createdAt,value
2023-01-05T00:01:53.319Z,21.33
2023-01-05T00:04:21.011Z,24.63
2023-01-05T00:06:48.871Z,25.20
2023-01-05T00:09:18.910Z,22.00
2023-01-05T00:12:04.852Z,19.52
2023-01-05T00:14:52.385Z,20.52
2023-01-05T00:17:41.375Z,20.37
2023-01-05T00:20:40.020Z,22.35
2023-01-05T00:23:09.156Z,23.80
2023-01-05T00:25:39.821Z,26.05
2023-01-05T00:28:07.976Z,26.60
2023-01-05T00:30:40.388Z,31.45
2023-01-05T00:33:11.719Z,36.65
2023-01-05T00:35:40.037Z,33.58
2023-01-05T00:38:08.555Z,35.98
2023-01-05T00:40:38.553Z,41.42
2023-01-05T00:43:06.443Z,43.68
2023-01-05T00:45:34.402Z,34.43
2023-01-05T00:48:02.097Z,34.67
2023-01-05T00:50:29.980Z,30.10
2023-01-05T00:52:57.703Z,27.52
2023-01-05T00:55:27.689Z,28.42
2023-01-05T00:57:56.100Z,27.20
2023-01-05T01:00:23.990Z,22.95
2023-01-05T01:02:54.722Z,23.50
2023-01-05T01:05:23.541Z,22.85
2023-01-05T01:07:52.760Z,20.00
2023-01-05T01:10:20.650Z,19.55
2023-01-05T01:12:48.357Z,19.95
2023-01-05T01:15:16.312Z,20.95
2023-01-05T01:17:44.341Z,21.87
2023-01-05T01:20:12.678Z,19.92
2023-01-05T01:22:40.508Z,18.92
2023-01-05T01:25:09.335Z,19.15
2023-01-05T01:27:37.115Z,19.90
2023-01-05T01:30:05.990Z,20.32
2023-01-05T01:32:34.088Z,20.30
2023-01-05T01:35:01.982Z,39.80
2023-01-05T01:37:29.985Z,26.02
2023-01-05T01:39:58.484Z,25.00
2023-01-05T01:42:26.675Z,36.20
2023-01-05T01:45:01.342Z,41.05
2023-01-05T01:47:39.326Z,45.17
2023-01-05T01:50:19.041Z,33.70
2023-01-05T01:52:50.556Z,29.72
2023-01-05T01:55:19.619Z,29.50
2023-01-05T01:57:49.099Z,27.40
2023-01-05T02:00:18.818Z,26.07
2023-01-05T02:02:49.143Z,26.48
2023-01-05T02:05:22.481Z,25.82
2023-01-05T02:07:50.345Z,27.37
2023-01-05T02:10:23.920Z,25.60
2023-01-05T02:13:12.316Z,27.20
2023-01-05T02:15:54.382Z,27.35
2023-01-05T02:18:39.804Z,26.17
2023-01-05T02:21:33.553Z,28.62
2023-01-05T02:24:27.614Z,28.67
2023-01-05T02:27:21.583Z,27.45
2023-01-05T02:30:14.337Z,29.87
2023-01-05T02:33:02.294Z,30.43
2023-01-05T02:35:53.629Z,29.98
2023-01-05T02:38:44.287Z,38.02
2023-01-05T02:44:02.338Z,34.67
2023-01-05T02:46:30.938Z,34.85
2023-01-05T02:49:01.259Z,34.50
2023-01-05T02:51:39.143Z,32.90
2023-01-05T02:54:20.640Z,32.35
2023-01-05T02:57:04.511Z,30.92
2023-01-05T02:59:49.499Z,29.25
2023-01-05T03:02:24.897Z,28.20
2023-01-05T03:05:07.503Z,26.93
2023-01-05T03:07:39.416Z,26.12
2023-01-05T03:10:12.279Z,25.77
2023-01-05T03:12:58.727Z,25.52
2023-01-05T03:15:32.940Z,25.00
2023-01-05T03:18:05.045Z,27.82
2023-01-05T03:20:35.653Z,27.85
2023-01-05T03:23:26.468Z,26.70
2023-01-05T03:26:14.721Z,25.05
2023-01-05T03:29:17.847Z,26.33
2023-01-05T03:32:16.927Z,24.05
2023-01-05T03:35:17.585Z,26.62
2023-01-05T03:38:12.355Z,23.02
2023-01-05T03:40:41.625Z,24.55
2023-01-05T03:43:10.236Z,22.00
2023-01-05T03:45:46.667Z,23.07
2023-01-05T03:48:16.596Z,21.62
2023-01-05T03:50:44.524Z,17.10
2023-01-05T03:53:14.874Z,19.65
2023-01-05T03:55:44.208Z,20.30
2023-01-05T03:58:12.176Z,20.48
2023-01-05T04:00:41.880Z,20.32
2023-01-05T04:03:10.602Z,19.57
2023-01-05T04:05:39.372Z,18.95
2023-01-05T04:08:07.148Z,19.10
2023-01-05T04:10:36.091Z,18.15
2023-01-05T04:13:04.172Z,17.15
2023-01-05T04:15:32.113Z,15.72
2023-01-05T04:18:00.562Z,16.62
2023-01-05T04:20:28.944Z,15.78
2023-01-05T04:22:56.751Z,15.32
2023-01-05T04:25:26.497Z,14.70
2023-01-05T04:27:54.290Z,14.98
2023-01-05T04:30:22.490Z,14.73
2023-01-05T04:32:50.455Z,14.50
2023-01-05T04:35:18.199Z,14.05
2023-01-05T04:37:46.097Z,13.22
2023-01-05T04:40:14.382Z,14.10
2023-01-05T04:42:44.072Z,13.48
2023-01-05T04:45:11.709Z,13.28
2023-01-05T04:47:39.690Z,15.25
2023-01-05T04:50:11.197Z,14.55
2023-01-05T04:52:39.593Z,46.68
2023-01-05T04:55:08.958Z,24.60
2023-01-05T04:57:36.931Z,16.77
2023-01-05T05:00:05.900Z,21.42
2023-01-05T05:02:34.997Z,15.70
2023-01-05T05:05:03.245Z,14.68
2023-01-05T05:07:31.102Z,15.32
2023-01-05T05:09:59.996Z,14.63
2023-01-05T05:12:28.324Z,15.78
2023-01-05T05:14:56.219Z,17.40
2023-01-05T05:17:24.978Z,15.60
2023-01-05T05:19:52.870Z,15.23
2023-01-05T05:22:21.504Z,18.10
2023-01-05T05:24:49.550Z,16.65
2023-01-05T05:27:17.276Z,17.77
2023-01-05T05:29:45.186Z,20.48
2023-01-05T05:32:13.033Z,19.48
2023-01-05T05:34:40.898Z,21.50
2023-01-05T05:37:09.196Z,20.80
2023-01-05T05:39:36.882Z,20.97
2023-01-05T05:42:04.957Z,21.57
2023-01-05T05:44:32.791Z,19.45
2023-01-05T05:47:00.528Z,18.48
2023-01-05T05:49:28.501Z,20.55
2023-01-05T05:51:56.464Z,18.65
2023-01-05T05:54:24.319Z,18.23
2023-01-05T05:56:52.132Z,18.87
2023-01-05T05:59:20.071Z,18.57
2023-01-05T06:01:47.952Z,17.62
2023-01-05T06:04:15.717Z,17.15
2023-01-05T06:06:43.357Z,17.12
2023-01-05T06:09:11.070Z,15.28
2023-01-05T06:11:39.013Z,14.10
2023-01-05T06:14:07.982Z,16.32
2023-01-05T06:16:35.967Z,19.17
2023-01-05T06:19:03.782Z,23.90
2023-01-05T06:21:31.851Z,25.65
2023-01-05T06:23:59.692Z,38.92
2023-01-05T06:26:27.591Z,35.40
2023-01-05T06:28:55.624Z,33.73
2023-01-05T06:31:23.414Z,31.85
2023-01-05T06:33:51.116Z,53.55
2023-01-05T06:36:18.954Z,34.88
2023-01-05T06:38:46.843Z,35.45
2023-01-05T06:41:14.941Z,30.97
2023-01-05T06:43:42.682Z,30.55
2023-01-05T06:46:10.690Z,29.15
2023-01-05T06:48:38.877Z,22.25
2023-01-05T06:51:06.670Z,20.55
2023-01-05T06:53:34.689Z,20.70
2023-01-05T06:56:02.740Z,21.93
2023-01-05T06:58:30.861Z,22.32
2023-01-05T07:00:58.975Z,22.82
2023-01-05T07:03:30.991Z,26.87
2023-01-05T07:05:58.987Z,26.30
2023-01-05T07:08:27.157Z,27.98
2023-01-05T07:10:55.156Z,39.67
2023-01-05T07:13:23.373Z,20.92
2023-01-05T07:15:51.457Z,31.52
2023-01-05T07:18:19.559Z,17.50
2023-01-05T07:20:47.583Z,21.40
2023-01-05T07:23:18.189Z,19.02
2023-01-05T07:25:47.265Z,18.48
2023-01-05T07:28:15.626Z,16.60
2023-01-05T07:30:43.921Z,17.60
2023-01-05T07:33:11.915Z,17.00
2023-01-05T07:35:39.900Z,16.32
2023-01-05T07:38:12.475Z,19.65
2023-01-05T07:40:41.253Z,16.97
2023-01-05T07:43:09.495Z,17.42
2023-01-05T07:45:37.797Z,15.95
2023-01-05T07:48:11.915Z,12.07
2023-01-05T07:50:39.641Z,11.53
2023-01-05T07:53:07.535Z,12.43
2023-01-05T07:55:35.460Z,10.93
2023-01-05T07:58:03.426Z,76.10
2023-01-05T08:00:31.141Z,14.93
2023-01-05T08:02:58.868Z,28.92
2023-01-05T08:05:28.508Z,13.85
2023-01-05T08:07:58.190Z,14.98
2023-01-05T08:10:30.170Z,15.32
2023-01-05T08:13:22.276Z,12.63
2023-01-05T08:15:57.781Z,13.65
2023-01-05T08:20:59.232Z,16.10
2023-01-05T08:23:28.252Z,14.13
2023-01-05T08:25:56.288Z,14.90
2023-01-05T08:28:29.901Z,15.03
2023-01-05T08:31:02.124Z,14.55
2023-01-05T08:33:29.937Z,14.95
2023-01-05T08:35:58.276Z,22.17
2023-01-05T08:38:26.558Z,13.03
2023-01-05T08:41:01.964Z,19.62
2023-01-05T08:43:31.756Z,15.18
2023-01-05T08:45:59.062Z,14.15
2023-01-05T08:48:26.887Z,13.50
2023-01-05T08:50:54.655Z,12.75
2023-01-05T08:53:22.370Z,14.50
2023-01-05T08:55:50.175Z,17.42
2023-01-05T08:58:17.907Z,24.65
2023-01-05T09:00:45.841Z,22.22
2023-01-05T09:03:13.681Z,11.93
2023-01-05T09:05:41.755Z,11.40
2023-01-05T09:08:09.434Z,10.75
2023-01-05T09:10:37.193Z,12.80
2023-01-05T09:13:04.977Z,13.72
2023-01-05T09:15:32.540Z,16.45
2023-01-05T09:18:01.076Z,15.23
2023-01-05T09:20:32.013Z,17.65
2023-01-05T09:22:58.708Z,11.18
2023-01-05T09:25:26.546Z,11.05
2023-01-05T09:27:54.415Z,10.78
2023-01-05T09:30:22.081Z,10.75
2023-01-05T09:32:50.143Z,12.45
2023-01-05T09:35:17.915Z,10.85
2023-01-05T09:37:46.152Z,10.23
2023-01-05T09:40:14.151Z,11.95
2023-01-05T09:42:45.865Z,11.68
2023-01-05T09:45:20.863Z,11.10
2023-01-05T09:47:49.745Z,9.45
2023-01-05T09:50:24.612Z,9.28
2023-01-05T09:52:57.315Z,10.15
2023-01-05T09:55:28.572Z,10.35
2023-01-05T09:58:04.810Z,11.43
2023-01-05T10:00:33.426Z,10.03
2023-01-05T10:03:44.681Z,8.90
2023-01-05T10:05:49.504Z,8.80
2023-01-05T10:08:28.424Z,8.80
2023-01-05T10:11:23.194Z,8.18
2023-01-05T10:14:05.363Z,9.20
2023-01-05T10:16:35.141Z,14.90
2023-01-05T10:19:04.337Z,12.93
2023-01-05T10:22:06.794Z,11.15
2023-01-05T10:24:46.846Z,11.10
2023-01-05T10:27:38.648Z,12.00
2023-01-05T10:30:28.448Z,15.65
2023-01-05T10:33:25.261Z,10.35
2023-01-05T10:36:12.043Z,10.32
2023-01-05T10:39:00.565Z,16.57
2023-01-05T10:41:40.933Z,17.60
2023-01-05T10:44:32.216Z,15.95
2023-01-05T10:47:01.438Z,16.10
2023-01-05T10:49:32.358Z,15.50
2023-01-05T10:52:01.245Z,15.25
2023-01-05T10:54:46.790Z,15.75
2023-01-05T10:57:37.502Z,14.33
2023-01-05T11:00:19.873Z,12.85
2023-01-05T11:03:00.962Z,12.35
2023-01-05T11:05:36.422Z,13.40
2023-01-05T11:08:09.023Z,11.48
2023-01-05T11:10:59.173Z,11.05
2023-01-05T11:13:42.934Z,12.13
2023-01-05T11:16:15.891Z,13.68
2023-01-05T11:19:03.469Z,17.35
2023-01-05T11:21:41.832Z,17.55
2023-01-05T11:24:26.757Z,16.10
2023-01-05T11:27:02.539Z,15.95
2023-01-05T11:29:32.677Z,16.37
2023-01-05T11:32:06.401Z,15.65
2023-01-05T11:34:45.407Z,15.83
2023-01-05T11:37:23.734Z,14.65
2023-01-05T11:39:55.740Z,16.85
2023-01-05T11:42:28.752Z,16.55
2023-01-05T11:45:06.765Z,16.52
2023-01-05T11:47:44.600Z,23.47
2023-01-05T11:50:28.205Z,17.50
2023-01-05T11:52:58.919Z,16.12
2023-01-05T11:55:39.578Z,17.82
2023-01-05T11:58:30.472Z,18.85
2023-01-05T12:01:12.411Z,21.33
2023-01-05T12:04:07.227Z,20.62
2023-01-05T12:07:19.824Z,19.52
2023-01-05T12:10:05.382Z,16.55
2023-01-05T12:12:38.763Z,16.90
2023-01-05T12:15:18.150Z,17.17
2023-01-05T12:18:24.207Z,19.40
2023-01-05T12:21:12.467Z,22.25
2023-01-05T12:24:08.442Z,19.75
2023-01-05T12:26:44.374Z,20.08
2023-01-05T12:36:01.820Z,26.23
2023-01-05T12:38:43.979Z,25.45
2023-01-05T12:41:38.108Z,21.65
2023-01-05T12:44:26.621Z,21.02
2023-01-05T12:47:28.781Z,19.95
2023-01-05T12:50:01.212Z,22.93
2023-01-05T12:52:55.117Z,20.65
2023-01-05T12:59:01.022Z,24.45
2023-01-05T13:01:34.142Z,22.30
2023-01-05T13:04:16.076Z,18.98
2023-01-05T13:06:51.663Z,15.72
2023-01-05T13:09:29.349Z,13.83
2023-01-05T13:12:07.321Z,12.63
2023-01-05T13:14:52.919Z,12.05
2023-01-05T13:17:29.720Z,14.33
2023-01-05T13:20:18.417Z,19.12
2023-01-05T13:22:49.333Z,16.40
2023-01-05T13:25:24.255Z,20.10
2023-01-05T13:27:52.261Z,25.35
2023-01-05T13:30:37.829Z,26.07
2023-01-05T13:36:33.039Z,13.70
2023-01-05T13:39:34.039Z,16.82
2023-01-05T13:42:42.135Z,26.25
2023-01-05T13:45:24.538Z,18.35
2023-01-05T13:48:44.588Z,17.90
2023-01-05T13:51:49.785Z,17.12
2023-01-05T13:54:26.932Z,20.10
2023-01-05T13:56:55.388Z,40.28
2023-01-05T13:59:34.876Z,15.78
2023-01-05T14:02:00.091Z,15.93
2023-01-05T14:04:33.057Z,21.00
2023-01-05T14:07:12.700Z,26.00
2023-01-05T14:09:49.096Z,32.15
2023-01-05T14:12:22.786Z,26.15
2023-01-05T14:15:12.555Z,25.50
2023-01-05T14:18:01.287Z,26.25
2023-01-05T14:20:51.227Z,26.20
2023-01-05T14:23:29.639Z,26.93
2023-01-05T14:26:08.214Z,27.80
2023-01-05T14:28:45.778Z,34.30
2023-01-05T14:31:20.684Z,36.38
2023-01-05T14:34:06.595Z,42.90
2023-01-05T14:37:00.932Z,40.60
2023-01-05T14:39:44.545Z,44.18
2023-01-05T14:42:17.212Z,43.30
2023-01-05T14:45:01.142Z,47.85
2023-01-05T14:47:48.089Z,51.35
2023-01-05T14:50:40.140Z,47.45
2023-01-05T14:53:21.746Z,40.60
2023-01-05T14:55:58.417Z,49.85
2023-01-05T14:58:43.558Z,56.58
2023-01-05T15:01:22.951Z,52.50
2023-01-05T15:04:17.042Z,39.23
2023-01-05T15:07:19.716Z,34.78
2023-01-05T15:10:05.238Z,33.75
2023-01-05T15:12:54.440Z,29.25
2023-01-05T15:15:43.492Z,32.48
2023-01-05T15:18:38.191Z,24.95
2023-01-05T15:21:11.357Z,25.70
2023-01-05T15:24:21.108Z,23.45
2023-01-05T15:27:09.388Z,31.15
2023-01-05T15:30:01.631Z,25.97
2023-01-05T15:32:37.301Z,24.72
2023-01-05T15:35:28.519Z,22.50
2023-01-05T15:37:56.583Z,24.55
2023-01-05T15:40:30.450Z,29.55
2023-01-05T15:43:01.777Z,28.95
2023-01-05T15:45:35.960Z,25.65
2023-01-05T15:48:09.378Z,29.60
2023-01-05T15:50:48.437Z,28.80
2023-01-05T15:53:34.873Z,29.50
2023-01-05T15:56:04.138Z,32.03
2023-01-05T15:58:36.674Z,42.90
2023-01-05T16:01:09.881Z,94.28
2023-01-05T16:03:41.127Z,71.55
2023-01-05T16:06:28.004Z,48.33
2023-01-05T16:09:01.488Z,45.65
2023-01-05T16:11:40.225Z,46.92
2023-01-05T16:14:27.712Z,53.63
2023-01-05T16:17:06.570Z,67.30
2023-01-05T16:19:42.373Z,97.85
2023-01-05T16:22:36.527Z,87.90
2023-01-05T16:25:21.918Z,83.27
2023-01-05T16:27:56.469Z,76.00
2023-01-05T16:30:34.593Z,69.67
2023-01-05T16:33:20.284Z,60.88
2023-01-05T16:35:54.859Z,58.00
2023-01-05T16:38:30.745Z,56.48
2023-01-05T16:41:16.588Z,51.20
2023-01-05T16:44:02.053Z,40.43
2023-01-05T16:46:34.798Z,26.40
2023-01-05T16:49:28.175Z,20.25
2023-01-05T16:51:56.873Z,15.75
2023-01-05T16:54:38.856Z,14.68
2023-01-05T16:57:34.300Z,13.25
2023-01-05T17:00:03.991Z,12.65
2023-01-05T17:02:45.741Z,14.45
2023-01-05T17:05:22.125Z,9.18
2023-01-05T17:08:07.817Z,8.20
2023-01-05T17:10:36.297Z,6.78
2023-01-05T17:13:09.384Z,7.65
2023-01-05T17:15:43.453Z,9.38
2023-01-05T17:18:27.099Z,12.78
2023-01-05T17:20:58.677Z,10.95
2023-01-05T17:23:49.609Z,17.95
2023-01-05T17:26:32.280Z,14.85
2023-01-05T17:31:35.261Z,28.07
2023-01-05T17:34:03.459Z,21.48
2023-01-05T17:36:34.021Z,21.45
2023-01-05T17:39:02.795Z,19.32
2023-01-05T17:41:30.866Z,15.68
2023-01-05T17:43:58.788Z,13.93
2023-01-05T17:46:31.110Z,12.47
2023-01-05T17:49:02.238Z,12.82
2023-01-05T17:51:30.807Z,13.78
2023-01-05T17:53:59.371Z,15.35
2023-01-05T17:56:27.035Z,16.70
2023-01-05T17:59:00.292Z,20.82
2023-01-05T18:01:28.273Z,22.02
2023-01-05T18:03:56.273Z,17.48
2023-01-05T18:06:25.093Z,15.93
2023-01-05T18:08:54.804Z,14.95
2023-01-05T18:11:24.995Z,20.52
2023-01-05T18:13:54.924Z,18.23
2023-01-05T18:16:23.860Z,16.32
2023-01-05T18:18:53.943Z,16.35
2023-01-05T18:21:22.486Z,14.63
2023-01-05T18:23:51.672Z,19.60
2023-01-05T18:26:19.536Z,24.43
2023-01-05T18:28:47.424Z,19.23
2023-01-05T18:31:16.412Z,20.43
2023-01-05T18:33:44.973Z,22.48
2023-01-05T18:36:14.618Z,19.00
2023-01-05T18:38:42.935Z,15.50
2023-01-05T18:41:12.239Z,15.03
2023-01-05T18:43:43.208Z,17.98
2023-01-05T18:46:10.973Z,15.78
2023-01-05T18:48:38.747Z,14.50
2023-01-05T18:51:08.566Z,16.07
2023-01-05T18:53:39.235Z,18.12
2023-01-05T18:56:09.794Z,20.60
2023-01-05T18:58:46.440Z,26.40
2023-01-05T19:01:17.758Z,31.87
2023-01-05T19:03:46.360Z,35.92
2023-01-05T19:06:17.518Z,33.73
2023-01-05T19:08:48.183Z,34.48
2023-01-05T19:11:26.194Z,32.38
2023-01-05T19:13:55.882Z,31.55
2023-01-05T19:16:27.237Z,27.42
2023-01-05T19:19:00.756Z,26.55
2023-01-05T19:21:32.353Z,23.52
2023-01-05T19:24:02.657Z,20.90
2023-01-05T19:26:33.198Z,22.60
2023-01-05T19:29:03.262Z,24.00
2023-01-05T19:31:31.522Z,25.85
2023-01-05T19:33:59.499Z,27.17
2023-01-05T19:36:31.262Z,31.62
2023-01-05T19:39:07.843Z,38.73
2023-01-05T19:41:38.637Z,40.78
2023-01-05T19:44:07.136Z,43.17
2023-01-05T19:46:35.449Z,41.35
2023-01-05T19:49:03.511Z,39.78
2023-01-05T19:51:31.581Z,42.33
2023-01-05T19:54:03.515Z,43.45
2023-01-05T19:56:36.425Z,51.08
2023-01-05T19:59:09.497Z,60.03
2023-01-05T20:01:37.677Z,87.12
2023-01-05T20:04:06.014Z,77.08
2023-01-05T20:06:40.388Z,101.67
2023-01-05T20:09:12.583Z,78.90
2023-01-05T20:11:45.842Z,69.97
2023-01-05T20:14:26.215Z,55.80
2023-01-05T20:16:58.283Z,53.50
2023-01-05T20:19:29.366Z,50.05
2023-01-05T20:22:03.056Z,40.40
2023-01-05T20:24:33.723Z,40.03
2023-01-05T20:27:05.807Z,44.83
2023-01-05T20:29:34.591Z,53.30
2023-01-05T20:32:07.433Z,44.38
2023-01-05T20:34:43.603Z,29.25
2023-01-05T20:37:12.328Z,23.65
2023-01-05T20:39:42.820Z,22.85
2023-01-05T20:42:13.465Z,26.05
2023-01-05T20:44:46.198Z,35.85
2023-01-05T20:47:16.613Z,38.15
2023-01-05T20:49:45.659Z,39.40
2023-01-05T20:52:17.055Z,30.88
2023-01-05T20:54:49.924Z,29.37
2023-01-05T20:57:21.763Z,34.38
2023-01-05T20:59:49.806Z,35.08
2023-01-05T21:02:24.063Z,31.35
2023-01-05T21:04:47.604Z,23.65
2023-01-05T21:07:15.676Z,16.23
2023-01-05T21:09:43.539Z,15.30
2023-01-05T21:12:11.359Z,11.25
2023-01-05T21:14:39.206Z,14.60
2023-01-05T21:17:07.264Z,14.43
2023-01-05T21:19:36.562Z,14.45
2023-01-05T21:22:04.870Z,21.25
2023-01-05T21:24:32.668Z,28.98
2023-01-05T21:27:00.843Z,30.37
2023-01-05T21:29:30.650Z,34.90
2023-01-05T21:32:00.235Z,33.23
2023-01-05T21:34:28.177Z,34.43
2023-01-05T21:36:56.044Z,27.02
2023-01-05T21:39:27.371Z,23.80
2023-01-05T21:42:13.735Z,29.37
2023-01-05T21:44:41.605Z,21.60
2023-01-05T21:47:09.869Z,21.40
2023-01-05T21:49:39.526Z,26.20
2023-01-05T21:52:25.716Z,19.20
2023-01-05T21:55:12.573Z,21.48
2023-01-05T21:57:40.097Z,18.95
2023-01-05T22:00:09.208Z,16.05
2023-01-05T22:02:37.251Z,15.10
2023-01-05T22:05:06.448Z,13.70
2023-01-05T22:07:34.415Z,15.90
2023-01-05T22:10:02.437Z,16.02
2023-01-05T22:12:30.520Z,12.40
2023-01-05T22:14:58.233Z,11.38
2023-01-05T22:17:26.182Z,10.28
2023-01-05T22:19:53.934Z,9.55
2023-01-05T22:22:22.474Z,10.23
2023-01-05T22:24:50.376Z,9.53
2023-01-05T22:27:18.364Z,10.58
2023-01-05T22:29:46.353Z,10.85
2023-01-05T22:32:14.252Z,12.25
2023-01-05T22:34:43.933Z,16.97
2023-01-05T22:37:11.920Z,23.12
2023-01-05T22:39:39.880Z,17.87
2023-01-05T22:42:07.805Z,13.00
2023-01-05T22:44:35.503Z,13.50
2023-01-05T22:47:03.146Z,12.88
2023-01-05T22:49:31.026Z,12.93
2023-01-05T22:51:58.771Z,8.53
2023-01-05T22:54:26.860Z,9.58
2023-01-05T22:56:54.645Z,9.75
2023-01-05T22:59:22.475Z,8.60
2023-01-05T23:01:50.179Z,8.20
2023-01-05T23:04:18.733Z,7.70
2023-01-05T23:06:46.451Z,7.05
2023-01-05T23:09:16.264Z,7.67
2023-01-05T23:11:46.420Z,6.50
2023-01-05T23:14:17.364Z,7.33
2023-01-05T23:16:45.482Z,7.28
2023-01-05T23:19:14.635Z,5.85
2023-01-05T23:21:42.818Z,6.33
2023-01-05T23:24:10.888Z,6.25
2023-01-05T23:26:38.832Z,5.85
2023-01-05T23:29:06.764Z,5.85
2023-01-05T23:31:34.696Z,5.70
2023-01-05T23:34:02.595Z,5.40
2023-01-05T23:36:30.307Z,5.50
2023-01-05T23:38:58.126Z,4.58
2023-01-05T23:41:25.761Z,5.00
2023-01-05T23:43:53.663Z,4.20
2023-01-05T23:46:22.472Z,4.40
2023-01-05T23:48:51.700Z,4.65
2023-01-05T23:51:19.995Z,5.10
2023-01-05T23:53:51.831Z,4.50
2023-01-05T23:56:24.414Z,4.78
2023-01-05T23:59:00.280Z,3.90
