createdAt,value
2022-12-18T00:01:17.064Z,99440
2022-12-18T00:03:09.297Z,99430
2022-12-18T00:05:09.166Z,99420
2022-12-18T00:07:08.449Z,99420
2022-12-18T00:09:09.506Z,99410
2022-12-18T00:11:11.118Z,99400
2022-12-18T00:13:10.054Z,99390
2022-12-18T00:15:08.185Z,99380
2022-12-18T00:17:07.375Z,99370
2022-12-18T00:19:07.317Z,99360
2022-12-18T00:21:09.849Z,99350
2022-12-18T00:23:07.430Z,99350
2022-12-18T00:25:07.216Z,99350
2022-12-18T00:27:06.407Z,99340
2022-12-18T00:29:10.404Z,99330
2022-12-18T00:31:08.079Z,99330
2022-12-18T00:33:05.791Z,99330
2022-12-18T00:35:06.923Z,99330
2022-12-18T00:37:05.902Z,99310
2022-12-18T00:39:06.096Z,99310
2022-12-18T00:41:06.643Z,99310
2022-12-18T00:43:04.861Z,99310
2022-12-18T00:45:12.111Z,99310
2022-12-18T00:47:04.740Z,99310
2022-12-18T00:49:04.646Z,99300
2022-12-18T00:51:04.150Z,99300
2022-12-18T00:53:03.829Z,99300
2022-12-18T00:55:06.432Z,99300
2022-12-18T00:57:03.592Z,99290
2022-12-18T00:59:03.573Z,99280
2022-12-18T01:01:07.159Z,99290
2022-12-18T01:03:03.761Z,99280
2022-12-18T01:05:02.863Z,99280
2022-12-18T01:07:02.379Z,99280
2022-12-18T01:09:02.837Z,99280
2022-12-18T01:11:06.977Z,99270
2022-12-18T01:13:01.782Z,99270
2022-12-18T01:15:02.415Z,99270
2022-12-18T01:17:01.365Z,99270
2022-12-18T01:19:01.377Z,99260
2022-12-18T01:21:00.942Z,99250
2022-12-18T01:23:01.108Z,99250
2022-12-18T01:25:00.703Z,99250
2022-12-18T01:27:00.320Z,99240
2022-12-18T01:29:00.101Z,99230
2022-12-18T01:31:11.228Z,99220
2022-12-18T01:32:59.698Z,99220
2022-12-18T01:35:01.287Z,99220
2022-12-18T01:36:59.221Z,99210
2022-12-18T01:39:00.467Z,99210
2022-12-18T01:40:59.293Z,99210
2022-12-18T01:42:58.635Z,99210
2022-12-18T01:45:01.811Z,99200
2022-12-18T01:46:58.263Z,99200
2022-12-18T01:49:01.488Z,99190
2022-12-18T01:50:57.787Z,99190
2022-12-18T01:53:02.558Z,99190
2022-12-18T01:55:00.109Z,99190
2022-12-18T01:56:57.287Z,99190
2022-12-18T01:59:02.749Z,99190
2022-12-18T02:00:57.077Z,99190
2022-12-18T02:02:56.768Z,99190
2022-12-18T02:04:57.215Z,99190
2022-12-18T02:07:04.893Z,99190
2022-12-18T02:09:06.966Z,99190
2022-12-18T02:11:05.472Z,99190
2022-12-18T02:13:01.957Z,99190
2022-12-18T02:15:03.508Z,99180
2022-12-18T02:17:04.127Z,99180
2022-12-18T02:18:58.554Z,99180
2022-12-18T02:21:00.154Z,99180
2022-12-18T02:23:07.476Z,99180
2022-12-18T02:25:05.731Z,99180
2022-12-18T02:26:58.440Z,99180
2022-12-18T02:28:57.112Z,99180
2022-12-18T02:30:56.886Z,99180
2022-12-18T02:32:57.051Z,99180
2022-12-18T02:34:56.757Z,99180
2022-12-18T02:36:55.209Z,99180
2022-12-18T02:38:55.471Z,99180
2022-12-18T02:40:55.862Z,99180
2022-12-18T02:42:52.723Z,99170
2022-12-18T02:44:55.252Z,99170
2022-12-18T02:46:53.806Z,99160
2022-12-18T02:48:55.857Z,99150
2022-12-18T02:50:59.966Z,99150
2022-12-18T02:53:06.843Z,99150
2022-12-18T02:54:58.788Z,99150
2022-12-18T02:56:54.891Z,99150
2022-12-18T02:59:05.704Z,99150
2022-12-18T03:01:02.207Z,99150
2022-12-18T03:02:56.641Z,99150
2022-12-18T03:04:58.755Z,99150
2022-12-18T03:06:53.746Z,99140
2022-12-18T03:08:55.252Z,99140
2022-12-18T03:10:54.437Z,99140
2022-12-18T03:12:54.093Z,99140
2022-12-18T03:14:51.498Z,99150
2022-12-18T03:16:53.131Z,99150
2022-12-18T03:18:52.656Z,99150
2022-12-18T03:20:52.824Z,99140
2022-12-18T03:22:58.929Z,99140
2022-12-18T03:24:49.374Z,99130
2022-12-18T03:26:51.589Z,99130
2022-12-18T03:28:52.418Z,99130
2022-12-18T03:30:50.397Z,99130
2022-12-18T03:32:56.539Z,99130
2022-12-18T03:34:51.542Z,99130
2022-12-18T03:36:47.287Z,99130
2022-12-18T03:38:47.557Z,99130
2022-12-18T03:40:57.511Z,99130
2022-12-18T03:42:51.495Z,99130
2022-12-18T03:44:55.986Z,99130
2022-12-18T03:46:54.991Z,99130
2022-12-18T03:48:52.641Z,99130
2022-12-18T03:50:51.613Z,99120
2022-12-18T03:52:50.751Z,99120
2022-12-18T03:54:48.806Z,99110
2022-12-18T03:56:49.023Z,99110
2022-12-18T03:58:50.329Z,99110
2022-12-18T04:00:45.248Z,99110
2022-12-18T04:02:54.142Z,99120
2022-12-18T04:04:48.669Z,99120
2022-12-18T04:06:46.033Z,99120
2022-12-18T04:08:45.745Z,99120
2022-12-18T04:10:43.524Z,99130
2022-12-18T04:12:44.346Z,99130
2022-12-18T04:14:43.135Z,99140
2022-12-18T04:16:44.685Z,99140
2022-12-18T04:18:44.905Z,99140
2022-12-18T04:20:42.470Z,99140
2022-12-18T04:22:42.144Z,99140
2022-12-18T04:24:47.888Z,99130
2022-12-18T04:26:51.653Z,99130
2022-12-18T04:28:41.327Z,99130
2022-12-18T04:30:41.052Z,99130
2022-12-18T04:32:41.270Z,99130
2022-12-18T04:34:41.022Z,99130
2022-12-18T04:36:40.923Z,99130
2022-12-18T04:38:42.686Z,99130
2022-12-18T04:40:47.584Z,99130
2022-12-18T04:42:40.018Z,99140
2022-12-18T04:44:39.305Z,99140
2022-12-18T04:46:39.328Z,99140
2022-12-18T04:48:39.028Z,99140
2022-12-18T04:50:38.897Z,99130
2022-12-18T04:52:38.590Z,99120
2022-12-18T04:54:38.307Z,99110
2022-12-18T04:56:38.126Z,99110
2022-12-18T04:58:38.773Z,99120
2022-12-18T05:00:37.603Z,99110
2022-12-18T05:02:37.670Z,99110
2022-12-18T05:04:37.299Z,99110
2022-12-18T05:06:37.297Z,99110
2022-12-18T05:08:37.057Z,99110
2022-12-18T05:10:38.493Z,99110
2022-12-18T05:12:36.301Z,99110
2022-12-18T05:14:36.125Z,99110
2022-12-18T05:16:35.913Z,99110
2022-12-18T05:18:35.802Z,99110
2022-12-18T05:20:35.474Z,99110
2022-12-18T05:22:35.252Z,99110
2022-12-18T05:24:35.002Z,99110
2022-12-18T05:26:35.089Z,99120
2022-12-18T05:28:36.221Z,99120
2022-12-18T05:30:34.789Z,99130
2022-12-18T05:32:34.093Z,99140
2022-12-18T05:34:33.857Z,99140
2022-12-18T05:36:33.678Z,99140
2022-12-18T05:38:35.508Z,99140
2022-12-18T05:40:33.177Z,99130
2022-12-18T05:42:33.048Z,99130
2022-12-18T05:44:32.782Z,99130
2022-12-18T05:46:32.705Z,99130
2022-12-18T05:48:32.826Z,99130
2022-12-18T05:50:35.347Z,99130
2022-12-18T05:52:32.081Z,99130
2022-12-18T05:54:31.904Z,99130
2022-12-18T05:56:31.502Z,99130
2022-12-18T05:58:32.098Z,99130
2022-12-18T06:00:32.128Z,99140
2022-12-18T06:02:31.089Z,99140
2022-12-18T06:04:30.648Z,99150
2022-12-18T06:06:30.411Z,99150
2022-12-18T06:08:30.228Z,99150
2022-12-18T06:10:30.152Z,99150
2022-12-18T06:12:29.834Z,99160
2022-12-18T06:14:29.717Z,99150
2022-12-18T06:16:30.162Z,99160
2022-12-18T06:18:29.159Z,99160
2022-12-18T06:20:33.252Z,99170
2022-12-18T06:22:30.667Z,99170
2022-12-18T06:24:28.699Z,99170
2022-12-18T06:26:28.831Z,99170
2022-12-18T06:28:28.149Z,99170
2022-12-18T06:30:28.011Z,99170
2022-12-18T06:32:27.771Z,99170
2022-12-18T06:34:27.592Z,99170
2022-12-18T06:36:31.370Z,99170
2022-12-18T06:38:27.418Z,99170
2022-12-18T06:40:26.972Z,99180
2022-12-18T06:42:26.961Z,99180
2022-12-18T06:44:26.662Z,99180
2022-12-18T06:46:27.693Z,99180
2022-12-18T06:48:26.370Z,99180
2022-12-18T06:50:26.204Z,99180
2022-12-18T06:52:25.766Z,99180
2022-12-18T06:54:25.610Z,99180
2022-12-18T06:56:25.405Z,99180
2022-12-18T06:58:25.262Z,99190
2022-12-18T07:00:25.312Z,99200
2022-12-18T07:02:24.891Z,99200
2022-12-18T07:04:28.543Z,99200
2022-12-18T07:06:25.952Z,99200
2022-12-18T07:08:24.301Z,99200
2022-12-18T07:10:24.230Z,99200
2022-12-18T07:12:23.927Z,99200
2022-12-18T07:14:23.649Z,99200
2022-12-18T07:16:25.698Z,99200
2022-12-18T07:18:23.227Z,99210
2022-12-18T07:20:23.106Z,99210
2022-12-18T07:22:22.915Z,99210
2022-12-18T07:24:22.649Z,99210
2022-12-18T07:26:22.749Z,99210
2022-12-18T07:28:22.321Z,99210
2022-12-18T07:30:22.155Z,99210
2022-12-18T07:32:21.944Z,99210
2022-12-18T07:34:21.802Z,99210
2022-12-18T07:36:21.609Z,99210
2022-12-18T07:38:21.751Z,99210
2022-12-18T07:40:21.308Z,99210
2022-12-18T07:42:22.387Z,99220
2022-12-18T07:44:20.914Z,99220
2022-12-18T07:46:20.883Z,99230
2022-12-18T07:48:21.013Z,99230
2022-12-18T07:50:20.457Z,99250
2022-12-18T07:52:25.734Z,99250
2022-12-18T07:54:20.319Z,99250
2022-12-18T07:56:29.626Z,99260
2022-12-18T07:58:19.721Z,99260
2022-12-18T08:00:19.789Z,99260
2022-12-18T08:02:19.586Z,99260
2022-12-18T08:04:19.302Z,99250
2022-12-18T08:06:19.238Z,99240
2022-12-18T08:08:18.964Z,99240
2022-12-18T08:10:19.373Z,99240
2022-12-18T08:12:18.676Z,99240
2022-12-18T08:14:18.753Z,99250
2022-12-18T08:16:19.108Z,99260
2022-12-18T08:18:18.088Z,99260
2022-12-18T08:20:18.074Z,99260
2022-12-18T08:22:17.749Z,99260
2022-12-18T08:24:17.554Z,99260
2022-12-18T08:26:17.985Z,99260
2022-12-18T08:28:17.412Z,99260
2022-12-18T08:30:17.240Z,99260
2022-12-18T08:32:16.940Z,99260
2022-12-18T08:34:16.702Z,99260
2022-12-18T08:36:17.406Z,99260
2022-12-18T08:38:16.488Z,99270
2022-12-18T08:40:16.474Z,99270
2022-12-18T08:42:16.064Z,99280
2022-12-18T08:44:15.861Z,99290
2022-12-18T08:46:16.013Z,99290
2022-12-18T08:48:21.858Z,99290
2022-12-18T08:50:15.317Z,99290
2022-12-18T08:52:15.281Z,99290
2022-12-18T08:54:15.083Z,99290
2022-12-18T08:56:15.811Z,99300
2022-12-18T08:58:14.700Z,99300
2022-12-18T09:00:15.736Z,99300
2022-12-18T09:02:14.630Z,99300
2022-12-18T09:04:14.406Z,99300
2022-12-18T09:06:14.351Z,99310
2022-12-18T09:08:14.074Z,99310
2022-12-18T09:10:13.715Z,99310
2022-12-18T09:12:13.910Z,99340
2022-12-18T09:14:13.475Z,99340
2022-12-18T09:16:14.466Z,99340
2022-12-18T09:18:13.605Z,99340
2022-12-18T09:20:12.898Z,99340
2022-12-18T09:22:12.836Z,99340
2022-12-18T09:24:13.871Z,99340
2022-12-18T09:26:12.421Z,99340
2022-12-18T09:28:17.469Z,99340
2022-12-18T09:30:12.512Z,99340
2022-12-18T09:32:13.602Z,99350
2022-12-18T09:34:11.791Z,99350
2022-12-18T09:36:14.252Z,99350
2022-12-18T09:38:13.521Z,99350
2022-12-18T09:40:14.935Z,99350
2022-12-18T09:42:16.980Z,99360
2022-12-18T09:44:23.719Z,99360
2022-12-18T09:46:17.922Z,99360
2022-12-18T09:48:19.483Z,99370
2022-12-18T09:50:23.890Z,99370
2022-12-18T09:52:15.969Z,99380
2022-12-18T09:54:16.004Z,99380
2022-12-18T09:56:16.322Z,99380
2022-12-18T09:58:17.429Z,99380
2022-12-18T10:00:18.329Z,99400
2022-12-18T10:02:15.631Z,99400
2022-12-18T10:04:09.645Z,99400
2022-12-18T10:06:15.975Z,99400
2022-12-18T10:08:14.934Z,99400
2022-12-18T10:10:19.345Z,99400
2022-12-18T10:12:14.225Z,99410
2022-12-18T10:14:19.454Z,99410
2022-12-18T10:16:15.350Z,99420
2022-12-18T10:18:24.602Z,99420
2022-12-18T10:20:14.069Z,99430
2022-12-18T10:22:20.820Z,99430
2022-12-18T10:24:18.902Z,99430
2022-12-18T10:26:09.669Z,99430
2022-12-18T10:28:12.511Z,99440
2022-12-18T10:30:14.180Z,99450
2022-12-18T10:32:13.371Z,99460
2022-12-18T10:34:10.439Z,99460
2022-12-18T10:36:07.179Z,99460
2022-12-18T10:38:20.849Z,99460
2022-12-18T10:40:10.928Z,99460
2022-12-18T10:42:16.107Z,99460
2022-12-18T10:44:16.083Z,99460
2022-12-18T10:46:15.791Z,99460
2022-12-18T10:48:18.890Z,99460
2022-12-18T10:50:17.931Z,99460
2022-12-18T10:52:14.700Z,99470
2022-12-18T10:54:07.116Z,99470
2022-12-18T10:56:06.709Z,99470
2022-12-18T10:58:26.575Z,99470
2022-12-18T11:00:22.200Z,99480
2022-12-18T11:02:26.884Z,99470
2022-12-18T11:04:09.747Z,99470
2022-12-18T11:06:07.140Z,99470
2022-12-18T11:08:04.405Z,99470
2022-12-18T11:10:04.807Z,99470
2022-12-18T11:12:15.005Z,99480
2022-12-18T11:14:06.973Z,99480
2022-12-18T11:16:04.457Z,99480
2022-12-18T11:18:03.712Z,99480
2022-12-18T11:20:06.191Z,99480
2022-12-18T11:22:19.617Z,99480
2022-12-18T11:24:03.060Z,99480
2022-12-18T11:26:05.364Z,99480
2022-12-18T11:28:04.451Z,99480
2022-12-18T11:30:20.439Z,99480
2022-12-18T11:32:24.901Z,99480
2022-12-18T11:34:28.605Z,99480
2022-12-18T11:36:04.928Z,99480
2022-12-18T11:38:11.883Z,99480
2022-12-18T11:40:08.177Z,99480
2022-12-18T11:42:10.053Z,99480
2022-12-18T11:44:04.210Z,99490
2022-12-18T11:46:06.062Z,99490
2022-12-18T11:48:11.754Z,99490
2022-12-18T11:50:03.038Z,99490
2022-12-18T11:52:10.189Z,99490
2022-12-18T11:54:01.214Z,99490
2022-12-18T11:56:23.601Z,99490
2022-12-18T11:58:07.667Z,99500
2022-12-18T12:00:12.946Z,99510
2022-12-18T12:02:12.574Z,99510
2022-12-18T12:04:25.998Z,99510
2022-12-18T12:06:08.371Z,99510
2022-12-18T12:08:06.694Z,99520
2022-12-18T12:10:13.472Z,99530
2022-12-18T12:12:16.238Z,99540
2022-12-18T12:14:16.241Z,99540
2022-12-18T12:16:09.740Z,99540
2022-12-18T12:18:11.522Z,99550
2022-12-18T12:20:06.403Z,99550
2022-12-18T12:22:05.417Z,99570
2022-12-18T12:24:05.976Z,99580
2022-12-18T12:26:04.341Z,99580
2022-12-18T12:28:11.348Z,99580
2022-12-18T12:30:04.800Z,99590
2022-12-18T12:32:11.491Z,99590
2022-12-18T12:34:03.878Z,99590
2022-12-18T12:36:08.688Z,99590
2022-12-18T12:38:07.525Z,99590
2022-12-18T12:39:56.698Z,99590
2022-12-18T12:41:57.120Z,99600
2022-12-18T12:44:01.124Z,99610
2022-12-18T12:46:00.459Z,99620
2022-12-18T12:47:58.096Z,99620
2022-12-18T12:49:57.609Z,99620
2022-12-18T12:52:03.670Z,99620
2022-12-18T12:53:57.472Z,99620
2022-12-18T12:55:56.000Z,99640
2022-12-18T12:58:02.665Z,99640
2022-12-18T13:00:01.515Z,99650
2022-12-18T13:01:59.962Z,99650
2022-12-18T13:04:02.498Z,99650
2022-12-18T13:05:59.233Z,99650
2022-12-18T13:07:58.639Z,99650
2022-12-18T13:10:25.848Z,99660
2022-12-18T13:11:57.971Z,99660
2022-12-18T13:13:55.961Z,99670
2022-12-18T13:16:05.583Z,99670
2022-12-18T13:18:16.280Z,99680
2022-12-18T13:20:05.000Z,99680
2022-12-18T13:21:55.574Z,99690
2022-12-18T13:23:52.329Z,99690
2022-12-18T13:25:53.200Z,99700
2022-12-18T13:28:00.750Z,99700
2022-12-18T13:29:51.673Z,99700
2022-12-18T13:32:01.518Z,99700
2022-12-18T13:35:54.176Z,99710
2022-12-18T13:37:53.904Z,99710
2022-12-18T13:39:50.832Z,99710
2022-12-18T13:41:52.186Z,99710
2022-12-18T13:43:51.870Z,99720
2022-12-18T13:45:59.851Z,99720
2022-12-18T13:47:50.600Z,99730
2022-12-18T13:49:49.639Z,99730
2022-12-18T13:51:51.820Z,99740
2022-12-18T13:53:52.312Z,99740
2022-12-18T13:55:50.236Z,99750
2022-12-18T13:57:49.020Z,99750
2022-12-18T13:59:48.669Z,99750
2022-12-18T14:01:53.415Z,99750
2022-12-18T14:03:48.445Z,99750
2022-12-18T14:05:55.257Z,99760
2022-12-18T14:07:51.213Z,99760
2022-12-18T14:09:50.856Z,99760
2022-12-18T14:11:48.559Z,99770
2022-12-18T14:13:47.803Z,99770
2022-12-18T14:15:49.215Z,99770
2022-12-18T14:17:47.545Z,99770
2022-12-18T14:19:49.490Z,99770
2022-12-18T14:21:47.964Z,99770
2022-12-18T14:23:46.422Z,99770
2022-12-18T14:25:46.837Z,99770
2022-12-18T14:27:48.234Z,99780
2022-12-18T14:29:46.032Z,99780
2022-12-18T14:31:45.764Z,99780
2022-12-18T14:33:45.266Z,99780
2022-12-18T14:35:55.274Z,99780
2022-12-18T14:37:44.881Z,99780
2022-12-18T14:40:03.157Z,99780
2022-12-18T14:41:44.478Z,99790
2022-12-18T14:43:47.051Z,99800
2022-12-18T14:45:45.548Z,99800
2022-12-18T14:47:44.566Z,99800
2022-12-18T14:49:43.951Z,99810
2022-12-18T14:51:48.670Z,99810
2022-12-18T14:53:50.682Z,99810
2022-12-18T14:55:47.239Z,99810
2022-12-18T14:57:42.973Z,99810
2022-12-18T14:59:42.682Z,99810
2022-12-18T15:01:47.503Z,99820
2022-12-18T15:03:44.578Z,99830
2022-12-18T15:05:42.101Z,99830
2022-12-18T15:07:43.808Z,99830
2022-12-18T15:09:43.349Z,99830
2022-12-18T15:11:46.428Z,99840
2022-12-18T15:13:41.488Z,99850
2022-12-18T15:15:49.622Z,99850
2022-12-18T15:17:40.689Z,99850
2022-12-18T15:19:43.303Z,99850
2022-12-18T15:21:43.529Z,99850
2022-12-18T15:23:48.187Z,99850
2022-12-18T15:25:39.846Z,99850
2022-12-18T15:27:47.010Z,99860
2022-12-18T15:29:39.503Z,99860
2022-12-18T15:31:39.248Z,99870
2022-12-18T15:33:42.005Z,99880
2022-12-18T15:35:42.460Z,99880
2022-12-18T15:37:38.677Z,99880
2022-12-18T15:39:38.284Z,99890
2022-12-18T15:41:38.153Z,99890
2022-12-18T15:43:38.813Z,99890
2022-12-18T15:45:37.803Z,99890
2022-12-18T15:47:38.102Z,99890
2022-12-18T15:49:37.204Z,99890
2022-12-18T15:51:38.095Z,99890
2022-12-18T15:53:36.781Z,99900
2022-12-18T15:55:37.812Z,99910
2022-12-18T15:57:36.318Z,99910
2022-12-18T15:59:36.189Z,99910
2022-12-18T16:01:40.883Z,99910
2022-12-18T16:03:35.696Z,99910
2022-12-18T16:05:35.592Z,99910
2022-12-18T16:07:35.225Z,99920
2022-12-18T16:09:35.048Z,99930
2022-12-18T16:11:37.558Z,99930
2022-12-18T16:13:34.484Z,99940
2022-12-18T16:15:34.318Z,99940
2022-12-18T16:17:34.050Z,99940
2022-12-18T16:19:33.777Z,99940
2022-12-18T16:21:34.852Z,99940
2022-12-18T16:23:33.550Z,99940
2022-12-18T16:25:33.400Z,99960
2022-12-18T16:27:32.922Z,99960
2022-12-18T16:29:33.030Z,99960
2022-12-18T16:31:32.628Z,99960
2022-12-18T16:33:32.743Z,99960
2022-12-18T16:35:32.201Z,99970
2022-12-18T16:37:32.928Z,99970
2022-12-18T16:39:32.501Z,99980
2022-12-18T16:41:31.618Z,99980
2022-12-18T16:43:31.222Z,99990
2022-12-18T16:45:30.971Z,99990
2022-12-18T16:47:30.810Z,100000
2022-12-18T16:49:30.905Z,100000
2022-12-18T16:51:30.472Z,100010
2022-12-18T16:53:30.140Z,100010
2022-12-18T16:55:29.719Z,100010
2022-12-18T16:57:29.565Z,100010
2022-12-18T16:59:29.365Z,100010
2022-12-18T17:01:30.911Z,100010
2022-12-18T17:03:28.938Z,100010
2022-12-18T17:05:28.531Z,100020
2022-12-18T17:07:28.749Z,100020
2022-12-18T17:09:28.284Z,100030
2022-12-18T17:11:29.665Z,100040
2022-12-18T17:13:27.609Z,100040
2022-12-18T17:15:27.371Z,100040
2022-12-18T17:17:27.055Z,100040
2022-12-18T17:19:28.136Z,100040
2022-12-18T17:21:26.760Z,100050
2022-12-18T17:23:27.174Z,100050
2022-12-18T17:25:26.171Z,100050
2022-12-18T17:27:25.871Z,100050
2022-12-18T17:29:25.679Z,100050
2022-12-18T17:31:29.024Z,100050
2022-12-18T17:33:25.205Z,100060
2022-12-18T17:35:25.083Z,100060
2022-12-18T17:37:24.749Z,100060
2022-12-18T17:39:24.554Z,100060
2022-12-18T17:41:24.785Z,100070
2022-12-18T17:43:24.004Z,100080
2022-12-18T17:45:23.731Z,100080
2022-12-18T17:47:23.560Z,100090
2022-12-18T17:49:23.228Z,100090
2022-12-18T17:51:23.129Z,100090
2022-12-18T17:53:22.792Z,100090
2022-12-18T17:55:23.006Z,100090
2022-12-18T17:57:22.289Z,100100
2022-12-18T17:59:22.203Z,100100
2022-12-18T18:01:23.902Z,100100
2022-12-18T18:03:21.795Z,100100
2022-12-18T18:05:21.209Z,100110
2022-12-18T18:07:21.001Z,100110
2022-12-18T18:09:20.658Z,100120
2022-12-18T18:11:23.466Z,100120
2022-12-18T18:13:23.958Z,100120
2022-12-18T18:15:20.170Z,100120
2022-12-18T18:17:19.725Z,100120
2022-12-18T18:19:22.320Z,100130
2022-12-18T18:21:19.191Z,100130
2022-12-18T18:23:18.967Z,100130
2022-12-18T18:25:18.675Z,100130
2022-12-18T18:27:18.437Z,100130
2022-12-18T18:29:20.397Z,100140
2022-12-18T18:31:17.905Z,100140
2022-12-18T18:33:17.620Z,100140
2022-12-18T18:35:44.978Z,100140
2022-12-18T18:37:17.186Z,100140
2022-12-18T18:39:16.920Z,100140
2022-12-18T18:41:16.611Z,100150
2022-12-18T18:43:16.492Z,100150
2022-12-18T18:45:15.860Z,100160
2022-12-18T18:47:15.674Z,100160
2022-12-18T18:49:15.549Z,100160
2022-12-18T18:51:21.774Z,100170
2022-12-18T18:53:14.802Z,100170
2022-12-18T18:55:20.486Z,100170
2022-12-18T18:57:24.248Z,100170
2022-12-18T18:59:13.970Z,100170
2022-12-18T19:01:18.148Z,100170
2022-12-18T19:03:13.544Z,100170
2022-12-18T19:05:13.135Z,100170
2022-12-18T19:07:13.242Z,100170
2022-12-18T19:09:13.295Z,100180
2022-12-18T19:11:13.107Z,100180
2022-12-18T19:13:12.864Z,100180
2022-12-18T19:15:11.735Z,100180
2022-12-18T19:17:11.662Z,100190
2022-12-18T19:19:11.920Z,100190
2022-12-18T19:21:11.115Z,100200
2022-12-18T19:23:10.768Z,100200
2022-12-18T19:25:10.418Z,100200
2022-12-18T19:27:10.194Z,100210
2022-12-18T19:29:11.862Z,100210
2022-12-18T19:31:12.818Z,100230
2022-12-18T19:33:34.489Z,100230
2022-12-18T19:35:09.799Z,100230
2022-12-18T19:37:08.770Z,100230
2022-12-18T19:39:12.454Z,100230
2022-12-18T19:41:08.405Z,100240
2022-12-18T19:43:08.032Z,100240
2022-12-18T19:45:08.330Z,100240
2022-12-18T19:47:07.387Z,100240
2022-12-18T19:49:07.185Z,100240
2022-12-18T19:51:09.320Z,100250
2022-12-18T19:53:06.792Z,100250
2022-12-18T19:55:06.940Z,100260
2022-12-18T19:57:06.004Z,100260
2022-12-18T19:59:05.700Z,100260
2022-12-18T20:01:06.087Z,100260
2022-12-18T20:03:16.015Z,100270
2022-12-18T20:05:07.678Z,100270
2022-12-18T20:07:04.621Z,100270
2022-12-18T20:09:05.966Z,100270
2022-12-18T20:11:05.041Z,100280
2022-12-18T20:13:03.729Z,100280
2022-12-18T20:15:04.044Z,100280
2022-12-18T20:17:03.345Z,100280
2022-12-18T20:19:03.342Z,100280
2022-12-18T20:21:02.587Z,100280
2022-12-18T20:23:02.865Z,100280
2022-12-18T20:25:01.978Z,100280
2022-12-18T20:27:01.986Z,100280
2022-12-18T20:29:01.601Z,100280
2022-12-18T20:31:02.335Z,100290
2022-12-18T20:33:00.794Z,100290
2022-12-18T20:35:00.558Z,100290
2022-12-18T20:37:00.265Z,100290
2022-12-18T20:39:01.792Z,100290
2022-12-18T20:41:00.175Z,100290
2022-12-18T20:42:59.508Z,100290
2022-12-18T20:44:59.049Z,100300
2022-12-18T20:46:59.110Z,100300
2022-12-18T20:48:58.465Z,100310
2022-12-18T20:50:58.989Z,100310
2022-12-18T20:52:57.922Z,100310
2022-12-18T20:54:57.996Z,100310
2022-12-18T20:56:57.727Z,100310
2022-12-18T20:58:58.773Z,100310
2022-12-18T21:01:04.305Z,100310
2022-12-18T21:02:56.633Z,100310
2022-12-18T21:04:56.173Z,100310
2022-12-18T21:07:02.100Z,100310
2022-12-18T21:08:55.451Z,100310
2022-12-18T21:10:55.595Z,100310
2022-12-18T21:13:01.494Z,100310
2022-12-18T21:14:54.594Z,100310
2022-12-18T21:16:55.394Z,100310
2022-12-18T21:18:54.979Z,100310
2022-12-18T21:20:53.701Z,100310
2022-12-18T21:22:55.520Z,100310
2022-12-18T21:24:53.508Z,100320
2022-12-18T21:26:53.120Z,100320
2022-12-18T21:28:54.034Z,100320
2022-12-18T21:30:52.365Z,100330
2022-12-18T21:32:52.000Z,100330
2022-12-18T21:34:51.725Z,100330
2022-12-18T21:36:53.050Z,100330
2022-12-18T21:38:52.130Z,100330
2022-12-18T21:40:50.885Z,100330
2022-12-18T21:42:50.629Z,100330
2022-12-18T21:44:50.412Z,100330
2022-12-18T21:46:55.833Z,100330
2022-12-18T21:48:49.730Z,100330
2022-12-18T21:50:49.414Z,100330
2022-12-18T21:52:49.173Z,100330
2022-12-18T21:54:48.858Z,100330
2022-12-18T21:56:50.759Z,100330
2022-12-18T21:58:57.304Z,100330
2022-12-18T22:00:48.973Z,100330
2022-12-18T22:02:59.943Z,100330
2022-12-18T22:04:48.067Z,100340
2022-12-18T22:06:47.141Z,100340
2022-12-18T22:08:46.772Z,100340
2022-12-18T22:10:46.518Z,100340
2022-12-18T22:12:46.208Z,100340
2022-12-18T22:14:45.903Z,100340
2022-12-18T22:16:46.012Z,100340
2022-12-18T22:18:45.359Z,100340
2022-12-18T22:20:45.042Z,100340
2022-12-18T22:22:45.109Z,100340
2022-12-18T22:24:44.444Z,100340
2022-12-18T22:26:44.479Z,100340
2022-12-18T22:28:43.793Z,100340
2022-12-18T22:30:43.576Z,100340
2022-12-18T22:32:43.283Z,100340
2022-12-18T22:34:42.973Z,100350
2022-12-18T22:36:45.122Z,100350
2022-12-18T22:38:42.405Z,100350
2022-12-18T22:40:42.004Z,100350
2022-12-18T22:42:41.670Z,100350
2022-12-18T22:44:41.448Z,100350
2022-12-18T22:46:43.736Z,100360
2022-12-18T22:48:41.327Z,100360
2022-12-18T22:50:40.803Z,100360
2022-12-18T22:52:40.616Z,100360
2022-12-18T22:54:39.906Z,100360
2022-12-18T22:56:39.891Z,100360
2022-12-18T22:58:39.576Z,100360
2022-12-18T23:00:39.877Z,100360
2022-12-18T23:02:38.864Z,100380
2022-12-18T23:04:38.457Z,100380
2022-12-18T23:06:39.064Z,100380
2022-12-18T23:08:37.810Z,100380
2022-12-18T23:10:37.419Z,100380
2022-12-18T23:12:37.137Z,100380
2022-12-18T23:14:36.803Z,100370
2022-12-18T23:16:36.680Z,100370
2022-12-18T23:18:36.690Z,100370
2022-12-18T23:20:35.863Z,100370
2022-12-18T23:22:35.560Z,100370
2022-12-18T23:24:35.240Z,100370
2022-12-18T23:26:35.126Z,100380
2022-12-18T23:28:36.416Z,100380
2022-12-18T23:30:34.573Z,100380
2022-12-18T23:32:35.218Z,100380
2022-12-18T23:34:33.704Z,100380
2022-12-18T23:36:45.586Z,100380
2022-12-18T23:38:34.348Z,100380
2022-12-18T23:40:32.801Z,100380
2022-12-18T23:42:32.459Z,100380
2022-12-18T23:44:32.192Z,100380
2022-12-18T23:46:33.780Z,100380
2022-12-18T23:48:31.553Z,100380
2022-12-18T23:50:34.400Z,100380
2022-12-18T23:52:30.858Z,100380
2022-12-18T23:54:33.122Z,100370
2022-12-18T23:56:30.335Z,100370
2022-12-18T23:58:30.295Z,100370
