createdAt,value
2022-08-26T00:01:50.514Z,80.53
2022-08-26T00:05:12.222Z,80.26
2022-08-26T00:08:35.435Z,80.25
2022-08-26T00:12:00.282Z,80.16
2022-08-26T00:15:24.599Z,80.12
2022-08-26T00:18:46.331Z,79.94
2022-08-26T00:22:08.321Z,79.93
2022-08-26T00:25:31.002Z,80.10
2022-08-26T00:28:52.823Z,80.16
2022-08-26T00:32:16.740Z,80.38
2022-08-26T00:35:39.660Z,80.32
2022-08-26T00:39:08.299Z,81.10
2022-08-26T00:42:30.642Z,80.54
2022-08-26T00:45:56.659Z,80.74
2022-08-26T00:49:23.709Z,81.26
2022-08-26T00:52:47.020Z,80.89
2022-08-26T00:56:17.389Z,81.10
2022-08-26T00:59:40.117Z,81.03
2022-08-26T01:03:05.473Z,82.11
2022-08-26T01:06:31.594Z,81.40
2022-08-26T01:09:54.331Z,81.07
2022-08-26T01:13:16.365Z,80.95
2022-08-26T01:16:44.218Z,80.61
2022-08-26T01:20:19.600Z,81.07
2022-08-26T01:23:46.393Z,81.40
2022-08-26T01:27:11.025Z,81.85
2022-08-26T01:30:34.411Z,81.84
2022-08-26T01:34:02.890Z,82.55
2022-08-26T01:37:28.469Z,82.20
2022-08-26T01:40:52.392Z,82.43
2022-08-26T01:44:19.778Z,82.62
2022-08-26T01:47:44.119Z,83.04
2022-08-26T01:51:10.777Z,83.32
2022-08-26T01:54:33.681Z,83.13
2022-08-26T01:57:58.648Z,83.48
2022-08-26T02:01:21.778Z,83.75
2022-08-26T02:04:51.182Z,83.93
2022-08-26T02:08:14.237Z,84.32
2022-08-26T02:11:45.255Z,84.39
2022-08-26T02:15:12.352Z,84.37
2022-08-26T02:18:38.488Z,84.13
2022-08-26T02:22:02.748Z,83.87
2022-08-26T02:25:31.057Z,84.33
2022-08-26T02:28:57.036Z,84.18
2022-08-26T02:32:21.008Z,84.15
2022-08-26T02:35:43.479Z,84.12
2022-08-26T02:39:06.491Z,83.71
2022-08-26T02:42:28.669Z,84.00
2022-08-26T02:45:50.804Z,84.02
2022-08-26T02:49:14.136Z,83.97
2022-08-26T02:52:36.007Z,84.44
2022-08-26T02:55:59.785Z,84.30
2022-08-26T02:59:24.385Z,84.19
2022-08-26T03:02:46.710Z,84.30
2022-08-26T03:06:10.317Z,84.49
2022-08-26T03:09:33.325Z,84.49
2022-08-26T03:12:55.537Z,84.82
2022-08-26T03:16:18.857Z,85.19
2022-08-26T03:19:40.951Z,84.33
2022-08-26T03:23:04.816Z,84.70
2022-08-26T03:26:27.831Z,84.40
2022-08-26T03:30:07.415Z,84.76
2022-08-26T03:33:30.049Z,84.70
2022-08-26T03:36:52.812Z,84.51
2022-08-26T03:40:16.330Z,84.17
2022-08-26T03:43:42.566Z,84.55
2022-08-26T03:47:07.817Z,84.28
2022-08-26T03:50:31.236Z,84.80
2022-08-26T03:53:57.097Z,84.88
2022-08-26T03:57:20.975Z,84.96
2022-08-26T04:00:44.401Z,84.39
2022-08-26T04:04:08.158Z,84.41
2022-08-26T04:07:30.197Z,84.77
2022-08-26T04:10:54.313Z,85.01
2022-08-26T04:14:21.167Z,85.04
2022-08-26T04:17:43.329Z,85.00
2022-08-26T04:21:07.838Z,84.75
2022-08-26T04:24:30.235Z,85.41
2022-08-26T04:27:52.326Z,85.31
2022-08-26T04:31:17.857Z,85.49
2022-08-26T04:34:41.386Z,85.44
2022-08-26T04:38:03.535Z,85.64
2022-08-26T04:41:28.035Z,85.51
2022-08-26T04:44:53.676Z,85.08
2022-08-26T04:48:16.993Z,84.88
2022-08-26T04:51:40.361Z,84.77
2022-08-26T04:55:02.395Z,84.30
2022-08-26T04:58:25.938Z,84.02
2022-08-26T05:01:49.913Z,83.39
2022-08-26T05:05:14.275Z,82.97
2022-08-26T05:08:36.678Z,82.75
2022-08-26T05:11:58.609Z,82.89
2022-08-26T05:15:20.398Z,82.76
2022-08-26T05:18:44.628Z,82.46
2022-08-26T05:22:07.875Z,82.60
2022-08-26T05:25:30.435Z,82.26
2022-08-26T05:28:54.654Z,82.03
2022-08-26T05:32:17.108Z,81.43
2022-08-26T05:35:39.526Z,81.18
2022-08-26T05:39:03.740Z,80.83
2022-08-26T05:42:25.649Z,80.20
2022-08-26T05:45:50.466Z,80.37
2022-08-26T05:49:13.328Z,79.82
2022-08-26T05:52:35.783Z,79.86
2022-08-26T05:55:59.490Z,79.71
2022-08-26T05:59:24.458Z,79.32
2022-08-26T06:02:48.450Z,79.17
2022-08-26T06:06:12.917Z,79.37
2022-08-26T06:09:38.517Z,78.83
2022-08-26T06:13:11.935Z,79.12
2022-08-26T06:16:36.439Z,78.44
2022-08-26T06:19:58.546Z,78.35
2022-08-26T06:23:37.738Z,77.64
2022-08-26T06:27:04.468Z,77.49
2022-08-26T06:30:27.989Z,77.50
2022-08-26T06:33:50.647Z,76.28
2022-08-26T06:37:12.671Z,76.64
2022-08-26T06:40:36.557Z,76.34
2022-08-26T06:43:58.445Z,75.95
2022-08-26T06:47:21.756Z,76.45
2022-08-26T06:50:44.946Z,75.94
2022-08-26T06:54:08.248Z,75.13
2022-08-26T06:57:32.965Z,75.50
2022-08-26T07:01:01.988Z,75.37
2022-08-26T07:04:28.080Z,75.43
2022-08-26T07:07:50.020Z,75.51
2022-08-26T07:11:14.400Z,74.96
2022-08-26T07:14:36.461Z,74.72
2022-08-26T07:17:58.566Z,74.47
2022-08-26T07:21:22.669Z,74.01
2022-08-26T07:24:45.819Z,73.92
2022-08-26T07:28:08.474Z,73.55
2022-08-26T07:31:39.626Z,73.22
2022-08-26T07:35:06.315Z,73.69
2022-08-26T07:38:29.524Z,73.70
2022-08-26T07:41:56.166Z,73.42
2022-08-26T07:45:19.940Z,73.27
2022-08-26T07:48:46.075Z,72.58
2022-08-26T07:52:09.382Z,72.11
2022-08-26T07:55:34.684Z,72.44
2022-08-26T07:58:59.453Z,71.58
2022-08-26T08:02:21.541Z,72.15
2022-08-26T08:05:43.837Z,71.50
2022-08-26T08:09:08.631Z,71.00
2022-08-26T08:12:32.265Z,71.25
2022-08-26T08:15:55.992Z,70.72
2022-08-26T08:19:18.218Z,70.38
2022-08-26T08:22:40.712Z,70.29
2022-08-26T08:26:03.731Z,69.94
2022-08-26T08:29:28.260Z,69.76
2022-08-26T08:32:50.396Z,69.66
2022-08-26T08:36:18.489Z,69.38
2022-08-26T08:39:42.497Z,69.25
2022-08-26T08:43:08.428Z,69.15
2022-08-26T08:46:32.976Z,69.02
2022-08-26T08:49:57.853Z,68.72
2022-08-26T08:53:24.885Z,68.42
2022-08-26T08:56:53.976Z,68.02
2022-08-26T09:00:22.241Z,67.48
2022-08-26T09:04:05.131Z,66.87
2022-08-26T09:07:29.816Z,67.41
2022-08-26T09:10:56.428Z,67.23
2022-08-26T09:14:18.867Z,66.55
2022-08-26T09:17:49.630Z,64.91
2022-08-26T09:21:15.424Z,65.43
2022-08-26T09:24:48.554Z,65.01
2022-08-26T09:28:18.774Z,65.73
2022-08-26T09:31:41.583Z,65.56
2022-08-26T09:35:06.364Z,64.62
2022-08-26T09:38:35.345Z,64.17
2022-08-26T09:42:07.020Z,64.88
2022-08-26T09:45:30.049Z,64.86
2022-08-26T09:48:53.171Z,64.89
2022-08-26T09:52:22.129Z,64.25
2022-08-26T09:55:48.040Z,64.60
2022-08-26T09:59:12.469Z,64.15
2022-08-26T10:02:47.848Z,63.20
2022-08-26T10:06:26.844Z,62.51
2022-08-26T10:09:49.749Z,62.96
2022-08-26T10:13:19.029Z,62.91
2022-08-26T10:16:50.254Z,62.52
2022-08-26T10:20:23.152Z,62.38
2022-08-26T10:23:50.861Z,60.94
2022-08-26T10:27:23.430Z,61.66
2022-08-26T10:30:52.386Z,61.12
2022-08-26T10:34:15.335Z,60.68
2022-08-26T10:37:42.248Z,61.49
2022-08-26T10:41:10.556Z,60.07
2022-08-26T10:44:34.480Z,60.69
2022-08-26T10:48:04.240Z,60.80
2022-08-26T10:51:29.217Z,61.74
2022-08-26T10:54:59.844Z,61.34
2022-08-26T10:58:39.918Z,61.64
2022-08-26T11:02:09.826Z,61.88
2022-08-26T11:05:34.384Z,61.68
2022-08-26T11:08:58.372Z,61.65
2022-08-26T11:13:04.831Z,61.77
2022-08-26T11:16:42.985Z,62.00
2022-08-26T11:20:09.241Z,62.13
2022-08-26T11:23:50.823Z,62.08
2022-08-26T11:28:04.503Z,60.32
2022-08-26T11:31:55.781Z,59.96
2022-08-26T11:35:52.290Z,59.79
2022-08-26T11:39:24.408Z,60.46
2022-08-26T11:42:50.750Z,61.17
2022-08-26T11:46:14.197Z,60.52
2022-08-26T11:49:37.826Z,60.78
2022-08-26T11:53:06.153Z,60.58
2022-08-26T11:56:33.295Z,60.11
2022-08-26T11:59:56.744Z,59.97
2022-08-26T12:03:23.035Z,59.90
2022-08-26T12:06:50.029Z,59.56
2022-08-26T12:10:26.068Z,60.07
2022-08-26T12:14:01.490Z,59.12
2022-08-26T12:17:29.296Z,59.76
2022-08-26T12:20:54.438Z,60.32
2022-08-26T12:24:19.723Z,60.65
2022-08-26T12:27:43.519Z,60.68
2022-08-26T12:31:07.918Z,59.93
2022-08-26T12:34:30.094Z,60.22
2022-08-26T12:37:54.913Z,60.10
2022-08-26T12:41:42.978Z,59.75
2022-08-26T12:45:07.670Z,60.15
2022-08-26T12:48:33.367Z,60.29
2022-08-26T12:51:55.300Z,60.71
2022-08-26T12:55:22.629Z,60.67
2022-08-26T12:58:45.039Z,60.16
2022-08-26T13:02:07.399Z,59.90
2022-08-26T13:05:35.321Z,59.54
2022-08-26T13:08:59.698Z,60.40
2022-08-26T13:12:27.333Z,60.37
2022-08-26T13:15:49.541Z,59.76
2022-08-26T13:19:19.462Z,60.45
2022-08-26T13:22:42.997Z,60.80
2022-08-26T13:26:05.325Z,61.06
2022-08-26T13:29:27.608Z,61.18
2022-08-26T13:33:01.169Z,61.09
2022-08-26T13:36:24.199Z,61.15
2022-08-26T13:39:48.450Z,61.41
2022-08-26T13:43:10.635Z,61.19
2022-08-26T13:46:33.080Z,60.41
2022-08-26T13:49:55.414Z,61.05
2022-08-26T13:53:18.925Z,61.29
2022-08-26T13:56:44.546Z,61.04
2022-08-26T14:00:08.057Z,61.06
2022-08-26T14:03:33.049Z,60.89
2022-08-26T14:06:54.929Z,60.51
2022-08-26T14:10:16.866Z,59.40
2022-08-26T14:13:40.607Z,60.82
2022-08-26T14:17:02.960Z,60.66
2022-08-26T14:20:28.136Z,60.83
2022-08-26T14:23:50.497Z,60.74
2022-08-26T14:27:12.658Z,60.97
2022-08-26T14:30:36.059Z,61.47
2022-08-26T14:33:59.383Z,60.45
2022-08-26T14:37:21.426Z,61.09
2022-08-26T14:40:45.083Z,60.54
2022-08-26T14:44:09.823Z,60.82
2022-08-26T14:47:33.564Z,60.76
2022-08-26T14:50:55.769Z,60.75
2022-08-26T14:54:20.036Z,60.83
2022-08-26T14:57:41.877Z,60.58
2022-08-26T15:01:04.370Z,60.92
2022-08-26T15:04:28.603Z,60.97
2022-08-26T15:07:50.789Z,61.08
2022-08-26T15:11:12.792Z,61.44
2022-08-26T15:14:34.685Z,61.67
2022-08-26T15:17:56.635Z,61.97
2022-08-26T15:21:20.746Z,62.14
2022-08-26T15:24:42.875Z,62.24
2022-08-26T15:28:05.145Z,62.13
2022-08-26T15:31:31.597Z,62.30
2022-08-26T15:34:53.949Z,62.63
2022-08-26T15:38:18.313Z,62.72
2022-08-26T15:41:40.795Z,62.83
2022-08-26T15:45:03.051Z,62.87
2022-08-26T15:48:25.726Z,63.21
2022-08-26T15:51:50.562Z,63.13
2022-08-26T15:55:13.797Z,63.58
2022-08-26T15:58:36.246Z,63.28
2022-08-26T16:01:58.658Z,63.67
2022-08-26T16:05:20.766Z,63.57
2022-08-26T16:08:42.868Z,63.95
2022-08-26T16:12:06.674Z,63.75
2022-08-26T16:15:28.843Z,64.03
2022-08-26T16:18:50.968Z,63.52
2022-08-26T16:22:13.043Z,63.54
2022-08-26T16:25:35.521Z,63.56
2022-08-26T16:28:58.887Z,63.37
2022-08-26T16:32:20.804Z,63.62
2022-08-26T16:35:43.867Z,63.88
2022-08-26T16:39:07.601Z,64.38
2022-08-26T16:42:29.674Z,64.35
2022-08-26T16:45:53.024Z,64.65
2022-08-26T16:49:15.482Z,64.79
2022-08-26T16:52:38.566Z,65.09
2022-08-26T16:56:00.856Z,64.83
2022-08-26T16:59:23.116Z,65.02
2022-08-26T17:02:46.635Z,65.40
2022-08-26T17:06:09.444Z,65.54
2022-08-26T17:09:31.701Z,66.13
2022-08-26T17:12:53.842Z,66.43
2022-08-26T17:16:17.858Z,66.54
2022-08-26T17:19:47.231Z,66.83
2022-08-26T17:23:09.745Z,67.14
2022-08-26T17:26:34.974Z,67.57
2022-08-26T17:29:57.607Z,67.69
2022-08-26T17:33:22.120Z,68.06
2022-08-26T17:36:48.712Z,68.12
2022-08-26T17:40:15.552Z,68.33
2022-08-26T17:43:38.484Z,68.65
2022-08-26T17:47:00.403Z,68.70
2022-08-26T17:50:22.741Z,68.88
2022-08-26T17:53:47.471Z,69.40
2022-08-26T17:57:10.809Z,69.41
2022-08-26T18:00:32.680Z,69.71
2022-08-26T18:04:00.169Z,69.71
2022-08-26T18:07:22.930Z,71.32
2022-08-26T18:10:46.369Z,70.62
2022-08-26T18:14:08.613Z,70.81
2022-08-26T18:17:30.674Z,71.19
2022-08-26T18:21:01.567Z,71.57
2022-08-26T18:24:24.625Z,71.74
2022-08-26T18:27:48.254Z,72.14
2022-08-26T18:31:12.630Z,72.61
2022-08-26T18:34:36.022Z,72.91
2022-08-26T18:37:58.331Z,73.30
2022-08-26T18:41:36.066Z,73.55
2022-08-26T18:44:59.783Z,74.15
2022-08-26T18:48:23.219Z,74.22
2022-08-26T18:51:45.768Z,74.35
2022-08-26T18:55:08.804Z,74.71
2022-08-26T18:58:30.685Z,74.71
2022-08-26T19:01:53.976Z,75.25
2022-08-26T19:05:15.755Z,75.28
2022-08-26T19:08:37.542Z,75.58
2022-08-26T19:12:07.055Z,75.64
2022-08-26T19:15:29.286Z,75.53
2022-08-26T19:18:53.650Z,76.49
2022-08-26T19:22:16.127Z,75.81
2022-08-26T19:25:41.981Z,75.97
2022-08-26T19:29:04.365Z,76.42
2022-08-26T19:32:26.827Z,76.55
2022-08-26T19:35:50.269Z,76.67
2022-08-26T19:39:13.414Z,76.39
2022-08-26T19:42:35.662Z,76.87
2022-08-26T19:45:57.753Z,76.66
2022-08-26T19:49:19.639Z,76.83
2022-08-26T19:52:46.994Z,77.08
2022-08-26T19:56:09.071Z,77.80
2022-08-26T19:59:33.178Z,77.54
2022-08-26T20:02:55.663Z,77.34
2022-08-26T20:06:18.303Z,77.96
2022-08-26T20:09:42.077Z,77.95
2022-08-26T20:13:04.418Z,77.86
2022-08-26T20:16:26.486Z,77.58
2022-08-26T20:20:05.797Z,77.98
2022-08-26T20:23:37.203Z,78.26
2022-08-26T20:27:05.503Z,78.32
2022-08-26T20:30:29.330Z,78.39
2022-08-26T20:33:51.786Z,78.55
2022-08-26T20:37:13.760Z,78.79
2022-08-26T20:40:35.800Z,78.98
2022-08-26T20:43:59.791Z,79.46
2022-08-26T20:47:21.616Z,79.63
2022-08-26T20:50:43.526Z,79.84
2022-08-26T20:54:06.498Z,80.46
2022-08-26T20:57:28.337Z,80.60
2022-08-26T21:00:52.497Z,80.30
2022-08-26T21:04:17.885Z,80.76
2022-08-26T21:07:39.896Z,80.65
2022-08-26T21:11:02.619Z,80.97
2022-08-26T21:14:26.290Z,81.43
2022-08-26T21:17:49.866Z,81.19
2022-08-26T21:21:12.016Z,81.16
2022-08-26T21:24:34.242Z,81.07
2022-08-26T21:27:56.754Z,81.04
2022-08-26T21:31:21.268Z,81.83
2022-08-26T21:34:44.643Z,82.07
2022-08-26T21:38:06.633Z,81.85
2022-08-26T21:41:29.236Z,81.86
2022-08-26T21:44:52.913Z,82.03
2022-08-26T21:48:15.198Z,82.51
2022-08-26T21:51:40.193Z,82.05
2022-08-26T21:55:08.914Z,82.45
2022-08-26T21:58:31.484Z,82.52
2022-08-26T22:01:54.666Z,82.79
2022-08-26T22:05:16.859Z,83.29
2022-08-26T22:08:40.273Z,83.26
2022-08-26T22:12:02.291Z,83.34
2022-08-26T22:15:26.047Z,83.79
2022-08-26T22:18:47.971Z,84.38
2022-08-26T22:22:09.840Z,84.30
2022-08-26T22:25:33.214Z,84.35
2022-08-26T22:28:59.138Z,84.90
2022-08-26T22:32:21.542Z,85.12
2022-08-26T22:35:45.397Z,85.18
2022-08-26T22:39:07.729Z,85.36
2022-08-26T22:42:34.596Z,84.95
2022-08-26T22:45:57.644Z,85.40
2022-08-26T22:49:19.839Z,85.73
2022-08-26T22:52:42.237Z,85.77
2022-08-26T22:56:05.303Z,86.16
2022-08-26T22:59:28.979Z,86.06
2022-08-26T23:02:50.883Z,85.89
2022-08-26T23:06:13.001Z,86.17
2022-08-26T23:09:35.690Z,85.83
2022-08-26T23:12:57.789Z,86.11
2022-08-26T23:16:21.459Z,86.19
2022-08-26T23:19:43.868Z,86.22
2022-08-26T23:23:06.434Z,86.25
2022-08-26T23:26:28.774Z,85.97
2022-08-26T23:29:51.382Z,86.09
2022-08-26T23:33:14.842Z,86.40
2022-08-26T23:36:36.277Z,86.64
2022-08-26T23:40:00.513Z,86.75
2022-08-26T23:43:23.498Z,86.78
2022-08-26T23:46:45.463Z,87.40
2022-08-26T23:50:10.949Z,87.68
2022-08-26T23:53:32.152Z,87.89
2022-08-26T23:56:54.080Z,88.31
