createdAt,value
2023-05-09T00:02:10.833Z,14.30
2023-05-09T00:04:39.528Z,11.40
2023-05-09T00:07:11.832Z,15.43
2023-05-09T00:09:40.288Z,13.67
2023-05-09T00:12:10.493Z,15.13
2023-05-09T00:14:40.811Z,13.50
2023-05-09T00:17:09.818Z,17.03
2023-05-09T00:19:40.219Z,15.27
2023-05-09T00:22:14.104Z,13.50
2023-05-09T00:24:43.855Z,13.07
2023-05-09T00:27:14.347Z,15.90
2023-05-09T00:29:44.831Z,15.07
2023-05-09T00:32:14.995Z,13.17
2023-05-09T00:34:43.520Z,12.77
2023-05-09T00:37:13.642Z,12.27
2023-05-09T00:39:46.219Z,17.13
2023-05-09T00:42:14.792Z,15.07
2023-05-09T00:44:43.336Z,14.93
2023-05-09T00:47:13.386Z,14.40
2023-05-09T00:49:42.086Z,14.23
2023-05-09T00:52:12.316Z,16.43
2023-05-09T00:54:40.904Z,15.27
2023-05-09T00:57:10.026Z,16.60
2023-05-09T00:59:38.931Z,16.93
2023-05-09T01:02:07.466Z,19.17
2023-05-09T01:04:36.549Z,16.43
2023-05-09T01:07:15.941Z,15.73
2023-05-09T01:09:51.645Z,13.83
2023-05-09T01:12:31.583Z,21.50
2023-05-09T01:15:07.632Z,18.07
2023-05-09T01:17:46.762Z,17.43
2023-05-09T01:20:22.709Z,16.83
2023-05-09T01:23:13.265Z,16.63
2023-05-09T01:25:55.683Z,18.23
2023-05-09T01:28:53.886Z,18.20
2023-05-09T01:31:31.872Z,19.13
2023-05-09T01:34:05.744Z,17.40
2023-05-09T01:36:35.179Z,19.57
2023-05-09T01:39:08.338Z,19.60
2023-05-09T01:41:46.559Z,20.90
2023-05-09T01:44:17.350Z,18.03
2023-05-09T01:46:50.393Z,20.27
2023-05-09T01:49:20.610Z,21.03
2023-05-09T01:51:59.720Z,17.23
2023-05-09T01:54:29.901Z,19.20
2023-05-09T01:57:00.230Z,19.93
2023-05-09T01:59:29.928Z,21.67
2023-05-09T02:02:00.251Z,20.03
2023-05-09T02:04:30.756Z,27.00
2023-05-09T02:07:17.017Z,19.23
2023-05-09T02:09:50.030Z,19.40
2023-05-09T02:12:23.584Z,21.53
2023-05-09T02:14:53.447Z,18.23
2023-05-09T02:17:23.408Z,24.50
2023-05-09T02:19:55.709Z,22.50
2023-05-09T02:22:25.571Z,21.90
2023-05-09T02:24:54.176Z,26.10
2023-05-09T02:27:26.200Z,26.13
2023-05-09T02:29:58.531Z,23.53
2023-05-09T02:32:32.300Z,22.97
2023-05-09T02:35:05.337Z,25.10
2023-05-09T02:37:34.693Z,21.50
2023-05-09T02:40:05.026Z,25.63
2023-05-09T02:42:33.725Z,25.17
2023-05-09T02:45:03.401Z,22.77
2023-05-09T02:47:33.645Z,25.50
2023-05-09T02:50:02.072Z,23.20
2023-05-09T02:52:35.896Z,21.20
2023-05-09T02:55:12.675Z,23.90
2023-05-09T02:57:43.644Z,21.57
2023-05-09T03:00:13.273Z,21.97
2023-05-09T03:02:46.398Z,23.07
2023-05-09T03:05:18.525Z,22.97
2023-05-09T03:07:50.244Z,25.73
2023-05-09T03:10:24.232Z,22.70
2023-05-09T03:12:52.808Z,22.70
2023-05-09T03:15:22.142Z,22.40
2023-05-09T03:17:53.776Z,29.03
2023-05-09T03:20:27.055Z,26.93
2023-05-09T03:22:55.865Z,21.50
2023-05-09T03:25:26.520Z,22.73
2023-05-09T03:28:01.133Z,25.07
2023-05-09T03:30:35.091Z,25.50
2023-05-09T03:33:06.447Z,24.10
2023-05-09T03:35:38.034Z,25.33
2023-05-09T03:38:06.863Z,23.40
2023-05-09T03:40:35.556Z,26.40
2023-05-09T03:43:10.665Z,21.57
2023-05-09T03:45:39.696Z,21.57
2023-05-09T03:48:13.771Z,21.87
2023-05-09T03:50:54.517Z,20.53
2023-05-09T03:53:27.030Z,21.93
2023-05-09T03:55:56.743Z,22.30
2023-05-09T03:58:26.572Z,23.23
2023-05-09T04:00:55.490Z,22.77
2023-05-09T04:03:32.311Z,24.93
2023-05-09T04:06:01.647Z,26.17
2023-05-09T04:08:37.492Z,23.53
2023-05-09T04:11:07.459Z,20.50
2023-05-09T04:13:38.177Z,22.70
2023-05-09T04:16:17.123Z,22.57
2023-05-09T04:18:48.701Z,22.80
2023-05-09T04:21:17.074Z,26.60
2023-05-09T04:23:50.553Z,19.77
2023-05-09T04:26:25.406Z,20.33
2023-05-09T04:28:56.650Z,20.93
2023-05-09T04:31:25.187Z,21.77
2023-05-09T04:33:55.798Z,17.83
2023-05-09T04:36:26.313Z,20.10
2023-05-09T04:38:56.279Z,20.37
2023-05-09T04:41:29.022Z,19.60
2023-05-09T04:43:57.603Z,21.05
2023-05-09T04:46:27.959Z,19.87
2023-05-09T04:48:58.324Z,20.07
2023-05-09T04:51:27.840Z,19.40
2023-05-09T04:54:03.921Z,22.97
2023-05-09T04:56:36.271Z,20.83
2023-05-09T04:59:06.583Z,26.98
2023-05-09T05:01:35.977Z,21.07
2023-05-09T05:04:07.615Z,23.27
2023-05-09T05:06:38.036Z,26.17
2023-05-09T05:09:06.969Z,20.50
2023-05-09T05:11:37.567Z,27.33
2023-05-09T05:14:06.971Z,19.67
2023-05-09T05:16:39.265Z,16.00
2023-05-09T05:19:11.701Z,18.63
2023-05-09T05:21:47.988Z,23.55
2023-05-09T05:24:16.778Z,19.58
2023-05-09T05:26:50.558Z,23.42
2023-05-09T05:29:20.630Z,24.90
2023-05-09T05:31:50.443Z,20.80
2023-05-09T05:34:22.949Z,22.08
2023-05-09T05:36:53.638Z,23.27
2023-05-09T05:39:24.939Z,21.38
2023-05-09T05:41:57.201Z,23.77
2023-05-09T05:44:26.221Z,19.50
2023-05-09T05:46:59.678Z,22.60
2023-05-09T05:49:30.413Z,21.15
2023-05-09T05:51:59.288Z,19.02
2023-05-09T05:54:28.454Z,18.15
2023-05-09T05:56:57.505Z,19.63
2023-05-09T05:59:26.460Z,16.35
2023-05-09T06:01:59.656Z,16.38
2023-05-09T06:04:37.942Z,14.82
2023-05-09T06:07:08.346Z,15.25
2023-05-09T06:09:37.072Z,18.30
2023-05-09T06:12:09.455Z,18.20
2023-05-09T06:14:38.103Z,14.77
2023-05-09T06:17:11.306Z,12.98
2023-05-09T06:19:45.208Z,15.68
2023-05-09T06:22:22.699Z,14.82
2023-05-09T06:24:52.956Z,14.88
2023-05-09T06:27:25.042Z,12.73
2023-05-09T06:30:06.051Z,12.10
2023-05-09T06:32:41.494Z,11.35
2023-05-09T06:35:13.935Z,9.75
2023-05-09T06:37:43.081Z,10.02
2023-05-09T06:40:15.840Z,11.43
2023-05-09T06:43:01.303Z,8.18
2023-05-09T06:45:31.113Z,10.05
2023-05-09T06:48:00.921Z,9.05
2023-05-09T06:50:38.461Z,6.88
2023-05-09T06:53:13.023Z,4.72
2023-05-09T06:55:43.853Z,4.80
2023-05-09T06:58:12.584Z,7.10
2023-05-09T07:00:43.966Z,4.22
2023-05-09T07:03:13.573Z,7.05
2023-05-09T07:05:45.111Z,5.50
2023-05-09T07:08:15.745Z,4.18
2023-05-09T07:10:47.570Z,3.60
2023-05-09T07:13:16.306Z,4.20
2023-05-09T07:15:52.226Z,3.15
2023-05-09T07:18:27.662Z,4.88
2023-05-09T07:21:06.373Z,2.28
2023-05-09T07:24:20.570Z,4.72
2023-05-09T07:27:09.138Z,3.35
2023-05-09T07:29:37.831Z,4.95
2023-05-09T07:32:08.885Z,3.55
2023-05-09T07:34:39.354Z,5.60
2023-05-09T07:37:15.423Z,6.10
2023-05-09T07:39:52.200Z,3.30
2023-05-09T07:42:23.155Z,3.90
2023-05-09T07:44:56.663Z,4.65
2023-05-09T07:47:32.269Z,4.25
2023-05-09T07:50:04.019Z,2.78
2023-05-09T07:52:37.005Z,2.92
2023-05-09T07:55:14.149Z,4.03
2023-05-09T07:57:45.334Z,6.65
2023-05-09T08:00:17.591Z,3.35
2023-05-09T08:02:46.704Z,3.35
2023-05-09T08:05:24.533Z,1.90
2023-05-09T08:07:55.800Z,3.22
2023-05-09T08:10:26.259Z,4.53
2023-05-09T08:13:03.249Z,5.85
2023-05-09T08:15:33.418Z,5.82
2023-05-09T08:18:03.319Z,2.25
2023-05-09T08:20:42.354Z,2.72
2023-05-09T08:23:30.317Z,5.97
2023-05-09T08:26:04.399Z,6.50
2023-05-09T08:28:43.401Z,3.50
2023-05-09T08:31:13.860Z,4.82
2023-05-09T08:33:51.973Z,5.10
2023-05-09T08:36:27.983Z,2.80
2023-05-09T08:39:07.790Z,4.00
2023-05-09T08:41:37.169Z,3.30
2023-05-09T08:44:08.318Z,4.22
2023-05-09T08:46:43.811Z,3.33
2023-05-09T08:49:12.776Z,4.68
2023-05-09T08:51:45.246Z,2.10
2023-05-09T08:54:18.481Z,2.80
2023-05-09T08:56:58.216Z,5.47
2023-05-09T08:59:35.734Z,3.67
2023-05-09T09:02:08.245Z,4.65
2023-05-09T09:04:37.292Z,7.13
2023-05-09T09:07:08.131Z,2.25
2023-05-09T09:09:59.416Z,3.85
2023-05-09T09:12:28.082Z,3.13
2023-05-09T09:15:04.960Z,4.65
2023-05-09T09:17:40.165Z,2.38
2023-05-09T09:20:14.572Z,2.88
2023-05-09T09:22:47.303Z,4.75
2023-05-09T09:25:17.556Z,2.38
2023-05-09T09:27:53.436Z,2.42
2023-05-09T09:30:27.535Z,3.28
2023-05-09T09:32:56.227Z,2.28
2023-05-09T09:35:25.014Z,3.88
2023-05-09T09:38:00.145Z,2.92
2023-05-09T09:40:32.784Z,6.35
2023-05-09T09:43:03.332Z,2.22
2023-05-09T09:45:43.006Z,2.53
2023-05-09T09:48:11.780Z,3.10
2023-05-09T09:50:47.773Z,3.80
2023-05-09T09:53:16.476Z,2.00
2023-05-09T09:55:54.624Z,4.53
2023-05-09T09:58:25.775Z,8.35
2023-05-09T10:01:09.745Z,5.78
2023-05-09T10:03:40.933Z,1.90
2023-05-09T10:06:18.716Z,3.00
2023-05-09T10:08:49.252Z,3.88
2023-05-09T10:11:19.448Z,2.30
2023-05-09T10:13:49.643Z,4.75
2023-05-09T10:16:35.646Z,1.80
2023-05-09T10:19:12.154Z,3.55
2023-05-09T10:21:46.026Z,2.75
2023-05-09T10:24:17.466Z,5.30
2023-05-09T10:26:50.926Z,4.07
2023-05-09T10:29:23.700Z,3.70
2023-05-09T10:32:00.054Z,5.03
2023-05-09T10:34:36.739Z,3.53
2023-05-09T10:37:10.015Z,5.07
2023-05-09T10:39:40.812Z,4.03
2023-05-09T10:42:10.869Z,4.90
2023-05-09T10:44:42.711Z,2.50
2023-05-09T10:47:14.489Z,7.28
2023-05-09T10:49:45.929Z,3.38
2023-05-09T10:52:17.052Z,4.00
2023-05-09T10:55:01.172Z,2.83
2023-05-09T10:57:36.527Z,2.83
2023-05-09T11:00:06.192Z,3.85
2023-05-09T11:02:35.205Z,6.10
2023-05-09T11:05:19.203Z,3.70
2023-05-09T11:07:49.738Z,1.83
2023-05-09T11:10:20.042Z,1.92
2023-05-09T11:12:58.578Z,3.22
2023-05-09T11:15:29.538Z,6.25
2023-05-09T11:18:10.725Z,4.60
2023-05-09T11:20:47.720Z,1.92
2023-05-09T11:23:20.098Z,4.55
2023-05-09T11:25:55.814Z,4.72
2023-05-09T11:28:32.927Z,3.88
2023-05-09T11:31:16.623Z,2.15
2023-05-09T11:34:06.964Z,3.53
2023-05-09T11:36:37.158Z,6.15
2023-05-09T11:39:12.677Z,2.67
2023-05-09T11:41:45.872Z,4.97
2023-05-09T11:44:19.591Z,6.53
2023-05-09T11:46:49.733Z,6.55
2023-05-09T11:49:19.719Z,1.90
2023-05-09T11:51:48.681Z,5.07
2023-05-09T11:54:19.727Z,3.97
2023-05-09T11:56:48.249Z,9.63
2023-05-09T11:59:24.806Z,1.92
2023-05-09T12:02:05.773Z,2.67
2023-05-09T12:04:35.329Z,1.52
2023-05-09T12:07:05.770Z,2.03
2023-05-09T12:09:50.695Z,2.92
2023-05-09T12:12:37.820Z,5.22
2023-05-09T12:15:19.221Z,1.77
2023-05-09T12:18:02.760Z,3.63
2023-05-09T12:20:50.451Z,3.08
2023-05-09T12:23:21.867Z,2.25
2023-05-09T12:26:02.040Z,2.03
2023-05-09T12:28:37.005Z,2.72
2023-05-09T12:31:09.929Z,6.10
2023-05-09T12:33:44.566Z,2.47
2023-05-09T12:36:16.070Z,2.67
2023-05-09T12:38:56.037Z,3.13
2023-05-09T12:44:05.710Z,2.55
2023-05-09T12:46:39.895Z,3.38
2023-05-09T12:49:23.365Z,3.63
2023-05-09T12:52:04.835Z,3.72
2023-05-09T12:54:36.788Z,2.20
2023-05-09T12:57:22.887Z,2.47
2023-05-09T12:59:52.018Z,4.28
2023-05-09T13:02:26.943Z,4.57
2023-05-09T13:05:12.214Z,2.78
2023-05-09T13:07:41.741Z,3.60
2023-05-09T13:10:14.789Z,4.60
2023-05-09T13:13:15.587Z,3.35
2023-05-09T13:16:08.197Z,2.78
2023-05-09T13:18:40.019Z,2.25
2023-05-09T13:21:12.233Z,3.92
2023-05-09T13:23:45.610Z,2.10
2023-05-09T13:26:20.072Z,1.52
2023-05-09T13:28:50.935Z,2.78
2023-05-09T13:31:22.840Z,2.40
2023-05-09T13:36:57.451Z,3.78
2023-05-09T13:39:26.043Z,2.83
2023-05-09T13:42:04.133Z,4.38
2023-05-09T13:44:35.819Z,2.60
2023-05-09T13:47:05.948Z,2.38
2023-05-09T13:49:54.191Z,2.67
2023-05-09T13:52:23.409Z,3.95
2023-05-09T13:54:54.305Z,1.90
2023-05-09T13:57:25.138Z,6.60
2023-05-09T13:59:55.742Z,1.90
2023-05-09T14:02:27.511Z,2.38
2023-05-09T14:05:07.186Z,4.50
2023-05-09T14:07:36.028Z,2.35
2023-05-09T14:12:40.877Z,4.60
2023-05-09T14:15:11.234Z,3.30
2023-05-09T14:17:40.851Z,3.80
2023-05-09T14:20:18.854Z,3.78
2023-05-09T14:22:48.417Z,5.05
2023-05-09T14:25:18.308Z,3.03
2023-05-09T14:27:46.879Z,3.67
2023-05-09T14:30:16.008Z,2.70
2023-05-09T14:32:50.555Z,3.80
2023-05-09T14:35:28.749Z,4.10
2023-05-09T14:37:57.594Z,2.72
2023-05-09T14:40:32.069Z,2.40
2023-05-09T14:43:04.413Z,2.20
2023-05-09T14:45:35.112Z,4.18
2023-05-09T14:48:08.351Z,20.80
2023-05-09T14:50:42.630Z,5.22
2023-05-09T14:53:16.294Z,2.97
2023-05-09T14:55:50.763Z,5.80
2023-05-09T14:58:21.301Z,2.00
2023-05-09T15:00:49.969Z,4.97
2023-05-09T15:03:19.651Z,5.28
2023-05-09T15:05:50.603Z,3.90
2023-05-09T15:08:25.410Z,3.22
2023-05-09T15:10:58.206Z,2.40
2023-05-09T15:13:33.314Z,2.58
2023-05-09T15:16:07.228Z,2.35
2023-05-09T15:18:45.955Z,2.72
2023-05-09T15:21:21.576Z,3.13
2023-05-09T15:23:52.374Z,4.53
2023-05-09T15:26:20.896Z,4.50
2023-05-09T15:28:49.364Z,3.45
2023-05-09T15:31:25.927Z,3.67
2023-05-09T15:36:49.320Z,2.20
2023-05-09T15:39:17.871Z,4.03
2023-05-09T15:41:48.644Z,3.03
2023-05-09T15:44:19.116Z,3.10
2023-05-09T15:46:54.895Z,6.30
2023-05-09T15:49:28.544Z,5.15
2023-05-09T15:51:59.749Z,2.83
2023-05-09T15:54:28.827Z,2.80
2023-05-09T15:57:00.894Z,4.28
2023-05-09T15:59:34.044Z,2.80
2023-05-09T16:02:02.853Z,2.55
2023-05-09T16:04:31.535Z,2.97
2023-05-09T16:07:03.735Z,5.38
2023-05-09T16:09:34.297Z,3.45
2023-05-09T16:12:11.866Z,3.58
2023-05-09T16:14:42.367Z,2.08
2023-05-09T16:17:15.198Z,2.78
2023-05-09T16:19:44.065Z,3.05
2023-05-09T16:22:17.953Z,3.17
2023-05-09T16:24:46.952Z,4.75
2023-05-09T16:27:17.827Z,3.97
2023-05-09T16:29:56.131Z,2.08
2023-05-09T16:36:44.383Z,3.42
2023-05-09T16:39:18.681Z,2.83
2023-05-09T16:41:47.325Z,2.65
2023-05-09T16:44:18.837Z,2.83
2023-05-09T16:46:49.384Z,4.10
2023-05-09T16:49:19.185Z,3.22
2023-05-09T16:51:47.980Z,2.45
2023-05-09T16:54:21.178Z,6.80
2023-05-09T16:56:49.652Z,2.30
2023-05-09T16:59:28.729Z,3.05
2023-05-09T17:01:57.853Z,3.97
2023-05-09T17:04:39.606Z,2.85
2023-05-09T17:07:09.458Z,3.33
2023-05-09T17:09:41.491Z,4.32
2023-05-09T17:12:15.877Z,2.80
2023-05-09T17:14:44.484Z,3.33
2023-05-09T17:17:13.271Z,2.92
2023-05-09T17:19:45.591Z,2.72
2023-05-09T17:22:14.228Z,3.55
2023-05-09T17:24:47.319Z,3.85
2023-05-09T17:27:16.323Z,3.75
2023-05-09T17:29:44.830Z,3.00
2023-05-09T17:32:15.690Z,2.92
2023-05-09T17:34:44.111Z,4.18
2023-05-09T17:37:12.671Z,3.75
2023-05-09T17:39:42.371Z,3.67
2023-05-09T17:42:12.869Z,4.22
2023-05-09T17:44:54.158Z,3.53
2023-05-09T17:47:29.573Z,4.63
2023-05-09T17:50:01.039Z,3.42
2023-05-09T17:52:29.699Z,2.30
2023-05-09T17:55:05.040Z,5.10
2023-05-09T17:57:37.389Z,3.40
2023-05-09T18:00:08.118Z,4.85
2023-05-09T18:02:46.368Z,2.50
2023-05-09T18:05:17.330Z,3.30
2023-05-09T18:07:47.436Z,4.47
2023-05-09T18:10:16.309Z,3.25
2023-05-09T18:12:52.043Z,2.50
2023-05-09T18:15:22.823Z,5.90
2023-05-09T18:17:57.751Z,3.33
2023-05-09T18:20:30.527Z,7.30
2023-05-09T18:23:01.729Z,7.38
2023-05-09T18:25:33.120Z,6.43
2023-05-09T18:28:04.817Z,5.30
2023-05-09T18:30:36.382Z,4.45
2023-05-09T18:33:08.808Z,4.65
2023-05-09T18:35:41.973Z,3.97
2023-05-09T18:38:13.418Z,4.78
2023-05-09T18:40:46.826Z,3.30
2023-05-09T18:43:20.925Z,4.93
2023-05-09T18:45:50.296Z,5.70
2023-05-09T18:48:20.825Z,7.07
2023-05-09T18:51:00.523Z,4.70
2023-05-09T18:53:34.053Z,7.03
2023-05-09T18:56:04.589Z,3.55
2023-05-09T18:58:37.063Z,3.83
2023-05-09T19:01:13.875Z,6.88
2023-05-09T19:03:53.700Z,5.38
2023-05-09T19:06:31.035Z,7.30
2023-05-09T19:09:02.989Z,7.07
2023-05-09T19:11:42.915Z,4.28
2023-05-09T19:14:21.154Z,4.22
2023-05-09T19:16:59.468Z,4.95
2023-05-09T19:19:30.372Z,4.65
2023-05-09T19:22:03.747Z,4.05
2023-05-09T19:24:36.849Z,5.30
2023-05-09T19:27:24.768Z,6.35
2023-05-09T19:29:56.477Z,5.90
2023-05-09T19:32:36.635Z,8.27
2023-05-09T19:35:09.714Z,6.68
2023-05-09T19:37:42.902Z,5.90
2023-05-09T19:40:18.961Z,6.20
2023-05-09T19:42:52.602Z,4.70
2023-05-09T19:45:24.578Z,4.75
2023-05-09T19:47:56.539Z,5.40
2023-05-09T19:50:50.984Z,6.32
2023-05-09T19:53:32.472Z,7.53
2023-05-09T19:56:04.010Z,7.70
2023-05-09T19:58:37.481Z,7.75
2023-05-09T20:01:09.820Z,5.80
2023-05-09T20:03:44.704Z,6.13
2023-05-09T20:06:13.386Z,7.82
2023-05-09T20:08:42.103Z,6.13
2023-05-09T20:11:16.931Z,6.30
2023-05-09T20:13:47.845Z,6.20
2023-05-09T20:16:21.014Z,6.65
2023-05-09T20:18:53.464Z,10.73
2023-05-09T20:21:35.625Z,6.03
2023-05-09T20:24:04.517Z,7.28
2023-05-09T20:26:33.157Z,7.20
2023-05-09T20:29:09.041Z,7.18
2023-05-09T20:31:42.416Z,7.57
2023-05-09T20:34:16.233Z,8.25
2023-05-09T20:36:58.173Z,10.13
2023-05-09T20:39:28.728Z,7.97
2023-05-09T20:42:04.344Z,10.88
2023-05-09T20:44:41.505Z,12.57
2023-05-09T20:47:15.914Z,9.70
2023-05-09T20:49:46.466Z,15.57
2023-05-09T20:52:16.576Z,10.55
2023-05-09T20:54:51.365Z,9.07
2023-05-09T20:57:22.222Z,9.43
2023-05-09T20:59:55.303Z,11.65
2023-05-09T21:02:32.324Z,9.25
2023-05-09T21:05:06.380Z,10.90
2023-05-09T21:07:37.497Z,7.97
2023-05-09T21:10:07.104Z,8.25
2023-05-09T21:12:39.278Z,9.95
2023-05-09T21:15:14.131Z,10.23
2023-05-09T21:17:47.264Z,12.98
2023-05-09T21:20:16.657Z,10.70
2023-05-09T21:22:47.747Z,9.48
2023-05-09T21:25:17.521Z,9.70
2023-05-09T21:27:54.889Z,9.65
2023-05-09T21:30:23.942Z,9.65
2023-05-09T21:32:55.310Z,8.93
2023-05-09T21:35:28.504Z,8.50
2023-05-09T21:37:58.535Z,12.10
2023-05-09T21:40:34.562Z,11.90
2023-05-09T21:43:10.436Z,11.77
2023-05-09T21:45:42.777Z,10.63
2023-05-09T21:48:15.355Z,12.70
2023-05-09T21:50:52.986Z,10.95
2023-05-09T21:53:24.800Z,11.85
2023-05-09T21:55:55.908Z,11.60
2023-05-09T21:58:24.472Z,14.13
2023-05-09T22:00:53.176Z,13.05
2023-05-09T22:03:29.089Z,10.50
2023-05-09T22:05:59.512Z,15.70
2023-05-09T22:08:28.140Z,12.60
2023-05-09T22:10:56.910Z,12.13
2023-05-09T22:13:29.805Z,13.63
2023-05-09T22:16:05.793Z,12.75
2023-05-09T22:18:36.038Z,11.70
2023-05-09T22:21:04.847Z,13.57
2023-05-09T22:23:38.860Z,11.43
2023-05-09T22:26:15.608Z,11.27
2023-05-09T22:28:47.305Z,13.82
2023-05-09T22:31:20.901Z,13.80
2023-05-09T22:33:58.534Z,13.18
2023-05-09T22:37:22.965Z,10.45
2023-05-09T22:39:52.831Z,12.47
2023-05-09T22:42:21.422Z,17.95
2023-05-09T22:44:53.008Z,12.82
2023-05-09T22:47:25.096Z,10.97
2023-05-09T22:49:55.499Z,15.13
2023-05-09T22:52:29.623Z,11.30
2023-05-09T22:55:01.217Z,15.50
2023-05-09T22:57:49.473Z,12.00
2023-05-09T23:00:18.760Z,13.53
2023-05-09T23:02:48.646Z,11.50
2023-05-09T23:05:20.808Z,11.07
2023-05-09T23:07:56.368Z,10.03
2023-05-09T23:10:29.344Z,11.20
2023-05-09T23:13:02.934Z,13.07
2023-05-09T23:15:36.241Z,12.77
2023-05-09T23:18:09.222Z,10.90
2023-05-09T23:20:43.215Z,11.20
2023-05-09T23:23:26.836Z,14.43
2023-05-09T23:26:01.386Z,12.57
2023-05-09T23:28:34.990Z,11.13
2023-05-09T23:31:10.085Z,15.30
2023-05-09T23:33:39.842Z,12.10
2023-05-09T23:36:10.287Z,15.13
2023-05-09T23:38:40.158Z,11.00
2023-05-09T23:41:14.084Z,11.47
2023-05-09T23:43:43.002Z,13.47
2023-05-09T23:46:11.763Z,10.20
2023-05-09T23:48:52.312Z,12.83
2023-05-09T23:51:22.960Z,12.20
2023-05-09T23:53:54.172Z,11.33
2023-05-09T23:56:23.192Z,8.77
2023-05-09T23:59:00.194Z,14.07
