createdAt,value
2022-11-27T00:00:22.683Z,16.52
2022-11-27T00:05:51.380Z,16.67
2022-11-27T00:08:19.154Z,17.40
2022-11-27T00:10:46.911Z,16.38
2022-11-27T00:13:16.049Z,15.40
2022-11-27T00:15:44.156Z,16.10
2022-11-27T00:18:12.074Z,15.50
2022-11-27T00:20:39.838Z,15.90
2022-11-27T00:23:07.776Z,15.68
2022-11-27T00:25:35.946Z,15.50
2022-11-27T00:28:03.799Z,14.95
2022-11-27T00:30:32.930Z,14.70
2022-11-27T00:33:00.706Z,14.32
2022-11-27T00:35:28.484Z,13.90
2022-11-27T00:37:56.248Z,14.88
2022-11-27T00:40:24.037Z,13.13
2022-11-27T00:42:51.822Z,14.52
2022-11-27T00:45:19.605Z,14.02
2022-11-27T00:47:48.753Z,13.70
2022-11-27T00:50:17.122Z,14.13
2022-11-27T00:52:44.880Z,14.38
2022-11-27T00:55:13.769Z,14.13
2022-11-27T00:57:41.563Z,13.60
2022-11-27T01:00:10.442Z,13.38
2022-11-27T01:02:38.285Z,13.43
2022-11-27T01:05:08.931Z,14.95
2022-11-27T01:07:36.771Z,14.00
2022-11-27T01:10:05.047Z,13.63
2022-11-27T01:12:32.854Z,13.77
2022-11-27T01:15:00.642Z,13.45
2022-11-27T01:17:28.418Z,13.85
2022-11-27T01:19:56.273Z,13.30
2022-11-27T01:22:25.390Z,13.45
2022-11-27T01:24:53.173Z,13.60
2022-11-27T01:27:21.003Z,14.50
2022-11-27T01:29:48.770Z,15.00
2022-11-27T01:32:16.551Z,13.07
2022-11-27T01:34:44.324Z,14.30
2022-11-27T01:37:12.101Z,13.80
2022-11-27T01:39:41.317Z,14.25
2022-11-27T01:42:11.525Z,14.55
2022-11-27T01:44:52.025Z,13.60
2022-11-27T01:47:30.510Z,14.52
2022-11-27T01:50:08.027Z,14.43
2022-11-27T01:52:39.126Z,14.15
2022-11-27T01:55:11.442Z,14.35
2022-11-27T01:57:43.801Z,13.38
2022-11-27T02:00:14.059Z,13.60
2022-11-27T02:02:42.270Z,14.23
2022-11-27T02:05:11.277Z,14.75
2022-11-27T02:07:39.105Z,15.17
2022-11-27T02:10:09.376Z,14.75
2022-11-27T02:12:46.519Z,16.40
2022-11-27T02:15:21.453Z,14.73
2022-11-27T02:17:57.014Z,15.75
2022-11-27T02:20:43.780Z,17.37
2022-11-27T02:23:30.334Z,19.10
2022-11-27T02:26:18.068Z,18.55
2022-11-27T02:29:03.648Z,17.80
2022-11-27T02:31:39.605Z,18.33
2022-11-27T02:34:19.040Z,17.73
2022-11-27T02:36:51.389Z,16.65
2022-11-27T02:39:24.127Z,16.25
2022-11-27T02:42:00.410Z,16.50
2022-11-27T02:44:32.678Z,15.63
2022-11-27T02:47:02.093Z,15.20
2022-11-27T02:49:30.397Z,14.98
2022-11-27T02:52:02.272Z,14.48
2022-11-27T02:54:31.734Z,14.45
2022-11-27T02:57:03.616Z,13.98
2022-11-27T02:59:34.595Z,13.80
2022-11-27T03:02:07.900Z,13.75
2022-11-27T03:04:43.158Z,14.25
2022-11-27T03:07:16.702Z,13.45
2022-11-27T03:09:48.709Z,13.38
2022-11-27T03:12:18.825Z,13.05
2022-11-27T03:14:49.039Z,12.05
2022-11-27T03:17:32.812Z,13.20
2022-11-27T03:20:06.850Z,12.88
2022-11-27T03:22:34.887Z,11.95
2022-11-27T03:25:02.839Z,12.05
2022-11-27T03:27:34.905Z,12.02
2022-11-27T03:30:07.949Z,11.48
2022-11-27T03:32:36.212Z,11.47
2022-11-27T03:35:06.070Z,11.57
2022-11-27T03:37:33.873Z,10.88
2022-11-27T03:40:01.707Z,10.82
2022-11-27T03:42:35.543Z,10.80
2022-11-27T03:45:12.451Z,10.57
2022-11-27T03:47:53.256Z,10.90
2022-11-27T03:50:33.354Z,10.30
2022-11-27T03:53:09.770Z,10.60
2022-11-27T03:55:46.885Z,10.73
2022-11-27T03:58:21.945Z,10.27
2022-11-27T04:00:53.812Z,10.30
2022-11-27T04:03:26.041Z,9.70
2022-11-27T04:05:53.917Z,9.55
2022-11-27T04:08:21.996Z,10.18
2022-11-27T04:10:50.005Z,9.68
2022-11-27T04:13:18.313Z,9.13
2022-11-27T04:15:46.168Z,8.75
2022-11-27T04:18:15.615Z,9.00
2022-11-27T04:20:43.593Z,8.75
2022-11-27T04:23:11.405Z,8.85
2022-11-27T04:25:39.178Z,8.02
2022-11-27T04:28:07.098Z,8.27
2022-11-27T04:30:35.473Z,8.57
2022-11-27T04:33:03.276Z,8.65
2022-11-27T04:35:32.482Z,7.72
2022-11-27T04:38:00.469Z,8.07
2022-11-27T04:40:28.286Z,8.32
2022-11-27T04:42:56.128Z,8.23
2022-11-27T04:45:23.948Z,7.88
2022-11-27T04:47:51.769Z,7.75
2022-11-27T04:50:19.728Z,7.40
2022-11-27T04:52:48.818Z,7.00
2022-11-27T04:55:16.774Z,7.80
2022-11-27T04:57:44.579Z,7.90
2022-11-27T05:00:13.452Z,8.55
2022-11-27T05:02:41.457Z,8.75
2022-11-27T05:05:09.909Z,7.90
2022-11-27T05:07:38.114Z,7.70
2022-11-27T05:10:08.800Z,7.32
2022-11-27T05:12:36.596Z,7.65
2022-11-27T05:15:04.933Z,8.00
2022-11-27T05:17:32.822Z,7.90
2022-11-27T05:20:00.776Z,7.60
2022-11-27T05:22:28.573Z,7.57
2022-11-27T05:24:56.385Z,8.43
2022-11-27T05:27:25.672Z,7.50
2022-11-27T05:29:53.425Z,7.43
2022-11-27T05:32:21.193Z,7.75
2022-11-27T05:34:49.684Z,7.32
2022-11-27T05:37:19.684Z,7.63
2022-11-27T05:39:47.880Z,7.82
2022-11-27T05:42:15.675Z,7.50
2022-11-27T05:44:44.817Z,7.55
2022-11-27T05:47:12.585Z,8.20
2022-11-27T05:49:40.400Z,8.05
2022-11-27T05:52:08.138Z,7.78
2022-11-27T05:54:35.933Z,8.10
2022-11-27T05:57:03.697Z,7.80
2022-11-27T05:59:31.668Z,7.95
2022-11-27T06:02:00.850Z,9.77
2022-11-27T06:04:28.685Z,9.40
2022-11-27T06:06:56.442Z,10.73
2022-11-27T06:09:24.363Z,10.80
2022-11-27T06:11:52.199Z,10.93
2022-11-27T06:14:20.889Z,12.60
2022-11-27T06:16:48.680Z,21.25
2022-11-27T06:19:17.907Z,22.92
2022-11-27T06:21:46.432Z,21.37
2022-11-27T06:24:14.270Z,35.55
2022-11-27T06:26:42.256Z,50.00
2022-11-27T06:29:10.593Z,60.08
2022-11-27T06:31:38.780Z,52.90
2022-11-27T06:34:07.545Z,53.65
2022-11-27T06:36:38.044Z,46.17
2022-11-27T06:39:07.664Z,37.95
2022-11-27T06:41:35.670Z,32.58
2022-11-27T06:44:04.076Z,31.92
2022-11-27T06:46:32.318Z,33.25
2022-11-27T06:49:00.594Z,36.05
2022-11-27T06:51:30.991Z,30.40
2022-11-27T06:54:01.585Z,30.33
2022-11-27T06:56:31.694Z,30.73
2022-11-27T06:59:01.209Z,28.92
2022-11-27T07:01:31.123Z,28.53
2022-11-27T07:03:59.867Z,26.65
2022-11-27T07:06:28.497Z,24.43
2022-11-27T07:08:56.449Z,23.98
2022-11-27T07:11:28.652Z,22.57
2022-11-27T07:13:58.334Z,22.38
2022-11-27T07:16:27.098Z,21.80
2022-11-27T07:18:57.067Z,22.30
2022-11-27T07:21:26.777Z,21.73
2022-11-27T07:23:56.408Z,21.52
2022-11-27T07:26:27.525Z,21.25
2022-11-27T07:28:56.034Z,20.58
2022-11-27T07:31:26.372Z,19.77
2022-11-27T07:33:54.735Z,22.73
2022-11-27T07:36:24.623Z,20.05
2022-11-27T07:38:52.722Z,19.17
2022-11-27T07:41:20.805Z,21.65
2022-11-27T07:43:50.113Z,18.37
2022-11-27T07:46:20.900Z,18.10
2022-11-27T07:48:48.806Z,18.88
2022-11-27T07:51:18.244Z,18.08
2022-11-27T07:53:46.620Z,18.93
2022-11-27T07:56:16.752Z,19.10
2022-11-27T07:58:44.864Z,17.67
2022-11-27T08:01:15.883Z,16.55
2022-11-27T08:03:45.016Z,16.15
2022-11-27T08:06:18.625Z,16.90
2022-11-27T08:08:46.417Z,16.23
2022-11-27T08:11:19.554Z,15.82
2022-11-27T08:13:47.635Z,15.13
2022-11-27T08:16:16.888Z,13.38
2022-11-27T08:18:44.748Z,11.98
2022-11-27T08:21:12.507Z,11.13
2022-11-27T08:23:40.389Z,9.83
2022-11-27T08:26:09.458Z,9.60
2022-11-27T08:28:38.333Z,9.85
2022-11-27T08:31:08.345Z,9.40
2022-11-27T08:33:38.034Z,9.30
2022-11-27T08:36:08.565Z,10.30
2022-11-27T08:38:38.582Z,10.40
2022-11-27T08:41:08.249Z,10.10
2022-11-27T08:43:37.055Z,10.50
2022-11-27T08:46:05.954Z,10.10
2022-11-27T08:48:33.932Z,10.50
2022-11-27T08:51:07.082Z,10.25
2022-11-27T08:53:35.946Z,10.70
2022-11-27T08:56:07.394Z,10.05
2022-11-27T08:58:35.252Z,10.02
2022-11-27T09:01:09.528Z,9.85
2022-11-27T09:03:37.432Z,10.02
2022-11-27T09:06:09.621Z,9.70
2022-11-27T09:08:37.839Z,9.87
2022-11-27T09:11:06.043Z,9.90
2022-11-27T09:13:36.799Z,9.90
2022-11-27T09:16:04.908Z,10.10
2022-11-27T09:18:32.824Z,9.88
2022-11-27T09:21:02.307Z,9.95
2022-11-27T09:23:31.514Z,9.80
2022-11-27T09:25:59.840Z,10.07
2022-11-27T09:28:31.345Z,10.18
2022-11-27T09:31:02.283Z,9.65
2022-11-27T09:33:32.100Z,8.90
2022-11-27T09:36:00.102Z,8.75
2022-11-27T09:38:27.848Z,8.45
2022-11-27T09:41:03.355Z,8.73
2022-11-27T09:43:35.543Z,6.30
2022-11-27T09:46:09.475Z,6.90
2022-11-27T09:48:40.970Z,6.45
2022-11-27T09:51:16.121Z,5.72
2022-11-27T09:53:48.639Z,5.72
2022-11-27T09:56:19.758Z,4.90
2022-11-27T09:58:51.478Z,5.15
2022-11-27T10:01:30.386Z,5.07
2022-11-27T10:04:02.785Z,4.88
2022-11-27T10:06:36.991Z,4.93
2022-11-27T10:09:16.478Z,5.13
2022-11-27T10:11:53.877Z,5.20
2022-11-27T10:14:32.650Z,4.82
2022-11-27T10:17:06.261Z,5.88
2022-11-27T10:19:43.659Z,6.20
2022-11-27T10:22:20.959Z,6.45
2022-11-27T10:25:03.858Z,6.25
2022-11-27T10:27:39.598Z,7.53
2022-11-27T10:30:16.614Z,6.93
2022-11-27T10:32:55.083Z,6.88
2022-11-27T10:35:26.238Z,7.80
2022-11-27T10:38:01.003Z,7.30
2022-11-27T10:40:38.463Z,7.20
2022-11-27T10:43:13.625Z,7.20
2022-11-27T10:45:46.761Z,6.90
2022-11-27T10:48:15.975Z,6.13
2022-11-27T10:50:45.758Z,6.15
2022-11-27T10:53:25.938Z,6.07
2022-11-27T10:56:27.470Z,5.57
2022-11-27T10:59:00.502Z,5.75
2022-11-27T11:01:30.630Z,5.93
2022-11-27T11:04:31.190Z,6.28
2022-11-27T11:06:55.577Z,5.40
2022-11-27T11:09:25.895Z,6.80
2022-11-27T11:11:53.817Z,6.70
2022-11-27T11:14:24.504Z,6.68
2022-11-27T11:16:54.724Z,6.70
2022-11-27T11:19:30.938Z,6.75
2022-11-27T11:22:00.340Z,7.17
2022-11-27T11:24:31.217Z,6.90
2022-11-27T11:27:01.417Z,7.25
2022-11-27T11:29:35.749Z,7.23
2022-11-27T11:32:13.163Z,7.13
2022-11-27T11:34:44.790Z,6.82
2022-11-27T11:37:25.781Z,7.00
2022-11-27T11:40:01.243Z,6.97
2022-11-27T11:42:31.008Z,6.90
2022-11-27T11:45:06.140Z,7.18
2022-11-27T11:47:34.349Z,7.53
2022-11-27T11:50:02.549Z,7.30
2022-11-27T11:52:46.453Z,8.25
2022-11-27T11:55:20.093Z,7.80
2022-11-27T11:58:25.855Z,7.75
2022-11-27T12:01:26.071Z,7.90
2022-11-27T12:04:06.705Z,7.90
2022-11-27T12:06:47.110Z,8.45
2022-11-27T12:09:35.096Z,8.55
2022-11-27T12:12:11.440Z,8.60
2022-11-27T12:14:46.020Z,7.47
2022-11-27T12:17:33.066Z,8.20
2022-11-27T12:20:17.810Z,7.60
2022-11-27T12:23:25.769Z,7.77
2022-11-27T12:26:03.967Z,7.60
2022-11-27T12:29:04.891Z,8.40
2022-11-27T12:31:53.040Z,8.70
2022-11-27T12:34:34.444Z,8.38
2022-11-27T12:37:15.850Z,8.40
2022-11-27T12:40:02.631Z,8.40
2022-11-27T12:42:35.513Z,8.82
2022-11-27T12:45:07.681Z,8.65
2022-11-27T12:47:41.924Z,9.23
2022-11-27T12:50:18.658Z,9.43
2022-11-27T12:52:54.545Z,9.00
2022-11-27T12:55:26.490Z,10.27
2022-11-27T12:57:58.835Z,9.65
2022-11-27T13:00:30.939Z,9.45
2022-11-27T13:03:07.249Z,10.30
2022-11-27T13:05:42.247Z,10.13
2022-11-27T13:08:16.452Z,9.80
2022-11-27T13:10:49.617Z,10.48
2022-11-27T13:13:23.029Z,9.93
2022-11-27T13:15:55.646Z,10.25
2022-11-27T13:18:36.432Z,10.53
2022-11-27T13:21:10.089Z,10.65
2022-11-27T13:23:37.915Z,10.82
2022-11-27T13:26:12.822Z,10.97
2022-11-27T13:28:44.699Z,10.23
2022-11-27T13:31:21.907Z,11.90
2022-11-27T13:33:51.702Z,10.90
2022-11-27T13:36:23.709Z,11.18
