createdAt,value
2022-09-28T00:00:10.673Z,100.00
2022-09-28T00:03:03.527Z,100.00
2022-09-28T00:05:33.721Z,100.00
2022-09-28T00:08:03.930Z,100.00
2022-09-28T00:10:35.550Z,100.00
2022-09-28T00:13:07.226Z,100.00
2022-09-28T00:15:37.521Z,100.00
2022-09-28T00:18:07.589Z,100.00
2022-09-28T00:20:38.002Z,100.00
2022-09-28T00:23:08.269Z,100.00
2022-09-28T00:25:39.537Z,100.00
2022-09-28T00:28:09.912Z,100.00
2022-09-28T00:30:39.812Z,100.00
2022-09-28T00:33:10.147Z,100.00
2022-09-28T00:35:40.061Z,100.00
2022-09-28T00:38:10.697Z,100.00
2022-09-28T00:40:45.064Z,100.00
2022-09-28T00:43:25.635Z,100.00
2022-09-28T00:46:01.623Z,100.00
2022-09-28T00:48:37.690Z,100.00
2022-09-28T00:51:13.132Z,100.00
2022-09-28T00:53:46.373Z,100.00
2022-09-28T00:56:22.814Z,100.00
2022-09-28T00:58:56.498Z,100.00
2022-09-28T01:01:27.040Z,100.00
2022-09-28T01:03:57.062Z,100.00
2022-09-28T01:06:31.215Z,100.00
2022-09-28T01:09:04.786Z,100.00
2022-09-28T01:11:39.565Z,100.00
2022-09-28T01:14:16.389Z,100.00
2022-09-28T01:16:55.311Z,100.00
2022-09-28T01:20:28.501Z,100.00
2022-09-28T01:23:33.161Z,100.00
2022-09-28T01:26:30.640Z,100.00
2022-09-28T01:29:06.457Z,100.00
2022-09-28T01:31:42.484Z,100.00
2022-09-28T01:34:16.430Z,100.00
2022-09-28T01:36:50.951Z,100.00
2022-09-28T01:39:26.540Z,100.00
2022-09-28T01:42:02.572Z,100.00
2022-09-28T01:44:40.121Z,100.00
2022-09-28T01:47:15.422Z,100.00
2022-09-28T01:49:50.591Z,100.00
2022-09-28T01:52:28.162Z,100.00
2022-09-28T01:55:04.361Z,100.00
2022-09-28T01:57:42.591Z,100.00
2022-09-28T02:00:17.427Z,100.00
2022-09-28T02:02:59.542Z,100.00
2022-09-28T02:05:43.602Z,100.00
2022-09-28T02:08:21.359Z,100.00
2022-09-28T02:10:59.430Z,100.00
2022-09-28T02:13:34.902Z,100.00
2022-09-28T02:16:11.312Z,100.00
2022-09-28T02:18:41.541Z,100.00
2022-09-28T02:21:19.422Z,100.00
2022-09-28T02:23:58.353Z,100.00
2022-09-28T02:26:34.821Z,100.00
2022-09-28T02:29:06.730Z,100.00
2022-09-28T02:31:37.558Z,100.00
2022-09-28T02:34:08.293Z,100.00
2022-09-28T02:36:38.889Z,100.00
2022-09-28T02:39:18.212Z,100.00
2022-09-28T02:42:03.123Z,100.00
2022-09-28T02:44:48.882Z,100.00
2022-09-28T02:47:29.091Z,100.00
2022-09-28T02:50:06.133Z,100.00
2022-09-28T02:52:55.469Z,100.00
2022-09-28T02:55:40.481Z,100.00
2022-09-28T02:58:27.019Z,100.00
2022-09-28T03:01:08.214Z,100.00
2022-09-28T03:03:50.051Z,100.00
2022-09-28T03:06:28.869Z,100.00
2022-09-28T03:09:06.397Z,100.00
2022-09-28T03:11:44.002Z,100.00
2022-09-28T03:14:14.972Z,100.00
2022-09-28T03:16:58.851Z,100.00
2022-09-28T03:19:35.001Z,100.00
2022-09-28T03:22:05.951Z,100.00
2022-09-28T03:24:36.270Z,100.00
2022-09-28T03:27:06.832Z,100.00
2022-09-28T03:29:38.570Z,100.00
2022-09-28T03:32:11.349Z,100.00
2022-09-28T03:34:41.761Z,100.00
2022-09-28T03:37:12.812Z,100.00
2022-09-28T03:39:43.201Z,100.00
2022-09-28T03:42:13.120Z,100.00
2022-09-28T03:44:47.670Z,100.00
2022-09-28T03:47:19.761Z,100.00
2022-09-28T03:49:50.093Z,100.00
2022-09-28T03:52:20.140Z,100.00
2022-09-28T03:54:50.022Z,100.00
2022-09-28T03:57:20.268Z,100.00
2022-09-28T03:59:50.472Z,100.00
2022-09-28T04:02:22.154Z,100.00
2022-09-28T04:04:52.570Z,100.00
2022-09-28T04:07:23.179Z,100.00
2022-09-28T04:09:53.361Z,100.00
2022-09-28T04:12:23.513Z,100.00
2022-09-28T04:14:53.600Z,100.00
2022-09-28T04:17:25.479Z,100.00
2022-09-28T04:19:55.719Z,100.00
2022-09-28T04:22:44.681Z,100.00
2022-09-28T04:25:14.710Z,100.00
2022-09-28T04:28:02.001Z,100.00
2022-09-28T04:30:33.791Z,100.00
2022-09-28T04:33:06.126Z,100.00
2022-09-28T04:35:36.080Z,100.00
2022-09-28T04:38:06.410Z,100.00
2022-09-28T04:40:36.847Z,100.00
2022-09-28T04:43:07.121Z,100.00
2022-09-28T04:45:37.926Z,100.00
2022-09-28T04:48:13.795Z,100.00
2022-09-28T04:51:07.762Z,100.00
2022-09-28T04:53:38.158Z,100.00
2022-09-28T04:56:10.027Z,100.00
2022-09-28T04:58:42.660Z,100.00
2022-09-28T05:01:15.588Z,100.00
2022-09-28T05:04:13.576Z,100.00
2022-09-28T05:06:57.868Z,100.00
2022-09-28T05:09:28.219Z,100.00
2022-09-28T05:11:58.420Z,100.00
2022-09-28T05:14:29.095Z,100.00
2022-09-28T05:16:59.353Z,100.00
2022-09-28T05:19:30.968Z,100.00
2022-09-28T05:22:06.488Z,100.00
2022-09-28T05:24:41.291Z,100.00
2022-09-28T05:27:12.329Z,100.00
2022-09-28T05:29:42.482Z,100.00
2022-09-28T05:32:21.558Z,100.00
2022-09-28T05:35:22.720Z,100.00
2022-09-28T05:37:53.432Z,100.00
2022-09-28T05:40:24.145Z,100.00
2022-09-28T05:42:54.586Z,100.00
2022-09-28T05:45:24.958Z,100.00
2022-09-28T05:47:55.348Z,100.00
2022-09-28T05:50:27.501Z,100.00
2022-09-28T05:53:04.681Z,100.00
2022-09-28T05:55:36.943Z,100.00
2022-09-28T05:58:15.246Z,100.00
2022-09-28T06:00:46.062Z,100.00
2022-09-28T06:03:17.182Z,100.00
2022-09-28T06:05:49.199Z,100.00
2022-09-28T06:08:19.745Z,100.00
2022-09-28T06:11:02.238Z,100.00
2022-09-28T06:13:35.490Z,100.00
2022-09-28T06:16:08.104Z,100.00
2022-09-28T06:18:38.671Z,100.00
2022-09-28T06:21:27.632Z,100.00
2022-09-28T06:23:58.980Z,100.00
2022-09-28T06:26:29.861Z,100.00
2022-09-28T06:29:01.246Z,100.00
2022-09-28T06:31:32.089Z,100.00
2022-09-28T06:34:02.819Z,100.00
2022-09-28T06:36:34.640Z,100.00
2022-09-28T06:39:05.819Z,100.00
2022-09-28T06:41:37.753Z,100.00
2022-09-28T06:44:17.620Z,100.00
2022-09-28T06:47:07.111Z,100.00
2022-09-28T06:49:55.561Z,100.00
2022-09-28T06:52:55.524Z,100.00
2022-09-28T06:55:48.686Z,100.00
2022-09-28T06:58:20.604Z,100.00
2022-09-28T07:00:53.479Z,100.00
2022-09-28T07:03:24.557Z,100.00
2022-09-28T07:06:14.572Z,100.00
2022-09-28T07:09:32.446Z,100.00
2022-09-28T07:12:23.454Z,100.00
2022-09-28T07:14:57.816Z,100.00
2022-09-28T07:17:32.336Z,100.00
2022-09-28T07:20:16.525Z,100.00
2022-09-28T07:22:55.711Z,100.00
2022-09-28T07:25:30.489Z,100.00
2022-09-28T07:28:20.637Z,100.00
2022-09-28T07:31:11.476Z,100.00
2022-09-28T07:34:23.882Z,100.00
2022-09-28T07:37:16.479Z,100.00
2022-09-28T07:40:05.199Z,100.00
2022-09-28T07:42:39.808Z,100.00
2022-09-28T07:45:11.721Z,100.00
2022-09-28T07:47:42.108Z,100.00
2022-09-28T07:50:25.894Z,100.00
2022-09-28T07:53:06.980Z,100.00
2022-09-28T07:55:53.770Z,100.00
2022-09-28T07:58:51.724Z,100.00
2022-09-28T08:01:44.819Z,100.00
2022-09-28T08:04:17.456Z,100.00
2022-09-28T08:06:49.708Z,100.00
2022-09-28T08:09:21.553Z,100.00
2022-09-28T08:12:18.654Z,100.00
2022-09-28T08:15:12.455Z,100.00
2022-09-28T08:18:03.140Z,100.00
2022-09-28T08:20:52.221Z,100.00
2022-09-28T08:23:23.779Z,100.00
2022-09-28T08:25:55.546Z,100.00
2022-09-28T08:28:26.979Z,100.00
2022-09-28T08:31:03.457Z,100.00
2022-09-28T08:34:05.646Z,100.00
2022-09-28T08:36:54.319Z,100.00
2022-09-28T08:39:44.878Z,100.00
2022-09-28T08:42:45.229Z,100.00
2022-09-28T08:45:36.218Z,100.00
2022-09-28T08:48:56.348Z,100.00
2022-09-28T08:51:56.778Z,100.00
2022-09-28T08:54:44.579Z,100.00
2022-09-28T08:57:24.841Z,100.00
2022-09-28T08:59:57.318Z,100.00
2022-09-28T09:02:36.621Z,100.00
2022-09-28T09:05:36.201Z,100.00
2022-09-28T09:08:33.018Z,100.00
2022-09-28T09:11:15.771Z,100.00
2022-09-28T09:14:15.901Z,100.00
2022-09-28T09:17:00.437Z,100.00
2022-09-28T09:19:56.219Z,100.00
2022-09-28T09:22:42.398Z,100.00
2022-09-28T09:25:21.729Z,100.00
2022-09-28T09:28:13.051Z,100.00
2022-09-28T09:30:55.572Z,100.00
2022-09-28T09:33:48.039Z,100.00
2022-09-28T09:37:01.306Z,100.00
2022-09-28T09:40:07.991Z,100.00
2022-09-28T09:43:18.419Z,100.00
2022-09-28T09:46:07.849Z,100.00
2022-09-28T09:49:06.158Z,100.00
2022-09-28T09:51:44.693Z,100.00
2022-09-28T09:54:20.670Z,100.00
2022-09-28T09:56:58.409Z,100.00
2022-09-28T09:59:47.601Z,100.00
2022-09-28T10:02:28.197Z,100.00
2022-09-28T10:05:19.419Z,100.00
2022-09-28T10:07:56.600Z,100.00
2022-09-28T10:10:31.234Z,100.00
2022-09-28T10:13:12.501Z,100.00
2022-09-28T10:15:43.920Z,100.00
2022-09-28T10:18:23.567Z,100.00
2022-09-28T10:21:15.897Z,100.00
2022-09-28T10:23:58.590Z,100.00
2022-09-28T10:26:36.531Z,100.00
2022-09-28T10:29:16.673Z,100.00
2022-09-28T10:31:50.121Z,100.00
2022-09-28T10:34:32.831Z,100.00
2022-09-28T10:37:12.722Z,100.00
2022-09-28T10:40:03.496Z,100.00
2022-09-28T10:42:37.740Z,100.00
2022-09-28T10:45:23.600Z,100.00
2022-09-28T10:47:56.110Z,100.00
2022-09-28T10:50:28.288Z,100.00
2022-09-28T10:53:21.486Z,100.00
2022-09-28T10:56:23.050Z,100.00
2022-09-28T10:59:02.877Z,100.00
2022-09-28T11:01:47.441Z,100.00
2022-09-28T11:04:25.879Z,100.00
2022-09-28T11:09:45.226Z,100.00
2022-09-28T11:12:20.146Z,100.00
2022-09-28T11:14:57.528Z,100.00
2022-09-28T11:17:31.619Z,100.00
2022-09-28T11:20:27.054Z,100.00
2022-09-28T11:23:00.799Z,100.00
2022-09-28T11:25:37.081Z,100.00
2022-09-28T11:28:08.066Z,100.00
2022-09-28T11:30:52.123Z,100.00
2022-09-28T11:33:42.102Z,100.00
2022-09-28T11:36:33.529Z,100.00
2022-09-28T11:39:12.265Z,100.00
2022-09-28T11:42:11.923Z,100.00
2022-09-28T11:44:49.695Z,100.00
2022-09-28T11:47:46.798Z,100.00
2022-09-28T11:50:27.557Z,100.00
2022-09-28T11:53:11.806Z,100.00
2022-09-28T11:55:46.937Z,98.89
2022-09-28T11:58:24.870Z,96.83
2022-09-28T12:01:01.144Z,96.94
2022-09-28T12:03:50.670Z,90.99
2022-09-28T12:06:27.680Z,93.06
2022-09-28T12:09:09.514Z,93.65
2022-09-28T12:12:25.564Z,92.71
2022-09-28T12:15:02.606Z,94.66
2022-09-28T12:17:38.075Z,95.97
2022-09-28T12:20:20.788Z,97.02
2022-09-28T12:23:04.268Z,95.79
2022-09-28T12:25:43.698Z,93.01
2022-09-28T12:28:24.495Z,88.89
2022-09-28T12:30:56.088Z,90.41
2022-09-28T12:33:25.824Z,92.22
2022-09-28T12:36:08.704Z,92.54
2022-09-28T12:39:15.102Z,91.52
2022-09-28T12:42:01.993Z,91.00
2022-09-28T12:44:48.858Z,91.82
2022-09-28T12:47:47.576Z,95.83
2022-09-28T12:50:39.921Z,91.29
2022-09-28T12:53:31.549Z,95.35
2022-09-28T12:56:06.779Z,94.77
2022-09-28T12:59:03.298Z,92.77
2022-09-28T13:01:55.146Z,94.45
2022-09-28T13:04:55.188Z,93.75
2022-09-28T13:07:35.364Z,98.57
2022-09-28T13:10:17.105Z,97.12
2022-09-28T13:13:00.029Z,95.88
2022-09-28T13:15:41.872Z,96.89
2022-09-28T13:18:16.480Z,91.54
2022-09-28T13:21:16.279Z,89.08
2022-09-28T13:23:48.932Z,89.81
2022-09-28T13:26:27.442Z,93.00
2022-09-28T13:29:06.827Z,87.20
2022-09-28T13:31:41.316Z,89.77
2022-09-28T13:34:23.277Z,90.41
2022-09-28T13:37:27.760Z,90.13
2022-09-28T13:39:59.415Z,89.63
2022-09-28T13:43:07.001Z,91.40
2022-09-28T13:45:59.165Z,90.26
2022-09-28T13:48:44.780Z,93.94
2022-09-28T13:51:47.509Z,93.84
2022-09-28T13:54:41.352Z,92.31
2022-09-28T13:57:25.491Z,91.85
2022-09-28T14:00:10.762Z,92.04
2022-09-28T14:02:49.781Z,91.37
2022-09-28T14:06:06.260Z,93.32
2022-09-28T14:08:45.647Z,91.49
2022-09-28T14:11:44.913Z,89.39
2022-09-28T14:14:30.921Z,88.14
2022-09-28T14:17:50.769Z,88.76
2022-09-28T14:20:26.900Z,87.77
2022-09-28T14:23:46.097Z,85.94
2022-09-28T14:26:43.141Z,88.56
2022-09-28T14:29:28.898Z,91.72
2022-09-28T14:32:00.371Z,93.45
2022-09-28T14:34:37.070Z,92.46
2022-09-28T14:37:39.959Z,93.59
2022-09-28T14:40:38.442Z,95.71
2022-09-28T14:43:25.039Z,94.46
2022-09-28T14:46:31.303Z,91.20
2022-09-28T14:49:03.988Z,93.53
2022-09-28T14:52:04.590Z,94.47
2022-09-28T14:54:51.522Z,94.60
2022-09-28T14:57:25.631Z,95.46
2022-09-28T14:59:57.510Z,94.50
2022-09-28T15:02:32.859Z,94.07
2022-09-28T15:05:15.173Z,95.42
2022-09-28T15:07:52.361Z,95.14
2022-09-28T15:10:32.579Z,97.49
2022-09-28T15:13:05.878Z,100.00
2022-09-28T15:15:39.361Z,98.83
2022-09-28T15:18:42.849Z,99.26
2022-09-28T15:21:13.838Z,94.42
2022-09-28T15:23:47.702Z,99.68
2022-09-28T15:26:33.127Z,99.65
2022-09-28T15:29:05.587Z,100.00
2022-09-28T15:31:38.599Z,100.00
2022-09-28T15:34:45.946Z,99.20
2022-09-28T15:37:20.659Z,97.01
2022-09-28T15:39:52.270Z,99.41
2022-09-28T15:42:25.375Z,100.00
2022-09-28T15:45:26.049Z,100.00
2022-09-28T15:48:23.946Z,100.00
2022-09-28T15:51:18.128Z,100.00
2022-09-28T15:54:00.987Z,100.00
2022-09-28T15:56:32.994Z,100.00
2022-09-28T15:59:27.010Z,100.00
2022-09-28T16:02:16.270Z,100.00
2022-09-28T16:04:51.400Z,100.00
2022-09-28T16:07:27.903Z,100.00
2022-09-28T16:10:10.168Z,100.00
2022-09-28T16:12:48.545Z,100.00
2022-09-28T16:15:24.017Z,100.00
2022-09-28T16:17:57.329Z,100.00
2022-09-28T16:20:34.397Z,100.00
2022-09-28T16:23:20.091Z,100.00
2022-09-28T16:25:53.510Z,100.00
2022-09-28T16:28:49.259Z,100.00
2022-09-28T16:31:34.807Z,100.00
2022-09-28T16:34:21.559Z,100.00
2022-09-28T16:36:52.750Z,100.00
2022-09-28T16:39:23.019Z,100.00
2022-09-28T16:41:56.702Z,100.00
2022-09-28T16:44:30.490Z,100.00
2022-09-28T16:47:01.950Z,100.00
2022-09-28T16:49:33.687Z,100.00
2022-09-28T16:52:03.983Z,100.00
2022-09-28T16:54:51.838Z,100.00
2022-09-28T16:57:22.019Z,100.00
2022-09-28T16:59:52.409Z,100.00
2022-09-28T17:05:17.393Z,100.00
2022-09-28T17:07:48.437Z,100.00
2022-09-28T17:10:24.971Z,100.00
2022-09-28T17:12:55.159Z,100.00
2022-09-28T17:15:26.368Z,100.00
2022-09-28T17:17:57.999Z,100.00
2022-09-28T17:20:31.801Z,100.00
2022-09-28T17:23:01.940Z,100.00
2022-09-28T17:25:32.796Z,100.00
2022-09-28T17:28:03.891Z,100.00
2022-09-28T17:30:34.441Z,100.00
2022-09-28T17:33:06.203Z,100.00
2022-09-28T17:35:39.716Z,100.00
2022-09-28T17:38:11.460Z,100.00
2022-09-28T17:40:42.315Z,100.00
2022-09-28T17:43:12.806Z,100.00
2022-09-28T17:45:43.191Z,100.00
2022-09-28T17:48:20.105Z,100.00
2022-09-28T17:50:51.652Z,100.00
2022-09-28T17:53:21.875Z,100.00
2022-09-28T17:55:52.431Z,100.00
2022-09-28T17:58:24.043Z,100.00
2022-09-28T18:00:58.919Z,100.00
2022-09-28T18:03:33.201Z,100.00
2022-09-28T18:06:07.060Z,100.00
2022-09-28T18:08:39.404Z,100.00
2022-09-28T18:11:11.090Z,100.00
2022-09-28T18:13:42.663Z,100.00
2022-09-28T18:16:16.780Z,100.00
2022-09-28T18:18:49.510Z,100.00
2022-09-28T18:21:20.630Z,100.00
2022-09-28T18:23:52.050Z,100.00
2022-09-28T18:26:22.840Z,100.00
2022-09-28T18:28:56.741Z,100.00
2022-09-28T18:31:28.041Z,100.00
2022-09-28T18:34:02.439Z,100.00
2022-09-28T18:36:36.108Z,100.00
2022-09-28T18:39:06.541Z,100.00
2022-09-28T18:41:37.030Z,100.00
2022-09-28T18:44:07.636Z,100.00
2022-09-28T18:46:38.451Z,100.00
2022-09-28T18:49:10.784Z,100.00
2022-09-28T18:51:41.298Z,100.00
2022-09-28T18:54:11.393Z,100.00
2022-09-28T18:56:41.430Z,100.00
2022-09-28T18:59:12.728Z,100.00
2022-09-28T19:01:43.815Z,100.00
2022-09-28T19:04:16.318Z,100.00
2022-09-28T19:06:53.730Z,100.00
2022-09-28T19:09:28.057Z,100.00
2022-09-28T19:11:59.268Z,100.00
2022-09-28T19:14:30.151Z,100.00
2022-09-28T19:17:00.462Z,100.00
2022-09-28T19:19:35.713Z,100.00
2022-09-28T19:22:08.728Z,100.00
2022-09-28T19:24:43.345Z,100.00
2022-09-28T19:27:14.539Z,100.00
2022-09-28T19:29:45.715Z,100.00
2022-09-28T19:32:16.838Z,100.00
2022-09-28T19:34:48.897Z,100.00
2022-09-28T19:37:19.932Z,100.00
2022-09-28T19:39:52.076Z,100.00
2022-09-28T19:42:23.618Z,100.00
2022-09-28T19:44:54.047Z,100.00
2022-09-28T19:47:24.899Z,100.00
2022-09-28T19:49:57.648Z,100.00
2022-09-28T19:52:28.260Z,100.00
2022-09-28T19:55:02.535Z,100.00
2022-09-28T19:57:50.949Z,100.00
2022-09-28T20:00:21.622Z,100.00
2022-09-28T20:02:51.988Z,100.00
2022-09-28T20:05:46.160Z,100.00
2022-09-28T20:08:22.284Z,100.00
2022-09-28T20:10:54.908Z,100.00
2022-09-28T20:13:34.977Z,100.00
2022-09-28T20:16:09.491Z,100.00
2022-09-28T20:18:48.758Z,100.00
2022-09-28T20:21:26.003Z,100.00
2022-09-28T20:24:12.628Z,100.00
2022-09-28T20:26:42.780Z,100.00
2022-09-28T20:29:19.647Z,100.00
2022-09-28T20:31:54.666Z,100.00
2022-09-28T20:34:28.039Z,100.00
2022-09-28T20:37:00.286Z,100.00
2022-09-28T20:39:30.437Z,100.00
2022-09-28T20:42:00.889Z,100.00
2022-09-28T20:44:31.188Z,100.00
2022-09-28T20:47:04.368Z,100.00
2022-09-28T20:49:50.329Z,100.00
2022-09-28T20:52:25.069Z,100.00
2022-09-28T20:54:59.080Z,100.00
2022-09-28T20:57:33.885Z,100.00
2022-09-28T21:00:04.421Z,100.00
2022-09-28T21:02:41.784Z,100.00
2022-09-28T21:05:18.288Z,100.00
2022-09-28T21:07:58.087Z,100.00
2022-09-28T21:10:30.699Z,100.00
2022-09-28T21:13:09.624Z,100.00
2022-09-28T21:15:40.166Z,100.00
2022-09-28T21:18:14.367Z,100.00
2022-09-28T21:21:01.091Z,100.00
2022-09-28T21:23:39.824Z,100.00
2022-09-28T21:26:20.686Z,100.00
2022-09-28T21:28:55.155Z,100.00
2022-09-28T21:31:34.342Z,100.00
2022-09-28T21:34:04.984Z,100.00
2022-09-28T21:36:34.973Z,100.00
2022-09-28T21:39:10.219Z,100.00
2022-09-28T21:41:45.367Z,100.00
2022-09-28T21:44:29.007Z,100.00
2022-09-28T21:47:05.360Z,100.00
2022-09-28T21:49:35.838Z,100.00
2022-09-28T21:52:05.794Z,100.00
2022-09-28T21:54:37.677Z,100.00
2022-09-28T21:57:12.797Z,100.00
2022-09-28T21:59:44.165Z,100.00
2022-09-28T22:02:14.273Z,100.00
2022-09-28T22:04:44.286Z,100.00
2022-09-28T22:07:14.603Z,100.00
2022-09-28T22:09:49.425Z,100.00
2022-09-28T22:12:29.613Z,100.00
2022-09-28T22:14:59.598Z,100.00
2022-09-28T22:17:29.904Z,100.00
2022-09-28T22:19:59.835Z,100.00
2022-09-28T22:22:30.166Z,100.00
2022-09-28T22:25:02.254Z,100.00
2022-09-28T22:27:45.175Z,100.00
2022-09-28T22:30:56.649Z,100.00
2022-09-28T22:33:31.871Z,100.00
2022-09-28T22:36:12.130Z,100.00
2022-09-28T22:38:42.775Z,100.00
2022-09-28T22:41:27.365Z,100.00
2022-09-28T22:47:09.841Z,100.00
2022-09-28T22:49:57.080Z,100.00
2022-09-28T22:52:28.722Z,100.00
2022-09-28T22:55:23.824Z,100.00
2022-09-28T22:58:00.451Z,100.00
2022-09-28T23:00:37.141Z,100.00
2022-09-28T23:03:11.995Z,100.00
2022-09-28T23:05:42.593Z,100.00
2022-09-28T23:08:19.571Z,100.00
2022-09-28T23:10:55.054Z,100.00
2022-09-28T23:13:31.471Z,100.00
2022-09-28T23:16:04.245Z,100.00
2022-09-28T23:18:41.333Z,100.00
2022-09-28T23:21:26.087Z,100.00
2022-09-28T23:24:01.343Z,100.00
2022-09-28T23:26:38.669Z,100.00
2022-09-28T23:29:19.556Z,100.00
2022-09-28T23:31:50.015Z,100.00
2022-09-28T23:34:20.339Z,100.00
2022-09-28T23:36:50.392Z,100.00
2022-09-28T23:39:23.151Z,100.00
2022-09-28T23:41:53.031Z,100.00
2022-09-28T23:44:25.639Z,100.00
2022-09-28T23:46:57.755Z,100.00
2022-09-28T23:49:28.892Z,100.00
2022-09-28T23:52:02.566Z,100.00
2022-09-28T23:54:32.970Z,100.00
2022-09-28T23:57:06.291Z,100.00
2022-09-28T23:59:50.970Z,100.00
