createdAt,value
2023-02-24T00:05:46.260Z,45.40
2023-02-24T00:20:46.371Z,56.57
2023-02-24T00:35:46.957Z,83.80
2023-02-24T00:50:47.066Z,81.49
2023-02-24T01:05:47.704Z,99.99
2023-02-24T01:20:48.224Z,99.99
2023-02-24T01:35:48.363Z,99.99
2023-02-24T01:50:49.393Z,99.99
2023-02-24T02:05:49.560Z,99.99
2023-02-24T02:20:50.179Z,99.99
2023-02-24T02:35:51.177Z,99.99
2023-02-24T02:50:51.797Z,99.99
2023-02-24T03:05:52.395Z,99.99
2023-02-24T03:20:52.581Z,99.99
2023-02-24T03:35:53.588Z,99.99
2023-02-24T03:50:54.225Z,99.99
2023-02-24T04:05:54.802Z,99.99
2023-02-24T04:20:55.045Z,99.99
2023-02-24T04:35:55.617Z,99.99
2023-02-24T04:50:56.640Z,99.99
2023-02-24T05:05:57.257Z,99.99
2023-02-24T05:20:57.429Z,99.99
2023-02-24T05:35:58.017Z,99.99
2023-02-24T05:50:59.071Z,99.99
2023-02-24T06:05:59.674Z,99.99
2023-02-24T06:20:59.849Z,99.99
2023-02-24T06:36:00.858Z,99.99
2023-02-24T06:51:01.473Z,99.99
2023-02-24T07:06:01.643Z,99.99
2023-02-24T07:21:02.260Z,99.99
2023-02-24T07:36:02.943Z,99.99
2023-02-24T07:51:03.893Z,98.50
2023-02-24T08:06:04.563Z,95.86
2023-02-24T08:21:05.657Z,93.32
2023-02-24T08:36:06.680Z,93.28
2023-02-24T08:51:07.864Z,95.31
2023-02-24T09:06:08.454Z,94.95
2023-02-24T09:21:09.500Z,95.26
2023-02-24T09:36:10.065Z,94.91
2023-02-24T09:51:11.303Z,93.73
2023-02-24T10:06:11.880Z,90.93
2023-02-24T10:21:12.587Z,94.14
2023-02-24T10:36:13.071Z,96.30
2023-02-24T10:51:14.220Z,99.99
2023-02-24T11:06:15.749Z,99.99
2023-02-24T11:21:15.944Z,99.70
2023-02-24T11:36:16.613Z,93.30
2023-02-24T11:51:17.126Z,86.49
2023-02-24T12:06:17.731Z,78.45
2023-02-24T12:21:18.499Z,75.67
2023-02-24T12:36:18.464Z,67.58
2023-02-24T12:51:19.300Z,61.57
2023-02-24T13:06:19.222Z,56.23
2023-02-24T13:21:20.651Z,51.65
2023-02-24T13:36:21.970Z,53.74
2023-02-24T13:51:23.563Z,54.36
2023-02-24T14:06:25.069Z,52.77
2023-02-24T14:21:25.602Z,55.48
2023-02-24T14:36:26.047Z,57.32
2023-02-24T14:51:27.643Z,57.75
2023-02-24T15:06:31.137Z,59.09
2023-02-24T15:21:32.213Z,63.98
2023-02-24T15:36:32.801Z,63.15
2023-02-24T15:51:34.816Z,62.43
2023-02-24T16:06:35.045Z,61.59
2023-02-24T16:21:35.624Z,58.68
2023-02-24T16:36:36.221Z,57.95
2023-02-24T16:51:46.530Z,56.47
2023-02-24T17:06:47.122Z,55.53
2023-02-24T17:21:47.639Z,57.40
2023-02-24T17:36:47.989Z,59.35
2023-02-24T17:51:48.995Z,61.33
2023-02-24T18:06:49.045Z,60.50
2023-02-24T18:21:49.672Z,60.16
2023-02-24T18:36:50.670Z,58.29
2023-02-24T18:51:51.330Z,58.70
2023-02-24T19:06:51.987Z,58.08
2023-02-24T19:21:52.091Z,57.43
2023-02-24T19:36:52.701Z,52.15
2023-02-24T19:51:53.724Z,50.78
2023-02-24T20:06:53.862Z,49.95
2023-02-24T20:21:54.479Z,49.22
2023-02-24T20:36:55.094Z,49.43
2023-02-24T20:51:55.717Z,48.79
2023-02-24T21:06:56.320Z,50.76
2023-02-24T21:21:56.900Z,51.69
2023-02-24T21:36:57.897Z,55.85
2023-02-24T21:51:58.088Z,54.29
2023-02-24T22:06:59.109Z,65.29
2023-02-24T22:21:59.715Z,72.25
2023-02-24T22:36:59.926Z,59.58
2023-02-24T22:52:00.988Z,58.86
2023-02-24T23:07:01.498Z,60.18
2023-02-24T23:22:03.154Z,59.25
2023-02-24T23:37:03.306Z,70.41
2023-02-24T23:52:03.397Z,63.59
