createdAt,value
2019-03-15T00:02:12.225Z,84.90
2019-03-15T00:04:40.053Z,85.00
2019-03-15T00:07:06.610Z,85.20
2019-03-15T00:09:32.892Z,85.60
2019-03-15T00:12:00.050Z,85.50
2019-03-15T00:14:26.347Z,85.40
2019-03-15T00:16:52.737Z,85.40
2019-03-15T00:19:19.025Z,85.50
2019-03-15T00:21:45.313Z,85.60
2019-03-15T00:24:11.618Z,85.60
2019-03-15T00:26:37.905Z,85.60
2019-03-15T00:29:04.202Z,85.30
2019-03-15T00:31:30.598Z,85.30
2019-03-15T00:33:56.921Z,85.30
2019-03-15T00:36:23.207Z,85.20
2019-03-15T00:38:49.499Z,85.10
2019-03-15T00:41:15.814Z,85.30
2019-03-15T00:43:42.093Z,85.30
2019-03-15T00:46:08.389Z,85.50
2019-03-15T00:48:34.683Z,85.40
2019-03-15T00:51:00.988Z,85.50
2019-03-15T00:53:27.284Z,86.10
2019-03-15T00:55:53.564Z,86.20
2019-03-15T00:58:20.029Z,86.00
2019-03-15T01:00:46.319Z,85.90
2019-03-15T01:03:12.607Z,85.50
2019-03-15T01:05:38.937Z,85.00
2019-03-15T01:08:05.203Z,84.90
2019-03-15T01:10:31.517Z,84.60
2019-03-15T01:12:57.811Z,84.30
2019-03-15T01:15:24.384Z,84.30
2019-03-15T01:17:50.803Z,84.10
2019-03-15T01:20:17.081Z,84.10
2019-03-15T01:22:43.382Z,84.10
2019-03-15T01:25:09.798Z,84.10
2019-03-15T01:27:36.085Z,84.00
2019-03-15T01:30:05.075Z,84.10
2019-03-15T01:32:31.300Z,84.20
2019-03-15T01:34:57.610Z,84.20
2019-03-15T01:37:23.894Z,84.10
2019-03-15T01:39:50.455Z,84.20
2019-03-15T01:42:16.670Z,84.30
2019-03-15T01:44:43.082Z,84.10
2019-03-15T01:47:09.405Z,84.00
2019-03-15T01:49:35.707Z,83.50
2019-03-15T01:52:02.125Z,84.30
2019-03-15T01:54:28.430Z,84.30
2019-03-15T01:56:54.702Z,84.20
2019-03-15T01:59:21.004Z,84.40
2019-03-15T02:01:47.271Z,84.10
2019-03-15T02:04:13.575Z,84.30
2019-03-15T02:06:39.961Z,84.60
2019-03-15T02:09:09.148Z,84.70
2019-03-15T02:11:34.335Z,84.70
2019-03-15T02:14:01.687Z,84.80
2019-03-15T02:16:28.036Z,84.60
2019-03-15T02:18:54.318Z,84.60
2019-03-15T02:21:20.606Z,84.40
2019-03-15T02:23:46.942Z,84.90
2019-03-15T02:26:13.215Z,85.00
2019-03-15T02:28:39.512Z,84.90
2019-03-15T02:31:05.826Z,84.90
2019-03-15T02:33:33.405Z,85.00
2019-03-15T02:36:00.014Z,84.70
2019-03-15T02:38:27.082Z,85.40
2019-03-15T02:40:53.624Z,84.50
2019-03-15T02:43:19.933Z,84.30
2019-03-15T02:45:46.220Z,84.60
2019-03-15T02:48:13.571Z,84.60
2019-03-15T02:50:40.058Z,84.60
2019-03-15T02:53:06.441Z,84.60
2019-03-15T02:55:32.737Z,84.60
2019-03-15T02:57:59.056Z,84.50
2019-03-15T03:00:25.350Z,84.70
2019-03-15T03:02:51.657Z,84.60
2019-03-15T03:05:17.941Z,84.70
2019-03-15T03:07:44.246Z,84.70
2019-03-15T03:10:10.562Z,85.00
2019-03-15T03:12:37.108Z,85.00
2019-03-15T03:15:05.008Z,84.70
2019-03-15T03:17:31.312Z,85.20
2019-03-15T03:19:57.616Z,85.00
2019-03-15T03:22:23.919Z,85.00
2019-03-15T03:24:50.883Z,85.20
2019-03-15T03:27:17.420Z,85.20
2019-03-15T03:29:43.734Z,85.00
2019-03-15T03:32:10.042Z,85.20
2019-03-15T03:34:36.320Z,84.90
2019-03-15T03:37:03.231Z,84.70
2019-03-15T03:39:29.508Z,84.80
2019-03-15T03:41:56.095Z,83.90
2019-03-15T03:44:22.404Z,83.50
2019-03-15T03:46:48.733Z,83.50
2019-03-15T03:49:15.011Z,83.50
2019-03-15T03:51:41.604Z,83.20
2019-03-15T03:54:07.891Z,83.10
2019-03-15T03:56:34.269Z,83.20
2019-03-15T03:59:00.866Z,83.00
2019-03-15T04:01:27.291Z,83.20
2019-03-15T04:03:53.942Z,82.90
2019-03-15T04:06:20.247Z,82.90
2019-03-15T04:08:46.565Z,82.90
2019-03-15T04:11:12.874Z,82.70
2019-03-15T04:13:39.206Z,82.30
2019-03-15T04:16:05.476Z,82.60
2019-03-15T04:18:31.799Z,82.60
2019-03-15T04:20:58.122Z,82.70
2019-03-15T04:23:24.436Z,82.20
2019-03-15T04:25:50.747Z,82.40
2019-03-15T04:28:17.041Z,82.40
2019-03-15T04:30:43.351Z,83.70
2019-03-15T04:33:09.638Z,82.70
2019-03-15T04:35:36.234Z,83.80
2019-03-15T04:38:02.544Z,82.60
2019-03-15T04:40:28.840Z,83.40
2019-03-15T04:42:55.121Z,84.30
2019-03-15T04:45:21.431Z,82.70
2019-03-15T04:47:47.700Z,83.00
2019-03-15T04:50:14.021Z,83.60
2019-03-15T04:52:40.363Z,83.00
2019-03-15T04:55:06.758Z,83.40
2019-03-15T04:57:33.052Z,83.30
2019-03-15T04:59:59.622Z,83.30
2019-03-15T05:02:25.920Z,83.50
2019-03-15T05:04:52.193Z,82.90
2019-03-15T05:07:18.476Z,83.40
2019-03-15T05:09:44.774Z,83.30
2019-03-15T05:12:11.055Z,83.10
2019-03-15T05:14:37.343Z,83.50
2019-03-15T05:17:03.667Z,83.30
2019-03-15T05:19:30.021Z,83.10
2019-03-15T05:21:56.301Z,83.70
2019-03-15T05:24:22.603Z,83.70
2019-03-15T05:26:48.916Z,83.70
2019-03-15T05:29:15.216Z,83.70
2019-03-15T05:31:41.673Z,83.80
2019-03-15T05:34:07.967Z,83.80
2019-03-15T05:36:34.271Z,83.60
2019-03-15T05:39:00.594Z,82.90
2019-03-15T05:41:26.885Z,83.70
2019-03-15T05:43:53.330Z,83.40
2019-03-15T05:46:19.603Z,83.20
2019-03-15T05:48:45.905Z,83.60
2019-03-15T05:51:12.302Z,83.60
2019-03-15T05:53:38.692Z,83.50
2019-03-15T05:56:05.022Z,83.70
2019-03-15T05:58:31.326Z,83.60
2019-03-15T06:00:57.614Z,83.70
2019-03-15T06:03:23.936Z,83.60
2019-03-15T06:05:50.308Z,83.90
2019-03-15T06:08:16.653Z,83.80
2019-03-15T06:10:42.950Z,83.80
2019-03-15T06:13:09.256Z,84.00
2019-03-15T06:15:35.548Z,84.00
2019-03-15T06:18:01.828Z,84.10
2019-03-15T06:20:28.127Z,84.20
2019-03-15T06:22:54.446Z,83.70
2019-03-15T06:25:20.750Z,84.00
2019-03-15T06:27:47.060Z,84.20
2019-03-15T06:30:13.842Z,83.80
2019-03-15T06:32:40.249Z,84.20
2019-03-15T06:35:06.845Z,84.10
2019-03-15T06:37:33.139Z,84.10
2019-03-15T06:39:59.436Z,84.30
2019-03-15T06:42:25.744Z,84.50
2019-03-15T06:44:57.735Z,84.60
2019-03-15T06:47:20.169Z,84.70
2019-03-15T06:49:47.312Z,84.70
2019-03-15T06:52:13.674Z,85.00
2019-03-15T06:54:39.982Z,85.10
2019-03-15T06:57:06.620Z,85.20
2019-03-15T06:59:33.202Z,85.30
2019-03-15T07:01:59.511Z,85.30
2019-03-15T07:04:25.808Z,85.40
2019-03-15T07:06:52.104Z,85.60
2019-03-15T07:09:18.397Z,85.60
2019-03-15T07:11:44.688Z,85.70
2019-03-15T07:14:10.971Z,85.90
2019-03-15T07:16:38.361Z,86.00
2019-03-15T07:19:04.673Z,86.20
2019-03-15T07:21:30.998Z,86.30
2019-03-15T07:23:57.981Z,86.20
2019-03-15T07:26:24.349Z,86.20
2019-03-15T07:28:50.914Z,86.00
2019-03-15T07:31:17.227Z,86.30
2019-03-15T07:33:43.821Z,87.10
2019-03-15T07:36:10.132Z,86.60
2019-03-15T07:38:36.430Z,86.90
2019-03-15T07:41:02.822Z,86.80
2019-03-15T07:43:29.388Z,86.90
2019-03-15T07:45:55.609Z,87.10
2019-03-15T07:48:23.049Z,87.40
2019-03-15T07:50:50.017Z,87.40
2019-03-15T07:53:16.318Z,87.40
2019-03-15T07:55:42.610Z,87.60
2019-03-15T07:58:08.918Z,88.00
2019-03-15T08:00:35.203Z,88.00
2019-03-15T08:03:01.523Z,88.40
2019-03-15T08:05:27.816Z,88.40
2019-03-15T08:07:54.108Z,88.50
2019-03-15T08:10:20.407Z,88.40
2019-03-15T08:12:49.343Z,88.70
2019-03-15T08:15:14.843Z,89.00
2019-03-15T08:17:41.130Z,89.30
2019-03-15T08:20:11.579Z,89.60
2019-03-15T08:22:37.979Z,89.60
2019-03-15T08:25:06.397Z,89.80
2019-03-15T08:27:32.694Z,90.00
2019-03-15T08:29:58.988Z,90.10
2019-03-15T08:32:25.294Z,90.40
2019-03-15T08:34:51.592Z,90.60
2019-03-15T08:37:17.873Z,90.60
2019-03-15T08:39:44.368Z,90.80
2019-03-15T08:42:10.788Z,90.80
2019-03-15T08:44:37.105Z,90.90
2019-03-15T08:47:03.385Z,90.90
2019-03-15T08:49:29.778Z,91.00
2019-03-15T08:52:03.726Z,91.10
2019-03-15T08:54:24.199Z,91.30
2019-03-15T08:56:50.491Z,91.40
2019-03-15T08:59:16.805Z,91.40
2019-03-15T09:01:43.093Z,91.50
2019-03-15T09:04:09.457Z,91.60
2019-03-15T09:06:35.715Z,91.60
2019-03-15T09:09:03.613Z,91.60
2019-03-15T09:11:30.042Z,91.70
2019-03-15T09:13:56.348Z,91.70
2019-03-15T09:16:22.622Z,91.80
2019-03-15T09:18:48.907Z,91.80
2019-03-15T09:21:15.236Z,91.90
2019-03-15T09:23:41.520Z,92.00
2019-03-15T09:26:10.332Z,92.20
2019-03-15T09:28:35.987Z,92.40
2019-03-15T09:31:02.278Z,92.60
2019-03-15T09:33:28.673Z,92.80
2019-03-15T09:35:54.935Z,93.00
2019-03-15T09:38:21.215Z,93.00
2019-03-15T09:40:47.520Z,93.00
2019-03-15T09:43:13.783Z,92.90
2019-03-15T09:45:40.376Z,92.80
2019-03-15T09:48:06.701Z,92.70
2019-03-15T09:50:39.913Z,92.50
2019-03-15T09:53:01.111Z,92.50
2019-03-15T09:55:32.729Z,92.30
2019-03-15T09:57:55.497Z,92.10
2019-03-15T10:00:21.798Z,92.00
2019-03-15T10:02:48.560Z,91.80
2019-03-15T10:05:14.957Z,91.80
2019-03-15T10:07:43.275Z,91.70
2019-03-15T10:10:13.866Z,91.80
2019-03-15T10:12:39.666Z,91.70
2019-03-15T10:15:08.970Z,91.60
2019-03-15T10:17:35.266Z,91.40
2019-03-15T10:20:03.063Z,90.80
2019-03-15T10:22:29.354Z,90.80
2019-03-15T10:24:55.685Z,90.60
2019-03-15T10:27:22.042Z,90.70
2019-03-15T10:29:48.344Z,90.70
2019-03-15T10:32:14.652Z,90.50
2019-03-15T10:34:40.963Z,90.60
2019-03-15T10:37:07.513Z,90.60
2019-03-15T10:39:33.831Z,90.50
2019-03-15T10:42:00.132Z,90.60
2019-03-15T10:44:26.444Z,90.80
2019-03-15T10:46:52.724Z,90.20
2019-03-15T10:49:19.039Z,90.20
2019-03-15T10:51:45.326Z,89.90
2019-03-15T10:54:11.633Z,89.20
2019-03-15T10:56:37.934Z,89.20
2019-03-15T10:59:04.220Z,88.00
2019-03-15T11:01:30.517Z,87.50
2019-03-15T11:03:56.816Z,85.70
2019-03-15T11:06:23.115Z,85.70
2019-03-15T11:08:49.420Z,85.10
2019-03-15T11:11:15.738Z,85.90
2019-03-15T11:13:42.025Z,85.30
2019-03-15T11:16:08.323Z,84.10
2019-03-15T11:18:34.615Z,84.10
2019-03-15T11:21:00.933Z,84.00
2019-03-15T11:23:27.205Z,83.40
2019-03-15T11:25:53.518Z,83.20
2019-03-15T11:28:20.082Z,83.10
2019-03-15T11:30:46.380Z,83.40
2019-03-15T11:33:12.673Z,84.30
2019-03-15T11:35:38.982Z,84.20
2019-03-15T11:38:05.553Z,83.90
2019-03-15T11:40:31.835Z,84.40
2019-03-15T11:42:58.389Z,84.00
2019-03-15T11:45:24.952Z,83.40
2019-03-15T11:48:03.264Z,84.00
2019-03-15T11:50:20.276Z,82.30
2019-03-15T11:52:46.554Z,82.90
2019-03-15T11:55:12.854Z,82.50
2019-03-15T11:57:39.152Z,82.80
2019-03-15T12:00:12.284Z,82.00
2019-03-15T12:02:38.677Z,83.30
2019-03-15T12:05:06.082Z,83.70
2019-03-15T12:07:32.619Z,83.80
2019-03-15T12:09:58.855Z,83.00
2019-03-15T12:12:25.054Z,82.60
2019-03-15T12:14:51.370Z,83.10
2019-03-15T12:17:17.664Z,82.50
2019-03-15T12:19:44.219Z,82.80
2019-03-15T12:22:10.508Z,82.00
2019-03-15T12:24:36.820Z,82.40
2019-03-15T12:27:03.205Z,82.40
2019-03-15T12:29:29.476Z,81.00
2019-03-15T12:31:55.813Z,81.80
2019-03-15T12:34:22.063Z,82.30
2019-03-15T12:36:48.370Z,82.50
2019-03-15T12:39:14.910Z,82.90
2019-03-15T12:41:41.235Z,83.30
2019-03-15T12:44:10.419Z,83.70
2019-03-15T12:46:35.900Z,83.90
2019-03-15T12:49:02.209Z,82.90
2019-03-15T12:51:32.319Z,83.50
2019-03-15T12:53:56.586Z,82.90
2019-03-15T12:56:22.880Z,82.50
2019-03-15T12:58:49.448Z,82.20
2019-03-15T13:01:15.777Z,80.60
2019-03-15T13:03:42.109Z,80.20
2019-03-15T13:06:08.662Z,80.20
2019-03-15T13:08:34.956Z,80.40
2019-03-15T13:11:01.272Z,80.40
2019-03-15T13:13:27.581Z,79.90
2019-03-15T13:15:53.862Z,79.40
2019-03-15T13:18:20.502Z,80.70
2019-03-15T13:20:46.798Z,80.50
2019-03-15T13:23:13.111Z,81.00
2019-03-15T13:25:39.413Z,81.60
2019-03-15T13:28:05.809Z,81.00
2019-03-15T13:30:32.131Z,81.60
2019-03-15T13:32:58.404Z,80.90
2019-03-15T13:35:24.695Z,81.40
2019-03-15T13:37:51.001Z,81.00
2019-03-15T13:40:17.696Z,80.80
2019-03-15T13:42:44.008Z,80.40
2019-03-15T13:45:11.523Z,80.50
2019-03-15T13:47:37.823Z,79.60
2019-03-15T13:50:12.920Z,79.70
2019-03-15T13:52:39.238Z,80.60
2019-03-15T13:55:05.628Z,80.20
2019-03-15T13:57:31.915Z,79.80
2019-03-15T13:59:58.406Z,80.20
2019-03-15T14:02:24.967Z,79.50
2019-03-15T14:04:51.265Z,79.30
2019-03-15T14:07:19.877Z,78.90
2019-03-15T14:09:45.631Z,79.60
2019-03-15T14:12:11.935Z,79.90
2019-03-15T14:14:38.218Z,80.20
2019-03-15T14:17:04.797Z,80.50
2019-03-15T14:19:30.988Z,80.30
2019-03-15T14:21:57.291Z,80.50
2019-03-15T14:24:23.696Z,80.40
2019-03-15T14:26:51.142Z,80.70
2019-03-15T14:29:17.653Z,80.70
2019-03-15T14:31:43.962Z,80.80
2019-03-15T14:34:10.231Z,81.10
2019-03-15T14:36:36.817Z,81.40
2019-03-15T14:39:04.729Z,80.90
2019-03-15T14:41:31.019Z,80.90
2019-03-15T14:43:57.550Z,81.00
2019-03-15T14:46:23.819Z,81.20
2019-03-15T14:48:50.127Z,81.10
2019-03-15T14:51:16.441Z,81.40
2019-03-15T14:53:42.705Z,80.80
2019-03-15T14:56:08.898Z,81.10
2019-03-15T14:58:35.200Z,81.30
2019-03-15T15:01:01.499Z,82.30
2019-03-15T15:03:27.811Z,81.40
2019-03-15T15:05:54.084Z,81.30
2019-03-15T15:08:20.382Z,81.70
2019-03-15T15:10:46.963Z,81.70
2019-03-15T15:13:13.268Z,81.90
2019-03-15T15:15:39.576Z,82.00
2019-03-15T15:18:05.974Z,82.00
2019-03-15T15:20:32.293Z,82.40
2019-03-15T15:22:58.611Z,82.40
2019-03-15T15:25:24.906Z,82.60
2019-03-15T15:28:03.517Z,82.70
2019-03-15T15:30:20.105Z,83.40
2019-03-15T15:32:46.509Z,83.70
2019-03-15T15:35:13.195Z,84.10
2019-03-15T15:37:39.514Z,84.50
2019-03-15T15:40:11.348Z,85.20
2019-03-15T15:42:37.735Z,85.70
2019-03-15T15:45:06.938Z,86.10
2019-03-15T15:47:33.230Z,86.60
2019-03-15T15:49:59.570Z,87.00
2019-03-15T15:52:25.863Z,87.20
2019-03-15T15:54:52.158Z,87.80
2019-03-15T15:57:18.472Z,88.50
2019-03-15T15:59:44.749Z,88.60
2019-03-15T16:02:11.085Z,88.80
2019-03-15T16:04:37.395Z,89.10
2019-03-15T16:07:03.866Z,89.50
2019-03-15T16:09:30.170Z,90.00
2019-03-15T16:11:56.491Z,90.10
2019-03-15T16:14:22.776Z,90.10
2019-03-15T16:16:49.115Z,90.10
2019-03-15T16:19:15.398Z,90.30
2019-03-15T16:21:41.680Z,90.30
2019-03-15T16:24:07.983Z,90.40
2019-03-15T16:26:34.278Z,90.30
2019-03-15T16:29:00.589Z,90.30
2019-03-15T16:31:26.894Z,90.30
2019-03-15T16:33:53.206Z,90.30
2019-03-15T16:36:19.481Z,90.30
2019-03-15T16:38:45.762Z,90.30
2019-03-15T16:41:12.148Z,90.20
2019-03-15T16:43:38.442Z,90.30
2019-03-15T16:46:04.723Z,90.30
2019-03-15T16:48:31.037Z,90.40
2019-03-15T16:50:57.323Z,90.20
2019-03-15T16:53:23.632Z,90.20
2019-03-15T16:55:49.925Z,89.40
2019-03-15T16:58:16.230Z,87.20
2019-03-15T17:00:42.783Z,86.50
2019-03-15T17:03:09.068Z,86.00
2019-03-15T17:05:35.729Z,86.20
2019-03-15T17:08:02.076Z,86.40
2019-03-15T17:10:28.467Z,86.50
2019-03-15T17:12:55.933Z,86.70
2019-03-15T17:15:26.260Z,87.00
2019-03-15T17:17:53.307Z,87.10
2019-03-15T17:20:19.703Z,87.40
2019-03-15T17:22:45.990Z,87.60
2019-03-15T17:25:12.488Z,88.00
2019-03-15T17:27:38.887Z,87.70
2019-03-15T17:30:17.396Z,87.90
2019-03-15T17:32:44.186Z,88.20
2019-03-15T17:35:14.412Z,88.40
2019-03-15T17:37:40.798Z,88.50
2019-03-15T17:40:10.124Z,88.70
2019-03-15T17:42:36.425Z,88.90
2019-03-15T17:45:04.929Z,89.40
2019-03-15T17:47:31.229Z,89.50
2019-03-15T17:49:57.677Z,89.70
2019-03-15T17:52:24.080Z,89.90
2019-03-15T17:54:50.466Z,90.00
2019-03-15T17:57:16.732Z,90.00
2019-03-15T17:59:58.946Z,90.00
2019-03-15T18:02:25.242Z,90.10
2019-03-15T18:04:51.551Z,90.20
2019-03-15T18:07:17.844Z,90.30
2019-03-15T18:09:44.158Z,90.40
2019-03-15T18:12:10.566Z,90.30
2019-03-15T18:14:36.860Z,90.40
2019-03-15T18:17:03.252Z,90.40
2019-03-15T18:19:29.541Z,90.30
2019-03-15T18:21:55.821Z,90.50
2019-03-15T18:24:22.090Z,90.50
2019-03-15T18:26:48.391Z,90.50
2019-03-15T18:29:25.675Z,90.40
2019-03-15T18:31:42.852Z,90.30
2019-03-15T18:34:09.152Z,90.30
2019-03-15T18:36:35.421Z,90.30
2019-03-15T18:39:01.842Z,90.10
2019-03-15T18:41:28.110Z,89.90
2019-03-15T18:43:54.422Z,89.50
2019-03-15T18:46:20.853Z,89.10
2019-03-15T18:48:47.313Z,88.80
2019-03-15T18:51:13.577Z,88.60
2019-03-15T18:53:39.787Z,88.30
2019-03-15T18:56:06.073Z,88.20
2019-03-15T18:58:32.331Z,88.00
2019-03-15T19:00:58.855Z,87.90
2019-03-15T19:03:25.168Z,87.80
2019-03-15T19:05:51.466Z,87.80
2019-03-15T19:08:17.852Z,87.60
2019-03-15T19:10:44.159Z,87.50
2019-03-15T19:13:10.429Z,87.40
2019-03-15T19:15:36.722Z,87.30
2019-03-15T19:18:03.004Z,87.20
2019-03-15T19:20:29.350Z,87.00
2019-03-15T19:22:55.725Z,87.30
2019-03-15T19:25:22.043Z,87.10
2019-03-15T19:27:48.473Z,86.90
2019-03-15T19:30:18.475Z,86.80
2019-03-15T19:32:44.765Z,86.80
2019-03-15T19:35:11.176Z,86.80
2019-03-15T19:37:37.437Z,86.80
2019-03-15T19:40:07.451Z,87.00
2019-03-15T19:42:33.747Z,87.00
2019-03-15T19:45:00.074Z,86.40
2019-03-15T19:47:26.361Z,86.40
2019-03-15T19:49:52.666Z,85.90
2019-03-15T19:52:19.061Z,86.00
2019-03-15T19:54:45.353Z,86.00
2019-03-15T19:57:11.936Z,86.20
2019-03-15T19:59:38.247Z,86.10
2019-03-15T20:02:04.530Z,86.40
2019-03-15T20:04:30.856Z,86.40
2019-03-15T20:06:57.155Z,86.40
2019-03-15T20:09:23.447Z,86.40
2019-03-15T20:11:49.797Z,86.40
2019-03-15T20:14:16.090Z,86.30
2019-03-15T20:16:42.381Z,86.30
2019-03-15T20:19:08.951Z,86.60
2019-03-15T20:21:35.263Z,86.60
2019-03-15T20:24:01.604Z,86.60
2019-03-15T20:26:27.849Z,86.50
2019-03-15T20:28:54.130Z,86.70
2019-03-15T20:31:20.452Z,86.40
2019-03-15T20:33:46.737Z,86.50
2019-03-15T20:36:13.042Z,86.20
2019-03-15T20:38:39.589Z,86.30
2019-03-15T20:41:05.795Z,86.40
2019-03-15T20:43:32.081Z,86.20
2019-03-15T20:45:58.488Z,86.10
2019-03-15T20:48:24.788Z,86.10
2019-03-15T20:50:51.074Z,86.10
2019-03-15T20:53:17.363Z,86.30
2019-03-15T20:55:43.757Z,86.10
2019-03-15T20:58:10.210Z,86.40
2019-03-15T21:00:36.500Z,86.30
2019-03-15T21:03:02.785Z,86.10
2019-03-15T21:05:29.427Z,86.40
2019-03-15T21:07:55.743Z,86.40
2019-03-15T21:10:22.142Z,86.60
2019-03-15T21:12:48.424Z,86.80
2019-03-15T21:15:15.038Z,87.10
2019-03-15T21:17:41.538Z,87.30
2019-03-15T21:20:10.847Z,87.30
2019-03-15T21:22:37.255Z,87.30
2019-03-15T21:25:03.955Z,87.30
2019-03-15T21:27:30.242Z,87.40
2019-03-15T21:29:56.543Z,87.00
2019-03-15T21:32:23.153Z,86.70
2019-03-15T21:34:49.464Z,86.40
2019-03-15T21:37:15.783Z,86.40
2019-03-15T21:39:42.082Z,86.40
2019-03-15T21:42:08.372Z,86.60
2019-03-15T21:44:34.935Z,86.70
2019-03-15T21:47:01.155Z,87.00
2019-03-15T21:49:27.459Z,87.00
2019-03-15T21:51:53.745Z,87.10
2019-03-15T21:54:20.045Z,87.10
2019-03-15T21:56:46.326Z,87.10
2019-03-15T21:59:12.636Z,87.10
2019-03-15T22:01:38.914Z,87.20
2019-03-15T22:04:05.208Z,87.20
2019-03-15T22:06:31.475Z,87.50
2019-03-15T22:08:57.761Z,87.50
2019-03-15T22:11:24.061Z,87.70
2019-03-15T22:13:50.320Z,87.90
2019-03-15T22:16:16.610Z,88.10
2019-03-15T22:18:42.897Z,88.30
2019-03-15T22:21:09.454Z,88.50
2019-03-15T22:23:35.754Z,88.50
2019-03-15T22:26:02.026Z,88.60
2019-03-15T22:28:28.323Z,88.70
2019-03-15T22:30:54.610Z,88.80
2019-03-15T22:33:20.941Z,88.80
2019-03-15T22:35:47.208Z,88.70
2019-03-15T22:38:25.549Z,88.80
2019-03-15T22:40:41.791Z,88.90
2019-03-15T22:43:08.028Z,89.00
2019-03-15T22:45:34.338Z,89.20
2019-03-15T22:48:00.623Z,89.40
2019-03-15T22:50:26.934Z,89.50
2019-03-15T22:52:53.239Z,89.70
2019-03-15T22:55:19.443Z,89.90
2019-03-15T22:57:58.944Z,89.90
2019-03-15T23:00:16.433Z,90.00
2019-03-15T23:02:42.819Z,90.00
2019-03-15T23:05:09.570Z,89.90
2019-03-15T23:07:35.914Z,89.80
2019-03-15T23:10:03.288Z,89.80
2019-03-15T23:12:29.569Z,89.70
2019-03-15T23:14:55.866Z,89.70
2019-03-15T23:17:22.072Z,89.80
2019-03-15T23:19:48.372Z,90.00
2019-03-15T23:22:14.683Z,90.00
2019-03-15T23:24:40.953Z,90.00
2019-03-15T23:27:07.251Z,90.10
2019-03-15T23:29:33.522Z,90.10
2019-03-15T23:31:59.841Z,90.10
2019-03-15T23:34:26.145Z,90.20
2019-03-15T23:36:52.433Z,90.20
2019-03-15T23:39:18.724Z,90.30
2019-03-15T23:41:45.291Z,90.30
2019-03-15T23:44:11.768Z,90.20
2019-03-15T23:46:38.046Z,90.20
2019-03-15T23:49:04.352Z,90.10
2019-03-15T23:51:30.626Z,90.10
2019-03-15T23:53:56.928Z,90.00
2019-03-15T23:56:23.205Z,90.00
2019-03-15T23:58:49.497Z,89.80
