createdAt,value
2022-08-26T00:01:30.730Z,100882.66
2022-08-26T00:03:58.606Z,100888.34
2022-08-26T00:06:26.054Z,100890.34
2022-08-26T00:08:53.275Z,100890.72
2022-08-26T00:11:26.738Z,100892.19
2022-08-26T00:13:54.976Z,100892.16
2022-08-26T00:16:23.481Z,100889.47
2022-08-26T00:18:50.227Z,100894.50
2022-08-26T00:21:17.466Z,100902.69
2022-08-26T00:23:44.362Z,100915.41
2022-08-26T00:26:11.236Z,100913.59
2022-08-26T00:28:38.101Z,100919.72
2022-08-26T00:31:07.096Z,100912.50
2022-08-26T00:33:34.076Z,100924.56
2022-08-26T00:36:01.635Z,100930.66
2022-08-26T00:38:29.222Z,100922.56
2022-08-26T00:40:57.380Z,100934.59
2022-08-26T00:43:26.062Z,100914.50
2022-08-26T00:46:00.840Z,100921.50
2022-08-26T00:48:31.958Z,100931.91
2022-08-26T00:51:04.476Z,100931.09
2022-08-26T00:53:36.774Z,100933.78
2022-08-26T00:56:09.341Z,100930.69
2022-08-26T00:58:43.025Z,100935.56
2022-08-26T01:01:11.571Z,100924.09
2022-08-26T01:03:39.138Z,100935.19
2022-08-26T01:06:11.459Z,100941.09
2022-08-26T01:08:40.477Z,100942.50
2022-08-26T01:11:08.782Z,100937.03
2022-08-26T01:13:37.277Z,100935.97
2022-08-26T01:16:06.282Z,100937.06
2022-08-26T01:18:33.417Z,100937.44
2022-08-26T01:21:25.073Z,100940.38
2022-08-26T01:23:57.762Z,100943.53
2022-08-26T01:26:29.643Z,100944.91
2022-08-26T01:28:58.717Z,100943.81
2022-08-26T01:31:29.976Z,100942.31
2022-08-26T01:34:06.614Z,100944.84
2022-08-26T01:36:37.796Z,100940.19
2022-08-26T01:39:07.343Z,100944.31
2022-08-26T01:41:36.441Z,100956.09
2022-08-26T01:44:06.528Z,100954.78
2022-08-26T01:46:37.026Z,100962.44
2022-08-26T01:49:06.720Z,100956.69
2022-08-26T01:51:37.602Z,100965.88
2022-08-26T01:54:07.323Z,100964.03
2022-08-26T01:56:39.278Z,100968.34
2022-08-26T01:59:10.891Z,100968.03
2022-08-26T02:01:39.204Z,100975.91
2022-08-26T02:04:30.792Z,100968.22
2022-08-26T02:06:58.125Z,100972.25
2022-08-26T02:09:26.414Z,100979.13
2022-08-26T02:11:54.005Z,100983.13
2022-08-26T02:14:26.908Z,100986.69
2022-08-26T02:16:56.011Z,100987.53
2022-08-26T02:19:30.568Z,100988.94
2022-08-26T02:22:01.319Z,100990.31
2022-08-26T02:24:46.067Z,100990.31
2022-08-26T02:27:14.776Z,100994.34
2022-08-26T02:29:44.766Z,100996.78
2022-08-26T02:32:11.495Z,100999.06
2022-08-26T02:34:38.023Z,100997.22
2022-08-26T02:37:10.025Z,101001.03
2022-08-26T02:39:39.082Z,100999.28
2022-08-26T02:42:06.158Z,100994.41
2022-08-26T02:44:33.553Z,100991.88
2022-08-26T02:47:00.322Z,101000.41
2022-08-26T02:49:27.873Z,100994.06
2022-08-26T02:51:54.580Z,100993.22
2022-08-26T02:54:21.605Z,100988.06
2022-08-26T02:56:48.873Z,101001.56
2022-08-26T02:59:15.496Z,100999.97
2022-08-26T03:01:42.786Z,101003.00
2022-08-26T03:04:12.162Z,100998.94
2022-08-26T03:06:38.983Z,101000.38
2022-08-26T03:09:07.827Z,101003.59
2022-08-26T03:11:36.659Z,100994.22
2022-08-26T03:14:04.344Z,100998.28
2022-08-26T03:16:35.920Z,100994.34
2022-08-26T03:19:05.402Z,101005.28
2022-08-26T03:21:33.012Z,101002.47
2022-08-26T03:24:00.290Z,101000.97
2022-08-26T03:26:27.927Z,101002.50
2022-08-26T03:29:14.178Z,100996.56
2022-08-26T03:31:41.239Z,100997.69
2022-08-26T03:34:09.595Z,101002.72
2022-08-26T03:36:38.699Z,100997.38
2022-08-26T03:39:06.301Z,100999.94
2022-08-26T03:41:35.822Z,100995.97
2022-08-26T03:44:04.270Z,101002.56
2022-08-26T03:46:32.280Z,101004.09
2022-08-26T03:49:00.396Z,101000.50
2022-08-26T03:51:28.845Z,100997.00
2022-08-26T03:53:55.905Z,101006.78
2022-08-26T03:56:23.867Z,101010.00
2022-08-26T03:58:51.007Z,101014.00
2022-08-26T04:01:17.712Z,101005.25
2022-08-26T04:04:00.069Z,101007.94
2022-08-26T04:06:31.311Z,101006.91
2022-08-26T04:09:00.757Z,100999.41
2022-08-26T04:11:30.397Z,100998.63
2022-08-26T04:14:01.852Z,101011.59
2022-08-26T04:16:29.486Z,101006.81
2022-08-26T04:18:57.424Z,101011.00
2022-08-26T04:21:25.443Z,101008.84
2022-08-26T04:23:54.237Z,101015.75
2022-08-26T04:26:23.361Z,101005.44
2022-08-26T04:28:52.254Z,101007.28
2022-08-26T04:31:19.689Z,101007.44
2022-08-26T04:33:49.881Z,101012.88
2022-08-26T04:36:17.813Z,101015.75
2022-08-26T04:38:47.413Z,101015.63
2022-08-26T04:41:15.285Z,101009.78
2022-08-26T04:43:45.544Z,101011.34
2022-08-26T04:46:13.878Z,101017.78
2022-08-26T04:48:42.020Z,101017.47
2022-08-26T04:51:09.921Z,101011.75
2022-08-26T04:53:37.093Z,101011.50
2022-08-26T04:56:04.680Z,101014.94
2022-08-26T04:58:32.011Z,101024.78
2022-08-26T05:00:58.635Z,101017.09
2022-08-26T05:03:30.281Z,101023.53
2022-08-26T05:05:58.372Z,101023.81
2022-08-26T05:08:25.339Z,101025.22
2022-08-26T05:10:55.886Z,101027.84
2022-08-26T05:13:25.293Z,101031.09
2022-08-26T05:15:52.480Z,101027.81
2022-08-26T05:18:23.114Z,101028.03
2022-08-26T05:20:53.995Z,101024.78
2022-08-26T05:23:22.872Z,101020.47
2022-08-26T05:26:01.785Z,101019.88
2022-08-26T05:28:31.923Z,101027.38
2022-08-26T05:30:58.788Z,101030.09
2022-08-26T05:33:25.416Z,101035.59
2022-08-26T05:35:52.294Z,101035.91
2022-08-26T05:38:21.984Z,101029.19
2022-08-26T05:40:52.734Z,101039.19
2022-08-26T05:43:20.696Z,101036.41
2022-08-26T05:45:49.442Z,101037.84
2022-08-26T05:48:22.873Z,101034.03
2022-08-26T05:50:53.240Z,101032.88
2022-08-26T05:53:21.398Z,101033.19
2022-08-26T05:55:52.957Z,101044.28
2022-08-26T05:58:21.314Z,101041.34
2022-08-26T06:01:07.502Z,101037.75
2022-08-26T06:03:36.084Z,101036.06
2022-08-26T06:06:07.395Z,101036.75
2022-08-26T06:08:35.278Z,101040.50
2022-08-26T06:11:05.585Z,101038.31
2022-08-26T06:13:33.493Z,101046.84
2022-08-26T06:16:05.319Z,101043.56
2022-08-26T06:18:36.311Z,101042.00
2022-08-26T06:21:27.163Z,101044.31
2022-08-26T06:24:15.374Z,101049.28
2022-08-26T06:26:46.889Z,101047.66
2022-08-26T06:29:24.282Z,101049.38
2022-08-26T06:31:53.077Z,101049.13
2022-08-26T06:34:19.923Z,101057.47
2022-08-26T06:36:47.717Z,101058.03
2022-08-26T06:39:16.500Z,101065.06
2022-08-26T06:41:44.860Z,101055.22
2022-08-26T06:44:17.309Z,101067.41
2022-08-26T06:46:44.221Z,101064.22
2022-08-26T06:49:12.352Z,101062.28
2022-08-26T06:51:40.619Z,101058.03
2022-08-26T06:54:08.034Z,101068.78
2022-08-26T06:56:43.030Z,101066.94
2022-08-26T06:59:12.560Z,101069.47
2022-08-26T07:01:44.609Z,101062.28
2022-08-26T07:04:15.556Z,101068.31
2022-08-26T07:06:47.118Z,101068.69
2022-08-26T07:09:13.665Z,101069.72
2022-08-26T07:11:41.457Z,101066.25
2022-08-26T07:14:08.976Z,101078.47
2022-08-26T07:16:35.925Z,101070.94
2022-08-26T07:19:10.637Z,101077.00
2022-08-26T07:21:41.525Z,101087.69
2022-08-26T07:24:09.082Z,101082.72
2022-08-26T07:26:38.455Z,101073.81
2022-08-26T07:29:06.771Z,101081.47
2022-08-26T07:31:39.457Z,101088.22
2022-08-26T07:34:09.321Z,101090.00
2022-08-26T07:36:36.453Z,101098.19
2022-08-26T07:39:03.416Z,101091.09
2022-08-26T07:44:01.516Z,101096.31
2022-08-26T07:46:30.338Z,101100.84
2022-08-26T07:48:58.191Z,101104.78
2022-08-26T07:51:25.519Z,101102.28
2022-08-26T07:53:53.180Z,101103.44
2022-08-26T07:56:22.977Z,101104.19
2022-08-26T07:58:51.595Z,101106.03
2022-08-26T08:01:24.143Z,101107.81
2022-08-26T08:03:53.274Z,101105.00
2022-08-26T08:06:22.457Z,101109.75
2022-08-26T08:08:53.690Z,101110.91
2022-08-26T08:11:23.084Z,101106.19
2022-08-26T08:13:55.960Z,101102.66
2022-08-26T08:16:32.387Z,101110.38
2022-08-26T08:19:00.222Z,101103.16
2022-08-26T08:21:27.772Z,101107.63
2022-08-26T08:23:56.593Z,101116.75
2022-08-26T08:26:24.974Z,101111.19
2022-08-26T08:28:55.544Z,101115.13
2022-08-26T08:31:55.923Z,101113.56
2022-08-26T08:34:15.271Z,101113.44
2022-08-26T08:36:41.946Z,101119.84
2022-08-26T08:39:09.306Z,101124.97
2022-08-26T08:42:04.097Z,101124.41
2022-08-26T08:44:30.997Z,101123.88
2022-08-26T08:47:28.682Z,101126.44
2022-08-26T08:50:00.236Z,101127.56
2022-08-26T08:52:37.803Z,101122.78
2022-08-26T08:55:11.088Z,101117.84
2022-08-26T08:57:55.782Z,101117.44
2022-08-26T09:00:39.834Z,101120.34
2022-08-26T09:03:32.354Z,101126.34
2022-08-26T09:06:01.589Z,101119.25
2022-08-26T09:08:35.066Z,101123.22
2022-08-26T09:11:03.617Z,101128.94
2022-08-26T09:13:31.822Z,101117.25
2022-08-26T09:16:03.483Z,101123.06
2022-08-26T09:18:45.998Z,101124.44
2022-08-26T09:21:15.495Z,101125.00
2022-08-26T09:23:49.174Z,101120.94
2022-08-26T09:26:30.714Z,101132.88
2022-08-26T09:29:00.649Z,101135.22
2022-08-26T09:31:35.740Z,101133.53
2022-08-26T09:34:24.259Z,101127.19
2022-08-26T09:36:54.741Z,101133.78
2022-08-26T09:39:28.251Z,101131.47
2022-08-26T09:42:03.576Z,101136.13
2022-08-26T09:44:31.214Z,101141.41
2022-08-26T09:47:08.672Z,101132.53
2022-08-26T09:49:38.737Z,101140.50
2022-08-26T09:52:17.589Z,101136.44
2022-08-26T09:54:57.206Z,101131.81
2022-08-26T09:57:28.979Z,101135.09
2022-08-26T09:59:56.141Z,101128.97
2022-08-26T10:02:31.886Z,101129.50
2022-08-26T10:04:59.199Z,101129.56
2022-08-26T10:07:44.653Z,101131.47
2022-08-26T10:10:17.152Z,101125.13
2022-08-26T10:13:17.597Z,101125.41
2022-08-26T10:15:55.607Z,101123.94
2022-08-26T10:18:35.445Z,101121.69
2022-08-26T10:21:18.147Z,101121.34
2022-08-26T10:23:51.681Z,101114.63
2022-08-26T10:26:26.610Z,101121.34
2022-08-26T10:29:15.594Z,101114.41
2022-08-26T10:31:52.005Z,101119.47
2022-08-26T10:34:19.057Z,101115.31
2022-08-26T10:37:13.678Z,101120.41
2022-08-26T10:40:07.590Z,101110.72
2022-08-26T10:42:35.351Z,101122.16
2022-08-26T10:45:28.426Z,101116.25
2022-08-26T10:48:53.561Z,101119.47
2022-08-26T10:51:26.932Z,101113.88
2022-08-26T10:54:06.648Z,101110.56
2022-08-26T10:56:44.624Z,101103.91
2022-08-26T10:59:36.831Z,101099.59
2022-08-26T11:02:14.690Z,101107.06
2022-08-26T11:04:48.746Z,101099.72
2022-08-26T11:07:40.962Z,101102.97
2022-08-26T11:10:16.649Z,101100.66
2022-08-26T11:12:45.246Z,101103.19
2022-08-26T11:15:24.603Z,101097.31
2022-08-26T11:17:51.414Z,101103.69
2022-08-26T11:20:29.950Z,101097.09
2022-08-26T11:23:17.061Z,101095.09
2022-08-26T11:25:55.849Z,101097.75
2022-08-26T11:28:44.525Z,101092.09
2022-08-26T11:31:32.579Z,101097.03
2022-08-26T11:34:01.183Z,101089.81
2022-08-26T11:36:47.655Z,101091.97
2022-08-26T11:39:48.531Z,101095.09
2022-08-26T11:42:20.487Z,101088.13
2022-08-26T11:44:49.665Z,101099.38
2022-08-26T11:47:26.705Z,101092.50
2022-08-26T11:50:28.690Z,101094.84
2022-08-26T11:53:06.165Z,101093.53
2022-08-26T11:55:36.456Z,101093.50
2022-08-26T11:58:05.079Z,101093.59
2022-08-26T12:00:57.946Z,101092.97
2022-08-26T12:03:44.798Z,101094.34
2022-08-26T12:09:01.377Z,101094.06
2022-08-26T12:11:39.001Z,101096.44
2022-08-26T12:14:16.692Z,101095.56
2022-08-26T12:16:43.479Z,101097.09
2022-08-26T12:19:32.560Z,101098.09
2022-08-26T12:22:25.688Z,101089.72
2022-08-26T12:25:08.420Z,101093.91
2022-08-26T12:27:47.191Z,101096.72
2022-08-26T12:30:24.745Z,101090.03
2022-08-26T12:33:10.832Z,101093.41
2022-08-26T12:35:52.848Z,101100.50
2022-08-26T12:38:23.912Z,101101.84
2022-08-26T12:40:50.642Z,101104.81
2022-08-26T12:43:42.337Z,101107.81
2022-08-26T12:46:26.800Z,101102.06
2022-08-26T12:48:53.568Z,101096.50
2022-08-26T12:51:26.504Z,101096.25
2022-08-26T12:53:53.939Z,101096.25
2022-08-26T12:56:33.984Z,101100.16
2022-08-26T12:59:06.031Z,101099.28
2022-08-26T13:01:42.765Z,101095.06
2022-08-26T13:04:32.017Z,101092.00
2022-08-26T13:07:21.466Z,101087.19
2022-08-26T13:09:49.174Z,101095.47
2022-08-26T13:12:28.647Z,101093.56
2022-08-26T13:14:56.390Z,101100.59
2022-08-26T13:17:22.970Z,101089.38
2022-08-26T13:19:49.519Z,101087.53
2022-08-26T13:22:20.230Z,101085.16
2022-08-26T13:24:46.838Z,101083.16
2022-08-26T13:27:14.629Z,101091.66
2022-08-26T13:29:41.700Z,101084.63
2022-08-26T13:32:08.950Z,101086.84
2022-08-26T13:34:37.015Z,101091.50
2022-08-26T13:37:04.615Z,101081.84
2022-08-26T13:39:31.181Z,101084.53
2022-08-26T13:41:57.824Z,101087.53
2022-08-26T13:44:24.383Z,101086.03
2022-08-26T13:46:51.231Z,101080.56
2022-08-26T13:49:17.768Z,101078.69
2022-08-26T13:51:44.397Z,101084.41
2022-08-26T13:54:10.985Z,101076.91
2022-08-26T13:56:37.640Z,101082.75
2022-08-26T13:59:05.549Z,101079.09
2022-08-26T14:01:33.158Z,101075.91
2022-08-26T14:03:59.936Z,101077.63
2022-08-26T14:06:26.746Z,101075.50
2022-08-26T14:08:53.344Z,101073.66
2022-08-26T14:11:21.280Z,101081.41
2022-08-26T14:13:47.855Z,101081.06
2022-08-26T14:16:59.154Z,101080.25
2022-08-26T14:19:27.089Z,101073.19
2022-08-26T14:21:53.775Z,101076.19
2022-08-26T14:24:20.291Z,101086.44
2022-08-26T14:26:48.452Z,101082.91
2022-08-26T14:29:16.775Z,101085.75
2022-08-26T14:31:44.106Z,101085.91
2022-08-26T14:34:12.958Z,101072.38
2022-08-26T14:36:39.497Z,101066.47
2022-08-26T14:39:09.850Z,101066.56
2022-08-26T14:41:56.454Z,101063.94
2022-08-26T14:44:29.591Z,101059.13
2022-08-26T14:46:56.744Z,101065.66
2022-08-26T14:49:25.098Z,101065.47
2022-08-26T14:51:51.648Z,101069.03
2022-08-26T14:54:19.302Z,101066.59
2022-08-26T14:56:55.379Z,101061.94
2022-08-26T14:59:26.109Z,101065.72
2022-08-26T15:01:54.323Z,101062.06
2022-08-26T15:04:21.830Z,101071.91
2022-08-26T15:06:49.287Z,101055.84
2022-08-26T15:09:16.485Z,101062.22
2022-08-26T15:11:43.101Z,101065.31
2022-08-26T15:14:14.761Z,101065.94
2022-08-26T15:16:50.915Z,101066.16
2022-08-26T15:19:18.346Z,101065.63
2022-08-26T15:21:45.544Z,101067.31
2022-08-26T15:24:12.723Z,101066.78
2022-08-26T15:26:39.367Z,101052.16
2022-08-26T15:31:33.975Z,101059.38
2022-08-26T15:34:04.265Z,101053.63
2022-08-26T15:36:32.308Z,101051.59
2022-08-26T15:39:00.292Z,101051.13
2022-08-26T15:41:27.950Z,101058.50
2022-08-26T15:43:54.532Z,101053.44
2022-08-26T15:46:21.366Z,101048.06
2022-08-26T15:48:48.068Z,101057.63
2022-08-26T15:51:22.817Z,101055.22
2022-08-26T15:53:49.768Z,101055.16
2022-08-26T15:56:17.208Z,101055.84
2022-08-26T15:58:44.873Z,101046.34
2022-08-26T16:01:11.670Z,101048.44
2022-08-26T16:03:38.233Z,101046.22
2022-08-26T16:06:05.076Z,101047.38
2022-08-26T16:08:36.459Z,101048.50
2022-08-26T16:11:04.143Z,101046.22
2022-08-26T16:13:39.494Z,101050.03
2022-08-26T16:16:07.040Z,101053.25
2022-08-26T16:18:33.973Z,101056.63
2022-08-26T16:21:13.309Z,101048.34
2022-08-26T16:23:40.727Z,101048.28
2022-08-26T16:26:22.996Z,101047.59
2022-08-26T16:28:49.655Z,101049.59
2022-08-26T16:31:16.272Z,101058.63
2022-08-26T16:33:43.184Z,101049.59
2022-08-26T16:36:10.839Z,101057.47
2022-08-26T16:38:38.580Z,101050.81
2022-08-26T16:41:05.950Z,101064.91
2022-08-26T16:43:32.545Z,101058.84
2022-08-26T16:45:59.334Z,101057.19
2022-08-26T16:48:27.031Z,101062.84
2022-08-26T16:50:55.364Z,101067.97
2022-08-26T16:53:22.908Z,101066.84
2022-08-26T16:55:50.558Z,101069.69
2022-08-26T16:58:17.837Z,101073.75
2022-08-26T17:00:45.182Z,101078.69
2022-08-26T17:03:11.866Z,101081.38
2022-08-26T17:05:38.864Z,101080.09
2022-08-26T17:08:05.527Z,101087.00
2022-08-26T17:10:33.013Z,101090.06
2022-08-26T17:12:59.650Z,101085.66
2022-08-26T17:15:26.789Z,101091.97
2022-08-26T17:17:54.442Z,101086.00
2022-08-26T17:20:24.244Z,101095.56
2022-08-26T17:22:52.810Z,101095.75
2022-08-26T17:25:29.076Z,101091.56
2022-08-26T17:30:27.999Z,101103.50
2022-08-26T17:32:57.971Z,101098.97
2022-08-26T17:35:24.997Z,101105.63
2022-08-26T17:37:52.695Z,101104.03
2022-08-26T17:40:21.841Z,101104.31
2022-08-26T17:42:48.766Z,101102.13
2022-08-26T17:45:16.517Z,101105.03
2022-08-26T17:47:44.031Z,101103.41
2022-08-26T17:50:14.154Z,101110.28
2022-08-26T17:52:42.001Z,101110.06
2022-08-26T17:55:10.439Z,101111.97
2022-08-26T17:57:40.509Z,101103.41
2022-08-26T18:00:17.454Z,101103.16
2022-08-26T18:02:44.136Z,101109.84
2022-08-26T18:05:14.024Z,101113.31
2022-08-26T18:07:43.679Z,101105.09
2022-08-26T18:10:13.746Z,101098.31
2022-08-26T18:12:41.501Z,101110.34
2022-08-26T18:15:09.516Z,101107.34
2022-08-26T18:17:36.308Z,101107.78
2022-08-26T18:20:03.098Z,101113.81
2022-08-26T18:22:30.066Z,101105.41
2022-08-26T18:24:58.717Z,101118.38
2022-08-26T18:27:25.844Z,101124.50
2022-08-26T18:29:52.432Z,101120.16
2022-08-26T18:32:18.994Z,101117.41
2022-08-26T18:34:45.544Z,101121.19
2022-08-26T18:37:14.262Z,101117.56
2022-08-26T18:39:41.635Z,101124.56
2022-08-26T18:42:08.898Z,101122.63
2022-08-26T18:44:35.533Z,101115.88
2022-08-26T18:47:02.241Z,101115.13
2022-08-26T18:49:29.327Z,101122.63
2022-08-26T18:51:55.983Z,101123.03
2022-08-26T18:54:22.619Z,101128.81
2022-08-26T18:56:49.398Z,101136.72
2022-08-26T18:59:16.069Z,101132.09
2022-08-26T19:01:43.036Z,101133.16
2022-08-26T19:04:14.715Z,101135.47
2022-08-26T19:06:43.414Z,101128.81
2022-08-26T19:09:12.008Z,101134.75
2022-08-26T19:11:42.867Z,101128.13
2022-08-26T19:14:15.905Z,101133.78
2022-08-26T19:16:45.659Z,101138.47
2022-08-26T19:19:13.679Z,101137.47
2022-08-26T19:21:40.830Z,101136.16
2022-08-26T19:24:17.413Z,101136.06
2022-08-26T19:26:46.693Z,101140.44
2022-08-26T19:29:13.778Z,101142.28
2022-08-26T19:31:42.111Z,101140.03
2022-08-26T19:34:11.259Z,101136.66
2022-08-26T19:36:38.272Z,101140.19
2022-08-26T19:39:09.660Z,101147.06
2022-08-26T19:41:38.740Z,101145.25
2022-08-26T19:44:10.402Z,101145.25
2022-08-26T19:49:05.256Z,101141.59
2022-08-26T19:51:33.920Z,101136.09
2022-08-26T19:54:01.569Z,101138.91
2022-08-26T19:56:28.815Z,101147.06
2022-08-26T19:58:56.621Z,101150.19
2022-08-26T20:01:23.454Z,101144.00
2022-08-26T20:03:50.441Z,101149.91
2022-08-26T20:06:17.103Z,101143.59
2022-08-26T20:08:44.778Z,101139.81
2022-08-26T20:11:14.620Z,101138.41
2022-08-26T20:13:42.504Z,101139.50
2022-08-26T20:16:11.792Z,101135.56
2022-08-26T20:19:00.806Z,101135.56
2022-08-26T20:21:34.121Z,101135.56
2022-08-26T20:24:03.978Z,101133.72
2022-08-26T20:26:33.162Z,101131.91
2022-08-26T20:28:59.767Z,101142.44
2022-08-26T20:31:26.750Z,101142.72
2022-08-26T20:33:54.231Z,101142.16
2022-08-26T20:36:23.051Z,101152.84
2022-08-26T20:38:50.250Z,101148.06
2022-08-26T20:41:17.838Z,101153.81
2022-08-26T20:43:46.091Z,101162.81
2022-08-26T20:46:16.910Z,101155.53
2022-08-26T20:48:45.677Z,101156.94
2022-08-26T20:51:12.385Z,101164.09
2022-08-26T20:53:38.982Z,101163.81
2022-08-26T20:56:08.941Z,101174.81
2022-08-26T20:58:36.045Z,101167.09
2022-08-26T21:01:07.355Z,101173.97
2022-08-26T21:03:35.922Z,101178.13
2022-08-26T21:06:03.609Z,101164.50
2022-08-26T21:08:30.797Z,101172.09
2022-08-26T21:11:00.442Z,101170.56
2022-08-26T21:13:27.067Z,101173.50
2022-08-26T21:15:57.571Z,101175.75
2022-08-26T21:18:24.305Z,101176.28
2022-08-26T21:20:51.592Z,101179.53
2022-08-26T21:23:18.689Z,101170.81
2022-08-26T21:25:46.479Z,101164.47
2022-08-26T21:28:13.281Z,101171.19
2022-08-26T21:30:40.897Z,101163.31
2022-08-26T21:33:08.438Z,101164.44
2022-08-26T21:35:35.707Z,101166.78
2022-08-26T21:38:02.281Z,101163.84
2022-08-26T21:40:28.996Z,101167.50
2022-08-26T21:42:55.612Z,101164.44
2022-08-26T21:45:22.208Z,101161.47
2022-08-26T21:47:48.787Z,101167.78
2022-08-26T21:50:15.467Z,101171.16
2022-08-26T21:52:42.013Z,101173.53
2022-08-26T21:55:11.709Z,101176.75
2022-08-26T21:57:38.607Z,101179.84
2022-08-26T22:00:09.010Z,101186.56
2022-08-26T22:02:36.919Z,101183.19
2022-08-26T22:05:04.283Z,101179.69
2022-08-26T22:07:31.068Z,101175.53
2022-08-26T22:09:57.835Z,101186.03
2022-08-26T22:12:24.654Z,101190.59
2022-08-26T22:14:51.272Z,101176.34
2022-08-26T22:17:17.948Z,101177.44
2022-08-26T22:19:46.365Z,101176.47
2022-08-26T22:22:14.843Z,101191.34
2022-08-26T22:24:43.289Z,101181.88
2022-08-26T22:27:11.919Z,101186.28
2022-08-26T22:29:38.677Z,101183.13
2022-08-26T22:32:05.458Z,101190.00
2022-08-26T22:34:32.145Z,101195.69
2022-08-26T22:36:59.504Z,101199.81
2022-08-26T22:39:26.629Z,101197.94
2022-08-26T22:41:53.922Z,101191.56
2022-08-26T22:44:22.150Z,101194.44
2022-08-26T22:46:50.763Z,101199.03
2022-08-26T22:49:17.478Z,101185.78
2022-08-26T22:51:45.304Z,101192.94
2022-08-26T22:54:12.552Z,101192.06
2022-08-26T22:56:40.035Z,101197.06
2022-08-26T22:59:07.989Z,101194.63
2022-08-26T23:01:36.939Z,101195.22
2022-08-26T23:04:05.256Z,101194.81
2022-08-26T23:06:33.967Z,101197.09
2022-08-26T23:09:00.511Z,101198.34
2022-08-26T23:11:27.038Z,101195.75
2022-08-26T23:13:53.634Z,101197.22
2022-08-26T23:16:21.080Z,101194.63
2022-08-26T23:18:47.786Z,101204.91
2022-08-26T23:21:14.358Z,101199.44
2022-08-26T23:23:41.355Z,101200.41
2022-08-26T23:26:08.200Z,101203.47
2022-08-26T23:28:39.564Z,101204.19
2022-08-26T23:31:07.361Z,101203.38
2022-08-26T23:33:52.616Z,101205.31
2022-08-26T23:36:22.717Z,101199.09
2022-08-26T23:38:52.953Z,101194.56
2022-08-26T23:41:23.160Z,101201.09
2022-08-26T23:43:50.571Z,101198.03
2022-08-26T23:46:18.432Z,101200.50
2022-08-26T23:48:45.015Z,101200.34
2022-08-26T23:51:30.621Z,101199.06
2022-08-26T23:53:57.891Z,101199.06
2022-08-26T23:56:25.005Z,101206.16
2022-08-26T23:58:54.026Z,101203.50
