createdAt,value
2023-03-11T00:00:39.250Z,0.80
2023-03-11T00:03:09.661Z,0.70
2023-03-11T00:05:40.004Z,0.80
2023-03-11T00:08:10.178Z,0.60
2023-03-11T00:10:42.023Z,0.60
2023-03-11T00:13:12.468Z,0.60
2023-03-11T00:15:42.052Z,0.60
2023-03-11T00:18:10.835Z,0.60
2023-03-11T00:20:41.146Z,0.70
2023-03-11T00:23:10.521Z,0.80
2023-03-11T00:25:40.998Z,0.60
2023-03-11T00:28:10.585Z,1.00
2023-03-11T00:30:39.953Z,0.60
2023-03-11T00:33:09.863Z,0.95
2023-03-11T00:35:38.673Z,0.70
2023-03-11T00:38:09.460Z,0.80
2023-03-11T00:40:40.156Z,0.75
2023-03-11T00:43:17.170Z,0.85
2023-03-11T00:45:46.014Z,0.70
2023-03-11T00:48:15.382Z,0.80
2023-03-11T00:50:44.171Z,0.80
2023-03-11T00:53:13.297Z,0.88
2023-03-11T00:55:43.299Z,0.88
2023-03-11T01:30:20.783Z,0.95
2023-03-11T01:32:49.503Z,0.80
2023-03-11T01:35:19.352Z,0.70
2023-03-11T01:37:48.536Z,0.70
2023-03-11T01:40:20.993Z,1.17
2023-03-11T01:42:49.621Z,0.82
2023-03-11T01:45:40.644Z,0.93
2023-03-11T01:48:12.187Z,1.20
2023-03-11T01:50:44.720Z,0.82
2023-03-11T02:20:13.676Z,0.90
2023-03-11T02:22:44.469Z,0.93
2023-03-11T02:25:21.784Z,2.25
2023-03-11T02:27:54.834Z,1.13
2023-03-11T02:30:28.596Z,1.00
2023-03-11T02:32:58.012Z,1.40
2023-03-11T02:35:27.340Z,1.20
2023-03-11T02:37:57.391Z,1.00
2023-03-11T02:40:41.189Z,1.10
2023-03-11T02:43:14.586Z,0.90
2023-03-11T02:45:46.948Z,0.80
2023-03-11T02:48:16.709Z,1.00
2023-03-11T02:50:48.616Z,1.10
2023-03-11T02:53:20.271Z,1.00
2023-03-11T02:55:49.062Z,1.10
2023-03-11T02:58:18.982Z,0.98
2023-03-11T03:00:47.597Z,1.00
2023-03-11T03:03:17.231Z,1.25
2023-03-11T03:05:46.068Z,1.00
2023-03-11T03:08:15.175Z,1.20
2023-03-11T03:10:43.966Z,1.20
2023-03-11T03:13:12.617Z,0.95
2023-03-11T03:15:42.995Z,0.90
2023-03-11T03:18:12.073Z,1.00
2023-03-11T03:20:40.859Z,1.25
2023-03-11T03:23:09.849Z,0.90
2023-03-11T03:25:38.765Z,1.00
2023-03-11T03:28:09.650Z,1.08
2023-03-11T03:30:42.859Z,1.05
2023-03-11T03:33:12.553Z,0.95
2023-03-11T03:35:43.278Z,0.90
2023-03-11T03:38:20.456Z,1.08
2023-03-11T03:40:51.057Z,1.00
2023-03-11T03:43:21.926Z,0.90
2023-03-11T03:45:58.711Z,1.88
2023-03-11T03:48:33.512Z,0.90
2023-03-11T03:51:05.936Z,1.00
2023-03-11T03:53:36.768Z,0.90
2023-03-11T03:56:06.073Z,0.90
2023-03-11T03:58:36.370Z,1.00
2023-03-11T04:01:08.078Z,0.90
2023-03-11T04:03:39.033Z,0.95
2023-03-11T04:06:16.340Z,1.30
2023-03-11T04:08:45.106Z,1.00
2023-03-11T04:11:32.501Z,1.00
2023-03-11T04:14:03.273Z,1.30
2023-03-11T04:16:36.336Z,1.00
2023-03-11T04:19:09.366Z,1.33
2023-03-11T04:21:38.035Z,1.10
2023-03-11T04:24:07.364Z,1.10
2023-03-11T04:26:38.304Z,1.10
2023-03-11T04:29:10.740Z,1.02
2023-03-11T04:34:42.108Z,1.10
2023-03-11T04:37:11.648Z,1.10
2023-03-11T04:39:40.250Z,1.20
2023-03-11T04:42:09.398Z,1.17
2023-03-11T04:44:39.369Z,1.40
2023-03-11T04:47:08.173Z,1.30
2023-03-11T04:49:37.759Z,1.30
2023-03-11T04:52:08.196Z,1.23
2023-03-11T04:54:37.459Z,1.38
2023-03-11T04:57:06.962Z,1.30
2023-03-11T04:59:36.702Z,1.40
2023-03-11T05:02:05.830Z,2.20
2023-03-11T05:04:35.128Z,1.40
2023-03-11T05:07:04.084Z,1.40
2023-03-11T05:09:36.717Z,1.50
2023-03-11T05:12:05.936Z,1.40
2023-03-11T05:14:37.030Z,1.30
2023-03-11T05:17:05.972Z,1.30
2023-03-11T05:19:35.793Z,1.40
2023-03-11T05:22:11.356Z,1.40
2023-03-11T05:24:41.442Z,1.30
2023-03-11T05:27:10.203Z,1.30
2023-03-11T05:29:40.821Z,1.40
2023-03-11T05:32:12.705Z,1.30
2023-03-11T05:34:42.889Z,1.33
2023-03-11T05:37:11.462Z,1.30
2023-03-11T05:39:41.633Z,1.30
2023-03-11T05:42:12.029Z,1.30
2023-03-11T05:44:41.557Z,1.20
2023-03-11T05:47:11.036Z,1.30
2023-03-11T05:49:39.957Z,1.52
2023-03-11T05:52:08.612Z,1.65
2023-03-11T05:54:37.994Z,1.20
2023-03-11T05:57:08.028Z,1.20
2023-03-11T05:59:37.873Z,1.38
2023-03-11T06:02:07.371Z,1.30
2023-03-11T06:04:36.180Z,1.20
2023-03-11T06:07:05.764Z,1.30
2023-03-11T06:09:38.524Z,1.30
2023-03-11T06:12:12.449Z,1.30
2023-03-11T06:15:04.581Z,1.20
2023-03-11T06:17:33.372Z,1.30
2023-03-11T06:20:05.649Z,1.70
2023-03-11T06:22:34.714Z,1.30
2023-03-11T06:25:03.782Z,1.30
2023-03-11T06:27:36.180Z,1.30
2023-03-11T06:30:05.965Z,1.20
2023-03-11T06:32:39.749Z,1.30
2023-03-11T06:35:10.557Z,1.40
2023-03-11T06:37:39.445Z,1.38
2023-03-11T06:40:09.970Z,1.52
2023-03-11T06:42:40.398Z,1.40
2023-03-11T06:45:12.315Z,1.48
2023-03-11T06:47:43.353Z,1.55
2023-03-11T06:50:13.102Z,1.40
2023-03-11T06:52:41.756Z,1.23
2023-03-11T06:55:11.124Z,1.30
2023-03-11T06:57:42.464Z,1.38
2023-03-11T07:00:14.246Z,1.40
2023-03-11T07:02:47.662Z,1.40
2023-03-11T07:05:18.816Z,1.30
2023-03-11T07:07:48.856Z,1.40
2023-03-11T07:10:17.435Z,1.73
2023-03-11T07:12:47.475Z,1.80
2023-03-11T07:15:16.580Z,1.40
2023-03-11T07:17:45.125Z,1.40
2023-03-11T07:20:14.421Z,1.52
2023-03-11T07:22:43.049Z,1.40
2023-03-11T07:25:11.666Z,1.90
2023-03-11T07:27:40.489Z,1.58
2023-03-11T07:30:13.000Z,1.50
2023-03-11T07:32:42.558Z,1.65
2023-03-11T07:35:11.405Z,1.75
2023-03-11T07:37:40.015Z,2.57
2023-03-11T07:40:10.156Z,2.33
2023-03-11T07:42:39.240Z,1.95
2023-03-11T07:45:10.821Z,1.70
2023-03-11T07:47:39.456Z,1.60
2023-03-11T07:50:08.534Z,1.70
2023-03-11T07:52:37.222Z,1.92
2023-03-11T07:55:06.605Z,2.10
2023-03-11T07:57:35.222Z,1.80
2023-03-11T08:00:04.317Z,2.00
2023-03-11T08:02:41.860Z,1.73
2023-03-11T08:05:11.645Z,1.70
2023-03-11T08:07:40.596Z,1.90
2023-03-11T08:10:10.374Z,2.28
2023-03-11T08:12:39.112Z,2.30
2023-03-11T08:15:09.167Z,1.60
2023-03-11T08:17:37.827Z,1.70
2023-03-11T08:20:09.701Z,1.60
2023-03-11T08:22:48.709Z,1.80
2023-03-11T08:25:24.437Z,1.60
2023-03-11T08:27:53.042Z,3.15
2023-03-11T08:30:21.967Z,1.83
2023-03-11T08:32:50.943Z,1.50
2023-03-11T08:35:21.260Z,1.65
2023-03-11T08:37:50.235Z,1.92
2023-03-11T08:40:19.377Z,1.80
2023-03-11T08:42:47.988Z,1.80
2023-03-11T08:45:16.900Z,2.00
2023-03-11T08:47:45.605Z,1.90
2023-03-11T08:50:15.371Z,2.58
2023-03-11T08:52:45.546Z,1.73
2023-03-11T08:55:16.745Z,1.90
2023-03-11T08:57:45.809Z,1.83
2023-03-11T09:00:15.055Z,2.30
2023-03-11T09:02:43.727Z,2.25
2023-03-11T09:05:12.387Z,2.45
2023-03-11T09:07:41.236Z,1.70
2023-03-11T09:10:14.485Z,2.33
2023-03-11T09:12:43.524Z,2.22
2023-03-11T09:15:12.201Z,2.22
2023-03-11T09:17:40.772Z,2.15
2023-03-11T09:20:10.668Z,1.73
2023-03-11T09:22:39.271Z,1.70
2023-03-11T09:25:11.342Z,1.90
2023-03-11T09:27:41.526Z,1.63
2023-03-11T09:30:12.216Z,1.88
2023-03-11T09:42:33.669Z,1.83
2023-03-11T09:45:06.113Z,1.95
2023-03-11T09:47:47.230Z,1.58
2023-03-11T09:50:27.403Z,1.92
2023-03-11T09:53:14.594Z,1.92
2023-03-11T09:55:46.453Z,1.50
2023-03-11T09:58:22.753Z,1.55
2023-03-11T10:00:53.374Z,1.63
2023-03-11T10:03:33.746Z,1.52
2023-03-11T10:06:15.072Z,1.73
2023-03-11T10:08:58.364Z,1.77
2023-03-11T10:11:48.130Z,1.83
2023-03-11T10:14:39.897Z,1.60
2023-03-11T10:32:45.558Z,1.77
2023-03-11T10:35:19.675Z,1.95
2023-03-11T10:37:54.289Z,1.42
2023-03-11T10:40:31.754Z,2.50
2023-03-11T10:43:04.359Z,1.50
2023-03-11T10:45:41.340Z,1.60
2023-03-11T10:48:13.764Z,2.03
2023-03-11T10:50:52.252Z,1.58
2023-03-11T10:53:22.028Z,1.55
2023-03-11T10:55:52.243Z,1.80
2023-03-11T10:58:22.548Z,1.52
2023-03-11T11:01:02.338Z,1.98
2023-03-11T11:03:33.970Z,2.47
2023-03-11T11:06:05.803Z,1.48
2023-03-11T11:08:35.487Z,1.88
2023-03-11T11:11:05.692Z,1.70
2023-03-11T11:13:35.663Z,1.60
2023-03-11T11:16:06.636Z,1.50
2023-03-11T11:18:43.635Z,1.88
2023-03-11T11:21:24.002Z,1.80
2023-03-11T11:24:07.706Z,1.70
2023-03-11T11:26:36.331Z,1.50
2023-03-11T11:29:14.525Z,1.90
2023-03-11T11:31:46.079Z,2.17
2023-03-11T11:34:32.375Z,1.88
2023-03-11T11:37:03.562Z,1.60
2023-03-11T11:39:51.807Z,1.93
2023-03-11T11:42:22.378Z,2.05
2023-03-11T11:44:56.720Z,1.60
2023-03-11T11:47:29.250Z,1.70
2023-03-11T11:50:02.887Z,2.03
2023-03-11T11:52:36.223Z,1.58
2023-03-11T11:55:09.022Z,1.92
2023-03-11T11:57:38.770Z,1.98
2023-03-11T12:00:20.552Z,2.47
2023-03-11T12:03:06.289Z,1.40
2023-03-11T12:05:57.994Z,1.65
2023-03-11T12:08:32.827Z,1.63
2023-03-11T12:11:05.417Z,1.98
2023-03-11T12:13:51.762Z,2.30
2023-03-11T12:16:31.605Z,1.95
2023-03-11T12:19:05.049Z,1.55
2023-03-11T12:37:40.157Z,2.05
2023-03-11T12:40:46.081Z,2.28
2023-03-11T12:43:30.026Z,2.28
2023-03-11T12:46:00.560Z,2.25
2023-03-11T12:48:36.983Z,1.77
2023-03-11T13:04:34.342Z,2.13
2023-03-11T13:07:34.129Z,2.25
2023-03-11T13:10:14.824Z,1.70
2023-03-11T13:12:45.453Z,2.40
2023-03-11T13:15:33.246Z,1.50
2023-03-11T13:18:03.703Z,1.85
2023-03-11T13:20:49.359Z,1.70
2023-03-11T13:23:37.044Z,1.60
2023-03-11T13:26:23.514Z,1.70
2023-03-11T13:29:26.720Z,1.75
2023-03-11T13:32:14.331Z,1.58
2023-03-11T13:34:49.744Z,1.67
2023-03-11T13:37:28.111Z,1.75
2023-03-11T13:40:18.257Z,1.70
2023-03-11T13:42:49.934Z,1.70
2023-03-11T13:45:28.527Z,1.70
2023-03-11T13:48:02.066Z,1.60
2023-03-11T13:50:36.023Z,2.03
2023-03-11T13:53:11.462Z,1.60
2023-03-11T14:11:48.154Z,2.05
2023-03-11T14:14:35.565Z,1.70
2023-03-11T14:17:08.741Z,1.75
2023-03-11T14:19:37.377Z,1.77
2023-03-11T14:22:10.748Z,2.17
2023-03-11T14:24:40.242Z,2.08
2023-03-11T14:27:11.217Z,2.45
2023-03-11T14:29:42.627Z,2.10
2023-03-11T14:32:27.463Z,2.00
2023-03-11T14:34:56.685Z,2.50
2023-03-11T14:37:32.942Z,2.47
2023-03-11T14:40:03.256Z,1.60
2023-03-11T14:42:37.721Z,1.83
2023-03-11T14:45:14.841Z,2.13
2023-03-11T14:47:50.824Z,1.70
2023-03-11T14:50:25.509Z,1.60
2023-03-11T14:52:59.080Z,1.75
2023-03-11T14:55:32.063Z,1.70
2023-03-11T14:58:06.613Z,1.50
2023-03-11T15:00:39.239Z,2.25
2023-03-11T15:03:18.778Z,1.75
2023-03-11T15:05:51.600Z,2.50
2023-03-11T15:08:22.721Z,2.03
2023-03-11T15:11:06.775Z,1.50
2023-03-11T15:13:38.569Z,1.95
2023-03-11T15:16:09.381Z,2.43
2023-03-11T15:18:39.690Z,1.60
2023-03-11T15:21:16.083Z,1.85
2023-03-11T15:23:47.691Z,1.88
2023-03-11T15:26:21.230Z,2.35
2023-03-11T15:28:57.342Z,2.80
2023-03-11T15:31:37.245Z,2.65
2023-03-11T15:34:25.943Z,2.45
2023-03-11T15:37:03.073Z,2.38
2023-03-11T15:39:47.309Z,1.70
2023-03-11T15:42:28.550Z,1.83
2023-03-11T15:45:12.198Z,1.85
2023-03-11T15:47:44.030Z,2.42
2023-03-11T15:50:25.170Z,1.60
2023-03-11T15:52:56.362Z,2.70
2023-03-11T15:55:26.925Z,1.97
2023-03-11T15:58:19.775Z,1.63
2023-03-11T16:00:56.602Z,1.70
2023-03-11T16:03:25.456Z,1.98
2023-03-11T16:05:54.053Z,1.60
2023-03-11T16:08:22.610Z,2.00
2023-03-11T16:10:51.304Z,2.60
2023-03-11T16:13:19.951Z,1.75
2023-03-11T16:15:49.147Z,2.15
2023-03-11T16:18:19.491Z,2.38
2023-03-11T16:20:50.399Z,2.37
2023-03-11T16:23:22.158Z,2.67
2023-03-11T16:25:51.226Z,1.80
2023-03-11T16:28:19.885Z,1.83
2023-03-11T16:30:53.382Z,1.80
2023-03-11T16:33:23.543Z,1.88
2023-03-11T16:35:52.181Z,1.85
2023-03-11T16:38:23.201Z,1.88
2023-03-11T16:41:00.284Z,3.38
2023-03-11T16:43:30.648Z,2.55
2023-03-11T16:46:00.454Z,1.70
2023-03-11T16:48:30.617Z,2.40
2023-03-11T16:50:59.573Z,1.77
2023-03-11T16:53:28.912Z,1.77
2023-03-11T16:55:59.888Z,1.98
2023-03-11T17:04:58.371Z,1.83
2023-03-11T17:07:27.396Z,2.25
2023-03-11T17:09:56.077Z,2.25
2023-03-11T17:12:33.797Z,1.97
2023-03-11T17:15:02.556Z,2.53
2023-03-11T17:17:31.862Z,1.85
2023-03-11T17:20:01.913Z,1.75
2023-03-11T17:22:32.559Z,2.35
2023-03-11T17:25:02.136Z,2.00
2023-03-11T17:27:33.905Z,2.55
2023-03-11T17:30:03.521Z,1.60
2023-03-11T17:32:32.439Z,1.75
2023-03-11T17:35:02.483Z,2.53
2023-03-11T17:37:32.348Z,3.05
2023-03-11T17:40:00.982Z,1.75
2023-03-11T17:42:31.458Z,1.60
2023-03-11T17:45:00.108Z,2.40
2023-03-11T17:47:28.766Z,1.60
2023-03-11T17:49:57.382Z,1.57
2023-03-11T17:52:27.489Z,3.67
2023-03-11T17:54:56.685Z,1.67
2023-03-11T17:57:50.238Z,1.67
2023-03-11T18:00:19.538Z,1.50
2023-03-11T18:02:48.115Z,2.88
2023-03-11T18:05:18.679Z,1.80
2023-03-11T18:07:48.748Z,1.85
2023-03-11T18:10:17.896Z,1.80
2023-03-11T18:12:47.490Z,2.67
2023-03-11T18:15:19.306Z,2.30
2023-03-11T18:17:48.622Z,2.20
2023-03-11T18:20:18.107Z,1.77
2023-03-11T18:22:48.077Z,2.58
2023-03-11T18:25:16.773Z,2.85
2023-03-11T18:27:45.358Z,1.67
2023-03-11T18:30:15.898Z,2.33
2023-03-11T18:32:44.905Z,1.80
2023-03-11T18:35:14.259Z,1.50
2023-03-11T18:37:42.941Z,1.75
2023-03-11T18:40:14.527Z,1.70
2023-03-11T18:42:43.053Z,2.83
2023-03-11T18:45:12.407Z,1.70
2023-03-11T18:47:41.373Z,1.63
2023-03-11T18:50:13.156Z,1.67
2023-03-11T18:52:41.691Z,2.45
2023-03-11T18:55:12.335Z,2.90
2023-03-11T18:57:45.331Z,2.40
2023-03-11T19:00:16.678Z,1.60
2023-03-11T19:02:45.261Z,1.70
2023-03-11T19:05:13.870Z,3.05
2023-03-11T19:07:42.577Z,2.20
2023-03-11T19:10:12.413Z,2.08
2023-03-11T19:12:44.672Z,1.70
2023-03-11T19:15:13.769Z,2.07
2023-03-11T19:17:42.395Z,2.55
2023-03-11T19:20:12.478Z,2.00
2023-03-11T19:22:41.127Z,1.58
2023-03-11T19:25:10.773Z,2.27
2023-03-11T19:27:40.372Z,2.45
2023-03-11T19:30:12.039Z,2.43
2023-03-11T19:32:40.761Z,2.35
2023-03-11T19:35:11.067Z,1.80
2023-03-11T19:37:39.781Z,2.38
2023-03-11T19:40:11.471Z,2.28
2023-03-11T19:42:41.244Z,2.03
2023-03-11T19:45:12.676Z,2.90
2023-03-11T19:47:41.523Z,1.80
2023-03-11T19:50:11.334Z,1.77
2023-03-11T19:52:40.040Z,2.58
2023-03-11T19:55:09.565Z,1.90
2023-03-11T19:57:38.307Z,2.03
2023-03-11T20:00:08.511Z,1.90
2023-03-11T20:02:38.608Z,1.88
2023-03-11T20:05:08.382Z,2.70
2023-03-11T20:07:37.105Z,3.30
2023-03-11T20:10:06.433Z,2.47
2023-03-11T20:12:36.323Z,2.25
2023-03-11T20:15:05.336Z,2.42
2023-03-11T20:17:34.095Z,2.15
2023-03-11T20:20:04.531Z,2.88
2023-03-11T20:22:33.105Z,2.65
2023-03-11T20:25:01.663Z,3.00
2023-03-11T20:27:31.443Z,4.35
2023-03-11T20:30:00.073Z,2.33
2023-03-11T20:32:30.947Z,2.93
2023-03-11T20:34:59.745Z,2.65
2023-03-11T20:37:33.094Z,2.30
2023-03-11T20:40:01.849Z,2.28
2023-03-11T20:42:32.707Z,2.30
2023-03-11T20:45:01.416Z,2.00
2023-03-11T20:47:30.383Z,2.60
2023-03-11T20:49:59.113Z,3.65
2023-03-11T20:52:32.493Z,3.22
2023-03-11T20:55:02.635Z,2.80
2023-03-11T20:57:31.655Z,2.67
2023-03-11T21:00:00.393Z,2.58
2023-03-11T21:02:31.014Z,2.65
2023-03-11T21:05:08.540Z,2.85
2023-03-11T21:07:37.306Z,2.75
2023-03-11T21:10:10.407Z,2.65
2023-03-11T21:12:39.545Z,2.33
2023-03-11T21:15:10.147Z,2.22
2023-03-11T21:17:39.526Z,3.03
2023-03-11T21:20:08.997Z,2.50
2023-03-11T21:22:37.812Z,2.93
2023-03-11T21:25:08.885Z,2.20
2023-03-11T21:27:37.739Z,2.97
2023-03-11T21:30:07.294Z,2.38
2023-03-11T21:32:36.140Z,2.83
2023-03-11T21:35:05.538Z,2.13
2023-03-11T21:37:34.212Z,2.70
2023-03-11T21:40:02.909Z,2.38
2023-03-11T21:42:33.062Z,2.47
2023-03-11T21:45:01.650Z,2.30
2023-03-11T21:47:31.811Z,4.80
2023-03-11T21:50:00.520Z,2.75
2023-03-11T21:52:29.199Z,3.70
2023-03-11T21:54:57.987Z,1.90
2023-03-11T21:57:26.703Z,2.00
2023-03-11T21:59:56.763Z,2.85
2023-03-11T22:02:25.369Z,2.10
2023-03-11T22:04:54.087Z,2.42
2023-03-11T22:07:22.704Z,2.53
2023-03-11T22:09:52.136Z,2.05
2023-03-11T22:12:20.825Z,1.90
2023-03-11T22:14:49.624Z,2.55
2023-03-11T22:17:19.869Z,1.90
2023-03-11T22:19:48.442Z,2.75
2023-03-11T22:22:17.151Z,2.75
2023-03-11T22:24:45.908Z,2.30
2023-03-11T22:27:14.481Z,2.10
2023-03-11T22:29:44.381Z,2.13
2023-03-11T22:32:12.929Z,2.38
2023-03-11T22:34:42.936Z,2.70
2023-03-11T22:37:11.601Z,2.97
2023-03-11T22:39:40.285Z,2.00
2023-03-11T22:42:09.270Z,2.05
2023-03-11T22:44:38.019Z,2.30
2023-03-11T22:47:07.008Z,1.97
2023-03-11T22:49:35.784Z,2.60
2023-03-11T22:52:06.163Z,2.22
2023-03-11T22:54:34.801Z,2.95
2023-03-11T22:57:03.426Z,2.53
2023-03-11T22:59:32.040Z,3.08
2023-03-11T23:02:00.772Z,2.35
2023-03-11T23:33:27.349Z,3.22
2023-03-11T23:35:55.995Z,2.00
2023-03-11T23:38:24.623Z,2.13
2023-03-11T23:40:53.208Z,2.13
2023-03-11T23:43:21.800Z,1.90
2023-03-11T23:45:50.610Z,2.73
2023-03-11T23:48:19.349Z,3.40
2023-03-11T23:50:50.450Z,2.95
2023-03-11T23:53:23.198Z,2.67
2023-03-11T23:55:52.081Z,3.37
2023-03-11T23:58:21.903Z,2.00
