createdAt,value
2019-03-15T00:00:55.675Z,0.88
2019-03-15T00:03:21.994Z,0.42
2019-03-15T00:05:48.643Z,0.88
2019-03-15T00:08:15.135Z,1.05
2019-03-15T00:10:41.498Z,0.88
2019-03-15T00:13:08.154Z,0.72
2019-03-15T00:15:34.553Z,1.60
2019-03-15T00:18:00.878Z,0.93
2019-03-15T00:20:27.264Z,0.90
2019-03-15T00:22:53.879Z,0.70
2019-03-15T00:25:20.274Z,0.65
2019-03-15T00:27:46.595Z,0.40
2019-03-15T00:30:13.696Z,0.40
2019-03-15T00:32:40.329Z,0.50
2019-03-15T00:35:07.214Z,0.42
2019-03-15T00:37:33.550Z,0.72
2019-03-15T00:39:59.837Z,0.30
2019-03-15T00:42:26.365Z,0.30
2019-03-15T00:44:52.773Z,0.70
2019-03-15T00:47:19.223Z,0.57
2019-03-15T00:49:45.610Z,0.50
2019-03-15T00:52:11.914Z,0.57
2019-03-15T00:54:38.438Z,0.20
2019-03-15T00:57:04.925Z,0.30
2019-03-15T00:59:31.435Z,1.85
2019-03-15T01:01:58.161Z,0.50
2019-03-15T01:04:24.773Z,0.30
2019-03-15T01:06:51.387Z,0.45
2019-03-15T01:09:17.771Z,0.25
2019-03-15T01:11:45.718Z,0.30
2019-03-15T01:14:12.245Z,0.28
2019-03-15T01:16:38.578Z,0.93
2019-03-15T01:19:05.069Z,0.33
2019-03-15T01:21:31.391Z,0.40
2019-03-15T01:23:57.902Z,0.70
2019-03-15T01:26:24.295Z,0.50
2019-03-15T01:28:50.662Z,0.47
2019-03-15T01:31:17.175Z,0.57
2019-03-15T01:33:43.613Z,1.37
2019-03-15T01:36:09.996Z,0.57
2019-03-15T01:38:36.324Z,0.33
2019-03-15T01:41:02.613Z,0.33
2019-03-15T01:43:28.950Z,1.00
2019-03-15T01:45:55.881Z,0.60
2019-03-15T01:48:22.270Z,0.23
2019-03-15T01:50:48.671Z,0.40
2019-03-15T01:53:15.186Z,0.40
2019-03-15T01:55:41.639Z,0.20
2019-03-15T01:58:08.127Z,1.77
2019-03-15T02:00:34.726Z,0.42
2019-03-15T02:03:02.391Z,0.33
2019-03-15T02:05:29.323Z,0.45
2019-03-15T02:07:55.706Z,0.20
2019-03-15T02:10:22.628Z,0.20
2019-03-15T02:12:49.178Z,0.20
2019-03-15T02:15:15.703Z,0.20
2019-03-15T02:17:42.266Z,0.53
2019-03-15T02:20:09.191Z,0.37
2019-03-15T02:22:35.746Z,0.68
2019-03-15T02:25:02.542Z,0.20
2019-03-15T02:27:28.987Z,0.42
2019-03-15T02:29:55.510Z,1.10
2019-03-15T02:32:21.914Z,0.28
2019-03-15T02:34:48.321Z,0.40
2019-03-15T02:37:14.720Z,1.37
2019-03-15T02:39:41.225Z,0.57
2019-03-15T02:42:07.726Z,0.53
2019-03-15T02:44:34.153Z,0.42
2019-03-15T02:47:00.606Z,0.45
2019-03-15T02:49:27.067Z,1.12
2019-03-15T02:51:53.532Z,0.30
2019-03-15T02:54:21.722Z,0.13
2019-03-15T02:56:48.062Z,0.47
2019-03-15T02:59:14.702Z,0.30
2019-03-15T03:01:41.211Z,0.50
2019-03-15T03:04:08.117Z,0.40
2019-03-15T03:06:34.979Z,0.42
2019-03-15T03:09:01.402Z,1.00
2019-03-15T03:11:27.785Z,0.20
2019-03-15T03:13:54.233Z,0.20
2019-03-15T03:16:20.719Z,0.60
2019-03-15T03:18:47.107Z,1.10
2019-03-15T03:21:15.153Z,0.35
2019-03-15T03:23:41.608Z,0.40
2019-03-15T03:26:08.051Z,0.40
2019-03-15T03:28:34.431Z,0.50
2019-03-15T03:31:00.934Z,1.10
2019-03-15T03:33:27.496Z,0.20
2019-03-15T03:35:53.827Z,0.47
2019-03-15T03:38:20.394Z,0.25
2019-03-15T03:40:46.764Z,1.00
2019-03-15T03:43:13.116Z,0.62
2019-03-15T03:45:39.402Z,0.35
2019-03-15T03:48:05.871Z,0.42
2019-03-15T03:50:32.307Z,0.62
2019-03-15T03:52:59.078Z,0.42
2019-03-15T03:55:25.839Z,0.78
2019-03-15T03:57:52.331Z,0.50
2019-03-15T04:00:18.887Z,0.65
2019-03-15T04:02:45.416Z,0.57
2019-03-15T04:05:12.143Z,0.45
2019-03-15T04:07:38.780Z,0.90
2019-03-15T04:10:08.823Z,0.80
2019-03-15T04:12:35.316Z,1.30
2019-03-15T04:15:04.306Z,1.72
2019-03-15T04:17:30.999Z,2.87
2019-03-15T04:19:57.284Z,1.87
2019-03-15T04:22:23.821Z,2.30
2019-03-15T04:24:50.305Z,1.60
2019-03-15T04:27:16.755Z,1.47
2019-03-15T04:29:43.198Z,1.50
2019-03-15T04:32:09.628Z,1.57
2019-03-15T04:34:35.916Z,2.52
2019-03-15T04:37:02.489Z,0.90
2019-03-15T04:39:28.873Z,0.90
2019-03-15T04:41:55.399Z,0.98
2019-03-15T04:56:36.535Z,2.87
2019-03-15T04:59:03.050Z,1.35
2019-03-15T05:01:29.967Z,3.37
2019-03-15T05:03:56.587Z,4.10
2019-03-15T05:06:23.241Z,2.35
2019-03-15T05:08:49.635Z,1.92
2019-03-15T05:11:16.199Z,3.17
2019-03-15T05:13:42.845Z,2.17
2019-03-15T05:16:09.693Z,2.85
2019-03-15T05:18:36.447Z,1.30
2019-03-15T05:21:02.992Z,1.70
2019-03-15T05:23:29.506Z,1.52
2019-03-15T05:25:56.075Z,1.30
2019-03-15T05:28:22.568Z,1.32
2019-03-15T05:30:49.104Z,2.27
2019-03-15T05:33:15.592Z,1.60
2019-03-15T05:35:42.004Z,3.25
2019-03-15T05:38:08.650Z,3.02
2019-03-15T05:40:35.055Z,2.75
2019-03-15T05:43:01.470Z,3.40
2019-03-15T05:45:28.463Z,2.95
2019-03-15T05:47:55.671Z,1.80
2019-03-15T05:50:22.272Z,3.05
2019-03-15T05:52:49.131Z,3.08
2019-03-15T05:55:15.582Z,4.08
2019-03-15T05:57:42.019Z,4.85
2019-03-15T06:00:13.878Z,8.13
2019-03-15T06:02:40.712Z,4.30
2019-03-15T06:05:08.883Z,6.70
2019-03-15T06:07:35.718Z,9.03
2019-03-15T06:10:03.175Z,5.58
2019-03-15T06:12:29.695Z,7.90
2019-03-15T06:14:56.145Z,6.85
2019-03-15T06:17:23.082Z,5.58
2019-03-15T06:19:49.486Z,5.97
2019-03-15T06:22:16.178Z,4.75
2019-03-15T06:24:42.779Z,4.55
2019-03-15T06:27:09.414Z,5.05
2019-03-15T06:29:35.883Z,5.10
2019-03-15T06:32:02.393Z,4.40
2019-03-15T06:34:28.955Z,4.05
2019-03-15T06:36:55.577Z,3.50
2019-03-15T06:39:22.200Z,4.45
2019-03-15T06:41:48.626Z,4.33
2019-03-15T06:44:15.052Z,6.62
2019-03-15T06:46:41.353Z,5.80
2019-03-15T06:49:07.860Z,6.20
2019-03-15T06:51:34.293Z,9.40
2019-03-15T06:54:10.803Z,8.03
2019-03-15T06:56:29.154Z,7.47
2019-03-15T06:58:55.587Z,9.75
2019-03-15T07:01:21.868Z,9.38
2019-03-15T07:03:48.754Z,7.55
2019-03-15T07:06:15.357Z,6.53
2019-03-15T07:08:41.984Z,7.62
2019-03-15T07:11:08.364Z,8.35
2019-03-15T07:13:34.735Z,8.80
2019-03-15T07:16:01.127Z,8.55
2019-03-15T07:18:27.615Z,7.65
2019-03-15T07:20:54.206Z,24.25
2019-03-15T07:23:20.505Z,8.93
2019-03-15T07:25:47.015Z,15.80
2019-03-15T07:28:13.366Z,17.32
2019-03-15T07:30:39.749Z,13.50
2019-03-15T07:33:06.319Z,10.45
2019-03-15T07:35:33.520Z,12.45
2019-03-15T07:38:00.188Z,10.82
2019-03-15T07:40:26.604Z,14.63
2019-03-15T07:42:53.072Z,27.93
2019-03-15T07:45:19.679Z,16.77
2019-03-15T07:47:46.065Z,15.90
2019-03-15T07:50:14.758Z,8.68
2019-03-15T07:52:41.339Z,13.10
2019-03-15T07:55:08.695Z,10.03
2019-03-15T07:57:35.010Z,11.28
2019-03-15T08:00:03.351Z,16.02
2019-03-15T08:02:29.648Z,10.05
2019-03-15T08:04:56.189Z,29.50
2019-03-15T08:07:35.550Z,13.25
2019-03-15T08:09:51.268Z,18.70
2019-03-15T08:12:17.818Z,10.00
2019-03-15T08:14:44.148Z,11.57
2019-03-15T08:17:10.708Z,16.27
2019-03-15T08:19:37.161Z,9.10
2019-03-15T08:22:03.578Z,8.45
2019-03-15T08:24:29.978Z,22.15
2019-03-15T08:26:56.479Z,22.75
2019-03-15T08:29:23.055Z,16.32
2019-03-15T08:31:49.508Z,17.05
2019-03-15T08:34:15.875Z,16.15
2019-03-15T08:36:42.379Z,8.63
2019-03-15T08:39:08.769Z,11.63
2019-03-15T08:41:35.094Z,24.98
2019-03-15T08:44:01.788Z,15.32
2019-03-15T08:46:28.176Z,52.03
2019-03-15T08:48:54.606Z,72.37
2019-03-15T08:51:21.145Z,61.13
2019-03-15T08:53:47.816Z,76.20
2019-03-15T08:56:14.771Z,47.70
2019-03-15T08:58:41.324Z,33.15
2019-03-15T09:01:10.778Z,23.87
2019-03-15T09:03:36.470Z,31.52
2019-03-15T09:06:03.052Z,9.88
2019-03-15T09:08:29.884Z,32.85
2019-03-15T09:10:56.384Z,81.82
2019-03-15T09:13:22.988Z,5.42
2019-03-15T09:15:49.475Z,23.42
2019-03-15T09:18:15.905Z,9.08
2019-03-15T09:20:42.367Z,6.20
2019-03-15T09:23:08.663Z,6.12
2019-03-15T09:25:35.100Z,12.28
2019-03-15T09:28:01.791Z,7.35
2019-03-15T09:30:28.818Z,4.20
2019-03-15T09:32:55.219Z,3.33
2019-03-15T09:35:21.727Z,5.70
2019-03-15T09:37:48.388Z,10.40
2019-03-15T09:40:15.175Z,14.23
2019-03-15T09:42:41.616Z,5.87
2019-03-15T09:45:12.114Z,3.33
2019-03-15T09:47:38.399Z,3.08
2019-03-15T09:50:21.216Z,4.15
2019-03-15T09:52:37.602Z,4.20
2019-03-15T09:55:12.088Z,6.08
2019-03-15T09:57:38.569Z,2.83
2019-03-15T10:00:15.847Z,5.47
2019-03-15T10:02:42.702Z,8.10
2019-03-15T10:05:11.394Z,10.05
2019-03-15T10:07:39.002Z,6.42
2019-03-15T10:10:18.909Z,6.80
2019-03-15T10:12:45.927Z,9.53
2019-03-15T10:15:13.853Z,8.05
2019-03-15T10:17:41.016Z,8.25
2019-03-15T10:20:12.377Z,6.83
2019-03-15T10:22:37.979Z,6.87
2019-03-15T10:25:13.147Z,6.37
2019-03-15T10:27:39.764Z,7.53
2019-03-15T10:30:17.489Z,9.68
2019-03-15T10:32:44.300Z,25.95
2019-03-15T10:35:10.905Z,54.08
2019-03-15T10:37:37.334Z,45.03
2019-03-15T10:40:09.480Z,31.62
2019-03-15T10:42:36.164Z,38.02
2019-03-15T10:45:06.794Z,36.88
2019-03-15T10:47:33.191Z,40.23
2019-03-15T10:49:59.619Z,33.80
2019-03-15T10:52:26.118Z,28.62
2019-03-15T10:54:52.842Z,32.98
2019-03-15T10:57:19.244Z,29.55
2019-03-15T10:59:45.725Z,27.60
2019-03-15T11:02:12.396Z,8.03
2019-03-15T11:04:38.978Z,12.05
2019-03-15T11:07:05.504Z,8.15
2019-03-15T11:09:31.943Z,15.53
2019-03-15T11:11:58.400Z,15.70
2019-03-15T11:14:24.887Z,34.63
2019-03-15T11:16:51.440Z,10.63
2019-03-15T11:19:17.838Z,22.50
2019-03-15T11:21:44.520Z,6.85
2019-03-15T11:24:10.905Z,4.42
2019-03-15T11:26:37.629Z,7.10
2019-03-15T11:29:04.071Z,5.15
2019-03-15T11:31:30.503Z,9.68
2019-03-15T11:33:57.003Z,10.38
2019-03-15T11:36:23.527Z,10.70
2019-03-15T11:38:49.928Z,17.07
2019-03-15T11:41:16.395Z,12.78
2019-03-15T11:43:42.867Z,6.47
2019-03-15T11:46:09.474Z,7.62
2019-03-15T11:48:36.210Z,10.43
2019-03-15T11:51:02.712Z,11.30
2019-03-15T11:53:29.223Z,15.08
2019-03-15T11:55:55.580Z,10.58
2019-03-15T11:58:21.942Z,9.28
2019-03-15T12:00:48.364Z,10.72
2019-03-15T12:03:14.820Z,11.73
2019-03-15T12:05:41.255Z,9.23
2019-03-15T12:08:07.699Z,10.50
2019-03-15T12:10:34.135Z,20.50
2019-03-15T12:13:00.589Z,16.75
2019-03-15T12:15:26.983Z,11.60
2019-03-15T12:17:53.607Z,20.37
2019-03-15T12:20:20.054Z,12.10
2019-03-15T12:22:46.483Z,30.37
2019-03-15T12:25:13.003Z,71.42
2019-03-15T12:27:39.731Z,18.65
2019-03-15T12:30:14.082Z,23.02
2019-03-15T12:32:40.480Z,20.97
2019-03-15T12:35:15.336Z,16.60
2019-03-15T12:37:41.821Z,19.55
2019-03-15T12:40:17.542Z,15.35
2019-03-15T12:42:44.479Z,14.98
2019-03-15T12:45:12.507Z,11.60
2019-03-15T12:47:38.836Z,24.27
2019-03-15T12:50:08.439Z,18.73
2019-03-15T12:52:46.589Z,13.32
2019-03-15T12:55:06.587Z,14.13
2019-03-15T12:57:32.930Z,17.10
2019-03-15T12:59:59.298Z,33.08
2019-03-15T13:02:25.687Z,16.62
2019-03-15T13:04:52.281Z,13.65
2019-03-15T13:07:19.011Z,20.90
2019-03-15T13:09:45.412Z,17.48
2019-03-15T13:12:12.093Z,30.30
2019-03-15T13:14:38.731Z,16.30
2019-03-15T13:17:05.156Z,10.60
2019-03-15T13:19:31.456Z,13.83
2019-03-15T13:21:57.928Z,26.25
2019-03-15T13:24:24.324Z,32.83
2019-03-15T13:26:51.020Z,31.87
2019-03-15T13:29:17.635Z,35.00
2019-03-15T13:31:43.929Z,27.67
2019-03-15T13:34:10.322Z,13.75
2019-03-15T13:36:36.850Z,8.53
2019-03-15T13:39:05.061Z,10.38
2019-03-15T13:41:31.513Z,16.67
2019-03-15T13:43:57.794Z,36.63
2019-03-15T13:46:24.614Z,4.62
2019-03-15T13:48:50.911Z,11.22
2019-03-15T13:51:17.545Z,7.50
2019-03-15T13:53:44.016Z,2.85
2019-03-15T13:56:10.536Z,6.22
2019-03-15T13:58:37.179Z,5.37
2019-03-15T14:01:03.607Z,7.25
2019-03-15T14:03:29.994Z,4.45
2019-03-15T14:05:56.688Z,5.83
2019-03-15T14:08:23.110Z,6.05
2019-03-15T14:10:49.991Z,5.05
2019-03-15T14:13:16.533Z,6.05
2019-03-15T14:15:42.928Z,4.42
2019-03-15T14:18:09.556Z,6.25
2019-03-15T14:20:36.146Z,5.60
2019-03-15T14:23:02.845Z,5.62
2019-03-15T14:25:29.394Z,6.10
2019-03-15T14:27:55.832Z,11.25
2019-03-15T14:30:22.216Z,10.78
2019-03-15T14:32:49.213Z,10.98
2019-03-15T14:35:15.931Z,10.25
2019-03-15T14:37:42.797Z,9.75
2019-03-15T14:40:11.135Z,15.23
2019-03-15T14:42:37.801Z,10.95
2019-03-15T14:45:09.166Z,12.98
2019-03-15T14:47:35.496Z,17.80
2019-03-15T14:50:05.695Z,16.55
2019-03-15T14:52:36.016Z,14.58
2019-03-15T14:55:08.095Z,13.53
2019-03-15T14:57:34.719Z,16.17
2019-03-15T15:00:01.109Z,18.62
2019-03-15T15:02:27.439Z,21.35
2019-03-15T15:04:53.901Z,23.40
2019-03-15T15:07:20.251Z,13.72
2019-03-15T15:09:47.636Z,11.48
2019-03-15T15:12:14.281Z,15.65
2019-03-15T15:14:40.569Z,16.20
2019-03-15T15:17:07.355Z,16.50
2019-03-15T15:19:33.946Z,15.75
2019-03-15T15:22:00.582Z,13.35
2019-03-15T15:24:26.979Z,12.80
2019-03-15T15:26:53.380Z,10.80
2019-03-15T15:29:21.998Z,17.82
2019-03-15T15:31:48.164Z,13.95
2019-03-15T15:34:14.584Z,13.78
2019-03-15T15:36:41.333Z,12.25
2019-03-15T15:39:08.037Z,11.57
2019-03-15T15:41:34.462Z,14.03
2019-03-15T15:44:01.992Z,10.68
2019-03-15T15:46:28.621Z,13.05
2019-03-15T15:48:54.903Z,13.75
2019-03-15T15:51:22.188Z,14.90
2019-03-15T15:53:49.180Z,12.78
2019-03-15T15:56:15.647Z,14.28
2019-03-15T15:58:42.402Z,14.47
2019-03-15T16:01:09.038Z,12.15
2019-03-15T16:03:35.463Z,18.52
2019-03-15T16:06:01.987Z,13.90
2019-03-15T16:08:28.424Z,16.75
2019-03-15T16:10:54.813Z,26.85
2019-03-15T16:13:21.836Z,15.15
2019-03-15T16:15:48.352Z,15.88
2019-03-15T16:18:16.527Z,13.50
2019-03-15T16:20:42.947Z,13.55
2019-03-15T16:23:09.403Z,16.93
2019-03-15T16:25:35.811Z,19.65
2019-03-15T16:28:02.215Z,19.73
2019-03-15T16:30:28.731Z,11.15
2019-03-15T16:32:55.335Z,19.35
2019-03-15T16:35:21.742Z,17.73
2019-03-15T16:37:48.320Z,13.90
2019-03-15T16:40:15.342Z,16.35
2019-03-15T16:42:41.874Z,18.55
2019-03-15T16:45:16.283Z,22.48
2019-03-15T16:47:42.733Z,19.67
2019-03-15T16:50:11.528Z,19.85
2019-03-15T16:52:37.955Z,15.13
2019-03-15T16:55:08.523Z,13.13
2019-03-15T16:57:35.248Z,14.23
2019-03-15T17:00:02.161Z,16.00
2019-03-15T17:02:28.722Z,17.32
2019-03-15T17:04:55.004Z,19.60
2019-03-15T17:07:21.334Z,17.48
2019-03-15T17:09:47.863Z,15.63
2019-03-15T17:12:14.381Z,18.23
2019-03-15T17:14:40.702Z,16.87
2019-03-15T17:17:07.156Z,17.70
2019-03-15T17:19:33.643Z,15.90
2019-03-15T17:21:59.962Z,17.10
2019-03-15T17:24:26.486Z,16.00
2019-03-15T17:26:53.024Z,16.35
2019-03-15T17:29:19.600Z,18.55
2019-03-15T17:31:46.104Z,17.95
2019-03-15T17:34:12.519Z,21.40
2019-03-15T17:36:38.974Z,16.48
2019-03-15T17:39:06.014Z,14.25
2019-03-15T17:41:32.421Z,17.10
2019-03-15T17:43:58.883Z,15.98
2019-03-15T17:46:25.221Z,20.12
2019-03-15T17:48:51.749Z,21.23
2019-03-15T17:51:20.725Z,25.60
2019-03-15T17:53:46.590Z,17.67
2019-03-15T17:56:13.081Z,20.48
2019-03-15T17:58:39.504Z,21.45
2019-03-15T18:01:05.936Z,25.82
2019-03-15T18:03:32.353Z,24.00
2019-03-15T18:05:58.864Z,24.57
2019-03-15T18:08:25.283Z,22.80
2019-03-15T18:10:51.798Z,22.22
2019-03-15T18:13:18.415Z,20.40
2019-03-15T18:15:44.808Z,23.67
2019-03-15T18:18:11.341Z,20.88
2019-03-15T18:20:37.829Z,24.40
2019-03-15T18:23:04.595Z,24.72
2019-03-15T18:25:56.350Z,21.42
2019-03-15T18:28:22.739Z,23.02
2019-03-15T18:30:49.083Z,21.90
2019-03-15T18:33:15.397Z,20.95
2019-03-15T18:35:41.936Z,21.15
2019-03-15T18:38:08.240Z,15.53
2019-03-15T18:40:34.660Z,21.65
2019-03-15T18:43:01.535Z,18.57
2019-03-15T18:45:28.058Z,18.02
2019-03-15T18:47:54.490Z,15.03
2019-03-15T18:50:28.823Z,19.45
2019-03-15T18:52:55.523Z,19.67
2019-03-15T18:55:21.954Z,14.68
2019-03-15T18:57:48.631Z,17.15
2019-03-15T19:00:23.164Z,18.37
2019-03-15T19:02:49.781Z,14.40
2019-03-15T19:05:16.239Z,14.10
2019-03-15T19:07:43.001Z,16.15
2019-03-15T19:10:13.969Z,17.60
2019-03-15T19:12:40.381Z,20.15
2019-03-15T19:15:16.334Z,18.20
2019-03-15T19:17:42.745Z,13.60
2019-03-15T19:20:13.172Z,12.68
2019-03-15T19:22:39.675Z,15.32
2019-03-15T19:25:08.839Z,13.88
2019-03-15T19:27:35.124Z,14.68
2019-03-15T19:30:03.006Z,19.73
2019-03-15T19:32:29.383Z,16.00
2019-03-15T19:34:55.725Z,13.15
2019-03-15T19:37:22.099Z,16.20
2019-03-15T19:39:48.431Z,14.78
2019-03-15T19:42:14.864Z,17.30
2019-03-15T19:44:41.405Z,19.10
2019-03-15T19:47:07.724Z,18.35
2019-03-15T19:49:34.047Z,25.15
2019-03-15T19:52:00.373Z,21.68
2019-03-15T19:54:26.953Z,21.30
2019-03-15T19:56:53.369Z,22.27
2019-03-15T19:59:19.670Z,19.60
2019-03-15T20:01:46.096Z,20.37
2019-03-15T20:04:12.517Z,17.77
2019-03-15T20:06:38.962Z,16.20
2019-03-15T20:09:06.352Z,14.18
2019-03-15T20:11:32.721Z,15.63
2019-03-15T20:13:59.299Z,14.05
2019-03-15T20:16:25.911Z,9.68
2019-03-15T20:18:52.236Z,11.75
2019-03-15T20:21:18.548Z,13.48
2019-03-15T20:23:44.879Z,13.68
2019-03-15T20:26:11.207Z,12.00
2019-03-15T20:28:37.507Z,12.58
2019-03-15T20:31:03.985Z,9.83
2019-03-15T20:33:30.268Z,8.85
2019-03-15T20:35:56.776Z,11.80
2019-03-15T20:38:23.163Z,12.55
2019-03-15T20:40:49.605Z,9.53
2019-03-15T20:43:15.901Z,9.25
2019-03-15T20:45:42.335Z,11.30
2019-03-15T20:48:08.748Z,10.43
2019-03-15T20:50:46.163Z,7.85
2019-03-15T20:53:09.793Z,10.95
2019-03-15T20:55:31.958Z,11.20
2019-03-15T20:57:58.528Z,10.30
2019-03-15T21:00:34.721Z,7.20
2019-03-15T21:02:53.343Z,8.70
2019-03-15T21:05:19.749Z,8.20
2019-03-15T21:07:46.071Z,7.22
2019-03-15T21:10:16.761Z,5.08
2019-03-15T21:12:43.506Z,5.72
2019-03-15T21:15:13.170Z,5.58
2019-03-15T21:17:39.469Z,3.58
2019-03-15T21:20:12.145Z,7.85
2019-03-15T21:22:38.450Z,4.42
2019-03-15T21:25:07.709Z,5.60
2019-03-15T21:27:34.250Z,6.03
2019-03-15T21:30:00.863Z,6.95
2019-03-15T21:32:27.220Z,8.80
2019-03-15T21:34:53.838Z,6.53
2019-03-15T21:37:20.140Z,6.70
2019-03-15T21:39:46.574Z,5.60
2019-03-15T21:42:13.056Z,6.10
2019-03-15T21:44:39.367Z,4.35
2019-03-15T21:47:05.661Z,6.08
2019-03-15T21:49:35.189Z,4.42
2019-03-15T21:52:00.575Z,5.40
2019-03-15T21:54:26.912Z,5.08
2019-03-15T21:56:53.205Z,4.80
2019-03-15T21:59:19.528Z,3.65
2019-03-15T22:01:45.867Z,4.12
2019-03-15T22:04:12.521Z,5.15
2019-03-15T22:06:39.153Z,2.70
2019-03-15T22:09:06.287Z,4.17
2019-03-15T22:11:32.607Z,2.30
2019-03-15T22:13:58.941Z,1.95
2019-03-15T22:16:25.235Z,2.12
2019-03-15T22:18:51.818Z,4.03
2019-03-15T22:21:18.448Z,3.17
2019-03-15T22:23:44.875Z,2.10
2019-03-15T22:26:11.441Z,2.25
2019-03-15T22:28:37.834Z,1.87
2019-03-15T22:31:15.845Z,2.60
2019-03-15T22:33:32.378Z,2.12
2019-03-15T22:35:59.089Z,2.42
2019-03-15T22:38:26.812Z,3.25
2019-03-15T22:40:53.279Z,3.33
2019-03-15T22:43:19.574Z,2.33
2019-03-15T22:45:46.079Z,1.65
2019-03-15T22:48:12.614Z,2.50
2019-03-15T22:50:39.128Z,2.17
2019-03-15T22:53:05.446Z,2.17
2019-03-15T22:55:31.655Z,1.65
2019-03-15T22:58:00.224Z,1.10
2019-03-15T23:00:36.606Z,1.02
2019-03-15T23:03:04.208Z,1.85
2019-03-15T23:05:30.635Z,1.10
2019-03-15T23:07:57.170Z,0.88
2019-03-15T23:10:23.718Z,0.98
2019-03-15T23:12:50.073Z,0.78
2019-03-15T23:15:16.659Z,1.20
2019-03-15T23:17:42.947Z,1.90
2019-03-15T23:20:11.603Z,2.22
2019-03-15T23:22:38.094Z,1.57
2019-03-15T23:25:05.707Z,2.40
2019-03-15T23:27:32.180Z,1.27
2019-03-15T23:29:58.670Z,3.55
2019-03-15T23:32:25.102Z,1.05
2019-03-15T23:34:51.651Z,2.20
2019-03-15T23:37:18.053Z,5.87
2019-03-15T23:39:44.603Z,0.93
2019-03-15T23:42:11.052Z,2.85
2019-03-15T23:44:37.356Z,1.10
2019-03-15T23:47:03.872Z,0.70
2019-03-15T23:49:30.270Z,2.75
2019-03-15T23:51:56.577Z,3.50
2019-03-15T23:54:23.239Z,20.82
2019-03-15T23:56:49.735Z,15.58
2019-03-15T23:59:16.133Z,7.78
