createdAt,value
2018-07-24T00:00:55.221Z,24.49
2018-07-24T00:03:23.437Z,24.47
2018-07-24T00:05:51.688Z,24.49
2018-07-24T00:08:19.949Z,24.52
2018-07-24T00:10:48.203Z,24.55
2018-07-24T00:13:16.392Z,24.57
2018-07-24T00:15:44.615Z,24.58
2018-07-24T00:18:12.897Z,24.56
2018-07-24T00:20:41.141Z,24.53
2018-07-24T00:23:09.377Z,24.52
2018-07-24T00:25:37.607Z,24.50
2018-07-24T00:28:05.833Z,24.47
2018-07-24T00:30:34.101Z,24.45
2018-07-24T00:33:02.350Z,24.42
2018-07-24T00:35:30.604Z,24.41
2018-07-24T00:37:58.817Z,24.41
2018-07-24T00:40:27.059Z,24.42
2018-07-24T00:42:55.280Z,24.42
2018-07-24T00:45:23.518Z,24.41
2018-07-24T00:47:51.755Z,24.40
2018-07-24T00:50:19.976Z,24.39
2018-07-24T00:52:48.296Z,24.36
2018-07-24T00:55:16.588Z,24.34
2018-07-24T00:57:44.857Z,24.27
2018-07-24T01:00:13.125Z,24.24
2018-07-24T01:02:41.709Z,24.20
2018-07-24T01:05:10.176Z,24.19
2018-07-24T01:07:39.016Z,24.18
2018-07-24T01:10:08.329Z,24.16
2018-07-24T01:12:36.559Z,24.12
2018-07-24T01:15:05.453Z,24.07
2018-07-24T01:17:33.686Z,24.02
2018-07-24T01:20:01.902Z,23.97
2018-07-24T01:22:30.357Z,23.93
2018-07-24T01:24:58.590Z,23.94
2018-07-24T01:27:26.832Z,23.95
2018-07-24T01:29:55.065Z,23.98
2018-07-24T01:32:23.317Z,23.95
2018-07-24T01:34:51.529Z,23.95
2018-07-24T01:37:19.863Z,23.93
2018-07-24T01:39:48.089Z,23.92
2018-07-24T01:42:16.347Z,23.93
2018-07-24T01:44:44.661Z,23.93
2018-07-24T01:47:12.909Z,23.95
2018-07-24T01:49:41.128Z,23.94
2018-07-24T01:52:09.352Z,23.94
2018-07-24T01:54:37.573Z,23.95
2018-07-24T01:57:05.829Z,23.95
2018-07-24T01:59:34.045Z,23.95
2018-07-24T02:02:02.261Z,23.94
2018-07-24T02:04:30.505Z,23.92
2018-07-24T02:06:58.709Z,23.90
2018-07-24T02:09:26.932Z,23.89
2018-07-24T02:11:55.133Z,23.85
2018-07-24T02:14:23.390Z,23.84
2018-07-24T02:16:51.628Z,23.83
2018-07-24T02:19:19.852Z,23.82
2018-07-24T02:21:48.096Z,23.81
2018-07-24T02:24:16.321Z,23.79
2018-07-24T02:26:44.540Z,23.77
2018-07-24T02:29:12.845Z,23.77
2018-07-24T02:31:41.067Z,23.74
2018-07-24T02:34:09.277Z,23.68
2018-07-24T02:36:37.526Z,23.62
2018-07-24T02:39:09.117Z,23.59
2018-07-24T02:41:37.353Z,23.58
2018-07-24T02:44:05.605Z,23.54
2018-07-24T02:46:33.841Z,23.50
2018-07-24T02:49:02.082Z,23.50
2018-07-24T02:51:30.493Z,23.48
2018-07-24T02:53:58.705Z,23.44
2018-07-24T02:56:27.293Z,23.43
2018-07-24T02:58:55.507Z,23.40
2018-07-24T03:01:23.788Z,23.34
2018-07-24T03:03:52.013Z,23.30
2018-07-24T03:06:20.291Z,23.26
2018-07-24T03:08:48.506Z,23.23
2018-07-24T03:11:16.754Z,23.22
2018-07-24T03:13:45.006Z,23.23
2018-07-24T03:16:13.275Z,23.25
2018-07-24T03:18:41.479Z,23.26
2018-07-24T03:21:09.693Z,23.24
2018-07-24T03:23:37.912Z,23.22
2018-07-24T03:26:06.221Z,23.19
2018-07-24T03:28:34.437Z,23.15
2018-07-24T03:31:02.677Z,23.12
2018-07-24T03:33:30.924Z,23.14
2018-07-24T03:35:59.473Z,23.17
2018-07-24T03:38:27.721Z,23.18
2018-07-24T03:40:55.983Z,23.20
2018-07-24T03:43:24.249Z,23.22
2018-07-24T03:45:52.456Z,23.24
2018-07-24T03:48:21.109Z,23.22
2018-07-24T03:50:49.312Z,23.17
2018-07-24T03:53:17.568Z,23.14
2018-07-24T03:55:45.778Z,23.15
2018-07-24T03:58:14.013Z,23.17
2018-07-24T04:00:42.638Z,23.18
2018-07-24T04:03:10.853Z,23.18
2018-07-24T04:05:39.105Z,23.15
2018-07-24T04:08:07.304Z,23.11
2018-07-24T04:10:35.529Z,23.07
2018-07-24T04:13:03.734Z,23.06
2018-07-24T04:15:31.983Z,23.06
2018-07-24T04:18:00.220Z,23.05
2018-07-24T04:20:28.456Z,23.05
2018-07-24T04:22:56.684Z,23.06
2018-07-24T04:25:24.893Z,23.04
2018-07-24T04:27:53.137Z,23.00
2018-07-24T04:30:21.359Z,22.94
2018-07-24T04:32:49.592Z,22.89
2018-07-24T04:35:17.808Z,22.88
2018-07-24T04:37:46.056Z,22.89
2018-07-24T04:40:14.328Z,22.91
2018-07-24T04:42:42.469Z,22.92
2018-07-24T04:45:10.724Z,22.95
2018-07-24T04:47:38.940Z,22.96
2018-07-24T04:50:07.213Z,22.97
2018-07-24T04:52:35.424Z,22.98
2018-07-24T04:55:03.706Z,23.00
2018-07-24T04:57:31.936Z,22.98
2018-07-24T05:00:00.161Z,22.97
2018-07-24T05:02:28.378Z,22.98
2018-07-24T05:04:56.625Z,22.98
2018-07-24T05:07:24.838Z,22.98
2018-07-24T05:09:53.066Z,22.99
2018-07-24T05:12:21.290Z,22.99
2018-07-24T05:14:49.504Z,23.01
2018-07-24T05:17:17.728Z,23.03
2018-07-24T05:19:45.960Z,23.06
2018-07-24T05:22:14.184Z,23.04
2018-07-24T05:24:42.467Z,22.95
2018-07-24T05:27:11.440Z,22.86
2018-07-24T05:29:40.927Z,22.76
2018-07-24T05:32:09.444Z,22.73
2018-07-24T05:34:37.776Z,22.71
2018-07-24T05:37:06.009Z,22.67
2018-07-24T05:39:34.277Z,22.64
2018-07-24T05:42:02.552Z,22.64
2018-07-24T05:44:30.752Z,22.60
2018-07-24T05:46:58.977Z,22.60
2018-07-24T05:49:27.204Z,22.60
2018-07-24T05:51:55.501Z,22.59
2018-07-24T05:54:23.791Z,22.59
2018-07-24T05:56:51.942Z,22.58
2018-07-24T05:59:20.188Z,22.60
2018-07-24T06:01:48.428Z,22.63
2018-07-24T06:04:16.636Z,22.64
2018-07-24T06:06:44.948Z,22.68
2018-07-24T06:09:13.188Z,22.71
2018-07-24T06:11:41.452Z,22.75
2018-07-24T06:14:09.704Z,22.78
2018-07-24T06:16:38.014Z,22.80
2018-07-24T06:19:06.188Z,22.82
2018-07-24T06:21:34.437Z,22.85
2018-07-24T06:24:02.657Z,22.88
2018-07-24T06:26:30.865Z,22.92
2018-07-24T06:28:59.080Z,22.97
2018-07-24T06:31:27.345Z,23.03
2018-07-24T06:33:55.546Z,23.07
2018-07-24T06:36:24.188Z,23.10
2018-07-24T06:38:52.408Z,23.15
2018-07-24T06:41:20.653Z,23.17
2018-07-24T06:43:48.881Z,23.18
2018-07-24T06:46:17.093Z,23.25
2018-07-24T06:48:45.329Z,23.29
2018-07-24T06:51:13.559Z,23.32
2018-07-24T06:53:41.784Z,23.32
2018-07-24T06:56:10.001Z,23.34
2018-07-24T06:58:38.248Z,23.37
2018-07-24T07:01:06.576Z,23.39
2018-07-24T07:03:34.829Z,23.40
2018-07-24T07:06:03.172Z,23.41
2018-07-24T07:08:31.424Z,23.48
2018-07-24T07:10:59.612Z,23.51
2018-07-24T07:13:27.887Z,23.56
2018-07-24T07:15:56.032Z,23.62
2018-07-24T07:18:24.332Z,23.68
2018-07-24T07:20:52.572Z,23.73
2018-07-24T07:23:20.816Z,23.74
2018-07-24T07:25:49.046Z,23.79
2018-07-24T07:28:17.265Z,23.85
2018-07-24T07:30:45.496Z,23.91
2018-07-24T07:33:13.732Z,23.95
2018-07-24T07:35:41.940Z,24.01
2018-07-24T07:38:10.168Z,24.07
2018-07-24T07:40:38.440Z,24.11
2018-07-24T07:43:06.724Z,24.12
2018-07-24T07:45:34.959Z,24.15
2018-07-24T07:48:03.169Z,24.18
2018-07-24T07:50:31.393Z,24.24
2018-07-24T07:52:59.736Z,24.29
2018-07-24T07:55:27.977Z,24.34
2018-07-24T07:57:56.525Z,24.36
2018-07-24T08:00:24.748Z,24.40
2018-07-24T08:02:53.508Z,24.42
2018-07-24T08:05:21.717Z,24.45
2018-07-24T08:07:49.944Z,24.48
2018-07-24T08:10:18.179Z,24.52
2018-07-24T08:12:46.441Z,24.56
2018-07-24T08:15:14.664Z,24.61
2018-07-24T08:17:42.865Z,24.68
2018-07-24T08:20:11.097Z,24.69
2018-07-24T08:22:39.353Z,24.71
2018-07-24T08:25:07.588Z,24.75
2018-07-24T08:27:35.812Z,24.80
2018-07-24T08:30:04.077Z,24.83
2018-07-24T08:32:32.280Z,24.87
2018-07-24T08:35:00.569Z,24.93
2018-07-24T08:37:28.821Z,24.96
2018-07-24T08:39:57.052Z,25.03
2018-07-24T08:42:25.278Z,25.09
2018-07-24T08:44:53.546Z,25.15
2018-07-24T08:47:21.754Z,25.18
2018-07-24T08:49:50.012Z,25.22
2018-07-24T08:52:18.276Z,25.28
2018-07-24T08:54:46.677Z,25.32
2018-07-24T08:57:14.788Z,25.33
2018-07-24T08:59:43.004Z,25.33
2018-07-24T09:02:11.275Z,25.36
2018-07-24T09:04:39.520Z,25.38
2018-07-24T09:07:08.084Z,25.40
2018-07-24T09:09:36.319Z,25.40
2018-07-24T09:12:04.553Z,25.43
2018-07-24T09:14:32.794Z,25.44
2018-07-24T09:17:01.023Z,25.49
2018-07-24T09:19:29.227Z,25.55
2018-07-24T09:21:57.460Z,25.58
2018-07-24T09:24:25.702Z,25.61
2018-07-24T09:26:53.949Z,25.64
2018-07-24T09:29:22.624Z,25.69
2018-07-24T09:31:50.866Z,25.72
2018-07-24T09:34:19.072Z,25.77
2018-07-24T09:36:47.334Z,25.80
2018-07-24T09:39:15.708Z,25.81
2018-07-24T09:41:43.912Z,25.85
2018-07-24T09:44:12.120Z,25.91
2018-07-24T09:46:40.308Z,25.97
2018-07-24T09:49:08.552Z,26.03
2018-07-24T09:51:36.774Z,26.08
2018-07-24T09:54:05.024Z,26.11
2018-07-24T09:56:33.332Z,26.06
2018-07-24T09:59:01.548Z,26.18
2018-07-24T10:01:31.602Z,26.24
2018-07-24T10:04:00.358Z,26.33
2018-07-24T10:06:28.592Z,26.39
2018-07-24T10:08:56.837Z,26.48
2018-07-24T10:11:31.650Z,26.53
2018-07-24T10:14:00.017Z,26.57
2018-07-24T10:16:28.301Z,26.69
2018-07-24T10:18:56.511Z,26.76
2018-07-24T10:21:24.684Z,26.85
2018-07-24T10:23:53.873Z,26.92
2018-07-24T10:26:22.096Z,26.95
2018-07-24T10:28:50.329Z,26.99
2018-07-24T10:31:18.569Z,27.05
2018-07-24T10:33:46.852Z,27.08
2018-07-24T10:36:15.073Z,27.19
2018-07-24T10:38:43.324Z,27.24
2018-07-24T10:41:11.610Z,27.44
2018-07-24T10:43:39.826Z,27.60
2018-07-24T10:46:08.072Z,27.81
2018-07-24T10:48:36.284Z,27.99
2018-07-24T10:51:04.617Z,28.25
2018-07-24T10:53:32.815Z,28.53
2018-07-24T10:56:01.033Z,28.90
2018-07-24T10:58:29.241Z,29.18
2018-07-24T11:00:57.520Z,29.51
2018-07-24T11:03:25.728Z,29.77
2018-07-24T11:05:54.053Z,29.91
2018-07-24T11:08:22.276Z,30.13
2018-07-24T11:10:50.556Z,30.29
2018-07-24T11:13:18.757Z,30.37
2018-07-24T11:15:46.988Z,30.49
2018-07-24T11:18:15.189Z,30.68
2018-07-24T11:20:43.408Z,30.88
2018-07-24T11:23:11.725Z,31.03
2018-07-24T11:25:39.876Z,31.26
2018-07-24T11:28:08.168Z,31.38
2018-07-24T11:30:36.388Z,31.49
2018-07-24T11:33:04.673Z,31.61
2018-07-24T11:35:32.895Z,31.66
2018-07-24T11:38:01.141Z,31.79
2018-07-24T11:40:29.403Z,32.00
2018-07-24T11:42:57.629Z,32.06
2018-07-24T11:45:25.872Z,32.14
2018-07-24T11:47:54.100Z,32.27
2018-07-24T11:50:22.344Z,32.33
2018-07-24T11:52:50.574Z,32.46
2018-07-24T11:55:18.808Z,32.44
2018-07-24T11:57:47.086Z,32.44
2018-07-24T12:00:15.264Z,32.57
2018-07-24T12:02:43.505Z,32.56
2018-07-24T12:05:11.713Z,32.68
2018-07-24T12:07:39.973Z,32.78
2018-07-24T12:10:08.217Z,32.78
2018-07-24T12:12:36.448Z,32.91
2018-07-24T12:15:05.720Z,33.03
2018-07-24T12:17:33.981Z,33.07
2018-07-24T12:20:02.196Z,33.14
2018-07-24T12:22:30.408Z,33.19
2018-07-24T12:24:58.720Z,33.20
2018-07-24T12:27:26.957Z,33.26
2018-07-24T12:29:55.214Z,33.44
2018-07-24T12:32:23.420Z,33.52
2018-07-24T12:34:51.636Z,33.60
2018-07-24T12:37:22.957Z,33.69
2018-07-24T12:39:51.160Z,33.78
2018-07-24T12:42:19.391Z,33.70
2018-07-24T12:44:47.597Z,33.69
2018-07-24T12:47:15.836Z,33.73
2018-07-24T12:49:44.049Z,33.83
2018-07-24T12:52:12.264Z,33.92
2018-07-24T12:54:40.528Z,34.04
2018-07-24T12:57:08.771Z,34.18
2018-07-24T12:59:36.996Z,34.16
2018-07-24T13:02:05.268Z,34.17
2018-07-24T13:04:33.468Z,34.30
2018-07-24T13:07:01.711Z,34.34
2018-07-24T13:09:29.920Z,34.23
2018-07-24T13:11:58.176Z,33.99
2018-07-24T13:14:26.377Z,33.98
2018-07-24T13:16:54.640Z,33.91
2018-07-24T13:19:22.856Z,34.04
2018-07-24T13:21:51.064Z,34.08
2018-07-24T13:24:19.312Z,34.08
2018-07-24T13:26:47.713Z,34.10
2018-07-24T13:29:15.949Z,34.08
2018-07-24T13:31:44.258Z,34.13
2018-07-24T13:34:12.425Z,34.13
2018-07-24T13:36:41.156Z,34.08
2018-07-24T13:39:10.721Z,34.03
2018-07-24T13:41:39.082Z,34.17
2018-07-24T13:44:07.677Z,34.22
2018-07-24T13:46:35.889Z,34.31
2018-07-24T13:49:04.184Z,34.45
2018-07-24T13:51:32.460Z,34.45
2018-07-24T13:54:00.668Z,34.48
2018-07-24T13:56:28.939Z,34.56
2018-07-24T13:58:57.199Z,34.57
2018-07-24T14:01:25.385Z,34.50
2018-07-24T14:03:53.616Z,34.47
2018-07-24T14:06:21.854Z,34.34
2018-07-24T14:08:50.064Z,34.17
2018-07-24T14:11:18.453Z,34.09
2018-07-24T14:13:46.669Z,34.04
2018-07-24T14:16:14.873Z,34.04
2018-07-24T14:18:43.120Z,34.27
2018-07-24T14:21:11.332Z,34.52
2018-07-24T14:23:39.552Z,34.84
2018-07-24T14:26:07.913Z,34.99
2018-07-24T14:28:36.193Z,34.82
2018-07-24T14:31:04.452Z,34.57
2018-07-24T14:33:32.690Z,34.44
2018-07-24T14:36:00.901Z,34.36
2018-07-24T14:38:29.125Z,34.42
2018-07-24T14:40:57.409Z,34.44
2018-07-24T14:43:25.688Z,34.40
2018-07-24T14:45:53.939Z,34.37
2018-07-24T14:48:22.308Z,34.32
2018-07-24T14:50:50.508Z,34.31
2018-07-24T14:53:18.812Z,34.30
2018-07-24T14:55:47.061Z,34.30
2018-07-24T14:58:15.281Z,34.31
2018-07-24T15:00:43.536Z,34.33
2018-07-24T15:03:11.769Z,34.34
2018-07-24T15:05:39.988Z,34.33
2018-07-24T15:08:08.209Z,34.29
2018-07-24T15:10:36.424Z,34.28
2018-07-24T15:13:04.642Z,34.30
2018-07-24T15:15:32.857Z,34.25
2018-07-24T15:18:01.100Z,34.19
2018-07-24T15:20:29.433Z,34.22
2018-07-24T15:22:57.652Z,34.40
2018-07-24T15:25:25.955Z,34.57
2018-07-24T15:27:54.252Z,34.54
2018-07-24T15:30:22.468Z,34.37
2018-07-24T15:32:50.673Z,34.40
2018-07-24T15:35:18.925Z,34.50
2018-07-24T15:37:47.125Z,34.58
2018-07-24T15:40:15.321Z,34.56
2018-07-24T15:42:43.548Z,34.65
2018-07-24T15:45:11.760Z,34.67
2018-07-24T15:47:40.052Z,34.48
2018-07-24T15:50:08.288Z,34.33
2018-07-24T15:52:36.551Z,34.19
2018-07-24T15:55:04.876Z,34.11
2018-07-24T15:57:33.111Z,34.10
2018-07-24T16:00:01.373Z,34.30
2018-07-24T16:02:29.801Z,34.48
2018-07-24T16:04:57.976Z,34.67
2018-07-24T16:07:26.181Z,35.09
2018-07-24T16:09:54.402Z,35.56
2018-07-24T16:12:22.640Z,36.19
2018-07-24T16:14:50.828Z,36.75
2018-07-24T16:17:19.041Z,37.16
2018-07-24T16:19:47.261Z,37.44
2018-07-24T16:22:15.612Z,37.64
2018-07-24T16:24:43.836Z,37.89
2018-07-24T16:27:12.081Z,38.15
2018-07-24T16:29:40.345Z,38.27
2018-07-24T16:32:08.588Z,38.41
2018-07-24T16:34:36.856Z,38.42
2018-07-24T16:37:05.189Z,38.49
2018-07-24T16:39:33.488Z,38.50
2018-07-24T16:42:01.705Z,38.28
2018-07-24T16:44:30.168Z,38.21
2018-07-24T16:46:58.416Z,38.14
2018-07-24T16:49:26.680Z,38.06
2018-07-24T16:51:54.916Z,37.95
2018-07-24T16:54:23.140Z,37.89
2018-07-24T16:56:51.339Z,37.83
2018-07-24T16:59:19.540Z,37.73
2018-07-24T17:01:47.768Z,37.53
2018-07-24T17:04:15.992Z,37.27
2018-07-24T17:06:44.212Z,37.03
2018-07-24T17:09:12.956Z,36.73
2018-07-24T17:11:41.464Z,36.37
2018-07-24T17:14:09.664Z,36.11
2018-07-24T17:16:37.917Z,35.80
2018-07-24T17:19:06.121Z,35.54
2018-07-24T17:21:34.332Z,35.32
2018-07-24T17:24:02.661Z,35.16
2018-07-24T17:26:31.443Z,34.99
2018-07-24T17:28:59.631Z,34.82
2018-07-24T17:31:27.824Z,34.76
2018-07-24T17:33:56.051Z,34.70
2018-07-24T17:36:24.272Z,34.60
2018-07-24T17:38:52.502Z,34.47
2018-07-24T17:41:20.707Z,34.36
2018-07-24T17:43:48.921Z,34.27
2018-07-24T17:46:17.166Z,34.14
2018-07-24T17:48:45.428Z,33.98
2018-07-24T17:51:13.676Z,33.84
2018-07-24T17:53:41.953Z,33.64
2018-07-24T17:56:10.116Z,33.44
2018-07-24T17:58:38.384Z,33.20
2018-07-24T18:01:06.668Z,33.04
2018-07-24T18:03:35.330Z,32.88
2018-07-24T18:06:03.599Z,32.70
2018-07-24T18:08:31.874Z,32.53
2018-07-24T18:11:00.125Z,32.38
2018-07-24T18:13:28.336Z,32.29
2018-07-24T18:15:56.583Z,32.20
2018-07-24T18:18:24.804Z,32.11
2018-07-24T18:20:53.025Z,32.01
2018-07-24T18:23:21.624Z,31.92
2018-07-24T18:25:49.844Z,31.84
2018-07-24T18:28:18.101Z,31.74
2018-07-24T18:30:46.408Z,31.68
2018-07-24T18:33:14.651Z,31.62
2018-07-24T18:35:42.841Z,31.56
2018-07-24T18:38:11.060Z,31.44
2018-07-24T18:40:39.292Z,31.35
2018-07-24T18:43:08.020Z,31.26
2018-07-24T18:45:36.272Z,31.18
2018-07-24T18:48:04.784Z,31.10
2018-07-24T18:50:33.046Z,31.02
2018-07-24T18:53:01.304Z,30.95
2018-07-24T18:55:29.540Z,30.86
2018-07-24T18:57:57.773Z,30.77
2018-07-24T19:00:26.033Z,30.70
2018-07-24T19:02:54.247Z,30.60
2018-07-24T19:05:22.512Z,30.55
2018-07-24T19:07:50.756Z,30.47
2018-07-24T19:10:18.980Z,30.38
2018-07-24T19:12:47.255Z,30.31
2018-07-24T19:15:15.536Z,30.22
2018-07-24T19:17:43.761Z,30.16
2018-07-24T19:20:11.985Z,30.08
2018-07-24T19:22:40.200Z,30.03
2018-07-24T19:25:08.412Z,29.97
2018-07-24T19:27:36.625Z,29.91
2018-07-24T19:30:05.421Z,29.86
2018-07-24T19:32:33.733Z,29.82
2018-07-24T19:35:01.956Z,29.79
2018-07-24T19:37:30.188Z,29.76
2018-07-24T19:39:58.408Z,29.71
2018-07-24T19:42:26.776Z,29.67
2018-07-24T19:44:55.001Z,29.64
2018-07-24T19:47:23.228Z,29.61
2018-07-24T19:49:51.566Z,29.58
2018-07-24T19:52:19.722Z,29.53
2018-07-24T19:54:47.964Z,29.50
2018-07-24T19:57:16.177Z,29.46
2018-07-24T19:59:44.408Z,29.42
2018-07-24T20:02:12.744Z,29.37
2018-07-24T20:04:40.979Z,29.34
2018-07-24T20:07:09.385Z,29.31
2018-07-24T20:09:37.613Z,29.28
2018-07-24T20:12:05.862Z,29.25
2018-07-24T20:14:34.140Z,29.19
2018-07-24T20:17:02.356Z,29.17
2018-07-24T20:19:30.573Z,29.13
2018-07-24T20:21:58.968Z,29.08
2018-07-24T20:24:27.196Z,29.05
2018-07-24T20:26:55.421Z,29.01
2018-07-24T20:29:23.652Z,28.97
2018-07-24T20:31:51.900Z,28.92
2018-07-24T20:34:20.149Z,28.88
2018-07-24T20:36:48.603Z,28.82
2018-07-24T20:39:16.824Z,28.76
2018-07-24T20:41:45.081Z,28.72
2018-07-24T20:44:13.257Z,28.66
2018-07-24T20:46:41.492Z,28.59
2018-07-24T20:49:09.726Z,28.54
2018-07-24T20:51:37.960Z,28.48
2018-07-24T20:54:06.192Z,28.43
2018-07-24T20:56:34.430Z,28.39
2018-07-24T20:59:02.648Z,28.33
2018-07-24T21:01:30.910Z,28.29
2018-07-24T21:03:59.116Z,28.24
2018-07-24T21:06:27.341Z,28.19
2018-07-24T21:08:55.564Z,28.15
2018-07-24T21:11:23.772Z,28.09
2018-07-24T21:13:52.028Z,28.06
2018-07-24T21:16:20.233Z,28.00
2018-07-24T21:18:48.689Z,27.95
2018-07-24T21:21:16.988Z,27.90
2018-07-24T21:23:45.184Z,27.86
2018-07-24T21:26:13.448Z,27.83
2018-07-24T21:28:41.652Z,27.79
2018-07-24T21:31:09.853Z,27.74
2018-07-24T21:33:38.060Z,27.70
2018-07-24T21:36:06.265Z,27.66
2018-07-24T21:38:34.503Z,27.62
2018-07-24T21:41:02.760Z,27.61
2018-07-24T21:43:31.000Z,27.60
2018-07-24T21:45:59.232Z,27.59
2018-07-24T21:48:27.452Z,27.54
2018-07-24T21:50:55.677Z,27.52
2018-07-24T21:53:23.937Z,27.50
2018-07-24T21:55:52.157Z,27.46
2018-07-24T21:58:20.433Z,27.42
2018-07-24T22:00:52.764Z,27.41
2018-07-24T22:03:20.972Z,27.39
2018-07-24T22:05:49.178Z,27.37
2018-07-24T22:08:17.381Z,27.33
2018-07-24T22:10:45.649Z,27.27
2018-07-24T22:13:13.864Z,27.24
2018-07-24T22:15:42.072Z,27.21
2018-07-24T22:18:10.342Z,27.15
2018-07-24T22:20:38.477Z,27.14
2018-07-24T22:23:06.720Z,27.11
2018-07-24T22:25:34.933Z,27.09
2018-07-24T22:28:03.132Z,27.08
2018-07-24T22:30:31.336Z,27.05
2018-07-24T22:32:59.668Z,27.07
2018-07-24T22:35:27.892Z,27.05
2018-07-24T22:37:56.564Z,27.03
2018-07-24T22:40:24.785Z,27.02
2018-07-24T22:42:53.253Z,27.05
2018-07-24T22:45:21.444Z,27.07
2018-07-24T22:47:49.652Z,27.10
2018-07-24T22:50:17.939Z,27.11
2018-07-24T22:52:46.213Z,27.11
2018-07-24T22:55:14.465Z,27.09
2018-07-24T22:57:42.664Z,27.05
2018-07-24T23:00:10.917Z,27.01
2018-07-24T23:02:39.162Z,26.98
2018-07-24T23:05:07.400Z,26.98
2018-07-24T23:07:35.612Z,26.95
2018-07-24T23:10:03.859Z,26.92
2018-07-24T23:12:32.067Z,26.88
2018-07-24T23:15:00.605Z,26.87
2018-07-24T23:17:28.877Z,26.84
2018-07-24T23:19:57.197Z,26.77
2018-07-24T23:22:25.406Z,26.81
2018-07-24T23:24:53.641Z,26.80
2018-07-24T23:27:21.848Z,26.71
2018-07-24T23:29:50.091Z,26.75
2018-07-24T23:32:18.321Z,26.74
2018-07-24T23:34:46.536Z,26.71
2018-07-24T23:37:14.732Z,26.72
2018-07-24T23:39:42.956Z,26.71
2018-07-24T23:42:11.168Z,26.69
2018-07-24T23:44:39.417Z,26.67
2018-07-24T23:47:07.640Z,26.68
2018-07-24T23:49:35.862Z,26.70
2018-07-24T23:52:04.080Z,26.67
2018-07-24T23:54:32.316Z,26.65
2018-07-24T23:57:00.504Z,26.59
2018-07-24T23:59:28.724Z,26.58
