createdAt,value
2022-11-25T00:00:20.054Z,101807.91
2022-11-25T00:02:47.888Z,101822.59
2022-11-25T00:05:15.910Z,101824.75
2022-11-25T00:07:43.704Z,101839.31
2022-11-25T00:10:11.596Z,101837.47
2022-11-25T00:12:40.764Z,101854.69
2022-11-25T00:15:09.206Z,101853.22
2022-11-25T00:17:36.995Z,101852.28
2022-11-25T00:20:06.152Z,101849.59
2022-11-25T00:22:33.859Z,101853.53
2022-11-25T00:25:01.581Z,101848.59
2022-11-25T00:27:29.304Z,101854.97
2022-11-25T00:29:58.389Z,101863.00
2022-11-25T00:32:26.162Z,101857.69
2022-11-25T00:34:53.863Z,101870.59
2022-11-25T00:37:21.630Z,101872.81
2022-11-25T00:39:49.368Z,101871.34
2022-11-25T00:42:34.574Z,101876.19
2022-11-25T00:45:03.709Z,101879.84
2022-11-25T00:47:31.446Z,101878.06
2022-11-25T00:49:59.162Z,101884.47
2022-11-25T00:52:28.020Z,101887.88
2022-11-25T00:54:56.043Z,101886.53
2022-11-25T00:57:24.648Z,101885.56
2022-11-25T00:59:52.387Z,101893.81
2022-11-25T01:02:21.559Z,101895.03
2022-11-25T01:04:49.415Z,101896.59
2022-11-25T01:07:17.583Z,101892.44
2022-11-25T01:09:45.402Z,101895.88
2022-11-25T01:12:13.157Z,101894.81
2022-11-25T01:14:41.026Z,101901.38
2022-11-25T01:17:08.775Z,101894.25
2022-11-25T01:19:40.292Z,101884.88
2022-11-25T01:22:08.414Z,101891.88
2022-11-25T01:24:36.508Z,101897.00
2022-11-25T01:27:04.489Z,101884.41
2022-11-25T01:29:32.168Z,101870.91
2022-11-25T01:31:59.936Z,101865.78
2022-11-25T01:34:29.769Z,101859.53
2022-11-25T01:36:58.998Z,101854.19
2022-11-25T01:39:32.396Z,101860.97
2022-11-25T01:42:00.799Z,101849.88
2022-11-25T01:44:30.811Z,101846.53
2022-11-25T01:47:04.424Z,101844.53
2022-11-25T01:49:37.659Z,101857.94
2022-11-25T01:52:14.720Z,101848.63
2022-11-25T01:54:47.179Z,101841.47
2022-11-25T01:57:18.762Z,101848.09
2022-11-25T01:59:50.634Z,101840.78
2022-11-25T02:02:20.238Z,101835.13
2022-11-25T02:04:48.871Z,101842.69
2022-11-25T02:07:25.291Z,101861.53
2022-11-25T02:09:55.091Z,101861.84
2022-11-25T02:12:23.679Z,101864.84
2022-11-25T02:14:53.028Z,101871.31
2022-11-25T02:17:21.492Z,101856.75
2022-11-25T02:20:01.434Z,101858.09
2022-11-25T02:22:41.986Z,101850.91
2022-11-25T02:25:15.493Z,101865.78
2022-11-25T02:27:45.830Z,101881.69
2022-11-25T02:30:15.015Z,101891.78
2022-11-25T02:32:46.081Z,101890.59
2022-11-25T02:35:36.055Z,101912.72
2022-11-25T02:38:09.384Z,101914.31
2022-11-25T02:40:45.025Z,101906.16
2022-11-25T02:43:13.427Z,101903.69
2022-11-25T02:45:51.869Z,101906.66
2022-11-25T02:48:19.766Z,101928.88
2022-11-25T02:50:47.563Z,101927.09
2022-11-25T02:53:15.380Z,101931.78
2022-11-25T02:55:44.467Z,101934.25
2022-11-25T02:58:12.197Z,101947.78
2022-11-25T03:00:40.166Z,101939.44
2022-11-25T03:03:08.240Z,101937.03
2022-11-25T03:05:36.178Z,101933.78
2022-11-25T03:08:04.023Z,101939.16
2022-11-25T03:10:32.200Z,101935.91
2022-11-25T03:13:01.649Z,101944.72
2022-11-25T03:15:29.737Z,101949.47
2022-11-25T03:17:58.106Z,101950.06
2022-11-25T03:20:26.213Z,101954.50
2022-11-25T03:22:53.928Z,101955.38
2022-11-25T03:25:21.807Z,101963.69
2022-11-25T03:27:49.839Z,101977.03
2022-11-25T03:30:24.060Z,101976.66
2022-11-25T03:32:51.947Z,101984.47
2022-11-25T03:35:19.961Z,101990.59
2022-11-25T03:37:47.905Z,101991.53
2022-11-25T03:40:16.733Z,101993.81
2022-11-25T03:42:44.919Z,102004.78
2022-11-25T03:45:14.635Z,102005.94
2022-11-25T03:47:45.394Z,102000.88
2022-11-25T03:50:15.722Z,102008.28
2022-11-25T03:52:43.483Z,102009.13
2022-11-25T03:55:13.087Z,102024.53
2022-11-25T03:57:41.028Z,102035.66
2022-11-25T04:00:10.522Z,102036.06
2022-11-25T04:02:38.304Z,102045.38
2022-11-25T04:05:08.401Z,102053.06
2022-11-25T04:07:36.207Z,102057.16
2022-11-25T04:10:04.347Z,102068.53
2022-11-25T04:12:49.186Z,102087.00
2022-11-25T04:15:18.402Z,102099.19
2022-11-25T04:17:46.439Z,102099.53
2022-11-25T04:20:16.316Z,102107.03
2022-11-25T04:22:44.274Z,102100.88
2022-11-25T04:25:12.429Z,102107.47
2022-11-25T04:27:40.200Z,102121.44
2022-11-25T04:30:09.271Z,102123.63
2022-11-25T04:32:37.851Z,102119.44
2022-11-25T04:35:06.394Z,102125.34
2022-11-25T04:37:35.479Z,102118.81
2022-11-25T04:40:03.246Z,102111.75
2022-11-25T04:42:34.639Z,102111.50
2022-11-25T04:47:52.386Z,102108.13
2022-11-25T04:50:22.632Z,102103.19
2022-11-25T04:52:51.913Z,102112.47
2022-11-25T04:55:19.632Z,102111.25
2022-11-25T04:57:47.365Z,102112.88
2022-11-25T05:00:14.833Z,102109.22
2022-11-25T05:02:42.838Z,102107.66
2022-11-25T05:05:10.678Z,102114.19
2022-11-25T05:07:38.720Z,102116.50
2022-11-25T05:10:11.336Z,102115.25
2022-11-25T05:12:39.412Z,102117.69
2022-11-25T05:15:08.056Z,102118.84
2022-11-25T05:17:36.294Z,102116.06
2022-11-25T05:20:04.843Z,102118.56
2022-11-25T05:22:34.151Z,102113.03
2022-11-25T05:25:01.994Z,102112.25
2022-11-25T05:27:31.124Z,102122.03
2022-11-25T05:29:58.872Z,102116.00
2022-11-25T05:32:26.658Z,102110.34
2022-11-25T05:34:54.527Z,102117.06
2022-11-25T05:37:24.578Z,102116.16
2022-11-25T05:39:53.029Z,102112.94
2022-11-25T05:42:20.771Z,102114.03
2022-11-25T05:44:49.826Z,102106.16
2022-11-25T05:47:17.601Z,102116.50
2022-11-25T05:49:45.348Z,102110.22
2022-11-25T05:52:13.107Z,102108.00
2022-11-25T05:54:40.924Z,102102.31
2022-11-25T05:57:08.727Z,102101.72
2022-11-25T05:59:36.552Z,102106.31
2022-11-25T06:02:05.938Z,102107.25
2022-11-25T06:04:34.098Z,102109.00
2022-11-25T06:07:02.084Z,102114.03
2022-11-25T06:09:29.785Z,102115.81
2022-11-25T06:11:57.498Z,102123.31
2022-11-25T06:14:25.222Z,102119.91
2022-11-25T06:16:53.408Z,102119.78
2022-11-25T06:19:22.456Z,102116.31
2022-11-25T06:21:50.194Z,102121.47
2022-11-25T06:24:18.733Z,102123.09
2022-11-25T06:26:46.464Z,102122.31
2022-11-25T06:29:14.173Z,102114.63
2022-11-25T06:31:42.025Z,102113.56
2022-11-25T06:34:09.839Z,102108.78
2022-11-25T06:36:38.951Z,102121.25
2022-11-25T06:39:06.822Z,102119.91
2022-11-25T06:41:34.558Z,102123.16
2022-11-25T06:44:02.296Z,102114.25
2022-11-25T06:46:30.059Z,102125.88
2022-11-25T06:49:00.548Z,102117.97
2022-11-25T06:51:28.294Z,102127.00
2022-11-25T06:53:57.447Z,102121.69
2022-11-25T06:56:27.391Z,102113.03
2022-11-25T06:58:56.135Z,102122.50
2022-11-25T07:01:25.811Z,102115.16
2022-11-25T07:03:55.510Z,102116.81
2022-11-25T07:06:23.657Z,102123.59
2022-11-25T07:08:51.955Z,102116.69
2022-11-25T07:11:23.967Z,102118.94
2022-11-25T07:13:53.773Z,102113.09
2022-11-25T07:16:21.564Z,102118.84
2022-11-25T07:18:49.660Z,102120.69
2022-11-25T07:21:18.993Z,102125.16
2022-11-25T07:23:47.909Z,102120.38
2022-11-25T07:26:18.511Z,102110.97
2022-11-25T07:28:47.563Z,102113.03
2022-11-25T07:31:28.755Z,102112.69
2022-11-25T07:34:01.029Z,102105.16
2022-11-25T07:36:29.864Z,102103.75
2022-11-25T07:38:58.752Z,102098.31
2022-11-25T07:41:28.514Z,102096.81
2022-11-25T07:43:58.959Z,102087.50
2022-11-25T07:46:28.966Z,102091.34
2022-11-25T07:48:58.914Z,102091.91
2022-11-25T07:51:28.363Z,102081.91
2022-11-25T07:53:58.136Z,102083.56
2022-11-25T07:56:26.196Z,102081.19
2022-11-25T07:58:54.669Z,102075.28
2022-11-25T08:01:24.228Z,102073.47
2022-11-25T08:03:53.353Z,102078.84
2022-11-25T08:06:22.867Z,102084.16
2022-11-25T08:08:52.821Z,102085.09
2022-11-25T08:11:22.529Z,102085.44
2022-11-25T08:13:50.922Z,102085.03
2022-11-25T08:16:20.707Z,102086.88
2022-11-25T08:18:50.282Z,102080.78
2022-11-25T08:21:18.877Z,102078.38
2022-11-25T08:23:48.703Z,102077.94
2022-11-25T08:26:19.225Z,102087.09
2022-11-25T08:28:48.139Z,102084.25
2022-11-25T08:31:17.880Z,102076.63
2022-11-25T08:33:46.124Z,102076.16
2022-11-25T08:36:16.032Z,102077.03
2022-11-25T08:38:44.811Z,102052.66
2022-11-25T08:41:14.379Z,102066.09
2022-11-25T08:43:42.338Z,102061.78
2022-11-25T08:46:12.205Z,102061.38
2022-11-25T08:48:40.152Z,102065.00
2022-11-25T08:51:12.552Z,102056.50
2022-11-25T08:53:42.811Z,102053.47
2022-11-25T08:56:10.905Z,102038.34
2022-11-25T08:58:38.887Z,102034.72
2022-11-25T09:01:07.707Z,102034.66
2022-11-25T09:03:36.635Z,102035.81
2022-11-25T09:06:05.627Z,102038.78
2022-11-25T09:08:33.444Z,102040.84
2022-11-25T09:11:02.695Z,102040.16
2022-11-25T09:13:30.523Z,102029.94
2022-11-25T09:15:58.760Z,102031.25
2022-11-25T09:18:26.443Z,102027.53
2022-11-25T09:20:55.024Z,102017.09
2022-11-25T09:23:23.296Z,102020.34
2022-11-25T09:25:55.166Z,102017.81
2022-11-25T09:28:25.378Z,102016.66
2022-11-25T09:30:53.910Z,102024.41
2022-11-25T09:33:22.609Z,102025.50
2022-11-25T09:35:51.017Z,102022.13
2022-11-25T09:38:18.782Z,102034.09
2022-11-25T09:40:53.807Z,102028.56
2022-11-25T09:43:54.355Z,102022.41
2022-11-25T09:46:46.749Z,102023.75
2022-11-25T09:49:31.936Z,102012.63
2022-11-25T09:52:10.964Z,102009.63
2022-11-25T09:54:41.250Z,102001.38
2022-11-25T09:57:22.777Z,102017.63
2022-11-25T10:00:02.516Z,102008.19
2022-11-25T10:02:39.082Z,102006.06
2022-11-25T10:05:13.753Z,102003.38
2022-11-25T10:07:45.086Z,101997.50
2022-11-25T10:10:20.843Z,101989.50
2022-11-25T10:12:50.770Z,101996.84
2022-11-25T10:15:27.351Z,101993.63
2022-11-25T10:17:59.178Z,101990.28
2022-11-25T10:20:32.734Z,101979.22
2022-11-25T10:23:03.223Z,101983.03
2022-11-25T10:25:34.255Z,101980.03
2022-11-25T10:28:03.734Z,101986.09
2022-11-25T10:30:38.614Z,101974.94
2022-11-25T10:33:13.863Z,101968.94
2022-11-25T10:35:48.216Z,101972.53
2022-11-25T10:38:23.601Z,101976.88
2022-11-25T10:40:53.455Z,101960.56
2022-11-25T10:43:21.462Z,101966.13
2022-11-25T10:45:59.773Z,101966.31
2022-11-25T10:48:50.878Z,101966.13
2022-11-25T10:51:33.595Z,101964.50
2022-11-25T10:54:16.418Z,101963.91
2022-11-25T10:56:46.943Z,101956.00
2022-11-25T10:59:16.156Z,101954.19
2022-11-25T11:01:47.286Z,101949.63
2022-11-25T11:04:18.384Z,101949.28
2022-11-25T11:06:47.736Z,101955.44
2022-11-25T11:09:34.382Z,101946.72
2022-11-25T11:12:15.609Z,101952.84
2022-11-25T11:14:43.466Z,101940.88
2022-11-25T11:17:36.416Z,101950.28
2022-11-25T11:20:22.547Z,101949.28
2022-11-25T11:22:58.373Z,101950.88
2022-11-25T11:25:34.812Z,101953.47
2022-11-25T11:28:03.496Z,101939.59
2022-11-25T11:30:32.968Z,101949.34
2022-11-25T11:33:05.601Z,101944.00
2022-11-25T11:35:55.393Z,101933.59
2022-11-25T11:38:33.700Z,101930.78
2022-11-25T11:41:13.260Z,101920.97
2022-11-25T11:43:56.488Z,101929.56
2022-11-25T11:46:40.026Z,101927.28
2022-11-25T11:49:30.857Z,101918.94
2022-11-25T11:52:08.866Z,101921.09
2022-11-25T11:54:41.318Z,101919.16
2022-11-25T11:57:17.484Z,101906.63
2022-11-25T11:59:49.051Z,101925.38
2022-11-25T12:02:28.363Z,101918.47
2022-11-25T12:05:05.841Z,101923.06
2022-11-25T12:07:38.540Z,101909.97
2022-11-25T12:10:16.579Z,101913.63
2022-11-25T12:12:54.245Z,101914.94
2022-11-25T12:15:29.911Z,101915.41
2022-11-25T12:18:03.660Z,101905.22
2022-11-25T12:20:42.286Z,101907.44
2022-11-25T12:23:16.853Z,101898.41
2022-11-25T12:25:46.275Z,101903.88
2022-11-25T12:28:19.549Z,101910.72
2022-11-25T12:31:04.898Z,101910.88
2022-11-25T12:33:45.220Z,101906.00
2022-11-25T12:36:19.078Z,101902.66
2022-11-25T12:38:49.327Z,101918.34
2022-11-25T12:41:28.971Z,101909.59
2022-11-25T12:44:01.484Z,101908.69
2022-11-25T12:46:36.471Z,101911.28
2022-11-25T12:49:06.619Z,101910.16
2022-11-25T12:52:02.647Z,101911.81
2022-11-25T12:54:44.802Z,101900.06
2022-11-25T12:57:49.017Z,101890.97
2022-11-25T13:03:34.783Z,101891.59
2022-11-25T13:06:23.782Z,101882.09
2022-11-25T13:09:01.975Z,101886.75
2022-11-25T13:11:47.867Z,101886.06
2022-11-25T13:14:25.976Z,101879.69
2022-11-25T13:16:56.147Z,101894.41
2022-11-25T13:19:24.990Z,101890.47
2022-11-25T13:22:07.564Z,101893.00
2022-11-25T13:24:42.246Z,101888.00
2022-11-25T13:27:31.259Z,101881.28
2022-11-25T13:30:00.913Z,101886.53
2022-11-25T13:32:41.263Z,101900.75
2022-11-25T13:35:50.360Z,101906.84
2022-11-25T13:38:39.071Z,101896.34
2022-11-25T13:41:24.730Z,101898.31
2022-11-25T13:44:01.710Z,101905.94
2022-11-25T13:46:38.491Z,101906.72
2022-11-25T13:49:08.222Z,101908.09
2022-11-25T13:51:35.971Z,101913.97
2022-11-25T13:54:07.308Z,101921.63
2022-11-25T13:56:37.747Z,101911.13
2022-11-25T13:59:38.983Z,101920.28
2022-11-25T14:02:36.413Z,101905.25
2022-11-25T14:05:15.448Z,101905.66
2022-11-25T14:07:50.560Z,101916.09
2022-11-25T14:10:45.682Z,101918.94
2022-11-25T14:13:48.969Z,101913.78
2022-11-25T14:16:41.440Z,101906.63
2022-11-25T14:22:37.251Z,101911.59
2022-11-25T14:25:17.222Z,101916.09
2022-11-25T14:27:48.527Z,101920.59
2022-11-25T14:30:18.168Z,101918.34
2022-11-25T14:32:55.980Z,101918.06
2022-11-25T14:35:28.358Z,101926.34
2022-11-25T14:38:01.452Z,101922.28
2022-11-25T14:40:35.865Z,101928.34
2022-11-25T14:43:07.195Z,101935.72
2022-11-25T14:45:36.689Z,101927.25
2022-11-25T14:48:19.671Z,101929.84
2022-11-25T14:50:58.031Z,101934.28
2022-11-25T14:53:26.565Z,101932.25
2022-11-25T14:55:54.989Z,101933.13
2022-11-25T14:58:22.947Z,101941.00
2022-11-25T15:00:52.665Z,101944.13
2022-11-25T15:03:21.779Z,101942.00
2022-11-25T15:05:57.142Z,101947.06
2022-11-25T15:08:26.813Z,101950.34
2022-11-25T15:11:00.167Z,101946.84
2022-11-25T15:13:37.942Z,101950.81
2022-11-25T15:16:09.814Z,101947.66
2022-11-25T15:18:39.922Z,101950.31
2022-11-25T15:21:07.840Z,101953.53
2022-11-25T15:23:38.848Z,101947.63
2022-11-25T15:26:18.965Z,101948.56
2022-11-25T15:28:47.211Z,101954.97
2022-11-25T15:31:20.742Z,101951.81
2022-11-25T15:33:54.929Z,101950.09
2022-11-25T15:36:23.886Z,101957.81
2022-11-25T15:38:51.716Z,101947.31
2022-11-25T15:41:25.586Z,101962.13
2022-11-25T15:43:56.344Z,101961.00
2022-11-25T15:46:25.667Z,101957.63
2022-11-25T15:48:58.679Z,101963.56
2022-11-25T15:51:34.188Z,101961.38
2022-11-25T15:54:06.466Z,101970.59
2022-11-25T15:56:38.900Z,101967.25
2022-11-25T15:59:08.843Z,101967.38
2022-11-25T16:01:41.481Z,101972.22
2022-11-25T16:04:21.320Z,101970.75
2022-11-25T16:06:56.550Z,101967.59
2022-11-25T16:09:28.559Z,101975.03
2022-11-25T16:12:06.593Z,101971.19
2022-11-25T16:14:37.414Z,101979.50
2022-11-25T16:17:10.530Z,101978.53
2022-11-25T16:19:44.004Z,101979.03
2022-11-25T16:22:16.083Z,101984.78
2022-11-25T16:24:50.575Z,101976.53
2022-11-25T16:27:22.185Z,101987.84
2022-11-25T16:29:53.017Z,102002.03
2022-11-25T16:32:22.841Z,101996.09
2022-11-25T16:34:52.127Z,102009.16
2022-11-25T16:37:19.871Z,102000.75
2022-11-25T16:39:47.600Z,102003.13
2022-11-25T16:42:20.498Z,102003.22
2022-11-25T16:44:50.130Z,102002.84
2022-11-25T16:47:18.808Z,101999.31
2022-11-25T16:49:47.350Z,102013.47
2022-11-25T16:52:16.554Z,102008.13
2022-11-25T16:54:44.301Z,102020.03
2022-11-25T16:57:17.832Z,102019.84
2022-11-25T16:59:46.610Z,102010.84
2022-11-25T17:02:19.200Z,102023.16
2022-11-25T17:04:47.582Z,102022.91
2022-11-25T17:07:34.691Z,102021.75
2022-11-25T17:10:03.043Z,101970.13
2022-11-25T17:12:34.215Z,101973.75
2022-11-25T17:15:04.028Z,101984.06
2022-11-25T17:17:32.181Z,101991.41
2022-11-25T17:19:59.878Z,102001.53
2022-11-25T17:22:33.356Z,102008.22
2022-11-25T17:25:04.501Z,102010.56
2022-11-25T17:27:33.990Z,102023.75
2022-11-25T17:30:04.404Z,102029.81
2022-11-25T17:32:33.044Z,102034.44
2022-11-25T17:35:00.855Z,102033.19
2022-11-25T17:37:31.107Z,102037.75
2022-11-25T17:39:58.845Z,102040.22
2022-11-25T17:42:30.181Z,102036.78
2022-11-25T17:44:58.506Z,102046.69
2022-11-25T17:47:26.248Z,102058.75
2022-11-25T17:49:54.478Z,102060.00
2022-11-25T17:52:22.295Z,102056.13
2022-11-25T17:54:51.360Z,102056.34
2022-11-25T17:57:23.293Z,102055.19
2022-11-25T17:59:51.279Z,102055.31
2022-11-25T18:02:20.821Z,102068.16
2022-11-25T18:04:48.703Z,102070.63
2022-11-25T18:07:16.627Z,102069.00
2022-11-25T18:09:45.865Z,102073.66
2022-11-25T18:12:19.707Z,102073.41
2022-11-25T18:14:47.583Z,102080.78
2022-11-25T18:17:19.077Z,102074.06
2022-11-25T18:19:52.941Z,102098.28
2022-11-25T18:22:23.925Z,102092.00
2022-11-25T18:24:52.488Z,102100.41
2022-11-25T18:27:24.756Z,102093.13
2022-11-25T18:29:53.178Z,102096.19
2022-11-25T18:32:21.166Z,102094.03
2022-11-25T18:34:48.932Z,102097.53
2022-11-25T18:37:16.833Z,102098.13
2022-11-25T18:39:44.684Z,102103.66
2022-11-25T18:42:23.988Z,102108.81
2022-11-25T18:44:53.548Z,102102.66
2022-11-25T18:47:21.274Z,102102.69
2022-11-25T18:49:55.200Z,102105.78
2022-11-25T18:52:23.929Z,102110.50
2022-11-25T18:54:51.658Z,102111.13
2022-11-25T18:57:19.534Z,102108.72
2022-11-25T18:59:56.008Z,102103.06
2022-11-25T19:02:36.954Z,102109.69
2022-11-25T19:05:16.171Z,102108.56
2022-11-25T19:07:43.957Z,102118.25
2022-11-25T19:10:13.855Z,102111.13
2022-11-25T19:12:44.201Z,102120.03
2022-11-25T19:15:15.528Z,102105.34
2022-11-25T19:17:46.939Z,102114.97
2022-11-25T19:20:16.139Z,102113.84
2022-11-25T19:22:43.912Z,102122.22
2022-11-25T19:25:11.746Z,102127.66
2022-11-25T19:27:43.466Z,102134.53
2022-11-25T19:30:16.877Z,102143.47
2022-11-25T19:32:47.980Z,102140.44
2022-11-25T19:35:18.680Z,102140.06
2022-11-25T19:37:49.118Z,102143.38
2022-11-25T19:40:18.660Z,102151.41
2022-11-25T19:42:48.369Z,102152.56
2022-11-25T19:45:18.218Z,102160.19
2022-11-25T19:50:39.599Z,102159.44
2022-11-25T19:53:10.608Z,102162.59
2022-11-25T19:55:38.374Z,102170.50
2022-11-25T19:58:06.107Z,102170.91
2022-11-25T20:00:35.431Z,102173.84
2022-11-25T20:03:05.016Z,102164.34
2022-11-25T20:05:35.223Z,102164.44
2022-11-25T20:08:03.029Z,102176.91
2022-11-25T20:10:32.915Z,102185.19
2022-11-25T20:13:00.802Z,102185.78
2022-11-25T20:15:28.716Z,102194.53
2022-11-25T20:18:00.944Z,102204.88
2022-11-25T20:20:35.341Z,102201.47
2022-11-25T20:23:07.421Z,102213.47
2022-11-25T20:25:37.423Z,102207.59
2022-11-25T20:28:05.301Z,102214.03
2022-11-25T20:30:33.076Z,102205.38
2022-11-25T20:33:00.941Z,102213.56
2022-11-25T20:35:35.861Z,102212.28
2022-11-25T20:38:04.266Z,102220.00
2022-11-25T20:40:39.264Z,102226.09
2022-11-25T20:43:10.011Z,102226.59
2022-11-25T20:45:37.904Z,102219.03
2022-11-25T20:48:11.547Z,102222.69
2022-11-25T20:50:40.680Z,102220.31
2022-11-25T20:53:15.779Z,102227.56
2022-11-25T20:55:44.135Z,102230.47
2022-11-25T20:58:22.012Z,102238.16
2022-11-25T21:00:54.144Z,102233.44
2022-11-25T21:03:25.304Z,102233.94
2022-11-25T21:05:58.013Z,102239.75
2022-11-25T21:08:31.496Z,102237.00
2022-11-25T21:11:00.407Z,102240.03
2022-11-25T21:13:30.364Z,102241.09
2022-11-25T21:15:59.524Z,102242.50
2022-11-25T21:18:27.565Z,102229.31
2022-11-25T21:20:58.295Z,102243.47
2022-11-25T21:23:29.750Z,102247.28
2022-11-25T21:26:05.029Z,102235.81
2022-11-25T21:28:33.989Z,102246.00
2022-11-25T21:31:03.873Z,102215.06
2022-11-25T21:33:35.167Z,102246.38
2022-11-25T21:36:04.624Z,102250.59
2022-11-25T21:38:32.443Z,102241.66
2022-11-25T21:41:00.381Z,102243.63
2022-11-25T21:43:32.143Z,102248.72
2022-11-25T21:46:02.405Z,102253.16
2022-11-25T21:48:31.032Z,102248.19
2022-11-25T21:50:58.989Z,102250.78
2022-11-25T21:53:30.935Z,102248.16
2022-11-25T21:56:02.410Z,102256.13
2022-11-25T21:58:31.832Z,102254.63
2022-11-25T22:01:01.867Z,102254.72
2022-11-25T22:03:32.063Z,102256.09
2022-11-25T22:05:59.817Z,102252.66
2022-11-25T22:08:30.575Z,102256.53
2022-11-25T22:10:58.326Z,102246.09
2022-11-25T22:13:38.942Z,102252.16
2022-11-25T22:16:07.469Z,102250.28
2022-11-25T22:18:37.402Z,102252.00
2022-11-25T22:21:05.315Z,102258.41
2022-11-25T22:23:34.419Z,102264.97
2022-11-25T22:26:02.218Z,102275.59
2022-11-25T22:28:31.638Z,102276.91
2022-11-25T22:31:03.737Z,102293.50
2022-11-25T22:33:35.084Z,102294.00
2022-11-25T22:36:03.310Z,102290.63
2022-11-25T22:38:31.441Z,102284.53
2022-11-25T22:41:02.871Z,102287.47
2022-11-25T22:43:34.976Z,102288.94
2022-11-25T22:46:04.287Z,102282.44
2022-11-25T22:48:34.555Z,102285.09
2022-11-25T22:51:02.625Z,102287.78
2022-11-25T22:53:30.335Z,102292.75
2022-11-25T22:55:58.604Z,102297.94
2022-11-25T22:58:28.276Z,102309.63
2022-11-25T23:00:57.803Z,102297.44
2022-11-25T23:03:29.137Z,102310.84
2022-11-25T23:05:57.786Z,102310.72
2022-11-25T23:08:28.257Z,102308.63
2022-11-25T23:10:57.189Z,102297.06
2022-11-25T23:13:26.934Z,102297.84
2022-11-25T23:15:56.829Z,102307.22
2022-11-25T23:18:29.584Z,102304.03
2022-11-25T23:20:59.600Z,102303.28
2022-11-25T23:23:29.216Z,102299.41
2022-11-25T23:25:57.742Z,102306.69
2022-11-25T23:28:26.808Z,102316.25
2022-11-25T23:30:56.005Z,102317.19
2022-11-25T23:33:30.714Z,102322.75
2022-11-25T23:36:02.526Z,102310.78
2022-11-25T23:38:32.733Z,102321.44
2022-11-25T23:41:00.458Z,102313.34
2022-11-25T23:43:29.551Z,102327.84
2022-11-25T23:45:57.626Z,102334.06
2022-11-25T23:48:29.075Z,102332.28
2022-11-25T23:50:58.818Z,102335.19
2022-11-25T23:53:30.452Z,102332.53
2022-11-25T23:55:58.205Z,102335.44
2022-11-25T23:58:26.293Z,102342.56
