createdAt,value
2022-12-03T08:21:35.612Z,3.66
2022-12-03T08:24:32.224Z,3.66
2022-12-03T08:27:16.128Z,3.78
2022-12-03T08:29:50.831Z,3.71
2022-12-03T08:32:25.537Z,3.69
2022-12-03T08:35:02.136Z,3.79
2022-12-03T08:37:37.783Z,3.70
2022-12-03T08:40:25.036Z,3.62
2022-12-03T08:42:59.152Z,3.70
2022-12-03T08:45:41.981Z,3.73
2022-12-03T08:48:47.056Z,3.66
2022-12-03T08:51:25.685Z,3.69
2022-12-03T08:54:05.684Z,3.75
2022-12-03T08:56:40.419Z,3.76
2022-12-03T08:59:26.881Z,3.75
2022-12-03T09:02:01.336Z,7.16
2022-12-03T09:04:39.932Z,5.89
2022-12-03T09:07:14.317Z,4.97
2022-12-03T09:09:49.984Z,4.59
2022-12-03T09:12:24.319Z,4.37
2022-12-03T09:14:58.326Z,4.28
2022-12-03T09:17:33.263Z,5.71
2022-12-03T09:22:43.332Z,6.63
2022-12-03T09:25:18.153Z,5.48
2022-12-03T09:27:52.342Z,5.10
2022-12-03T09:30:26.805Z,4.89
2022-12-03T09:33:01.634Z,4.72
2022-12-03T09:35:36.006Z,4.71
2022-12-03T09:38:12.403Z,4.57
2022-12-03T09:40:47.956Z,4.51
2022-12-03T09:43:22.584Z,4.48
2022-12-03T09:45:57.006Z,4.34
2022-12-03T09:48:31.239Z,4.30
2022-12-03T09:51:06.182Z,4.21
2022-12-03T09:53:41.805Z,4.18
2022-12-03T09:56:21.530Z,4.28
2022-12-03T09:58:55.846Z,4.17
2022-12-03T10:01:30.794Z,4.21
2022-12-03T10:04:05.333Z,4.19
2022-12-03T10:07:14.359Z,4.12
