createdAt,value
2023-02-04T01:31:12.170Z,-1.38
2023-02-04T01:34:14.110Z,-1.26
2023-02-04T01:37:16.032Z,-1.24
2023-02-04T01:40:18.040Z,-1.21
2023-02-04T01:43:20.084Z,-1.18
2023-02-04T01:46:24.253Z,-1.16
2023-02-04T01:49:26.059Z,-1.17
2023-02-04T01:52:28.055Z,-1.18
2023-02-04T01:55:32.285Z,-1.20
2023-02-04T01:58:35.056Z,-1.21
2023-02-04T02:01:57.132Z,-1.21
2023-02-04T02:04:59.117Z,-1.21
2023-02-04T02:08:05.095Z,-1.23
2023-02-04T02:11:07.104Z,-1.21
2023-02-04T02:14:09.107Z,-1.21
2023-02-04T02:17:11.180Z,-1.18
2023-02-04T02:20:13.323Z,-1.14
2023-02-04T02:23:32.358Z,-1.12
2023-02-04T02:26:34.160Z,-1.11
2023-02-04T02:29:36.113Z,-1.09
2023-02-04T02:32:38.133Z,-1.06
2023-02-04T02:35:42.567Z,-1.08
2023-02-04T02:38:46.704Z,-1.08
2023-02-04T02:41:49.177Z,-1.13
2023-02-04T02:44:52.172Z,-1.18
2023-02-04T02:47:55.141Z,-1.22
2023-02-04T02:50:58.204Z,-1.22
2023-02-04T02:54:00.191Z,-1.24
2023-02-04T02:57:02.197Z,-1.28
2023-02-04T03:00:05.174Z,-1.31
2023-02-04T03:03:15.216Z,-1.30
2023-02-04T03:06:37.228Z,-1.29
2023-02-04T03:09:39.168Z,-1.27
2023-02-04T03:12:41.167Z,-1.25
2023-02-04T03:15:43.256Z,-1.22
2023-02-04T03:18:45.241Z,-1.22
2023-02-04T03:21:48.206Z,-1.24
2023-02-04T03:24:50.343Z,-1.21
2023-02-04T03:27:53.260Z,-1.20
2023-02-04T03:31:02.650Z,-1.20
2023-02-04T03:34:05.440Z,-1.17
2023-02-04T03:37:08.257Z,-1.14
2023-02-04T03:40:10.284Z,-1.15
2023-02-04T03:43:13.301Z,-1.15
2023-02-04T03:46:08.294Z,-1.12
2023-02-04T03:49:10.436Z,-1.09
2023-02-04T03:52:13.249Z,-1.09
2023-02-04T03:55:17.248Z,-1.15
2023-02-04T03:58:20.295Z,-1.17
2023-02-04T04:01:22.290Z,-1.19
2023-02-04T04:04:24.533Z,-1.19
2023-02-04T04:07:27.454Z,-1.20
2023-02-04T04:10:31.571Z,-1.21
2023-02-04T04:13:34.407Z,-1.27
2023-02-04T04:16:38.591Z,-1.30
2023-02-04T04:19:43.325Z,-1.32
2023-02-04T04:22:49.291Z,-1.34
2023-02-04T04:25:51.321Z,-1.37
2023-02-04T04:28:55.320Z,-1.37
2023-02-04T04:31:58.425Z,-1.41
2023-02-04T04:35:00.430Z,-1.41
2023-02-04T04:38:02.348Z,-1.41
2023-02-04T04:41:04.308Z,-1.45
2023-02-04T04:44:06.352Z,-1.43
2023-02-04T04:47:08.773Z,-1.40
2023-02-04T04:50:10.345Z,-1.39
2023-02-04T04:53:14.682Z,-1.37
2023-02-04T04:56:16.703Z,-1.34
2023-02-04T04:59:18.402Z,-1.29
2023-02-04T05:02:20.390Z,-1.28
2023-02-04T05:05:22.369Z,-1.29
2023-02-04T05:08:25.462Z,-1.31
2023-02-04T05:11:28.508Z,-1.39
2023-02-04T05:14:31.409Z,-1.42
2023-02-04T05:17:33.417Z,-1.41
2023-02-04T05:20:35.470Z,-1.39
2023-02-04T05:23:37.457Z,-1.39
2023-02-04T05:26:39.372Z,-1.43
2023-02-04T05:29:42.399Z,-1.47
2023-02-04T05:32:44.516Z,-1.50
2023-02-04T05:35:49.891Z,-1.49
2023-02-04T05:38:54.540Z,-1.46
2023-02-04T05:41:57.411Z,-1.43
2023-02-04T05:44:59.519Z,-1.45
2023-02-04T05:48:01.452Z,-1.44
2023-02-04T05:51:04.495Z,-1.42
2023-02-04T05:54:07.543Z,-1.43
2023-02-04T05:57:10.491Z,-1.44
2023-02-04T06:00:13.193Z,-1.47
2023-02-04T06:03:15.464Z,-1.51
2023-02-04T06:06:18.518Z,-1.50
2023-02-04T06:09:20.581Z,-1.50
2023-02-04T06:12:22.527Z,-1.50
2023-02-04T06:15:24.468Z,-1.48
2023-02-04T06:18:29.518Z,-1.45
2023-02-04T06:21:31.487Z,-1.45
2023-02-04T06:24:36.956Z,-1.43
2023-02-04T06:27:38.573Z,-1.40
2023-02-04T06:30:40.582Z,-1.39
2023-02-04T06:33:46.596Z,-1.40
2023-02-04T06:36:53.585Z,-1.41
2023-02-04T06:39:55.529Z,-1.40
2023-02-04T06:42:57.589Z,-1.41
2023-02-04T06:46:04.585Z,-1.42
2023-02-04T06:49:07.599Z,-1.49
2023-02-04T06:52:11.998Z,-1.55
2023-02-04T06:55:13.564Z,-1.57
2023-02-04T06:58:17.526Z,-1.56
2023-02-04T07:01:20.429Z,-1.55
2023-02-04T07:04:22.982Z,-1.53
2023-02-04T07:07:26.876Z,-1.51
2023-02-04T07:10:28.580Z,-1.48
2023-02-04T07:13:40.587Z,-1.45
2023-02-04T07:16:42.568Z,-1.41
2023-02-04T07:19:45.600Z,-1.46
2023-02-04T07:22:47.685Z,-1.43
2023-02-04T07:25:50.603Z,-1.40
2023-02-04T07:28:53.578Z,-1.35
2023-02-04T07:31:57.827Z,-1.28
2023-02-04T07:34:59.594Z,-1.27
2023-02-04T07:38:04.928Z,-1.26
2023-02-04T07:41:07.648Z,-1.21
2023-02-04T07:44:09.655Z,-1.21
2023-02-04T07:47:30.160Z,-1.21
2023-02-04T07:50:37.651Z,-1.17
2023-02-04T07:53:44.530Z,-1.11
2023-02-04T07:56:47.740Z,-1.02
2023-02-04T07:59:51.756Z,-0.95
2023-02-04T08:02:58.067Z,-0.86
2023-02-04T08:06:09.845Z,-0.84
2023-02-04T08:09:15.758Z,-0.92
2023-02-04T08:12:20.652Z,-0.93
2023-02-04T08:15:22.727Z,-0.89
2023-02-04T08:18:37.879Z,-0.84
2023-02-04T08:21:42.169Z,-0.76
2023-02-04T08:24:44.933Z,-0.73
2023-02-04T08:27:51.826Z,-0.79
2023-02-04T08:31:21.797Z,-0.88
2023-02-04T08:34:30.041Z,-0.96
2023-02-04T08:37:37.307Z,-1.05
2023-02-04T08:40:39.759Z,-1.14
2023-02-04T08:43:42.703Z,-1.21
2023-02-04T08:46:46.824Z,-1.26
2023-02-04T08:49:49.720Z,-1.29
2023-02-04T08:52:57.764Z,-1.33
2023-02-04T08:55:59.866Z,-1.39
2023-02-04T08:59:02.755Z,-1.42
2023-02-04T09:02:10.871Z,-1.38
2023-02-04T09:05:15.561Z,-1.38
2023-02-04T09:08:16.802Z,-1.38
2023-02-04T09:11:18.801Z,-1.36
2023-02-04T09:14:22.874Z,-1.29
2023-02-04T09:17:24.783Z,-1.24
2023-02-04T09:20:31.089Z,-1.27
2023-02-04T09:23:33.832Z,-1.26
2023-02-04T09:26:35.938Z,-1.26
2023-02-04T09:29:37.840Z,-1.28
2023-02-04T09:32:41.833Z,-1.28
2023-02-04T09:35:43.861Z,-1.19
2023-02-04T09:38:45.962Z,-1.18
2023-02-04T09:41:47.995Z,-1.22
2023-02-04T09:44:50.876Z,-1.28
2023-02-04T09:47:52.878Z,-1.33
2023-02-04T09:50:54.889Z,-1.36
2023-02-04T09:53:56.926Z,-1.33
2023-02-04T09:56:59.060Z,-1.32
2023-02-04T10:00:00.878Z,-1.36
2023-02-04T10:03:03.969Z,-1.41
2023-02-04T10:06:07.131Z,-1.41
2023-02-04T10:09:09.836Z,-1.36
2023-02-04T10:12:11.913Z,-1.34
2023-02-04T10:15:17.878Z,-1.37
2023-02-04T10:18:20.802Z,-1.41
2023-02-04T10:21:34.912Z,-1.50
2023-02-04T10:24:37.893Z,-1.54
2023-02-04T10:27:40.995Z,-1.56
2023-02-04T10:30:44.935Z,-1.62
2023-02-04T10:33:47.918Z,-1.65
2023-02-04T10:36:50.956Z,-1.67
2023-02-04T10:39:58.978Z,-1.67
2023-02-04T10:43:02.932Z,-1.66
2023-02-04T10:46:10.940Z,-1.56
2023-02-04T10:49:14.699Z,-1.47
2023-02-04T10:52:17.013Z,-1.45
2023-02-04T10:55:20.989Z,-1.46
2023-02-04T10:58:27.041Z,-1.46
2023-02-04T11:01:28.990Z,-1.43
2023-02-04T11:04:31.019Z,-1.41
2023-02-04T11:07:33.055Z,-1.46
2023-02-04T11:10:39.534Z,-1.45
2023-02-04T11:13:52.991Z,-1.45
2023-02-04T11:17:05.086Z,-1.43
2023-02-04T11:20:06.962Z,-1.38
2023-02-04T11:23:09.998Z,-1.40
2023-02-04T11:26:21.045Z,-1.44
2023-02-04T11:29:30.250Z,-1.43
2023-02-04T11:32:43.083Z,-1.44
2023-02-04T11:35:46.694Z,-1.47
2023-02-04T11:38:51.050Z,-1.44
2023-02-04T11:41:58.072Z,-1.45
2023-02-04T11:45:13.116Z,-1.48
2023-02-04T11:48:18.136Z,-1.48
2023-02-04T11:51:27.005Z,-1.50
2023-02-04T11:54:31.123Z,-1.46
2023-02-04T11:57:35.506Z,-1.40
2023-02-04T12:00:41.040Z,-1.34
2023-02-04T12:03:41.118Z,-1.30
2023-02-04T12:06:47.094Z,-1.24
2023-02-04T12:10:15.709Z,-1.17
2023-02-04T12:13:30.257Z,-1.11
2023-02-04T12:16:34.089Z,-1.02
2023-02-04T12:19:39.157Z,-0.97
2023-02-04T12:22:41.129Z,-0.97
2023-02-04T12:25:43.047Z,-0.90
2023-02-04T12:28:45.126Z,-0.87
2023-02-04T12:31:47.182Z,-0.82
2023-02-04T12:34:50.128Z,-0.74
2023-02-04T12:37:54.068Z,-0.61
2023-02-04T12:40:59.137Z,-0.51
2023-02-04T12:44:02.086Z,-0.45
2023-02-04T12:47:04.201Z,-0.42
2023-02-04T12:50:06.160Z,-0.44
2023-02-04T12:53:11.124Z,-0.48
2023-02-04T12:56:13.194Z,-0.52
2023-02-04T12:59:08.218Z,-0.66
2023-02-04T13:02:10.230Z,-0.78
2023-02-04T13:05:15.245Z,-0.88
2023-02-04T13:08:10.186Z,-0.94
2023-02-04T13:11:12.208Z,-1.04
2023-02-04T13:14:15.214Z,-1.11
2023-02-04T13:17:17.315Z,-1.14
2023-02-04T13:20:19.189Z,-1.12
2023-02-04T13:23:21.195Z,-1.18
2023-02-04T13:26:23.211Z,-1.28
2023-02-04T13:29:25.182Z,-1.38
2023-02-04T13:32:27.219Z,-1.47
2023-02-04T13:35:30.471Z,-1.54
2023-02-04T13:38:33.307Z,-1.63
2023-02-04T13:41:36.241Z,-1.67
2023-02-04T13:44:38.406Z,-1.68
2023-02-04T13:47:40.306Z,-1.65
2023-02-04T13:50:42.255Z,-1.63
2023-02-04T13:53:44.249Z,-1.60
2023-02-04T13:56:47.258Z,-1.61
2023-02-04T13:59:49.255Z,-1.66
2023-02-04T14:02:51.248Z,-1.82
2023-02-04T14:05:56.269Z,-1.95
2023-02-04T14:08:58.269Z,-2.04
2023-02-04T14:11:53.344Z,-2.11
2023-02-04T14:14:55.241Z,-2.14
2023-02-04T14:17:57.332Z,-2.18
2023-02-04T14:21:00.286Z,-2.24
2023-02-04T14:24:02.300Z,-2.33
2023-02-04T14:27:04.340Z,-2.40
2023-02-04T14:30:07.400Z,-2.45
2023-02-04T14:33:09.321Z,-2.48
2023-02-04T14:36:11.286Z,-2.52
2023-02-04T14:39:13.525Z,-2.61
2023-02-04T14:42:15.320Z,-2.65
2023-02-04T14:45:22.372Z,-2.71
2023-02-04T14:48:24.356Z,-2.77
2023-02-04T14:51:26.372Z,-2.84
2023-02-04T14:54:28.379Z,-2.90
2023-02-04T14:57:31.323Z,-2.96
2023-02-04T15:00:33.797Z,-3.04
2023-02-04T15:03:38.689Z,-3.07
2023-02-04T15:06:42.699Z,-3.06
2023-02-04T15:09:45.392Z,-3.09
2023-02-04T15:12:47.402Z,-3.11
2023-02-04T15:15:51.374Z,-3.11
2023-02-04T15:18:53.422Z,-3.10
2023-02-04T15:21:55.400Z,-3.08
2023-02-04T15:24:57.407Z,-3.07
2023-02-04T15:27:59.407Z,-3.10
2023-02-04T15:31:01.517Z,-3.08
2023-02-04T15:34:04.753Z,-3.09
2023-02-04T15:37:07.450Z,-3.11
2023-02-04T15:43:28.424Z,-3.15
2023-02-04T15:46:30.418Z,-3.13
2023-02-04T15:49:25.444Z,-3.12
2023-02-04T15:52:24.155Z,-3.12
2023-02-04T15:55:27.433Z,-3.11
2023-02-04T15:58:29.444Z,-3.13
2023-02-04T16:01:31.440Z,-3.15
2023-02-04T16:04:33.476Z,-3.17
2023-02-04T16:07:35.437Z,-3.19
2023-02-04T16:10:37.558Z,-3.20
2023-02-04T16:13:39.496Z,-3.22
2023-02-04T16:16:41.486Z,-3.20
2023-02-04T16:19:43.488Z,-3.20
2023-02-04T16:22:45.518Z,-3.19
2023-02-04T16:25:48.504Z,-3.18
2023-02-04T16:28:53.490Z,-3.16
2023-02-04T16:31:56.606Z,-3.16
2023-02-04T16:34:59.493Z,-3.18
2023-02-04T16:38:03.050Z,-3.21
2023-02-04T16:41:05.614Z,-3.23
2023-02-04T16:44:07.580Z,-3.24
2023-02-04T16:47:14.272Z,-3.23
2023-02-04T16:50:17.661Z,-3.21
2023-02-04T16:53:22.591Z,-3.26
2023-02-04T16:56:18.591Z,-3.31
2023-02-04T16:59:22.716Z,-3.36
2023-02-04T17:02:27.641Z,-3.36
2023-02-04T17:05:31.809Z,-3.36
2023-02-04T17:08:33.565Z,-3.38
2023-02-04T17:11:38.588Z,-3.40
2023-02-04T17:14:41.578Z,-3.40
2023-02-04T17:17:45.556Z,-3.40
2023-02-04T17:20:50.212Z,-3.43
2023-02-04T17:23:57.663Z,-3.46
2023-02-04T17:26:54.017Z,-3.47
2023-02-04T17:29:42.602Z,-3.46
2023-02-04T17:32:45.583Z,-3.45
2023-02-04T17:35:47.665Z,-3.46
2023-02-04T17:38:52.735Z,-3.50
2023-02-04T17:41:54.825Z,-3.52
2023-02-04T17:45:01.714Z,-3.54
2023-02-04T17:48:07.718Z,-3.54
2023-02-04T17:51:09.648Z,-3.54
2023-02-04T17:54:14.701Z,-3.55
2023-02-04T17:57:29.653Z,-3.56
2023-02-04T18:00:36.386Z,-3.58
2023-02-04T18:03:40.663Z,-3.58
2023-02-04T18:06:45.127Z,-3.59
2023-02-04T18:09:49.131Z,-3.62
2023-02-04T18:12:51.769Z,-3.66
2023-02-04T18:15:54.700Z,-3.68
2023-02-04T18:18:56.924Z,-3.68
2023-02-04T18:21:59.733Z,-3.68
2023-02-04T18:25:03.703Z,-3.69
2023-02-04T18:28:05.818Z,-3.73
2023-02-04T18:31:08.873Z,-3.75
2023-02-04T18:34:10.881Z,-3.78
2023-02-04T18:37:39.812Z,-3.79
2023-02-04T18:40:42.733Z,-3.79
2023-02-04T18:43:56.760Z,-3.77
2023-02-04T18:47:00.764Z,-3.78
2023-02-04T18:50:03.992Z,-3.80
2023-02-04T18:53:03.657Z,-3.82
2023-02-04T18:56:12.368Z,-3.83
2023-02-04T18:59:15.013Z,-3.87
2023-02-04T19:05:52.751Z,-3.99
2023-02-04T19:08:57.679Z,-4.04
2023-02-04T19:12:07.771Z,-4.06
2023-02-04T19:15:11.868Z,-4.05
2023-02-04T19:18:21.068Z,-4.08
2023-02-04T19:21:36.229Z,-4.09
2023-02-04T19:24:52.152Z,-4.12
2023-02-04T19:27:53.336Z,-4.17
2023-02-04T19:31:02.925Z,-4.21
2023-02-04T19:34:04.801Z,-4.22
2023-02-04T19:37:07.840Z,-4.25
2023-02-04T19:40:09.849Z,-4.27
2023-02-04T19:43:37.232Z,-4.28
2023-02-04T19:46:40.827Z,-4.30
2023-02-04T19:49:35.835Z,-4.31
2023-02-04T19:52:49.851Z,-4.32
2023-02-04T19:56:05.592Z,-4.34
2023-02-04T19:59:07.933Z,-4.35
2023-02-04T20:02:29.905Z,-4.34
2023-02-04T20:05:35.876Z,-4.31
2023-02-04T20:09:00.175Z,-4.34
2023-02-04T20:12:19.461Z,-4.35
2023-02-04T20:15:26.961Z,-4.33
2023-02-04T20:18:17.941Z,-4.34
2023-02-04T20:21:25.931Z,-4.35
2023-02-04T20:24:30.062Z,-4.36
2023-02-04T20:27:42.360Z,-4.38
2023-02-04T20:30:44.940Z,-4.42
2023-02-04T20:34:01.315Z,-4.45
2023-02-04T20:37:09.074Z,-4.48
2023-02-04T20:40:31.276Z,-4.51
2023-02-04T20:43:47.079Z,-4.58
2023-02-04T20:46:50.032Z,-4.63
2023-02-04T20:50:00.912Z,-4.67
2023-02-04T20:53:05.856Z,-4.70
2023-02-04T20:56:12.928Z,-4.74
2023-02-04T20:59:39.950Z,-4.76
2023-02-04T21:02:42.958Z,-4.75
2023-02-04T21:05:44.986Z,-4.74
2023-02-04T21:08:49.418Z,-4.75
2023-02-04T21:11:51.974Z,-4.74
2023-02-04T21:14:54.005Z,-4.75
2023-02-04T21:17:56.940Z,-4.76
2023-02-04T21:21:02.013Z,-4.80
2023-02-04T21:24:05.047Z,-4.80
2023-02-04T21:27:07.059Z,-4.78
2023-02-04T21:30:09.133Z,-4.78
2023-02-04T21:33:11.030Z,-4.80
2023-02-04T21:36:15.393Z,-4.82
2023-02-04T21:39:16.996Z,-4.83
2023-02-04T21:42:21.195Z,-4.87
2023-02-04T21:45:24.055Z,-4.91
2023-02-04T21:48:27.046Z,-4.94
2023-02-04T21:51:29.143Z,-4.95
2023-02-04T21:54:32.032Z,-4.97
2023-02-04T21:57:35.049Z,-5.00
2023-02-04T22:00:37.079Z,-5.04
2023-02-04T22:03:39.164Z,-5.06
2023-02-04T22:06:36.129Z,-5.09
2023-02-04T22:09:41.079Z,-5.13
2023-02-04T22:12:43.080Z,-5.17
2023-02-04T22:15:46.111Z,-5.16
2023-02-04T22:18:49.071Z,-5.11
2023-02-04T22:21:57.151Z,-5.06
2023-02-04T22:25:01.195Z,-5.02
2023-02-04T22:28:03.574Z,-4.99
2023-02-04T22:31:05.564Z,-4.93
2023-02-04T22:34:07.238Z,-4.87
2023-02-04T22:37:10.120Z,-4.82
2023-02-04T22:40:14.122Z,-4.80
2023-02-04T22:43:16.164Z,-4.80
2023-02-04T22:46:18.234Z,-4.78
2023-02-04T22:49:21.192Z,-4.76
2023-02-04T22:52:23.247Z,-4.71
2023-02-04T22:55:26.524Z,-4.68
2023-02-04T22:58:31.198Z,-4.65
2023-02-04T23:01:35.643Z,-4.64
2023-02-04T23:04:37.164Z,-4.64
2023-02-04T23:07:39.426Z,-4.64
2023-02-04T23:14:01.168Z,-4.61
2023-02-04T23:17:07.124Z,-4.58
2023-02-04T23:20:13.505Z,-4.56
2023-02-04T23:23:25.267Z,-4.58
2023-02-04T23:26:28.409Z,-4.59
2023-02-04T23:29:30.174Z,-4.61
2023-02-04T23:32:34.169Z,-4.60
2023-02-04T23:35:39.072Z,-4.58
2023-02-04T23:38:41.214Z,-4.56
2023-02-04T23:41:43.188Z,-4.59
2023-02-04T23:44:45.212Z,-4.61
2023-02-04T23:47:47.237Z,-4.58
2023-02-04T23:50:49.379Z,-4.54
2023-02-04T23:53:55.235Z,-4.54
2023-02-04T23:56:58.206Z,-4.52
