createdAt,value
2023-04-27T00:02:04.293Z,3.20
2023-04-27T00:04:36.627Z,3.20
2023-04-27T00:07:06.678Z,3.10
2023-04-27T00:09:37.333Z,3.30
2023-04-27T00:12:07.747Z,3.17
2023-04-27T00:14:42.331Z,3.50
2023-04-27T00:17:13.237Z,3.00
2023-04-27T00:19:46.231Z,3.23
2023-04-27T00:22:19.110Z,3.40
2023-04-27T00:24:49.020Z,3.30
2023-04-27T00:27:21.786Z,3.27
2023-04-27T00:29:55.422Z,3.30
2023-04-27T00:32:29.427Z,3.30
2023-04-27T00:34:59.299Z,3.10
2023-04-27T00:37:30.468Z,2.87
2023-04-27T00:40:15.733Z,3.43
2023-04-27T00:42:45.862Z,3.00
2023-04-27T00:45:45.660Z,3.43
2023-04-27T00:48:16.285Z,3.17
2023-04-27T00:50:46.163Z,3.20
2023-04-27T00:53:26.274Z,3.40
2023-04-27T00:55:59.780Z,2.70
2023-04-27T00:58:30.812Z,3.40
2023-04-27T01:01:08.286Z,3.10
2023-04-27T01:03:44.884Z,3.00
2023-04-27T01:06:14.801Z,2.83
2023-04-27T01:08:44.859Z,2.80
2023-04-27T01:11:16.385Z,2.80
2023-04-27T01:13:52.636Z,2.83
2023-04-27T01:16:30.121Z,3.03
2023-04-27T01:19:02.319Z,2.83
2023-04-27T01:21:35.002Z,2.93
2023-04-27T01:24:11.090Z,3.23
2023-04-27T01:26:42.514Z,3.13
2023-04-27T01:29:12.535Z,3.60
2023-04-27T01:31:48.422Z,3.40
2023-04-27T01:34:26.320Z,3.20
2023-04-27T01:36:56.285Z,3.80
2023-04-27T01:39:35.147Z,3.70
2023-04-27T01:42:10.323Z,3.20
2023-04-27T01:44:40.146Z,3.30
2023-04-27T01:47:22.878Z,3.60
2023-04-27T01:49:56.872Z,3.27
2023-04-27T01:52:26.731Z,3.57
2023-04-27T01:55:03.859Z,3.67
2023-04-27T01:57:37.566Z,3.53
2023-04-27T02:00:11.751Z,3.60
2023-04-27T02:02:42.867Z,3.80
2023-04-27T02:05:20.175Z,3.90
2023-04-27T02:07:54.226Z,3.43
2023-04-27T02:10:30.991Z,3.80
2023-04-27T02:13:08.584Z,3.80
2023-04-27T02:15:38.573Z,3.80
2023-04-27T02:18:12.195Z,3.87
2023-04-27T02:20:42.353Z,3.77
2023-04-27T02:23:12.899Z,4.37
2023-04-27T02:25:47.112Z,4.13
2023-04-27T02:28:17.163Z,4.10
2023-04-27T02:30:50.277Z,4.10
2023-04-27T02:33:20.112Z,3.93
2023-04-27T02:35:52.398Z,3.60
2023-04-27T02:38:23.041Z,3.93
2023-04-27T02:43:49.771Z,3.93
2023-04-27T02:46:27.672Z,4.03
2023-04-27T02:48:58.740Z,3.90
2023-04-27T02:51:31.280Z,3.90
2023-04-27T02:54:04.670Z,4.23
2023-04-27T02:56:40.763Z,3.87
2023-04-27T02:59:16.794Z,4.43
2023-04-27T03:01:47.541Z,4.00
2023-04-27T03:04:18.387Z,4.33
2023-04-27T03:06:52.259Z,4.07
2023-04-27T03:09:25.915Z,4.27
2023-04-27T03:11:58.360Z,4.40
2023-04-27T03:14:28.286Z,3.90
2023-04-27T03:17:03.439Z,4.20
2023-04-27T03:19:34.032Z,4.37
2023-04-27T03:22:06.597Z,3.90
2023-04-27T03:24:36.589Z,4.17
2023-04-27T03:27:11.589Z,4.20
2023-04-27T03:29:41.437Z,4.20
2023-04-27T03:32:12.386Z,4.20
2023-04-27T03:34:49.461Z,4.43
2023-04-27T03:37:19.287Z,4.50
2023-04-27T03:39:49.135Z,4.57
2023-04-27T03:42:21.588Z,4.40
2023-04-27T03:44:54.220Z,4.23
2023-04-27T03:47:27.084Z,4.30
2023-04-27T03:50:00.419Z,4.37
2023-04-27T03:52:34.380Z,4.63
2023-04-27T03:55:05.700Z,4.03
2023-04-27T03:57:38.160Z,4.47
2023-04-27T04:00:14.894Z,4.00
2023-04-27T04:02:53.412Z,4.50
2023-04-27T04:05:27.102Z,3.40
2023-04-27T04:08:00.161Z,4.20
2023-04-27T04:10:40.237Z,3.87
2023-04-27T04:13:14.021Z,3.53
2023-04-27T04:15:45.025Z,4.10
2023-04-27T04:18:19.090Z,4.07
2023-04-27T04:20:48.933Z,3.80
2023-04-27T04:23:29.041Z,3.60
2023-04-27T04:26:04.720Z,3.70
2023-04-27T04:28:40.127Z,3.97
2023-04-27T04:31:10.097Z,4.10
2023-04-27T04:33:41.582Z,4.20
2023-04-27T04:36:14.504Z,4.60
2023-04-27T04:38:45.666Z,4.20
2023-04-27T04:41:15.640Z,4.30
2023-04-27T04:43:50.447Z,4.43
2023-04-27T04:46:24.932Z,4.20
2023-04-27T04:48:55.288Z,4.10
2023-04-27T04:51:25.131Z,4.00
2023-04-27T04:53:56.095Z,4.40
2023-04-27T04:56:31.545Z,4.57
2023-04-27T04:59:04.041Z,4.83
2023-04-27T05:01:33.886Z,5.00
2023-04-27T05:04:13.492Z,4.90
2023-04-27T05:06:49.142Z,4.60
2023-04-27T05:09:20.564Z,4.80
2023-04-27T05:11:50.652Z,4.47
2023-04-27T05:14:27.505Z,4.57
2023-04-27T05:16:57.362Z,4.40
2023-04-27T05:22:13.724Z,4.90
2023-04-27T05:24:58.247Z,5.10
2023-04-27T05:27:29.437Z,5.00
2023-04-27T05:30:05.792Z,5.63
2023-04-27T05:32:38.132Z,4.83
2023-04-27T05:35:11.604Z,4.53
2023-04-27T05:37:41.475Z,4.80
2023-04-27T05:40:17.057Z,4.37
2023-04-27T05:42:51.541Z,4.37
2023-04-27T05:45:24.283Z,4.80
2023-04-27T05:47:54.132Z,4.80
2023-04-27T05:50:28.304Z,4.87
2023-04-27T05:53:01.138Z,4.53
2023-04-27T05:55:34.580Z,4.83
2023-04-27T05:58:09.007Z,5.03
2023-04-27T06:00:41.795Z,4.20
2023-04-27T06:03:23.826Z,4.20
2023-04-27T06:05:59.289Z,3.70
2023-04-27T06:08:29.834Z,3.80
2023-04-27T06:11:02.210Z,3.80
2023-04-27T06:13:35.393Z,4.03
2023-04-27T06:16:08.649Z,4.10
2023-04-27T06:18:39.814Z,3.50
2023-04-27T06:21:12.014Z,4.23
2023-04-27T06:23:44.957Z,3.40
2023-04-27T06:26:17.580Z,3.63
2023-04-27T06:28:55.715Z,3.50
2023-04-27T06:31:36.103Z,3.87
2023-04-27T06:34:10.508Z,3.60
2023-04-27T06:36:43.448Z,3.80
2023-04-27T06:39:16.017Z,3.13
2023-04-27T06:41:47.382Z,3.60
2023-04-27T06:44:21.434Z,3.40
2023-04-27T06:46:55.973Z,3.57
2023-04-27T06:49:27.285Z,3.30
2023-04-27T06:52:01.018Z,3.43
2023-04-27T06:54:37.643Z,3.43
2023-04-27T06:57:07.644Z,3.87
2023-04-27T06:59:37.611Z,3.60
2023-04-27T07:02:12.524Z,3.73
2023-04-27T07:04:44.748Z,3.50
2023-04-27T07:07:17.415Z,3.30
2023-04-27T07:09:53.655Z,3.23
2023-04-27T07:12:30.380Z,3.23
2023-04-27T07:15:04.596Z,3.30
2023-04-27T07:17:39.374Z,3.90
2023-04-27T07:20:11.017Z,3.00
2023-04-27T07:22:40.824Z,3.40
2023-04-27T07:25:14.017Z,3.47
2023-04-27T07:27:52.678Z,3.10
2023-04-27T07:30:32.074Z,3.40
2023-04-27T07:33:06.267Z,3.00
2023-04-27T07:35:40.153Z,3.00
2023-04-27T07:38:13.929Z,2.90
2023-04-27T07:40:48.247Z,3.13
2023-04-27T07:43:18.657Z,3.23
2023-04-27T07:45:51.619Z,2.80
2023-04-27T07:48:25.931Z,3.20
2023-04-27T07:50:56.976Z,2.70
2023-04-27T07:53:29.181Z,3.20
2023-04-27T07:56:00.121Z,2.73
2023-04-27T07:58:34.666Z,2.60
2023-04-27T08:01:06.790Z,2.60
2023-04-27T08:03:42.672Z,1.77
2023-04-27T08:06:16.305Z,2.63
2023-04-27T08:08:50.666Z,2.00
2023-04-27T08:11:20.521Z,2.73
2023-04-27T08:13:50.329Z,2.30
2023-04-27T08:16:21.742Z,2.03
2023-04-27T08:18:54.997Z,2.20
2023-04-27T08:21:41.990Z,2.40
2023-04-27T08:24:12.991Z,2.37
2023-04-27T08:26:46.417Z,2.90
2023-04-27T08:29:27.848Z,2.07
2023-04-27T08:32:06.035Z,2.30
2023-04-27T08:34:42.042Z,2.33
2023-04-27T08:37:13.028Z,2.60
2023-04-27T08:39:48.554Z,2.27
2023-04-27T08:42:23.782Z,2.30
2023-04-27T08:44:53.646Z,2.23
2023-04-27T08:47:39.083Z,2.43
2023-04-27T08:50:36.009Z,2.07
2023-04-27T08:53:11.388Z,2.10
2023-04-27T08:55:41.225Z,2.23
2023-04-27T08:58:11.102Z,2.50
2023-04-27T09:01:02.480Z,2.20
2023-04-27T09:03:32.410Z,2.03
2023-04-27T09:06:08.201Z,2.40
2023-04-27T09:08:51.310Z,2.50
2023-04-27T09:11:35.123Z,2.43
2023-04-27T09:14:07.374Z,2.43
2023-04-27T09:16:41.887Z,2.47
2023-04-27T09:19:13.521Z,2.37
2023-04-27T09:21:51.954Z,2.50
2023-04-27T09:24:24.545Z,2.43
2023-04-27T09:27:07.112Z,2.73
2023-04-27T09:29:42.139Z,2.47
2023-04-27T09:35:09.664Z,2.70
2023-04-27T09:37:44.421Z,3.50
2023-04-27T09:40:32.546Z,2.80
2023-04-27T09:43:04.529Z,3.00
2023-04-27T09:45:42.228Z,3.13
2023-04-27T09:48:19.833Z,3.27
2023-04-27T09:50:49.646Z,3.33
2023-04-27T09:53:28.388Z,3.37
2023-04-27T09:56:14.230Z,2.93
2023-04-27T09:59:17.288Z,3.07
2023-04-27T10:01:54.461Z,3.20
2023-04-27T10:04:50.463Z,3.23
2023-04-27T10:07:24.597Z,3.00
2023-04-27T10:10:02.728Z,3.30
2023-04-27T10:12:41.376Z,2.90
2023-04-27T10:15:28.920Z,3.43
2023-04-27T10:18:00.034Z,3.00
2023-04-27T10:20:34.658Z,3.20
2023-04-27T10:23:04.772Z,3.07
2023-04-27T10:25:45.992Z,2.80
2023-04-27T10:28:24.287Z,3.10
2023-04-27T10:30:57.143Z,3.07
2023-04-27T10:33:27.076Z,3.40
2023-04-27T10:36:03.129Z,3.10
2023-04-27T10:38:36.703Z,3.50
2023-04-27T10:41:20.836Z,3.30
2023-04-27T10:43:54.458Z,3.70
2023-04-27T10:46:42.169Z,3.90
2023-04-27T10:49:18.077Z,4.40
2023-04-27T10:51:48.039Z,3.80
2023-04-27T10:54:17.914Z,3.53
2023-04-27T10:56:52.617Z,4.20
2023-04-27T10:59:28.055Z,4.30
2023-04-27T11:01:58.294Z,4.13
2023-04-27T11:07:34.290Z,3.73
2023-04-27T11:10:10.268Z,4.43
2023-04-27T11:12:55.996Z,3.77
2023-04-27T11:15:26.564Z,3.30
2023-04-27T11:18:11.039Z,3.80
2023-04-27T11:20:46.120Z,4.00
2023-04-27T11:23:29.581Z,3.83
2023-04-27T11:26:12.490Z,4.33
2023-04-27T11:29:07.994Z,3.40
2023-04-27T11:31:47.842Z,3.57
2023-04-27T11:34:28.181Z,3.47
2023-04-27T11:37:17.376Z,3.10
2023-04-27T11:39:48.880Z,3.00
2023-04-27T11:42:27.691Z,3.13
2023-04-27T11:45:01.502Z,2.83
2023-04-27T11:47:34.049Z,3.00
2023-04-27T11:50:09.923Z,2.53
2023-04-27T11:52:44.933Z,3.07
2023-04-27T11:55:16.425Z,3.40
2023-04-27T11:57:46.456Z,3.10
2023-04-27T12:00:24.762Z,3.27
2023-04-27T12:02:54.657Z,3.57
2023-04-27T12:05:32.132Z,2.77
2023-04-27T12:08:02.293Z,3.00
2023-04-27T12:10:35.124Z,3.17
2023-04-27T12:13:05.139Z,3.17
2023-04-27T12:15:37.556Z,3.17
2023-04-27T12:18:10.616Z,3.07
2023-04-27T12:20:45.523Z,3.10
2023-04-27T12:23:15.344Z,3.60
2023-04-27T12:25:45.948Z,3.47
2023-04-27T12:28:19.233Z,3.87
2023-04-27T12:30:55.227Z,3.53
2023-04-27T12:33:27.735Z,3.60
2023-04-27T12:35:58.699Z,3.37
2023-04-27T12:38:30.633Z,3.80
2023-04-27T12:41:08.316Z,3.77
2023-04-27T12:43:46.069Z,3.73
2023-04-27T12:46:20.152Z,3.30
2023-04-27T12:48:57.213Z,3.17
2023-04-27T12:51:34.599Z,3.30
2023-04-27T12:54:14.526Z,3.10
2023-04-27T12:56:44.919Z,3.07
2023-04-27T12:59:39.243Z,2.70
2023-04-27T13:02:12.615Z,2.80
2023-04-27T13:04:42.508Z,2.80
2023-04-27T13:07:15.738Z,3.13
2023-04-27T13:09:47.160Z,2.83
2023-04-27T13:12:19.252Z,2.93
2023-04-27T13:14:53.108Z,2.90
2023-04-27T13:17:29.330Z,2.70
2023-04-27T13:20:00.514Z,3.30
2023-04-27T13:22:40.926Z,2.73
2023-04-27T13:25:22.209Z,3.40
2023-04-27T13:27:52.107Z,2.90
2023-04-27T13:30:24.527Z,2.90
2023-04-27T13:33:07.168Z,3.27
2023-04-27T13:35:41.931Z,3.00
2023-04-27T13:38:17.480Z,2.90
2023-04-27T13:40:51.344Z,3.20
2023-04-27T13:43:22.780Z,3.10
2023-04-27T13:45:55.431Z,3.00
2023-04-27T13:48:43.677Z,3.07
2023-04-27T13:51:13.550Z,3.30
2023-04-27T13:53:48.318Z,3.13
2023-04-27T13:56:23.656Z,3.17
2023-04-27T13:58:53.463Z,3.47
2023-04-27T14:01:27.056Z,3.60
2023-04-27T14:04:05.685Z,3.00
2023-04-27T14:06:39.130Z,3.20
2023-04-27T14:09:09.508Z,3.17
2023-04-27T14:11:52.891Z,3.40
2023-04-27T14:14:29.930Z,2.83
2023-04-27T14:16:59.879Z,3.53
2023-04-27T14:19:32.474Z,3.00
2023-04-27T14:22:04.734Z,3.37
2023-04-27T14:24:43.958Z,3.20
2023-04-27T14:27:16.972Z,3.50
2023-04-27T14:29:50.860Z,3.47
2023-04-27T14:32:23.960Z,2.97
2023-04-27T14:34:59.237Z,3.47
2023-04-27T14:37:32.721Z,3.37
2023-04-27T14:40:04.686Z,3.40
2023-04-27T14:42:38.436Z,3.50
2023-04-27T14:45:21.695Z,3.43
2023-04-27T14:47:56.410Z,3.37
2023-04-27T14:50:28.889Z,3.80
2023-04-27T14:52:59.121Z,3.73
2023-04-27T14:55:37.098Z,3.73
2023-04-27T14:58:06.908Z,2.83
2023-04-27T15:00:38.998Z,4.07
2023-04-27T15:03:17.174Z,2.90
2023-04-27T15:05:56.702Z,3.00
2023-04-27T15:08:31.290Z,3.40
2023-04-27T15:11:06.990Z,3.40
2023-04-27T15:13:43.665Z,3.27
2023-04-27T15:18:58.305Z,4.90
2023-04-27T15:21:33.377Z,4.17
2023-04-27T15:24:06.792Z,4.33
2023-04-27T15:26:36.637Z,4.53
2023-04-27T15:29:07.360Z,5.00
2023-04-27T15:31:40.343Z,4.00
2023-04-27T15:34:14.384Z,4.37
2023-04-27T15:36:53.777Z,4.00
2023-04-27T15:39:31.200Z,4.33
2023-04-27T15:42:03.381Z,4.13
2023-04-27T15:44:33.237Z,5.20
2023-04-27T15:47:05.489Z,5.17
2023-04-27T15:49:53.461Z,4.30
2023-04-27T15:52:32.657Z,4.13
2023-04-27T15:55:04.436Z,4.10
2023-04-27T15:57:35.418Z,4.57
2023-04-27T16:00:10.628Z,4.43
2023-04-27T16:02:42.081Z,4.60
2023-04-27T16:05:15.788Z,5.33
2023-04-27T16:07:48.625Z,5.03
2023-04-27T16:10:19.196Z,5.60
2023-04-27T16:12:48.950Z,6.30
2023-04-27T16:15:25.025Z,9.40
2023-04-27T16:17:54.976Z,6.90
2023-04-27T16:20:29.102Z,6.83
2023-04-27T16:23:01.684Z,7.40
2023-04-27T16:25:31.579Z,7.47
2023-04-27T16:28:04.414Z,7.17
2023-04-27T16:30:37.539Z,6.17
2023-04-27T16:33:07.476Z,7.00
2023-04-27T16:35:40.508Z,6.80
2023-04-27T16:38:12.906Z,7.20
2023-04-27T16:40:44.049Z,6.63
2023-04-27T16:43:24.102Z,7.10
2023-04-27T16:46:00.252Z,7.57
2023-04-27T16:48:31.463Z,7.30
2023-04-27T16:51:02.448Z,5.80
2023-04-27T16:53:36.067Z,5.87
2023-04-27T16:56:06.210Z,6.20
2023-04-27T16:58:37.378Z,7.10
2023-04-27T17:01:07.586Z,6.17
2023-04-27T17:03:42.150Z,7.13
2023-04-27T17:06:16.776Z,6.80
2023-04-27T17:08:56.471Z,6.93
2023-04-27T17:11:31.984Z,6.43
2023-04-27T17:14:03.017Z,7.07
2023-04-27T17:16:33.993Z,7.47
2023-04-27T17:19:04.167Z,6.90
2023-04-27T17:21:39.370Z,7.70
2023-04-27T17:24:12.948Z,7.63
2023-04-27T17:26:42.720Z,7.53
2023-04-27T17:29:27.721Z,7.33
2023-04-27T17:32:05.266Z,7.37
2023-04-27T17:34:42.980Z,7.17
2023-04-27T17:37:16.870Z,7.50
2023-04-27T17:39:58.272Z,7.13
2023-04-27T17:42:30.017Z,7.63
2023-04-27T17:45:02.000Z,7.63
2023-04-27T17:47:32.433Z,7.07
2023-04-27T17:50:02.236Z,7.80
2023-04-27T17:52:32.105Z,6.83
2023-04-27T17:55:04.583Z,7.07
2023-04-27T17:57:34.547Z,7.03
2023-04-27T18:00:09.636Z,7.07
2023-04-27T18:02:52.787Z,7.70
2023-04-27T18:05:24.898Z,6.87
2023-04-27T18:07:57.924Z,6.90
2023-04-27T18:10:30.339Z,6.27
2023-04-27T18:13:06.114Z,7.20
2023-04-27T18:15:45.281Z,6.77
2023-04-27T18:18:19.231Z,6.67
2023-04-27T18:20:55.809Z,6.60
2023-04-27T18:23:45.128Z,6.90
2023-04-27T18:26:23.215Z,6.60
2023-04-27T18:28:55.796Z,6.57
2023-04-27T18:31:31.133Z,7.10
2023-04-27T18:34:00.951Z,6.53
2023-04-27T18:36:35.089Z,7.23
2023-04-27T18:39:07.251Z,7.43
2023-04-27T18:41:51.207Z,6.90
2023-04-27T18:44:30.575Z,6.80
2023-04-27T18:47:03.713Z,7.17
2023-04-27T18:49:36.636Z,7.10
2023-04-27T18:52:07.772Z,6.97
2023-04-27T18:54:45.638Z,7.43
2023-04-27T18:57:22.806Z,7.60
2023-04-27T18:59:54.060Z,7.67
2023-04-27T19:02:25.454Z,7.43
2023-04-27T19:05:11.274Z,6.97
2023-04-27T19:07:43.228Z,6.53
2023-04-27T19:10:13.826Z,7.07
2023-04-27T19:12:46.249Z,6.93
2023-04-27T19:15:16.158Z,6.97
2023-04-27T19:17:52.791Z,7.07
2023-04-27T19:20:28.236Z,6.60
2023-04-27T19:22:58.125Z,6.50
2023-04-27T19:28:21.566Z,6.57
2023-04-27T19:30:54.763Z,6.53
2023-04-27T19:33:27.142Z,6.87
2023-04-27T19:36:01.659Z,6.80
2023-04-27T19:38:31.564Z,6.67
2023-04-27T19:41:12.763Z,6.87
2023-04-27T19:43:49.557Z,7.07
2023-04-27T19:46:19.480Z,7.07
2023-04-27T19:48:52.035Z,7.50
2023-04-27T19:51:24.557Z,7.50
2023-04-27T19:53:54.372Z,8.10
2023-04-27T19:56:29.761Z,7.73
2023-04-27T19:59:04.232Z,8.10
2023-04-27T20:01:34.226Z,7.80
2023-04-27T20:04:06.765Z,7.03
2023-04-27T20:06:43.713Z,7.30
2023-04-27T20:09:21.062Z,7.77
2023-04-27T20:11:55.119Z,7.13
2023-04-27T20:14:36.261Z,7.33
2023-04-27T20:17:08.862Z,7.40
2023-04-27T20:19:40.865Z,6.67
2023-04-27T20:22:19.340Z,6.70
2023-04-27T20:24:52.562Z,6.93
2023-04-27T20:27:22.392Z,7.03
2023-04-27T20:29:54.870Z,6.80
2023-04-27T20:32:24.760Z,6.60
2023-04-27T20:35:01.398Z,7.83
2023-04-27T20:37:32.585Z,7.50
2023-04-27T20:40:03.814Z,7.30
2023-04-27T20:42:37.294Z,7.30
2023-04-27T20:45:16.324Z,7.33
2023-04-27T20:47:50.317Z,7.73
2023-04-27T20:50:21.877Z,7.50
2023-04-27T20:52:54.599Z,6.87
2023-04-27T20:55:27.234Z,7.53
2023-04-27T20:57:57.464Z,7.90
2023-04-27T21:00:33.760Z,7.87
2023-04-27T21:03:10.014Z,7.50
2023-04-27T21:05:45.018Z,7.40
2023-04-27T21:08:21.002Z,7.50
2023-04-27T21:10:50.791Z,7.03
2023-04-27T21:13:20.580Z,7.27
2023-04-27T21:15:53.015Z,7.47
2023-04-27T21:18:30.350Z,7.43
2023-04-27T21:21:07.134Z,7.33
2023-04-27T21:23:37.473Z,7.13
2023-04-27T21:26:13.948Z,7.63
2023-04-27T21:28:44.259Z,6.87
2023-04-27T21:31:17.734Z,6.33
2023-04-27T21:33:53.222Z,5.83
2023-04-27T21:36:23.857Z,5.90
2023-04-27T21:38:53.652Z,6.10
2023-04-27T21:41:26.441Z,5.90
2023-04-27T21:43:57.776Z,5.77
2023-04-27T21:46:34.592Z,5.27
2023-04-27T21:49:07.362Z,5.77
2023-04-27T21:51:38.430Z,5.80
2023-04-27T21:54:08.555Z,5.70
2023-04-27T21:56:39.629Z,5.40
2023-04-27T21:59:09.446Z,5.57
2023-04-27T22:01:43.178Z,6.13
2023-04-27T22:04:17.140Z,5.43
2023-04-27T22:06:55.293Z,5.47
2023-04-27T22:09:25.089Z,5.97
2023-04-27T22:11:57.651Z,6.00
2023-04-27T22:14:42.215Z,6.03
2023-04-27T22:17:21.601Z,6.13
2023-04-27T22:19:58.620Z,6.37
2023-04-27T22:22:31.013Z,6.27
2023-04-27T22:25:00.997Z,6.70
2023-04-27T22:27:44.137Z,5.63
2023-04-27T22:30:16.878Z,5.70
2023-04-27T22:32:49.436Z,5.90
2023-04-27T22:35:27.172Z,5.90
2023-04-27T22:37:57.915Z,6.30
2023-04-27T22:40:30.561Z,5.73
2023-04-27T22:43:00.709Z,5.83
2023-04-27T22:45:38.023Z,6.27
2023-04-27T22:48:11.401Z,6.20
2023-04-27T22:50:45.428Z,5.47
2023-04-27T22:53:15.270Z,6.20
2023-04-27T22:55:45.220Z,5.53
2023-04-27T22:58:14.998Z,5.57
2023-04-27T23:00:46.082Z,5.43
2023-04-27T23:03:22.964Z,5.97
2023-04-27T23:06:01.056Z,5.50
2023-04-27T23:08:41.173Z,5.70
2023-04-27T23:11:13.878Z,5.73
2023-04-27T23:13:44.210Z,5.57
2023-04-27T23:16:17.772Z,5.70
2023-04-27T23:18:55.622Z,6.07
2023-04-27T23:21:25.437Z,6.23
2023-04-27T23:23:57.879Z,6.37
2023-04-27T23:26:27.660Z,6.20
2023-04-27T23:29:00.255Z,6.17
2023-04-27T23:31:33.497Z,6.03
2023-04-27T23:34:08.580Z,6.40
2023-04-27T23:36:41.947Z,6.50
2023-04-27T23:39:13.330Z,6.53
2023-04-27T23:41:47.387Z,6.33
2023-04-27T23:44:32.083Z,7.00
2023-04-27T23:47:04.654Z,6.63
2023-04-27T23:49:39.332Z,6.93
2023-04-27T23:52:15.091Z,6.63
2023-04-27T23:54:48.864Z,6.80
2023-04-27T23:57:24.072Z,6.80
2023-04-27T23:59:53.887Z,7.47
