createdAt,value
2023-03-18T00:01:48.107Z,9.50
2023-03-18T00:04:15.258Z,9.27
2023-03-18T00:06:43.738Z,8.95
2023-03-18T00:09:12.496Z,8.85
2023-03-18T00:11:40.758Z,10.05
2023-03-18T00:14:09.742Z,9.45
2023-03-18T00:16:37.451Z,9.15
2023-03-18T00:19:05.012Z,8.98
2023-03-18T00:21:32.680Z,8.52
2023-03-18T00:24:00.733Z,9.25
2023-03-18T00:26:29.258Z,9.25
2023-03-18T00:28:57.564Z,9.02
2023-03-18T00:31:25.855Z,9.35
2023-03-18T00:33:53.082Z,8.93
2023-03-18T00:36:25.770Z,8.95
2023-03-18T00:38:57.797Z,9.15
2023-03-18T00:41:27.478Z,9.60
2023-03-18T00:43:55.410Z,9.40
2023-03-18T00:46:25.142Z,9.05
2023-03-18T00:49:05.200Z,9.07
2023-03-18T00:51:34.809Z,8.05
2023-03-18T00:54:07.267Z,9.18
2023-03-18T00:56:37.847Z,8.80
2023-03-18T00:59:07.420Z,8.80
2023-03-18T01:01:36.834Z,9.00
2023-03-18T01:04:04.553Z,9.48
2023-03-18T01:06:35.118Z,8.90
2023-03-18T01:09:04.736Z,8.48
2023-03-18T01:11:32.179Z,9.00
2023-03-18T01:14:00.663Z,8.77
2023-03-18T01:16:28.204Z,9.13
2023-03-18T01:18:55.690Z,9.63
2023-03-18T01:21:22.838Z,8.85
2023-03-18T01:23:54.804Z,9.10
2023-03-18T01:26:22.284Z,9.32
2023-03-18T01:28:50.001Z,8.57
2023-03-18T01:31:17.252Z,9.02
2023-03-18T01:33:46.512Z,8.57
2023-03-18T01:36:15.625Z,8.68
2023-03-18T01:38:44.337Z,9.70
2023-03-18T01:41:14.724Z,9.50
2023-03-18T01:43:43.389Z,9.55
2023-03-18T01:46:32.616Z,10.00
2023-03-18T01:49:03.024Z,9.10
2023-03-18T01:51:31.212Z,9.50
2023-03-18T01:54:01.098Z,9.35
2023-03-18T01:56:28.698Z,8.52
2023-03-18T01:58:58.982Z,9.20
2023-03-18T02:01:33.814Z,8.25
2023-03-18T02:04:09.238Z,8.05
2023-03-18T02:06:39.613Z,9.10
2023-03-18T02:09:09.139Z,8.00
2023-03-18T02:11:39.832Z,7.78
2023-03-18T02:14:09.809Z,7.93
2023-03-18T02:16:45.455Z,7.70
2023-03-18T02:19:49.268Z,8.25
2023-03-18T02:22:28.158Z,7.93
2023-03-18T02:25:20.612Z,9.93
2023-03-18T02:27:54.794Z,8.43
2023-03-18T02:30:27.327Z,8.70
2023-03-18T02:32:59.056Z,9.02
2023-03-18T02:35:29.298Z,8.48
2023-03-18T02:37:59.429Z,8.13
2023-03-18T02:40:32.045Z,8.27
2023-03-18T02:43:20.330Z,8.65
2023-03-18T02:46:13.283Z,8.77
2023-03-18T02:48:44.552Z,7.93
2023-03-18T02:51:14.671Z,8.27
2023-03-18T02:53:42.966Z,8.13
2023-03-18T02:56:10.790Z,8.65
2023-03-18T02:58:39.966Z,8.85
2023-03-18T03:01:08.398Z,8.38
2023-03-18T03:03:36.558Z,8.23
2023-03-18T03:06:04.504Z,8.50
2023-03-18T03:08:31.815Z,9.43
2023-03-18T03:10:59.576Z,9.10
2023-03-18T03:13:29.513Z,8.70
2023-03-18T03:15:57.393Z,9.23
2023-03-18T03:18:25.514Z,8.45
2023-03-18T03:20:53.531Z,9.45
2023-03-18T03:23:21.444Z,8.80
2023-03-18T03:25:49.348Z,8.85
2023-03-18T03:28:17.323Z,8.50
2023-03-18T03:30:45.562Z,8.57
2023-03-18T03:33:13.590Z,8.77
2023-03-18T03:35:41.784Z,8.05
2023-03-18T03:38:09.504Z,8.05
2023-03-18T03:40:37.396Z,8.07
2023-03-18T03:43:05.686Z,8.13
2023-03-18T03:45:33.772Z,6.78
2023-03-18T03:48:01.087Z,7.28
2023-03-18T03:50:28.672Z,7.68
2023-03-18T03:52:56.086Z,7.85
2023-03-18T03:55:23.967Z,8.50
2023-03-18T03:57:54.063Z,8.93
2023-03-18T04:00:23.501Z,7.78
2023-03-18T04:02:52.439Z,7.93
2023-03-18T04:05:23.703Z,7.50
2023-03-18T04:07:52.434Z,8.10
2023-03-18T04:10:27.476Z,6.90
2023-03-18T04:12:55.116Z,8.38
2023-03-18T04:15:22.903Z,8.55
2023-03-18T04:17:53.366Z,8.43
2023-03-18T04:20:21.585Z,8.20
2023-03-18T04:22:49.510Z,8.35
2023-03-18T04:25:19.636Z,7.32
2023-03-18T04:27:52.595Z,8.45
2023-03-18T04:30:20.871Z,8.32
2023-03-18T04:32:57.092Z,8.15
2023-03-18T04:35:24.554Z,8.57
2023-03-18T04:37:51.693Z,8.82
2023-03-18T04:40:20.115Z,9.85
2023-03-18T04:42:48.015Z,8.70
2023-03-18T04:45:17.858Z,8.40
2023-03-18T04:47:45.607Z,8.02
2023-03-18T04:50:14.608Z,8.20
2023-03-18T04:52:43.739Z,8.75
2023-03-18T04:55:16.492Z,9.40
2023-03-18T04:57:44.617Z,10.00
2023-03-18T05:00:21.535Z,10.95
2023-03-18T05:02:52.548Z,9.02
2023-03-18T05:05:22.755Z,8.63
2023-03-18T05:07:52.180Z,8.48
2023-03-18T05:10:21.196Z,8.10
2023-03-18T05:12:48.774Z,8.27
2023-03-18T05:15:19.673Z,7.85
2023-03-18T05:17:53.026Z,7.50
2023-03-18T05:20:20.632Z,8.40
2023-03-18T05:22:48.348Z,8.25
2023-03-18T05:25:26.429Z,7.47
2023-03-18T05:27:54.643Z,8.10
2023-03-18T05:30:34.670Z,8.38
2023-03-18T05:33:01.843Z,7.57
2023-03-18T05:35:41.596Z,7.93
2023-03-18T05:38:09.005Z,8.40
2023-03-18T05:40:37.573Z,8.65
2023-03-18T05:45:46.317Z,8.52
2023-03-18T05:48:16.417Z,16.73
2023-03-18T05:50:52.089Z,12.30
2023-03-18T05:53:23.669Z,10.57
2023-03-18T05:55:58.324Z,9.48
2023-03-18T05:58:31.331Z,9.40
2023-03-18T06:01:14.166Z,9.07
2023-03-18T06:03:42.912Z,9.45
2023-03-18T06:06:10.068Z,8.15
2023-03-18T06:08:37.980Z,8.70
2023-03-18T06:11:05.494Z,8.68
2023-03-18T06:13:33.356Z,8.43
2023-03-18T06:16:01.500Z,9.02
2023-03-18T06:18:30.749Z,9.30
2023-03-18T06:20:57.796Z,9.60
2023-03-18T06:23:25.077Z,8.98
2023-03-18T06:25:53.140Z,9.82
2023-03-18T06:28:26.427Z,9.80
2023-03-18T06:30:58.163Z,8.75
2023-03-18T06:33:26.244Z,9.55
2023-03-18T06:35:55.141Z,9.70
2023-03-18T06:38:23.031Z,10.50
2023-03-18T06:40:51.424Z,9.40
2023-03-18T06:43:18.856Z,8.65
2023-03-18T06:45:46.596Z,9.70
2023-03-18T06:48:14.140Z,9.05
2023-03-18T06:50:44.191Z,9.65
2023-03-18T06:53:21.372Z,9.68
2023-03-18T06:55:49.854Z,10.25
2023-03-18T06:58:20.486Z,10.75
2023-03-18T07:00:59.008Z,10.57
2023-03-18T07:03:30.613Z,10.27
2023-03-18T07:05:58.047Z,9.93
2023-03-18T07:08:25.525Z,10.18
2023-03-18T07:10:56.981Z,10.15
2023-03-18T07:13:25.423Z,10.00
2023-03-18T07:15:56.612Z,10.93
2023-03-18T07:18:24.936Z,10.23
2023-03-18T07:20:52.717Z,10.25
2023-03-18T07:23:22.203Z,10.77
2023-03-18T07:25:49.845Z,10.23
2023-03-18T07:28:20.165Z,10.65
2023-03-18T07:30:47.572Z,10.43
2023-03-18T07:33:15.856Z,10.38
2023-03-18T07:35:45.612Z,10.77
2023-03-18T07:38:12.900Z,10.50
2023-03-18T07:40:40.115Z,10.43
2023-03-18T07:43:07.506Z,9.73
2023-03-18T07:45:34.980Z,9.95
2023-03-18T07:48:02.140Z,9.75
2023-03-18T07:50:29.274Z,9.95
2023-03-18T07:52:57.153Z,10.18
2023-03-18T07:55:24.572Z,10.48
2023-03-18T07:57:51.700Z,9.90
2023-03-18T08:00:19.432Z,9.77
2023-03-18T08:02:46.685Z,9.98
2023-03-18T08:05:14.527Z,10.35
2023-03-18T08:07:42.766Z,9.63
2023-03-18T08:10:11.493Z,9.60
2023-03-18T08:12:52.062Z,9.35
2023-03-18T08:15:20.260Z,10.00
2023-03-18T08:17:47.412Z,10.55
2023-03-18T08:20:15.554Z,10.27
2023-03-18T08:22:42.754Z,9.80
2023-03-18T08:25:11.659Z,10.32
2023-03-18T08:27:38.714Z,9.90
2023-03-18T08:30:07.080Z,10.23
2023-03-18T08:32:34.942Z,10.40
2023-03-18T08:35:02.729Z,10.32
2023-03-18T08:37:29.825Z,10.35
2023-03-18T08:39:56.912Z,10.13
2023-03-18T08:42:24.203Z,10.98
2023-03-18T08:44:51.315Z,10.60
2023-03-18T08:47:18.444Z,10.05
2023-03-18T08:49:45.617Z,11.35
2023-03-18T08:52:12.959Z,11.02
2023-03-18T08:54:40.059Z,11.07
2023-03-18T08:57:07.115Z,11.45
2023-03-18T08:59:34.179Z,12.20
2023-03-18T09:02:01.343Z,10.93
2023-03-18T09:04:29.400Z,10.98
2023-03-18T09:06:57.253Z,11.10
2023-03-18T09:09:31.093Z,10.65
2023-03-18T09:12:05.726Z,11.20
2023-03-18T09:14:33.289Z,10.20
2023-03-18T09:17:01.094Z,11.10
2023-03-18T09:19:28.676Z,10.82
2023-03-18T09:21:56.152Z,10.85
2023-03-18T09:24:23.168Z,11.00
2023-03-18T09:26:50.376Z,10.40
2023-03-18T09:29:17.318Z,11.38
2023-03-18T09:31:45.271Z,11.25
2023-03-18T09:34:13.709Z,10.70
2023-03-18T09:36:42.234Z,11.55
2023-03-18T09:39:10.175Z,11.88
2023-03-18T09:41:54.855Z,10.35
2023-03-18T09:44:26.853Z,11.40
2023-03-18T09:47:15.766Z,11.30
2023-03-18T09:49:43.065Z,11.40
2023-03-18T09:52:34.031Z,11.10
2023-03-18T09:55:04.933Z,11.00
2023-03-18T09:57:39.006Z,11.15
2023-03-18T10:00:16.132Z,11.65
2023-03-18T10:02:50.617Z,12.18
2023-03-18T10:05:26.577Z,12.05
2023-03-18T10:07:57.426Z,11.25
2023-03-18T10:10:29.618Z,11.85
2023-03-18T10:13:08.570Z,12.05
2023-03-18T10:15:42.879Z,11.50
2023-03-18T10:18:17.091Z,11.35
2023-03-18T10:21:04.361Z,11.80
2023-03-18T10:23:34.917Z,11.55
2023-03-18T10:26:10.142Z,11.43
2023-03-18T10:28:57.891Z,12.32
2023-03-18T10:31:45.839Z,11.43
2023-03-18T10:34:13.349Z,12.02
2023-03-18T10:37:05.719Z,12.43
2023-03-18T10:39:35.370Z,11.75
2023-03-18T10:42:27.404Z,11.77
2023-03-18T10:45:03.727Z,12.35
2023-03-18T10:47:36.148Z,11.65
2023-03-18T10:50:28.668Z,11.13
2023-03-18T10:52:59.514Z,12.32
2023-03-18T10:55:32.925Z,11.70
2023-03-18T10:58:01.752Z,12.95
2023-03-18T11:00:33.515Z,11.38
2023-03-18T11:03:02.736Z,11.98
2023-03-18T11:05:35.151Z,11.50
2023-03-18T11:08:09.192Z,11.30
2023-03-18T11:10:40.590Z,11.57
2023-03-18T11:13:07.708Z,11.70
2023-03-18T11:15:40.448Z,11.48
2023-03-18T11:18:18.324Z,11.43
2023-03-18T11:20:49.356Z,13.98
2023-03-18T11:23:57.296Z,14.90
2023-03-18T11:26:27.840Z,11.82
2023-03-18T11:29:05.141Z,11.82
2023-03-18T11:31:32.512Z,11.90
2023-03-18T11:34:00.649Z,12.38
2023-03-18T11:36:28.481Z,12.85
2023-03-18T11:39:04.341Z,11.82
2023-03-18T11:41:31.476Z,11.98
2023-03-18T11:44:19.663Z,12.73
2023-03-18T11:46:54.906Z,12.00
2023-03-18T11:49:25.340Z,12.07
2023-03-18T11:52:22.414Z,11.20
2023-03-18T11:55:18.123Z,12.15
2023-03-18T11:58:20.400Z,12.00
2023-03-18T12:00:52.834Z,12.05
2023-03-18T12:03:55.451Z,11.77
2023-03-18T12:06:28.682Z,12.60
2023-03-18T12:09:15.645Z,11.57
2023-03-18T12:12:07.077Z,11.95
2023-03-18T12:14:38.982Z,12.13
2023-03-18T12:17:13.470Z,12.48
2023-03-18T12:20:02.948Z,13.65
2023-03-18T12:22:45.603Z,11.95
2023-03-18T12:25:22.809Z,11.80
2023-03-18T12:27:57.897Z,12.95
2023-03-18T12:30:40.966Z,11.98
2023-03-18T12:33:31.672Z,12.52
2023-03-18T12:36:14.642Z,12.65
2023-03-18T12:38:43.040Z,12.10
2023-03-18T12:41:37.112Z,12.43
2023-03-18T12:44:11.886Z,12.00
2023-03-18T12:46:46.977Z,13.55
2023-03-18T12:49:19.866Z,13.52
2023-03-18T12:51:54.472Z,12.82
2023-03-18T12:54:29.323Z,13.15
2023-03-18T12:57:04.124Z,12.95
2023-03-18T12:59:38.914Z,12.88
2023-03-18T13:02:26.417Z,12.65
2023-03-18T13:04:58.826Z,13.13
2023-03-18T13:07:50.923Z,13.63
2023-03-18T13:10:24.404Z,13.65
2023-03-18T13:12:59.710Z,14.27
2023-03-18T13:15:33.064Z,13.20
2023-03-18T13:18:14.884Z,13.55
2023-03-18T13:20:43.809Z,14.05
2023-03-18T13:23:50.692Z,12.50
2023-03-18T13:26:45.271Z,13.65
2023-03-18T13:29:25.155Z,14.10
2023-03-18T13:31:57.970Z,14.82
2023-03-18T13:34:52.536Z,14.13
2023-03-18T13:37:47.326Z,13.57
2023-03-18T13:40:31.869Z,15.00
2023-03-18T13:45:39.708Z,13.63
2023-03-18T13:48:08.801Z,14.40
2023-03-18T13:50:39.939Z,14.55
2023-03-18T13:53:22.221Z,13.82
2023-03-18T13:55:57.857Z,14.02
2023-03-18T13:58:29.913Z,13.77
2023-03-18T14:00:57.171Z,14.15
2023-03-18T14:03:30.816Z,14.90
2023-03-18T14:06:08.922Z,14.67
2023-03-18T14:08:39.736Z,14.68
2023-03-18T14:11:47.865Z,14.27
2023-03-18T14:14:40.477Z,13.43
2023-03-18T14:17:17.722Z,14.38
2023-03-18T14:19:45.410Z,14.68
2023-03-18T14:22:24.075Z,14.40
2023-03-18T14:25:14.674Z,14.27
2023-03-18T14:28:09.981Z,14.32
2023-03-18T14:33:22.900Z,14.07
2023-03-18T14:35:58.144Z,13.63
2023-03-18T14:38:31.675Z,15.20
2023-03-18T14:40:59.993Z,13.82
2023-03-18T14:43:38.001Z,14.25
2023-03-18T14:46:14.584Z,14.35
2023-03-18T14:48:41.867Z,13.80
2023-03-18T14:51:17.801Z,13.40
2023-03-18T14:53:49.196Z,13.43
2023-03-18T14:56:28.991Z,14.20
2023-03-18T14:58:56.844Z,13.52
2023-03-18T15:01:40.054Z,13.43
2023-03-18T15:04:17.958Z,13.30
2023-03-18T15:06:45.724Z,13.00
2023-03-18T15:09:25.744Z,12.55
2023-03-18T15:11:53.865Z,12.00
2023-03-18T15:14:30.398Z,13.20
2023-03-18T15:17:01.890Z,13.63
2023-03-18T15:19:30.747Z,12.25
2023-03-18T15:22:03.460Z,13.05
2023-03-18T15:24:30.936Z,13.13
2023-03-18T15:27:05.858Z,11.88
2023-03-18T15:29:37.198Z,12.80
2023-03-18T15:32:20.590Z,12.82
2023-03-18T15:34:59.018Z,12.88
2023-03-18T15:37:33.768Z,12.30
2023-03-18T15:40:36.985Z,12.75
2023-03-18T15:43:11.512Z,10.65
2023-03-18T15:45:47.281Z,12.02
2023-03-18T15:48:31.768Z,11.55
2023-03-18T15:51:02.274Z,11.98
2023-03-18T15:53:39.378Z,12.43
2023-03-18T15:56:16.469Z,11.52
2023-03-18T15:58:45.194Z,11.05
2023-03-18T16:01:17.953Z,11.45
2023-03-18T16:03:46.748Z,11.27
2023-03-18T16:06:15.032Z,11.95
2023-03-18T16:08:42.769Z,11.35
2023-03-18T16:11:13.133Z,12.07
2023-03-18T16:13:43.206Z,12.88
2023-03-18T16:16:20.988Z,11.90
2023-03-18T16:18:49.068Z,12.18
2023-03-18T16:21:16.281Z,12.55
2023-03-18T16:23:43.664Z,11.68
2023-03-18T16:26:16.895Z,12.65
2023-03-18T16:28:47.897Z,13.00
2023-03-18T16:31:15.778Z,11.85
2023-03-18T16:33:45.277Z,11.88
2023-03-18T16:36:25.057Z,12.27
2023-03-18T16:38:52.512Z,11.80
2023-03-18T16:41:19.793Z,12.02
2023-03-18T16:43:49.158Z,12.10
2023-03-18T16:46:17.654Z,11.50
2023-03-18T16:48:45.075Z,11.98
2023-03-18T16:51:13.111Z,12.07
2023-03-18T16:53:40.225Z,11.85
2023-03-18T16:56:18.077Z,11.57
2023-03-18T16:58:45.636Z,11.10
2023-03-18T17:01:16.597Z,10.95
2023-03-18T17:03:44.304Z,11.52
2023-03-18T17:06:12.757Z,12.45
2023-03-18T17:08:40.249Z,10.82
2023-03-18T17:11:08.035Z,9.85
2023-03-18T17:13:37.924Z,9.82
2023-03-18T17:16:05.462Z,10.35
2023-03-18T17:18:33.357Z,10.15
2023-03-18T17:21:00.948Z,10.05
2023-03-18T17:23:29.003Z,10.30
2023-03-18T17:25:59.720Z,9.40
2023-03-18T17:28:34.812Z,10.48
2023-03-18T17:31:03.131Z,10.50
2023-03-18T17:33:33.087Z,10.73
2023-03-18T17:36:02.081Z,10.35
2023-03-18T17:38:31.212Z,9.70
2023-03-18T17:40:59.647Z,11.23
2023-03-18T17:43:31.806Z,9.88
2023-03-18T17:46:00.693Z,10.25
2023-03-18T17:48:30.300Z,12.02
2023-03-18T17:51:01.016Z,12.23
2023-03-18T17:53:48.223Z,12.45
2023-03-18T17:56:18.537Z,13.18
2023-03-18T17:58:48.953Z,12.93
2023-03-18T18:01:19.729Z,13.07
2023-03-18T18:03:47.904Z,17.75
2023-03-18T18:06:19.480Z,20.85
2023-03-18T18:08:48.389Z,22.27
2023-03-18T18:11:26.127Z,20.58
2023-03-18T18:13:58.041Z,17.73
2023-03-18T18:16:25.301Z,17.35
2023-03-18T18:18:52.841Z,15.98
2023-03-18T18:21:21.955Z,14.77
2023-03-18T18:23:49.138Z,13.75
2023-03-18T18:26:18.591Z,12.18
2023-03-18T18:28:48.499Z,12.05
2023-03-18T18:31:18.100Z,12.05
2023-03-18T18:33:46.879Z,11.52
2023-03-18T18:36:14.485Z,11.60
2023-03-18T18:38:41.720Z,12.07
2023-03-18T18:41:09.452Z,11.80
2023-03-18T18:43:36.473Z,12.70
2023-03-18T18:46:04.368Z,12.10
2023-03-18T18:48:34.624Z,13.52
2023-03-18T18:51:04.283Z,14.13
2023-03-18T18:53:36.779Z,13.32
2023-03-18T18:56:25.391Z,15.18
2023-03-18T18:58:52.993Z,14.40
2023-03-18T19:01:20.115Z,15.52
2023-03-18T19:03:48.358Z,15.65
2023-03-18T19:06:29.299Z,14.57
2023-03-18T19:08:58.366Z,15.27
2023-03-18T19:11:27.323Z,13.93
2023-03-18T19:13:57.512Z,15.13
2023-03-18T19:16:26.044Z,14.77
2023-03-18T19:18:54.117Z,16.63
2023-03-18T19:21:22.155Z,15.48
2023-03-18T19:23:50.830Z,14.30
2023-03-18T19:26:19.233Z,15.30
2023-03-18T19:28:56.920Z,15.75
2023-03-18T19:31:27.085Z,14.85
2023-03-18T19:33:54.756Z,14.13
2023-03-18T19:36:40.616Z,13.60
2023-03-18T19:39:14.614Z,13.80
2023-03-18T19:41:42.355Z,13.57
2023-03-18T19:44:19.669Z,14.00
2023-03-18T19:46:48.069Z,14.38
2023-03-18T19:49:21.864Z,14.35
2023-03-18T19:51:50.280Z,10.00
2023-03-18T19:54:35.745Z,14.70
2023-03-18T19:57:12.524Z,14.55
2023-03-18T19:59:40.105Z,15.35
2023-03-18T20:02:17.030Z,13.70
2023-03-18T20:04:44.493Z,13.43
2023-03-18T20:07:11.664Z,13.07
2023-03-18T20:09:39.542Z,12.60
2023-03-18T20:12:10.544Z,12.82
2023-03-18T20:14:39.205Z,11.90
2023-03-18T20:17:29.023Z,10.85
2023-03-18T20:19:57.681Z,11.13
2023-03-18T20:22:28.879Z,10.75
2023-03-18T20:24:56.756Z,11.65
2023-03-18T20:27:24.093Z,12.15
2023-03-18T20:29:51.578Z,13.10
2023-03-18T20:32:18.735Z,11.43
2023-03-18T20:34:47.096Z,11.52
2023-03-18T20:37:34.916Z,11.82
2023-03-18T20:40:13.390Z,11.68
2023-03-18T20:42:41.674Z,12.40
2023-03-18T20:45:15.696Z,12.75
2023-03-18T20:47:44.064Z,8.40
2023-03-18T20:50:14.214Z,12.05
2023-03-18T20:52:44.192Z,11.05
2023-03-18T20:55:21.444Z,11.85
2023-03-18T20:57:49.741Z,15.77
2023-03-18T21:00:19.427Z,11.20
2023-03-18T21:02:47.881Z,10.02
2023-03-18T21:05:15.335Z,13.20
2023-03-18T21:07:43.970Z,11.05
2023-03-18T21:10:18.867Z,11.57
2023-03-18T21:12:46.405Z,12.07
2023-03-18T21:15:20.985Z,13.88
2023-03-18T21:20:22.654Z,15.40
2023-03-18T21:22:50.936Z,17.00
2023-03-18T21:25:26.786Z,14.65
2023-03-18T21:27:54.555Z,13.13
2023-03-18T21:30:24.003Z,13.60
2023-03-18T21:32:51.638Z,12.40
2023-03-18T21:35:23.321Z,12.60
2023-03-18T21:37:51.244Z,11.80
2023-03-18T21:40:21.764Z,10.57
2023-03-18T21:42:50.777Z,10.77
2023-03-18T21:45:21.089Z,11.55
2023-03-18T21:47:48.354Z,10.95
2023-03-18T21:50:24.513Z,11.38
2023-03-18T21:52:53.133Z,11.35
2023-03-18T21:55:21.166Z,11.50
2023-03-18T21:57:49.284Z,11.07
2023-03-18T22:00:20.029Z,10.20
2023-03-18T22:02:47.825Z,11.68
2023-03-18T22:05:18.690Z,12.55
2023-03-18T22:07:46.220Z,12.48
2023-03-18T22:10:18.542Z,12.52
2023-03-18T22:12:45.829Z,11.25
2023-03-18T22:15:34.695Z,11.82
2023-03-18T22:18:02.540Z,10.95
2023-03-18T22:20:30.112Z,11.55
2023-03-18T22:22:57.354Z,11.25
2023-03-18T22:25:25.864Z,13.52
2023-03-18T22:27:52.933Z,14.77
2023-03-18T22:30:20.110Z,13.82
2023-03-18T22:32:47.727Z,12.35
2023-03-18T22:35:17.922Z,12.68
2023-03-18T22:37:46.048Z,11.70
2023-03-18T22:40:18.450Z,12.95
2023-03-18T22:42:50.632Z,13.07
2023-03-18T22:45:21.760Z,12.88
2023-03-18T22:47:51.680Z,11.88
2023-03-18T22:50:19.579Z,11.98
2023-03-18T22:52:49.091Z,12.20
2023-03-18T22:55:21.957Z,11.15
2023-03-18T22:57:50.063Z,11.00
2023-03-18T23:00:30.908Z,11.73
2023-03-18T23:02:58.684Z,12.57
2023-03-18T23:05:26.042Z,11.35
2023-03-18T23:07:54.054Z,11.20
2023-03-18T23:10:21.737Z,12.07
2023-03-18T23:12:48.967Z,11.10
2023-03-18T23:15:18.351Z,11.43
2023-03-18T23:17:46.410Z,11.13
2023-03-18T23:20:15.732Z,11.82
2023-03-18T23:22:43.923Z,12.23
2023-03-18T23:25:16.642Z,12.10
2023-03-18T23:27:44.533Z,12.57
2023-03-18T23:30:13.198Z,13.25
2023-03-18T23:32:41.225Z,12.27
2023-03-18T23:35:09.209Z,12.73
2023-03-18T23:37:36.516Z,13.00
2023-03-18T23:40:05.745Z,13.95
2023-03-18T23:42:32.887Z,14.25
2023-03-18T23:45:00.015Z,14.35
2023-03-18T23:47:27.221Z,14.07
2023-03-18T23:49:54.365Z,14.48
2023-03-18T23:52:21.437Z,15.13
2023-03-18T23:54:49.006Z,14.10
2023-03-18T23:57:16.208Z,11.50
2023-03-18T23:59:43.338Z,11.73
