createdAt,value
2023-02-06T00:03:16.899Z,-0.50
2023-02-06T00:08:19.108Z,-0.50
2023-02-06T00:13:21.773Z,-0.53
2023-02-06T00:18:23.931Z,-0.55
2023-02-06T00:23:26.108Z,-0.59
2023-02-06T00:28:28.281Z,-0.56
2023-02-06T00:33:32.409Z,-0.68
2023-02-06T00:38:34.578Z,-0.64
2023-02-06T00:43:37.482Z,-0.77
2023-02-06T00:48:39.588Z,-0.73
2023-02-06T00:53:41.788Z,-0.73
2023-02-06T00:58:43.885Z,-0.74
2023-02-06T01:03:46.615Z,-0.71
2023-02-06T01:08:48.789Z,-0.73
2023-02-06T01:13:51.981Z,-0.80
2023-02-06T01:18:54.504Z,-0.81
2023-02-06T01:23:57.926Z,-0.88
2023-02-06T01:28:59.928Z,-0.96
2023-02-06T01:34:02.678Z,-1.01
2023-02-06T01:39:06.778Z,-1.00
2023-02-06T01:44:13.366Z,-1.02
2023-02-06T01:49:25.395Z,-1.03
2023-02-06T01:54:27.695Z,-1.14
2023-02-06T01:59:29.792Z,-1.17
2023-02-06T02:04:33.701Z,-1.22
2023-02-06T02:09:37.374Z,-1.23
2023-02-06T02:14:41.579Z,-1.29
2023-02-06T02:20:16.960Z,-1.18
2023-02-06T02:25:53.730Z,-1.21
2023-02-06T02:31:12.481Z,-1.32
2023-02-06T02:36:17.457Z,-1.38
2023-02-06T02:41:27.797Z,-1.27
2023-02-06T02:46:37.016Z,-1.36
2023-02-06T02:51:40.733Z,-1.42
2023-02-06T02:56:42.869Z,-1.45
2023-02-06T03:02:08.195Z,-1.29
2023-02-06T03:07:28.558Z,-1.40
2023-02-06T03:12:48.937Z,-1.39
2023-02-06T03:18:08.265Z,-1.38
2023-02-06T03:23:15.988Z,-1.51
2023-02-06T03:28:24.622Z,-1.54
2023-02-06T03:33:33.736Z,-1.57
2023-02-06T03:38:35.789Z,-1.66
2023-02-06T03:43:38.456Z,-1.64
2023-02-06T03:48:44.561Z,-1.61
2023-02-06T03:53:49.737Z,-1.69
2023-02-06T03:58:51.868Z,-1.70
2023-02-06T04:03:54.602Z,-1.66
2023-02-06T04:08:56.704Z,-1.60
2023-02-06T04:13:58.769Z,-1.50
2023-02-06T04:19:00.865Z,-1.43
2023-02-06T04:24:02.946Z,-1.41
2023-02-06T04:29:05.011Z,-1.39
2023-02-06T04:34:07.112Z,-1.40
2023-02-06T04:39:09.233Z,-1.42
2023-02-06T04:44:11.370Z,-1.43
2023-02-06T04:49:13.776Z,-1.45
2023-02-06T04:54:17.463Z,-1.52
2023-02-06T04:59:19.549Z,-1.49
2023-02-06T05:04:21.733Z,-1.46
2023-02-06T05:09:23.838Z,-1.43
2023-02-06T05:14:26.079Z,-1.41
2023-02-06T05:19:28.124Z,-1.41
2023-02-06T05:24:30.277Z,-1.48
2023-02-06T05:29:32.283Z,-1.49
2023-02-06T05:34:34.329Z,-1.47
2023-02-06T05:39:36.389Z,-1.42
2023-02-06T05:44:38.407Z,-1.41
2023-02-06T05:49:40.433Z,-1.42
2023-02-06T05:54:42.465Z,-1.37
2023-02-06T05:59:44.519Z,-1.29
2023-02-06T06:04:46.540Z,-1.29
2023-02-06T06:09:49.362Z,-1.36
2023-02-06T06:14:51.362Z,-1.34
2023-02-06T06:19:53.432Z,-1.32
2023-02-06T06:24:55.521Z,-1.26
2023-02-06T06:29:57.620Z,-1.22
2023-02-06T06:34:59.647Z,-1.19
2023-02-06T06:40:01.673Z,-1.23
2023-02-06T06:45:05.074Z,-1.14
2023-02-06T06:50:07.865Z,-1.05
2023-02-06T06:55:09.882Z,-0.98
2023-02-06T07:00:13.452Z,-0.89
2023-02-06T07:05:15.582Z,-0.90
2023-02-06T07:10:17.797Z,-0.82
2023-02-06T07:15:20.704Z,-0.78
2023-02-06T07:20:22.834Z,-0.81
2023-02-06T07:25:24.891Z,-0.83
2023-02-06T07:30:27.064Z,-0.76
2023-02-06T07:35:29.211Z,-0.66
2023-02-06T07:40:43.241Z,-0.52
2023-02-06T07:45:46.368Z,-0.43
2023-02-06T07:50:48.471Z,-0.35
2023-02-06T07:55:50.523Z,-0.29
2023-02-06T08:00:52.830Z,-0.44
2023-02-06T08:05:54.872Z,-0.59
2023-02-06T08:10:57.042Z,-0.48
2023-02-06T08:15:59.388Z,-0.59
2023-02-06T08:21:06.801Z,-0.29
2023-02-06T08:26:10.832Z,-0.35
2023-02-06T08:31:28.586Z,-0.23
2023-02-06T08:36:33.959Z,-0.29
2023-02-06T08:41:38.731Z,-0.16
2023-02-06T08:46:41.719Z,-0.19
2023-02-06T08:51:44.632Z,-0.16
2023-02-06T08:56:47.159Z,-0.12
2023-02-06T09:01:52.383Z,-0.07
2023-02-06T09:06:54.540Z,-0.15
2023-02-06T09:12:02.247Z,-0.27
2023-02-06T09:17:04.300Z,-0.31
2023-02-06T09:22:07.244Z,-0.27
2023-02-06T09:27:09.353Z,-0.18
2023-02-06T09:32:11.403Z,-0.13
2023-02-06T09:37:13.546Z,-0.07
2023-02-06T09:42:23.811Z,-0.13
2023-02-06T09:47:28.826Z,-0.11
2023-02-06T09:52:51.057Z,-0.05
2023-02-06T09:58:32.068Z,-0.16
2023-02-06T10:04:14.048Z,-0.31
2023-02-06T10:09:18.839Z,-0.63
2023-02-06T10:14:32.924Z,-0.58
2023-02-06T10:19:44.236Z,-0.49
2023-02-06T10:25:30.336Z,-0.46
2023-02-06T10:31:03.463Z,-0.56
2023-02-06T10:36:27.392Z,-0.64
2023-02-06T10:41:35.018Z,-0.80
2023-02-06T10:46:48.470Z,-0.75
2023-02-06T10:51:56.528Z,-0.93
2023-02-06T10:56:59.971Z,-1.27
2023-02-06T11:02:08.069Z,-1.32
2023-02-06T11:07:17.820Z,-1.47
2023-02-06T11:12:37.660Z,-1.33
2023-02-06T11:17:39.737Z,-1.39
2023-02-06T11:22:52.287Z,-1.52
2023-02-06T11:27:56.993Z,-1.33
2023-02-06T11:33:21.754Z,-1.34
2023-02-06T11:38:25.709Z,-1.27
2023-02-06T11:43:41.196Z,-1.03
2023-02-06T11:49:06.185Z,-0.88
2023-02-06T11:54:19.542Z,-0.85
2023-02-06T11:59:27.246Z,-1.02
2023-02-06T12:04:37.141Z,-0.87
2023-02-06T12:09:39.258Z,-0.92
2023-02-06T12:14:53.959Z,-0.87
2023-02-06T12:20:13.882Z,-0.99
2023-02-06T12:25:27.464Z,-1.11
2023-02-06T12:30:32.281Z,-1.18
2023-02-06T12:35:45.249Z,-1.05
2023-02-06T12:41:18.575Z,-0.90
2023-02-06T12:46:41.568Z,-0.94
2023-02-06T12:52:28.122Z,-0.88
2023-02-06T12:57:31.593Z,-1.08
2023-02-06T13:03:01.556Z,-0.97
2023-02-06T13:08:20.518Z,-1.15
2023-02-06T13:13:36.732Z,-1.31
2023-02-06T13:18:41.796Z,-1.33
2023-02-06T13:24:02.139Z,-1.16
2023-02-06T13:29:04.248Z,-1.28
2023-02-06T13:34:08.301Z,-1.28
2023-02-06T13:39:32.655Z,-1.21
2023-02-06T13:44:38.600Z,-1.34
2023-02-06T13:50:02.444Z,-1.27
2023-02-06T13:55:26.771Z,-1.30
2023-02-06T14:00:32.411Z,-1.39
2023-02-06T14:05:51.723Z,-1.29
2023-02-06T14:11:06.375Z,-1.33
2023-02-06T14:16:32.559Z,-1.34
2023-02-06T14:21:58.809Z,-1.56
2023-02-06T14:27:15.969Z,-1.66
2023-02-06T14:32:41.630Z,-1.57
2023-02-06T14:37:58.502Z,-1.58
2023-02-06T14:43:24.045Z,-1.57
2023-02-06T14:48:40.570Z,-1.44
2023-02-06T14:53:52.668Z,-1.43
2023-02-06T14:58:55.185Z,-1.65
2023-02-06T15:04:24.080Z,-1.54
2023-02-06T15:09:34.239Z,-1.69
2023-02-06T15:14:36.241Z,-1.65
2023-02-06T15:19:38.301Z,-1.71
2023-02-06T15:24:46.345Z,-1.79
2023-02-06T15:29:50.541Z,-1.77
2023-02-06T15:34:52.635Z,-1.79
2023-02-06T15:39:55.489Z,-1.73
2023-02-06T15:44:57.786Z,-1.70
2023-02-06T15:50:00.960Z,-1.74
2023-02-06T15:55:04.932Z,-1.79
2023-02-06T16:00:23.493Z,-1.76
2023-02-06T16:05:42.856Z,-1.58
2023-02-06T16:10:50.072Z,-1.52
2023-02-06T16:16:10.286Z,-1.41
2023-02-06T16:21:17.894Z,-1.50
2023-02-06T16:26:23.825Z,-1.43
2023-02-06T16:31:28.443Z,-1.40
2023-02-06T16:36:32.468Z,-1.36
2023-02-06T16:41:41.336Z,-1.30
2023-02-06T16:46:44.238Z,-1.30
2023-02-06T16:51:47.753Z,-1.31
2023-02-06T16:56:50.245Z,-1.15
2023-02-06T17:01:52.333Z,-1.16
2023-02-06T17:06:54.442Z,-1.19
2023-02-06T17:11:57.096Z,-1.27
2023-02-06T17:16:59.097Z,-1.33
2023-02-06T17:22:01.177Z,-1.38
2023-02-06T17:27:04.894Z,-1.28
2023-02-06T17:32:08.194Z,-1.24
2023-02-06T17:37:20.748Z,-1.15
2023-02-06T17:42:24.368Z,-1.27
2023-02-06T17:47:26.736Z,-1.42
2023-02-06T17:52:28.727Z,-1.44
2023-02-06T17:57:30.975Z,-1.38
2023-02-06T18:02:33.324Z,-1.40
2023-02-06T18:07:37.074Z,-1.18
2023-02-06T18:12:39.570Z,-1.12
2023-02-06T18:17:42.334Z,-1.22
2023-02-06T18:22:44.468Z,-1.29
2023-02-06T18:27:46.809Z,-1.29
2023-02-06T18:32:48.988Z,-1.32
2023-02-06T18:37:51.096Z,-1.35
2023-02-06T18:42:54.665Z,-1.40
2023-02-06T18:47:57.261Z,-1.52
2023-02-06T18:52:59.335Z,-1.72
2023-02-06T18:58:02.521Z,-1.68
2023-02-06T19:03:04.855Z,-1.60
2023-02-06T19:08:06.927Z,-1.61
2023-02-06T19:13:09.001Z,-1.59
2023-02-06T19:18:11.103Z,-1.66
2023-02-06T19:23:13.114Z,-1.66
2023-02-06T19:28:15.144Z,-1.67
2023-02-06T19:33:17.246Z,-1.66
2023-02-06T19:38:19.356Z,-1.67
2023-02-06T19:43:21.374Z,-1.62
2023-02-06T19:48:23.420Z,-1.62
2023-02-06T19:53:25.405Z,-1.71
2023-02-06T19:58:31.594Z,-1.88
2023-02-06T20:03:33.744Z,-1.96
2023-02-06T20:08:35.954Z,-1.99
2023-02-06T20:13:38.766Z,-1.93
2023-02-06T20:18:40.873Z,-1.88
2023-02-06T20:23:42.986Z,-1.81
2023-02-06T20:28:45.611Z,-1.79
2023-02-06T20:33:48.625Z,-1.80
2023-02-06T20:38:58.573Z,-1.74
2023-02-06T20:44:01.511Z,-1.70
2023-02-06T20:49:06.461Z,-1.86
2023-02-06T20:54:11.556Z,-1.88
2023-02-06T20:59:16.372Z,-1.95
2023-02-06T21:04:19.619Z,-1.89
2023-02-06T21:09:21.721Z,-1.86
2023-02-06T21:14:25.531Z,-1.88
2023-02-06T21:19:29.345Z,-2.00
2023-02-06T21:24:31.627Z,-2.09
2023-02-06T21:29:33.832Z,-2.20
2023-02-06T21:34:35.926Z,-2.34
2023-02-06T21:39:38.927Z,-2.28
2023-02-06T21:44:41.077Z,-2.22
2023-02-06T21:49:43.964Z,-2.17
2023-02-06T21:54:45.948Z,-2.27
2023-02-06T21:59:48.054Z,-2.22
2023-02-06T22:04:50.203Z,-2.15
2023-02-06T22:09:52.282Z,-2.23
2023-02-06T22:14:54.443Z,-2.23
2023-02-06T22:19:56.580Z,-2.30
2023-02-06T22:24:58.709Z,-2.35
2023-02-06T22:30:00.911Z,-2.50
2023-02-06T22:35:03.644Z,-2.40
2023-02-06T22:40:06.273Z,-2.46
2023-02-06T22:45:09.137Z,-2.48
2023-02-06T22:50:11.282Z,-2.44
2023-02-06T22:55:13.338Z,-2.35
2023-02-06T23:00:16.865Z,-2.34
2023-02-06T23:05:18.998Z,-2.50
2023-02-06T23:10:21.125Z,-2.49
2023-02-06T23:15:23.769Z,-2.42
2023-02-06T23:20:25.782Z,-2.39
2023-02-06T23:25:27.805Z,-2.46
2023-02-06T23:30:29.941Z,-2.43
2023-02-06T23:35:36.767Z,-2.35
2023-02-06T23:40:39.064Z,-2.46
2023-02-06T23:45:41.899Z,-2.45
2023-02-06T23:50:43.968Z,-2.50
2023-02-06T23:55:46.055Z,-2.72
