createdAt,value
2019-06-26T00:03:32.719Z,19.10
2019-06-26T00:07:38.843Z,19.10
2019-06-26T00:11:43.751Z,19.00
2019-06-26T00:15:48.685Z,19.00
2019-06-26T00:19:54.356Z,19.00
2019-06-26T00:23:59.286Z,19.00
2019-06-26T00:28:04.258Z,19.00
2019-06-26T00:32:09.149Z,18.90
2019-06-26T00:36:16.490Z,18.90
2019-06-26T00:40:21.465Z,18.90
2019-06-26T00:44:28.437Z,18.90
2019-06-26T00:48:33.620Z,18.90
2019-06-26T00:52:38.716Z,18.90
2019-06-26T00:56:43.612Z,18.80
2019-06-26T01:00:51.691Z,18.70
2019-06-26T01:04:58.459Z,18.70
2019-06-26T01:09:07.526Z,18.70
2019-06-26T01:13:12.406Z,18.60
2019-06-26T01:17:18.648Z,18.40
2019-06-26T01:21:24.692Z,18.40
2019-06-26T01:25:29.607Z,18.40
2019-06-26T01:29:41.469Z,18.40
2019-06-26T01:33:46.358Z,18.30
2019-06-26T01:37:51.302Z,18.30
2019-06-26T01:41:56.344Z,18.30
2019-06-26T01:46:01.617Z,18.20
2019-06-26T01:50:06.681Z,18.20
2019-06-26T01:54:11.734Z,18.10
2019-06-26T01:58:16.685Z,18.10
2019-06-26T02:02:22.778Z,18.20
2019-06-26T02:06:27.680Z,18.10
2019-06-26T02:10:32.745Z,18.10
2019-06-26T02:14:38.131Z,18.10
2019-06-26T02:18:50.112Z,18.10
2019-06-26T02:23:01.897Z,18.10
2019-06-26T02:27:06.825Z,18.00
2019-06-26T02:31:11.744Z,17.90
2019-06-26T02:35:19.345Z,17.90
2019-06-26T02:39:24.243Z,17.90
2019-06-26T02:43:29.523Z,17.90
2019-06-26T02:47:35.652Z,17.90
2019-06-26T02:51:40.887Z,17.80
2019-06-26T02:55:45.790Z,17.80
2019-06-26T02:59:52.812Z,17.80
2019-06-26T03:03:58.065Z,17.80
2019-06-26T03:08:03.123Z,17.80
2019-06-26T03:12:08.440Z,17.70
2019-06-26T03:16:13.278Z,17.60
2019-06-26T03:20:22.965Z,17.60
2019-06-26T03:24:28.388Z,17.60
2019-06-26T03:28:33.766Z,17.60
2019-06-26T03:32:38.886Z,17.60
2019-06-26T03:36:43.952Z,17.60
2019-06-26T03:40:48.905Z,17.60
2019-06-26T03:44:53.790Z,17.60
2019-06-26T03:48:58.949Z,17.60
2019-06-26T03:53:04.011Z,17.70
2019-06-26T03:57:08.880Z,17.70
2019-06-26T04:01:14.141Z,17.80
2019-06-26T04:05:19.117Z,17.80
2019-06-26T04:09:24.353Z,17.90
2019-06-26T04:13:29.227Z,18.00
2019-06-26T04:17:34.155Z,18.00
2019-06-26T04:21:39.086Z,18.00
2019-06-26T04:25:44.039Z,18.10
2019-06-26T04:29:48.906Z,18.20
2019-06-26T04:33:54.314Z,18.30
2019-06-26T04:37:59.862Z,18.30
2019-06-26T04:42:05.312Z,18.40
2019-06-26T04:46:10.757Z,18.50
2019-06-26T04:50:15.956Z,18.60
2019-06-26T04:54:20.917Z,18.70
2019-06-26T04:58:27.434Z,18.90
2019-06-26T05:02:33.455Z,19.00
2019-06-26T05:06:38.642Z,19.10
2019-06-26T05:10:44.383Z,19.10
2019-06-26T05:14:49.439Z,19.30
2019-06-26T05:18:54.819Z,19.50
2019-06-26T05:22:59.701Z,19.60
2019-06-26T05:27:04.777Z,19.70
2019-06-26T05:31:09.864Z,19.80
2019-06-26T05:35:14.786Z,20.00
2019-06-26T05:39:19.870Z,20.10
2019-06-26T05:43:24.865Z,20.20
2019-06-26T05:47:29.913Z,20.40
2019-06-26T05:51:35.113Z,20.70
2019-06-26T05:55:40.158Z,20.90
2019-06-26T05:59:45.198Z,21.00
2019-06-26T06:03:50.084Z,21.10
2019-06-26T06:07:55.134Z,21.20
2019-06-26T06:12:00.017Z,21.50
2019-06-26T06:16:06.533Z,21.70
2019-06-26T06:20:12.168Z,22.00
2019-06-26T06:24:17.025Z,22.10
2019-06-26T06:28:21.914Z,22.30
2019-06-26T06:32:26.902Z,22.40
2019-06-26T06:36:31.794Z,22.50
2019-06-26T06:40:36.892Z,22.60
2019-06-26T06:44:42.244Z,22.70
2019-06-26T06:48:47.146Z,22.90
2019-06-26T06:52:57.742Z,23.40
2019-06-26T06:57:06.780Z,23.60
2019-06-26T07:01:18.407Z,23.70
2019-06-26T07:05:23.612Z,23.90
2019-06-26T07:09:28.621Z,24.00
2019-06-26T07:13:33.933Z,24.20
2019-06-26T07:17:38.883Z,24.30
2019-06-26T07:21:43.932Z,24.40
2019-06-26T07:25:48.883Z,24.50
2019-06-26T07:29:53.818Z,24.60
2019-06-26T07:33:59.923Z,24.70
2019-06-26T07:38:04.814Z,25.00
2019-06-26T07:42:09.797Z,25.10
2019-06-26T07:46:15.070Z,25.20
2019-06-26T07:50:20.051Z,25.40
2019-06-26T07:54:25.267Z,25.60
2019-06-26T07:58:30.298Z,25.80
2019-06-26T08:02:35.186Z,26.20
2019-06-26T08:06:40.393Z,26.40
2019-06-26T08:10:45.808Z,26.50
2019-06-26T08:14:50.994Z,26.60
2019-06-26T08:18:56.274Z,26.80
2019-06-26T08:23:02.138Z,26.80
2019-06-26T08:27:07.273Z,27.10
2019-06-26T08:31:12.733Z,27.40
2019-06-26T08:35:18.416Z,27.70
2019-06-26T08:39:23.967Z,27.80
2019-06-26T08:43:31.468Z,28.00
2019-06-26T08:47:36.267Z,28.00
2019-06-26T08:51:41.382Z,28.40
2019-06-26T08:55:46.774Z,29.50
2019-06-26T08:59:52.278Z,32.10
2019-06-26T09:03:57.626Z,33.40
2019-06-26T09:08:02.826Z,34.30
2019-06-26T09:12:08.144Z,34.30
2019-06-26T09:16:13.542Z,35.30
2019-06-26T09:20:25.405Z,34.80
2019-06-26T09:24:31.271Z,36.50
2019-06-26T09:28:36.319Z,37.10
2019-06-26T09:32:41.613Z,36.50
2019-06-26T09:36:46.884Z,36.90
2019-06-26T09:40:52.221Z,37.40
2019-06-26T09:44:57.628Z,38.40
2019-06-26T09:49:02.989Z,37.80
2019-06-26T09:53:08.428Z,37.30
2019-06-26T09:57:13.961Z,37.30
2019-06-26T10:01:19.069Z,38.00
2019-06-26T10:05:25.012Z,37.60
2019-06-26T10:09:30.600Z,37.50
2019-06-26T10:13:35.762Z,38.20
2019-06-26T10:17:41.324Z,38.80
2019-06-26T10:21:46.607Z,38.90
2019-06-26T10:25:51.862Z,38.40
2019-06-26T10:29:56.925Z,38.80
2019-06-26T10:34:02.141Z,38.60
2019-06-26T10:38:07.466Z,39.20
2019-06-26T10:42:12.671Z,39.00
2019-06-26T10:46:18.021Z,39.40
2019-06-26T10:50:23.170Z,39.00
2019-06-26T10:54:28.504Z,39.00
2019-06-26T10:58:33.804Z,39.70
2019-06-26T11:02:39.368Z,40.20
2019-06-26T11:06:45.407Z,40.30
2019-06-26T11:10:50.688Z,41.70
2019-06-26T11:14:56.150Z,40.80
2019-06-26T11:19:01.292Z,41.40
2019-06-26T11:23:06.469Z,40.70
2019-06-26T11:27:11.672Z,40.00
2019-06-26T11:31:16.933Z,40.40
2019-06-26T11:35:22.408Z,40.40
2019-06-26T11:39:27.790Z,40.50
2019-06-26T11:43:33.030Z,40.10
2019-06-26T11:47:38.155Z,40.90
2019-06-26T11:51:43.573Z,41.40
2019-06-26T11:55:48.849Z,41.80
2019-06-26T11:59:54.290Z,42.50
2019-06-26T12:03:59.637Z,42.60
2019-06-26T12:08:04.954Z,41.80
2019-06-26T12:12:10.335Z,41.90
2019-06-26T12:16:15.376Z,42.30
2019-06-26T12:20:21.128Z,41.90
2019-06-26T12:24:26.768Z,42.30
2019-06-26T12:28:32.263Z,42.30
2019-06-26T12:32:42.423Z,42.90
2019-06-26T12:36:44.324Z,43.40
2019-06-26T12:40:50.035Z,43.60
2019-06-26T12:44:55.231Z,43.10
2019-06-26T12:49:01.026Z,44.90
2019-06-26T12:53:06.250Z,45.50
2019-06-26T12:57:11.475Z,43.90
2019-06-26T13:01:16.361Z,43.90
2019-06-26T13:05:21.441Z,45.00
2019-06-26T13:09:26.528Z,44.10
2019-06-26T13:13:31.870Z,44.70
2019-06-26T13:17:37.042Z,45.00
2019-06-26T13:21:41.972Z,45.00
2019-06-26T13:25:47.044Z,45.60
2019-06-26T13:29:51.890Z,45.00
2019-06-26T13:33:56.861Z,44.30
2019-06-26T13:38:01.741Z,44.60
2019-06-26T13:42:06.633Z,45.50
2019-06-26T13:46:11.818Z,45.60
2019-06-26T13:50:16.923Z,45.50
2019-06-26T13:54:21.807Z,45.50
2019-06-26T13:58:26.697Z,45.50
2019-06-26T14:02:31.679Z,46.40
2019-06-26T14:06:36.596Z,46.20
2019-06-26T14:10:41.635Z,45.90
2019-06-26T14:14:57.426Z,45.90
2019-06-26T14:18:53.126Z,46.50
2019-06-26T14:22:58.072Z,45.60
2019-06-26T14:27:03.191Z,45.00
2019-06-26T14:31:08.189Z,45.00
2019-06-26T14:35:14.584Z,45.10
2019-06-26T14:39:19.734Z,46.10
2019-06-26T14:43:24.576Z,46.10
2019-06-26T14:47:29.521Z,45.50
2019-06-26T14:51:43.921Z,46.00
2019-06-26T14:55:41.006Z,46.60
2019-06-26T14:59:46.267Z,44.90
2019-06-26T15:03:52.449Z,43.00
2019-06-26T15:07:58.701Z,44.10
2019-06-26T15:12:03.683Z,44.10
2019-06-26T15:16:09.552Z,43.60
2019-06-26T15:20:16.340Z,44.00
2019-06-26T15:24:22.399Z,43.70
2019-06-26T15:28:27.658Z,43.80
2019-06-26T15:32:33.036Z,44.30
2019-06-26T15:36:37.913Z,43.10
2019-06-26T15:40:43.491Z,42.60
2019-06-26T15:44:52.648Z,42.80
2019-06-26T15:48:58.006Z,42.30
2019-06-26T15:53:02.942Z,42.80
2019-06-26T15:57:07.879Z,43.20
2019-06-26T16:01:12.829Z,41.60
2019-06-26T16:05:18.511Z,41.00
2019-06-26T16:09:23.567Z,40.10
2019-06-26T16:13:29.713Z,40.20
2019-06-26T16:17:42.020Z,39.80
2019-06-26T16:21:46.992Z,38.30
2019-06-26T16:25:52.697Z,36.00
2019-06-26T16:29:57.692Z,34.60
2019-06-26T16:34:03.118Z,33.20
2019-06-26T16:38:08.147Z,32.60
2019-06-26T16:42:13.449Z,32.20
2019-06-26T16:46:18.710Z,32.00
2019-06-26T16:50:24.174Z,31.70
2019-06-26T16:54:29.149Z,31.50
2019-06-26T16:58:34.173Z,31.40
2019-06-26T17:02:39.505Z,31.00
2019-06-26T17:06:45.015Z,30.90
2019-06-26T17:10:50.120Z,30.60
2019-06-26T17:14:55.603Z,30.60
2019-06-26T17:19:01.431Z,30.50
2019-06-26T17:23:07.030Z,30.30
2019-06-26T17:27:13.170Z,30.00
2019-06-26T17:31:20.138Z,29.90
2019-06-26T17:35:25.320Z,29.60
2019-06-26T17:39:32.858Z,29.40
2019-06-26T17:43:38.360Z,29.20
2019-06-26T17:47:43.749Z,28.80
2019-06-26T17:51:49.444Z,28.70
2019-06-26T17:55:55.482Z,28.50
2019-06-26T18:00:01.145Z,28.30
2019-06-26T18:04:07.108Z,28.10
2019-06-26T18:08:12.533Z,27.80
2019-06-26T18:12:18.151Z,27.70
2019-06-26T18:16:23.528Z,27.50
2019-06-26T18:20:29.843Z,27.40
2019-06-26T18:24:35.185Z,27.20
2019-06-26T18:28:40.654Z,27.00
2019-06-26T18:32:46.203Z,26.70
2019-06-26T18:36:51.501Z,26.50
2019-06-26T18:40:58.343Z,26.40
2019-06-26T18:45:04.282Z,26.30
2019-06-26T18:49:09.516Z,26.00
2019-06-26T18:53:15.210Z,25.80
2019-06-26T18:57:21.185Z,25.60
2019-06-26T19:01:27.045Z,25.40
2019-06-26T19:05:32.564Z,25.30
2019-06-26T19:09:39.608Z,25.60
2019-06-26T19:13:45.323Z,25.50
2019-06-26T19:17:51.793Z,25.40
2019-06-26T19:21:57.027Z,25.30
2019-06-26T19:26:02.137Z,25.10
2019-06-26T19:30:08.171Z,24.90
2019-06-26T19:34:13.194Z,24.80
2019-06-26T19:38:21.382Z,24.60
2019-06-26T19:42:26.678Z,24.50
2019-06-26T19:46:32.628Z,24.30
2019-06-26T19:50:37.777Z,24.30
2019-06-26T19:54:43.893Z,24.10
2019-06-26T19:58:49.392Z,24.00
2019-06-26T20:02:55.000Z,23.90
2019-06-26T20:07:00.717Z,23.80
2019-06-26T20:11:06.073Z,23.70
2019-06-26T20:15:12.170Z,23.60
2019-06-26T20:19:17.579Z,23.50
2019-06-26T20:23:23.175Z,23.40
2019-06-26T20:27:28.964Z,23.40
2019-06-26T20:31:34.209Z,23.20
2019-06-26T20:35:39.821Z,23.10
2019-06-26T20:39:45.285Z,23.00
2019-06-26T20:43:52.201Z,23.00
2019-06-26T20:47:57.630Z,22.90
2019-06-26T20:52:02.754Z,22.80
2019-06-26T20:56:09.992Z,22.70
2019-06-26T21:00:21.379Z,22.60
2019-06-26T21:04:24.890Z,22.50
2019-06-26T21:08:30.315Z,22.50
2019-06-26T21:12:35.776Z,22.40
2019-06-26T21:16:40.960Z,22.30
2019-06-26T21:20:46.312Z,22.20
2019-06-26T21:24:51.483Z,22.10
2019-06-26T21:28:56.746Z,22.10
2019-06-26T21:33:02.089Z,22.00
2019-06-26T21:37:07.503Z,22.00
2019-06-26T21:41:12.753Z,21.90
2019-06-26T21:45:20.457Z,21.80
2019-06-26T21:49:25.693Z,21.80
2019-06-26T21:53:31.967Z,21.80
2019-06-26T21:57:37.144Z,21.80
2019-06-26T22:01:42.426Z,21.70
2019-06-26T22:05:48.009Z,21.70
2019-06-26T22:09:54.282Z,21.60
2019-06-26T22:13:59.847Z,21.50
2019-06-26T22:18:05.304Z,21.40
2019-06-26T22:22:10.835Z,21.30
2019-06-26T22:26:16.096Z,21.20
2019-06-26T22:30:21.318Z,21.20
2019-06-26T22:34:27.402Z,21.10
2019-06-26T22:38:32.555Z,21.10
2019-06-26T22:42:37.817Z,21.10
2019-06-26T22:46:44.094Z,21.00
2019-06-26T22:50:49.216Z,20.90
2019-06-26T22:54:54.582Z,20.90
2019-06-26T22:59:00.035Z,20.80
2019-06-26T23:03:05.163Z,20.80
2019-06-26T23:07:10.727Z,20.70
2019-06-26T23:11:15.965Z,20.80
2019-06-26T23:15:21.225Z,20.70
2019-06-26T23:19:26.483Z,20.60
2019-06-26T23:23:31.844Z,20.60
2019-06-26T23:27:37.212Z,20.40
2019-06-26T23:31:42.446Z,20.40
2019-06-26T23:35:47.431Z,20.40
2019-06-26T23:39:52.743Z,20.40
2019-06-26T23:43:58.036Z,20.40
2019-06-26T23:48:03.482Z,20.30
2019-06-26T23:52:08.688Z,20.30
2019-06-26T23:56:14.145Z,20.30
