createdAt,value
2022-10-17T00:00:26.702Z,69.06
2022-10-17T00:03:19.527Z,69.11
2022-10-17T00:05:52.257Z,68.99
2022-10-17T00:08:24.767Z,69.00
2022-10-17T00:11:02.857Z,68.90
2022-10-17T00:13:35.756Z,68.73
2022-10-17T00:16:08.879Z,68.57
2022-10-17T00:18:42.515Z,68.49
2022-10-17T00:21:23.296Z,68.57
2022-10-17T00:23:57.221Z,68.62
2022-10-17T00:26:33.899Z,68.68
2022-10-17T00:29:07.190Z,68.70
2022-10-17T00:31:40.506Z,68.82
2022-10-17T00:34:13.451Z,68.95
2022-10-17T00:36:46.200Z,68.88
2022-10-17T00:39:18.806Z,68.79
2022-10-17T00:41:56.666Z,68.91
2022-10-17T00:44:34.934Z,68.78
2022-10-17T00:47:14.595Z,68.70
2022-10-17T00:49:47.866Z,68.74
2022-10-17T00:52:32.574Z,69.46
2022-10-17T00:55:20.039Z,69.76
2022-10-17T00:57:55.089Z,71.40
2022-10-17T01:00:30.927Z,70.56
2022-10-17T01:03:05.262Z,69.89
2022-10-17T01:05:39.268Z,69.80
2022-10-17T01:08:13.381Z,69.99
2022-10-17T01:11:08.760Z,70.14
2022-10-17T01:13:50.981Z,70.20
2022-10-17T01:16:57.764Z,70.06
2022-10-17T01:19:39.150Z,70.10
2022-10-17T01:22:26.203Z,70.05
2022-10-17T01:25:30.999Z,70.04
2022-10-17T01:31:18.457Z,70.51
2022-10-17T01:33:54.190Z,69.95
2022-10-17T01:36:50.629Z,70.80
2022-10-17T01:39:48.228Z,70.10
2022-10-17T01:42:40.615Z,69.88
2022-10-17T01:45:41.566Z,69.76
2022-10-17T01:48:25.088Z,69.64
2022-10-17T01:51:10.474Z,69.49
2022-10-17T01:53:50.019Z,69.46
2022-10-17T01:56:26.882Z,69.29
2022-10-17T01:59:05.359Z,69.35
2022-10-17T02:01:42.617Z,69.49
2022-10-17T02:04:16.826Z,69.71
2022-10-17T02:06:49.751Z,69.79
2022-10-17T02:09:28.108Z,69.83
2022-10-17T02:12:11.374Z,69.72
2022-10-17T02:15:04.460Z,69.70
2022-10-17T02:17:39.112Z,69.64
2022-10-17T02:20:13.796Z,69.39
2022-10-17T02:23:13.969Z,69.31
2022-10-17T02:25:56.191Z,69.25
2022-10-17T02:28:46.723Z,69.08
2022-10-17T02:31:26.129Z,69.16
2022-10-17T02:34:09.154Z,69.09
2022-10-17T02:36:48.776Z,68.97
2022-10-17T02:39:25.290Z,69.05
2022-10-17T02:42:14.409Z,69.04
2022-10-17T02:44:49.225Z,68.97
2022-10-17T02:47:35.491Z,69.08
2022-10-17T02:50:10.241Z,69.21
2022-10-17T02:53:00.299Z,69.39
2022-10-17T02:55:39.616Z,69.30
2022-10-17T02:58:21.368Z,69.45
2022-10-17T03:00:54.612Z,69.40
2022-10-17T03:03:31.723Z,69.44
2022-10-17T03:06:09.638Z,69.43
2022-10-17T03:08:43.407Z,69.30
2022-10-17T03:11:16.816Z,69.14
2022-10-17T03:13:50.524Z,69.19
2022-10-17T03:16:24.409Z,69.20
2022-10-17T03:19:01.399Z,69.04
2022-10-17T03:21:37.262Z,68.98
2022-10-17T03:24:11.160Z,68.99
2022-10-17T03:29:21.022Z,68.73
2022-10-17T03:31:55.155Z,68.87
2022-10-17T03:34:29.107Z,69.08
2022-10-17T03:37:02.601Z,69.02
2022-10-17T03:39:36.647Z,69.10
2022-10-17T03:42:09.640Z,69.12
2022-10-17T03:44:51.023Z,69.50
2022-10-17T03:47:23.200Z,69.38
2022-10-17T03:49:56.698Z,69.32
2022-10-17T03:52:30.575Z,69.19
2022-10-17T03:55:04.552Z,69.10
2022-10-17T03:57:41.106Z,69.23
2022-10-17T04:00:19.600Z,69.30
2022-10-17T04:02:57.986Z,69.00
2022-10-17T04:05:32.949Z,69.01
2022-10-17T04:08:07.518Z,68.97
2022-10-17T04:11:09.208Z,68.82
2022-10-17T04:13:43.373Z,68.85
2022-10-17T04:16:18.479Z,68.87
2022-10-17T04:19:02.223Z,68.82
2022-10-17T04:21:39.682Z,69.10
2022-10-17T04:24:14.795Z,68.88
2022-10-17T04:27:02.805Z,68.83
2022-10-17T04:29:37.730Z,68.98
2022-10-17T04:32:17.705Z,69.12
2022-10-17T04:34:57.042Z,69.68
2022-10-17T04:37:31.973Z,70.04
2022-10-17T04:40:05.798Z,70.58
2022-10-17T04:42:39.044Z,70.46
2022-10-17T04:45:12.720Z,70.09
2022-10-17T04:47:46.776Z,70.24
2022-10-17T04:50:20.244Z,70.02
2022-10-17T04:53:11.030Z,70.03
2022-10-17T04:55:44.411Z,69.96
2022-10-17T04:58:18.135Z,69.79
2022-10-17T05:00:51.886Z,69.89
2022-10-17T05:03:34.605Z,70.09
2022-10-17T05:06:13.607Z,69.77
2022-10-17T05:08:48.763Z,69.74
2022-10-17T05:11:30.104Z,69.55
2022-10-17T05:14:05.808Z,69.47
2022-10-17T05:16:39.583Z,69.44
2022-10-17T05:19:14.829Z,69.51
2022-10-17T05:21:53.286Z,69.70
2022-10-17T05:24:26.839Z,69.87
2022-10-17T05:27:03.149Z,69.96
2022-10-17T05:29:40.230Z,69.85
2022-10-17T05:32:29.315Z,69.90
2022-10-17T05:35:04.737Z,69.98
2022-10-17T05:37:37.870Z,69.88
2022-10-17T05:40:12.019Z,69.97
2022-10-17T05:42:55.700Z,69.89
2022-10-17T05:45:39.372Z,69.81
2022-10-17T05:48:12.661Z,69.73
2022-10-17T05:50:45.241Z,69.55
2022-10-17T05:53:21.731Z,69.49
2022-10-17T05:56:03.565Z,69.54
2022-10-17T05:58:49.790Z,69.19
2022-10-17T06:01:35.051Z,69.25
2022-10-17T06:04:08.352Z,69.40
2022-10-17T06:06:42.063Z,69.16
2022-10-17T06:09:15.461Z,69.04
2022-10-17T06:11:52.171Z,68.82
2022-10-17T06:14:26.013Z,68.84
2022-10-17T06:17:02.891Z,68.99
2022-10-17T06:19:36.229Z,68.71
2022-10-17T06:22:09.195Z,68.75
2022-10-17T06:24:42.904Z,68.96
2022-10-17T06:27:17.340Z,68.82
2022-10-17T06:29:51.837Z,68.87
2022-10-17T06:32:25.574Z,68.99
2022-10-17T06:34:59.578Z,69.04
2022-10-17T06:37:38.213Z,68.66
2022-10-17T06:40:17.779Z,68.80
2022-10-17T06:42:51.675Z,68.88
2022-10-17T06:45:48.984Z,68.61
2022-10-17T06:48:37.490Z,68.50
2022-10-17T06:51:21.592Z,68.84
2022-10-17T06:54:00.619Z,68.82
2022-10-17T06:57:04.350Z,68.84
2022-10-17T07:00:00.653Z,68.71
2022-10-17T07:02:44.503Z,68.71
2022-10-17T07:05:19.760Z,68.64
2022-10-17T07:07:53.033Z,68.58
2022-10-17T07:10:25.795Z,68.47
2022-10-17T07:12:58.509Z,68.49
2022-10-17T07:15:32.955Z,68.41
2022-10-17T07:18:06.156Z,68.47
2022-10-17T07:20:40.733Z,68.43
2022-10-17T07:23:14.074Z,68.35
2022-10-17T07:25:47.254Z,68.22
2022-10-17T07:28:24.438Z,68.19
2022-10-17T07:30:58.606Z,68.10
2022-10-17T07:33:31.878Z,68.09
2022-10-17T07:36:05.787Z,68.02
2022-10-17T07:38:40.259Z,68.28
2022-10-17T07:41:19.230Z,67.92
2022-10-17T07:43:57.812Z,67.92
2022-10-17T07:46:38.787Z,68.23
2022-10-17T07:49:12.118Z,68.29
2022-10-17T07:54:20.019Z,67.96
2022-10-17T07:56:53.003Z,67.81
2022-10-17T07:59:25.975Z,67.93
2022-10-17T08:02:00.032Z,68.07
2022-10-17T08:04:33.101Z,68.25
2022-10-17T08:07:18.543Z,68.02
2022-10-17T08:09:57.220Z,68.00
2022-10-17T08:12:33.186Z,67.70
2022-10-17T08:15:06.498Z,67.67
2022-10-17T08:17:40.234Z,67.66
2022-10-17T08:20:13.508Z,67.62
2022-10-17T08:22:53.281Z,67.59
2022-10-17T08:25:26.331Z,67.58
2022-10-17T08:27:59.944Z,67.29
2022-10-17T08:30:32.966Z,67.01
2022-10-17T08:33:06.148Z,65.70
2022-10-17T08:35:39.665Z,65.28
2022-10-17T08:38:13.504Z,66.05
2022-10-17T08:40:50.731Z,65.94
2022-10-17T08:43:23.164Z,65.23
2022-10-17T08:46:04.906Z,64.98
2022-10-17T08:48:45.628Z,65.10
2022-10-17T08:51:26.907Z,64.63
2022-10-17T08:54:12.657Z,64.17
2022-10-17T08:56:51.311Z,64.31
2022-10-17T08:59:30.458Z,63.89
2022-10-17T09:02:29.506Z,63.63
2022-10-17T09:05:23.897Z,63.70
2022-10-17T09:08:21.012Z,61.46
2022-10-17T09:11:00.619Z,62.52
2022-10-17T09:14:07.952Z,62.03
2022-10-17T09:17:20.257Z,61.75
2022-10-17T09:20:22.955Z,60.71
2022-10-17T09:23:46.437Z,60.07
2022-10-17T09:26:19.846Z,56.50
2022-10-17T09:28:59.907Z,56.53
2022-10-17T09:31:38.772Z,57.00
2022-10-17T09:34:13.811Z,56.12
2022-10-17T09:36:46.671Z,53.29
2022-10-17T09:39:27.077Z,55.66
2022-10-17T09:42:05.040Z,57.68
2022-10-17T09:44:44.495Z,55.93
2022-10-17T09:47:22.830Z,51.55
2022-10-17T09:49:56.014Z,54.01
2022-10-17T09:52:42.512Z,54.15
2022-10-17T09:55:29.132Z,54.51
2022-10-17T09:58:07.628Z,55.01
2022-10-17T10:00:48.119Z,54.31
2022-10-17T10:03:25.424Z,54.99
2022-10-17T10:06:19.405Z,51.20
2022-10-17T10:09:06.004Z,52.34
2022-10-17T10:11:56.233Z,51.90
2022-10-17T10:14:40.323Z,50.22
2022-10-17T10:17:58.244Z,51.60
2022-10-17T10:21:05.513Z,50.91
2022-10-17T10:23:42.108Z,50.59
2022-10-17T10:26:28.315Z,51.41
2022-10-17T10:29:03.670Z,52.35
2022-10-17T10:31:41.988Z,53.49
2022-10-17T10:34:36.322Z,50.41
2022-10-17T10:37:21.546Z,46.81
2022-10-17T10:40:10.754Z,49.33
2022-10-17T10:43:01.283Z,50.15
2022-10-17T10:45:48.429Z,49.31
2022-10-17T10:48:26.227Z,47.40
2022-10-17T10:51:22.385Z,46.82
2022-10-17T10:54:13.335Z,48.15
2022-10-17T10:56:57.022Z,48.61
2022-10-17T10:59:50.096Z,49.32
2022-10-17T11:02:40.840Z,48.13
2022-10-17T11:05:19.211Z,47.08
2022-10-17T11:08:20.767Z,46.15
2022-10-17T11:11:24.543Z,46.32
2022-10-17T11:14:36.355Z,48.65
2022-10-17T11:17:20.023Z,48.75
2022-10-17T11:20:20.324Z,47.49
2022-10-17T11:22:58.201Z,45.76
2022-10-17T11:25:51.960Z,45.23
2022-10-17T11:28:26.990Z,45.99
2022-10-17T11:31:12.016Z,47.99
2022-10-17T11:34:00.181Z,45.01
2022-10-17T11:36:48.194Z,45.73
2022-10-17T11:39:48.992Z,48.46
2022-10-17T11:42:28.126Z,48.67
2022-10-17T11:45:22.701Z,45.70
2022-10-17T11:48:03.812Z,45.13
2022-10-17T11:53:42.760Z,43.79
2022-10-17T11:56:19.252Z,46.03
2022-10-17T11:59:24.280Z,47.11
2022-10-17T12:02:07.479Z,46.28
2022-10-17T12:05:02.994Z,43.90
2022-10-17T12:08:30.606Z,43.72
2022-10-17T12:11:39.286Z,45.37
2022-10-17T12:14:47.234Z,46.18
2022-10-17T12:17:39.891Z,46.24
2022-10-17T12:20:28.289Z,44.86
2022-10-17T12:23:09.468Z,46.42
2022-10-17T12:26:03.288Z,46.93
2022-10-17T12:28:50.445Z,45.17
2022-10-17T12:31:32.506Z,45.18
2022-10-17T12:34:18.947Z,44.85
2022-10-17T12:36:51.918Z,45.67
2022-10-17T12:39:43.930Z,42.94
2022-10-17T12:42:33.360Z,44.84
2022-10-17T12:45:44.543Z,45.67
2022-10-17T12:48:36.395Z,45.45
2022-10-17T12:54:18.142Z,45.65
2022-10-17T12:56:52.009Z,44.89
2022-10-17T12:59:34.885Z,43.05
2022-10-17T13:02:14.521Z,41.76
2022-10-17T13:04:47.224Z,43.72
2022-10-17T13:07:25.365Z,44.18
2022-10-17T13:09:58.495Z,44.32
2022-10-17T13:12:31.657Z,44.48
2022-10-17T13:15:09.172Z,44.21
2022-10-17T13:17:43.779Z,44.17
2022-10-17T13:20:30.399Z,42.43
2022-10-17T13:23:06.016Z,44.18
2022-10-17T13:25:39.593Z,44.40
2022-10-17T13:28:15.742Z,44.36
2022-10-17T13:30:49.967Z,44.05
2022-10-17T13:33:42.740Z,44.24
2022-10-17T13:36:20.761Z,43.81
2022-10-17T13:38:53.675Z,44.23
2022-10-17T13:41:36.641Z,44.09
2022-10-17T13:44:26.182Z,44.28
2022-10-17T13:46:59.005Z,44.18
2022-10-17T13:49:44.579Z,44.34
2022-10-17T13:52:23.014Z,44.27
2022-10-17T13:54:56.429Z,44.20
2022-10-17T13:57:32.851Z,44.16
2022-10-17T14:00:19.085Z,41.79
2022-10-17T14:02:51.726Z,42.37
2022-10-17T14:05:24.415Z,43.36
2022-10-17T14:08:11.950Z,43.65
2022-10-17T14:10:47.168Z,43.65
2022-10-17T14:13:29.024Z,44.02
2022-10-17T14:16:04.583Z,43.88
2022-10-17T14:18:40.911Z,43.82
2022-10-17T14:21:43.971Z,43.72
2022-10-17T14:24:26.230Z,44.28
2022-10-17T14:27:02.536Z,44.33
2022-10-17T14:29:54.084Z,44.44
2022-10-17T14:32:26.590Z,44.42
2022-10-17T14:35:18.808Z,44.49
2022-10-17T14:37:59.712Z,44.63
2022-10-17T14:40:33.756Z,44.74
2022-10-17T14:43:08.148Z,44.80
2022-10-17T14:45:42.221Z,44.83
2022-10-17T14:48:18.723Z,44.85
2022-10-17T14:51:13.117Z,45.06
2022-10-17T14:54:05.044Z,45.18
2022-10-17T14:56:43.553Z,45.31
2022-10-17T14:59:30.125Z,45.59
2022-10-17T15:02:13.286Z,45.73
2022-10-17T15:04:46.084Z,46.05
2022-10-17T15:07:21.413Z,46.49
2022-10-17T15:09:55.178Z,46.56
2022-10-17T15:12:29.119Z,46.82
2022-10-17T15:15:02.039Z,47.25
2022-10-17T15:17:36.257Z,47.48
2022-10-17T15:20:19.796Z,47.60
2022-10-17T15:22:53.057Z,48.08
2022-10-17T15:25:26.181Z,48.42
2022-10-17T15:27:59.842Z,48.82
2022-10-17T15:30:36.339Z,49.07
2022-10-17T15:33:08.987Z,49.52
2022-10-17T15:35:43.935Z,49.76
2022-10-17T15:38:20.121Z,49.91
2022-10-17T15:40:52.721Z,50.31
2022-10-17T15:43:25.342Z,50.71
2022-10-17T15:45:57.887Z,50.99
2022-10-17T15:48:32.843Z,51.20
2022-10-17T15:51:05.838Z,51.45
2022-10-17T15:53:39.320Z,51.70
2022-10-17T15:56:26.963Z,52.03
2022-10-17T15:59:00.934Z,52.63
2022-10-17T16:01:35.455Z,52.66
2022-10-17T16:04:08.191Z,52.85
2022-10-17T16:06:40.674Z,53.25
2022-10-17T16:09:13.548Z,54.10
2022-10-17T16:11:47.053Z,53.87
2022-10-17T16:14:19.888Z,54.03
2022-10-17T16:16:52.254Z,54.23
2022-10-17T16:19:26.711Z,54.73
2022-10-17T16:22:04.339Z,54.71
2022-10-17T16:24:37.055Z,54.87
2022-10-17T16:27:10.252Z,55.36
2022-10-17T16:29:43.101Z,55.29
2022-10-17T16:32:15.594Z,55.27
2022-10-17T16:34:48.410Z,55.56
2022-10-17T16:37:21.002Z,55.67
2022-10-17T16:39:54.036Z,56.21
2022-10-17T16:42:27.112Z,57.01
2022-10-17T16:45:00.092Z,57.51
2022-10-17T16:47:33.284Z,57.52
2022-10-17T16:50:06.533Z,58.43
2022-10-17T16:52:39.662Z,58.19
2022-10-17T16:55:13.028Z,58.10
2022-10-17T16:57:46.460Z,58.24
2022-10-17T17:00:26.366Z,58.32
2022-10-17T17:03:01.316Z,58.72
2022-10-17T17:05:33.854Z,58.84
2022-10-17T17:08:09.115Z,58.57
2022-10-17T17:10:51.565Z,59.77
2022-10-17T17:13:24.400Z,59.50
2022-10-17T17:16:08.544Z,58.83
2022-10-17T17:18:43.131Z,58.89
2022-10-17T17:21:17.032Z,58.90
2022-10-17T17:23:49.717Z,58.88
2022-10-17T17:26:24.839Z,59.01
2022-10-17T17:29:01.804Z,61.84
2022-10-17T17:31:36.642Z,61.40
2022-10-17T17:34:10.302Z,62.04
2022-10-17T17:36:45.378Z,62.03
2022-10-17T17:39:19.090Z,61.43
2022-10-17T17:41:51.879Z,61.02
2022-10-17T17:44:29.345Z,60.99
2022-10-17T17:47:02.702Z,61.50
2022-10-17T17:49:35.918Z,63.35
2022-10-17T17:52:10.330Z,62.30
2022-10-17T17:54:43.895Z,61.76
2022-10-17T17:57:16.724Z,61.77
2022-10-17T17:59:50.132Z,61.82
2022-10-17T18:02:22.752Z,61.70
2022-10-17T18:04:56.788Z,61.70
2022-10-17T18:07:30.954Z,61.87
2022-10-17T18:10:09.601Z,62.03
2022-10-17T18:12:46.240Z,62.16
2022-10-17T18:15:19.438Z,62.11
2022-10-17T18:17:52.341Z,62.34
2022-10-17T18:20:25.489Z,62.19
2022-10-17T18:23:01.889Z,62.36
2022-10-17T18:25:39.075Z,62.37
2022-10-17T18:28:15.669Z,62.35
2022-10-17T18:30:49.513Z,62.73
2022-10-17T18:33:23.184Z,62.83
2022-10-17T18:36:06.952Z,63.00
2022-10-17T18:38:40.719Z,63.14
2022-10-17T18:41:16.226Z,63.17
2022-10-17T18:43:50.394Z,63.35
2022-10-17T18:46:26.250Z,63.30
2022-10-17T18:48:59.579Z,63.76
2022-10-17T18:51:33.622Z,63.79
2022-10-17T18:54:09.670Z,63.94
2022-10-17T18:56:42.921Z,64.28
2022-10-17T18:59:19.479Z,63.99
2022-10-17T19:01:52.801Z,64.16
2022-10-17T19:04:26.168Z,64.07
2022-10-17T19:07:00.134Z,64.33
2022-10-17T19:09:32.960Z,64.49
2022-10-17T19:12:06.524Z,64.50
2022-10-17T19:14:43.228Z,64.49
2022-10-17T19:17:20.329Z,64.68
2022-10-17T19:19:53.916Z,64.61
2022-10-17T19:22:39.178Z,64.68
2022-10-17T19:25:12.306Z,64.94
2022-10-17T19:27:45.449Z,64.94
2022-10-17T19:30:18.962Z,64.81
2022-10-17T19:32:54.494Z,64.90
2022-10-17T19:35:28.259Z,65.01
2022-10-17T19:38:06.838Z,65.18
2022-10-17T19:40:43.850Z,65.21
2022-10-17T19:43:16.975Z,65.62
2022-10-17T19:46:00.331Z,65.98
2022-10-17T19:48:37.384Z,66.00
2022-10-17T19:51:13.006Z,65.76
2022-10-17T19:53:49.889Z,65.54
2022-10-17T19:56:23.276Z,65.56
2022-10-17T19:58:57.646Z,65.63
2022-10-17T20:01:36.201Z,65.61
2022-10-17T20:04:14.364Z,65.69
2022-10-17T20:06:47.768Z,65.63
2022-10-17T20:09:20.370Z,65.68
2022-10-17T20:11:52.808Z,65.65
2022-10-17T20:14:25.520Z,65.83
2022-10-17T20:17:00.525Z,65.89
2022-10-17T20:19:34.247Z,65.82
2022-10-17T20:22:06.918Z,66.06
2022-10-17T20:24:40.238Z,66.23
2022-10-17T20:27:13.397Z,66.56
2022-10-17T20:29:48.487Z,66.27
2022-10-17T20:32:22.232Z,66.27
2022-10-17T20:35:00.393Z,66.43
2022-10-17T20:37:42.591Z,66.31
2022-10-17T20:40:34.021Z,66.41
2022-10-17T20:43:12.358Z,66.57
2022-10-17T20:45:52.016Z,66.38
2022-10-17T20:48:30.075Z,66.55
2022-10-17T20:51:10.732Z,66.47
2022-10-17T20:53:49.416Z,66.40
2022-10-17T20:56:31.712Z,66.46
2022-10-17T20:59:14.440Z,66.56
2022-10-17T21:01:56.446Z,66.65
2022-10-17T21:04:45.918Z,66.62
2022-10-17T21:07:22.861Z,66.55
2022-10-17T21:10:00.260Z,66.50
2022-10-17T21:12:53.080Z,66.42
2022-10-17T21:15:29.664Z,66.45
2022-10-17T21:18:02.538Z,66.54
2022-10-17T21:20:36.140Z,66.75
2022-10-17T21:23:11.390Z,67.01
2022-10-17T21:25:48.200Z,66.94
2022-10-17T21:28:21.438Z,66.81
2022-10-17T21:31:06.828Z,66.92
2022-10-17T21:33:40.729Z,66.84
2022-10-17T21:36:16.901Z,67.11
2022-10-17T21:38:52.636Z,67.23
2022-10-17T21:41:34.257Z,67.23
2022-10-17T21:44:10.077Z,67.17
2022-10-17T21:46:44.515Z,67.11
2022-10-17T21:49:24.560Z,67.06
2022-10-17T21:52:04.706Z,67.14
2022-10-17T21:54:38.155Z,67.26
2022-10-17T21:57:10.858Z,67.05
2022-10-17T21:59:43.401Z,67.08
2022-10-17T22:02:16.789Z,67.22
2022-10-17T22:04:49.697Z,67.17
2022-10-17T22:07:26.531Z,67.10
2022-10-17T22:10:04.632Z,67.17
2022-10-17T22:12:37.847Z,67.16
2022-10-17T22:15:15.836Z,67.07
2022-10-17T22:17:48.919Z,68.51
2022-10-17T22:20:21.637Z,68.17
2022-10-17T22:23:00.378Z,67.78
2022-10-17T22:25:57.401Z,67.75
2022-10-17T22:28:31.597Z,67.80
2022-10-17T22:31:04.330Z,67.80
2022-10-17T22:33:39.265Z,67.85
2022-10-17T22:36:16.919Z,67.76
2022-10-17T22:38:49.944Z,67.83
2022-10-17T22:41:23.797Z,67.74
2022-10-17T22:43:57.330Z,67.66
2022-10-17T22:46:30.997Z,67.72
2022-10-17T22:49:04.407Z,67.53
2022-10-17T22:51:42.770Z,67.67
2022-10-17T22:54:15.962Z,67.76
2022-10-17T22:56:55.900Z,67.71
2022-10-17T22:59:30.009Z,67.78
2022-10-17T23:02:03.913Z,67.76
2022-10-17T23:04:37.788Z,67.50
2022-10-17T23:07:15.223Z,67.76
2022-10-17T23:09:49.819Z,67.97
2022-10-17T23:12:24.017Z,67.81
2022-10-17T23:14:57.980Z,67.98
2022-10-17T23:17:31.134Z,67.86
2022-10-17T23:20:03.653Z,67.95
2022-10-17T23:22:44.816Z,67.91
2022-10-17T23:25:19.221Z,67.92
2022-10-17T23:27:54.736Z,67.92
2022-10-17T23:30:28.763Z,67.92
2022-10-17T23:33:05.861Z,68.03
2022-10-17T23:35:39.370Z,68.04
2022-10-17T23:38:12.639Z,68.07
2022-10-17T23:40:56.266Z,68.04
2022-10-17T23:43:34.678Z,68.65
2022-10-17T23:46:08.368Z,69.74
2022-10-17T23:48:41.157Z,69.72
2022-10-17T23:51:14.130Z,69.03
2022-10-17T23:53:52.470Z,68.88
2022-10-17T23:56:25.879Z,68.78
2022-10-17T23:58:59.005Z,68.73
