createdAt,value
2023-03-30T00:05:19.059Z,4.20
2023-03-30T00:10:44.712Z,5.10
2023-03-30T00:16:10.164Z,4.90
2023-03-30T00:21:33.577Z,4.67
2023-03-30T00:26:56.329Z,5.20
2023-03-30T00:32:18.647Z,5.03
2023-03-30T00:37:41.096Z,5.43
2023-03-30T00:43:11.445Z,5.13
2023-03-30T00:48:37.383Z,6.00
2023-03-30T00:54:12.969Z,6.10
2023-03-30T00:59:35.796Z,6.53
2023-03-30T01:04:58.005Z,6.43
2023-03-30T01:10:21.240Z,7.17
2023-03-30T01:16:19.048Z,7.47
2023-03-30T01:22:28.821Z,6.47
2023-03-30T01:28:09.859Z,7.43
2023-03-30T01:33:51.928Z,7.07
2023-03-30T01:39:29.084Z,7.10
2023-03-30T01:45:05.192Z,7.40
2023-03-30T01:50:57.402Z,7.77
2023-03-30T01:56:29.581Z,7.37
2023-03-30T02:02:00.587Z,6.90
2023-03-30T02:07:27.532Z,7.33
2023-03-30T02:12:52.100Z,7.57
2023-03-30T02:18:14.461Z,7.60
2023-03-30T02:23:42.485Z,7.30
2023-03-30T02:29:04.771Z,7.17
2023-03-30T02:35:05.226Z,7.60
2023-03-30T02:41:03.190Z,8.00
2023-03-30T02:47:05.339Z,7.73
2023-03-30T02:52:43.256Z,8.03
2023-03-30T02:58:18.740Z,8.20
2023-03-30T03:03:58.853Z,7.77
2023-03-30T03:09:25.178Z,7.67
2023-03-30T03:14:47.859Z,7.87
2023-03-30T03:20:11.164Z,7.50
2023-03-30T03:25:33.505Z,8.33
2023-03-30T03:31:00.105Z,8.93
2023-03-30T03:36:22.991Z,8.03
2023-03-30T03:41:48.404Z,8.47
2023-03-30T03:47:16.022Z,8.10
2023-03-30T03:52:39.533Z,8.27
2023-03-30T03:58:03.532Z,8.30
2023-03-30T04:03:26.021Z,8.23
2023-03-30T04:08:49.582Z,8.17
2023-03-30T04:14:22.447Z,7.80
2023-03-30T04:20:11.612Z,8.20
2023-03-30T04:25:52.400Z,8.30
2023-03-30T04:31:53.002Z,6.90
2023-03-30T04:37:38.310Z,7.63
2023-03-30T04:43:20.370Z,7.23
2023-03-30T04:48:42.429Z,7.70
2023-03-30T04:54:16.081Z,7.20
2023-03-30T05:00:12.372Z,6.87
2023-03-30T05:05:37.743Z,7.03
2023-03-30T05:11:20.459Z,6.63
2023-03-30T05:16:49.854Z,7.00
2023-03-30T05:22:29.768Z,6.70
2023-03-30T05:28:13.580Z,6.40
2023-03-30T05:33:43.441Z,6.50
2023-03-30T05:39:41.224Z,7.20
2023-03-30T05:45:17.699Z,5.83
2023-03-30T05:51:00.443Z,6.43
2023-03-30T05:56:32.534Z,6.53
2023-03-30T06:02:21.062Z,5.87
2023-03-30T06:07:47.504Z,5.80
2023-03-30T06:13:09.825Z,6.20
2023-03-30T06:18:40.861Z,5.70
2023-03-30T06:24:07.745Z,5.13
2023-03-30T06:29:33.561Z,5.03
2023-03-30T06:34:56.473Z,5.13
2023-03-30T06:40:21.032Z,5.23
2023-03-30T06:45:57.221Z,4.60
2023-03-30T06:51:21.425Z,5.30
2023-03-30T06:56:48.485Z,5.30
2023-03-30T07:02:15.407Z,5.30
2023-03-30T07:08:00.950Z,5.13
2023-03-30T07:13:23.648Z,4.93
2023-03-30T07:18:47.685Z,4.97
2023-03-30T07:24:10.589Z,5.13
2023-03-30T07:29:33.313Z,4.90
2023-03-30T07:34:55.985Z,4.80
2023-03-30T07:40:21.515Z,4.67
2023-03-30T07:45:44.287Z,4.63
2023-03-30T07:51:14.091Z,4.67
2023-03-30T07:57:02.270Z,4.60
2023-03-30T08:02:28.412Z,4.73
2023-03-30T08:07:52.103Z,4.90
2023-03-30T08:13:22.065Z,4.93
2023-03-30T08:18:47.337Z,4.60
2023-03-30T08:24:10.443Z,3.47
2023-03-30T08:29:33.959Z,3.93
2023-03-30T08:34:56.488Z,4.17
2023-03-30T08:40:19.806Z,4.17
2023-03-30T08:45:44.923Z,3.03
2023-03-30T08:51:25.684Z,3.90
2023-03-30T08:57:29.939Z,3.60
2023-03-30T09:03:03.386Z,3.50
2023-03-30T09:08:29.490Z,3.57
2023-03-30T09:13:52.654Z,3.13
2023-03-30T09:19:23.966Z,3.20
2023-03-30T09:24:46.824Z,3.13
2023-03-30T09:30:22.366Z,2.70
2023-03-30T09:36:04.271Z,2.60
2023-03-30T09:41:53.806Z,2.57
2023-03-30T09:47:35.575Z,2.80
2023-03-30T09:53:04.058Z,2.70
2023-03-30T09:58:28.448Z,3.03
2023-03-30T10:04:18.389Z,2.63
2023-03-30T10:09:44.718Z,2.33
2023-03-30T10:15:18.612Z,2.53
2023-03-30T10:20:41.866Z,2.67
2023-03-30T10:26:18.056Z,3.17
2023-03-30T10:31:45.022Z,2.50
2023-03-30T10:37:16.302Z,2.33
2023-03-30T10:42:42.364Z,2.20
2023-03-30T10:48:29.419Z,2.50
2023-03-30T10:54:10.593Z,2.30
2023-03-30T10:59:52.384Z,2.50
2023-03-30T11:05:22.895Z,2.70
2023-03-30T11:10:52.696Z,2.37
2023-03-30T11:16:28.127Z,2.87
2023-03-30T11:21:58.339Z,2.53
2023-03-30T11:28:14.307Z,2.40
2023-03-30T11:33:46.796Z,2.80
2023-03-30T11:39:29.024Z,2.97
2023-03-30T11:44:53.907Z,2.80
2023-03-30T11:50:36.716Z,2.83
2023-03-30T11:56:11.876Z,2.80
2023-03-30T12:02:15.694Z,2.40
2023-03-30T12:07:55.885Z,2.97
2023-03-30T12:13:20.024Z,2.63
2023-03-30T12:18:58.758Z,2.72
2023-03-30T12:24:40.543Z,2.70
2023-03-30T12:30:23.438Z,2.67
2023-03-30T12:35:48.244Z,2.38
2023-03-30T12:41:15.471Z,2.90
2023-03-30T12:47:06.634Z,2.35
2023-03-30T12:53:01.234Z,2.75
2023-03-30T12:58:50.301Z,3.15
2023-03-30T13:12:04.904Z,2.85
2023-03-30T13:17:28.075Z,2.50
2023-03-30T13:23:02.419Z,2.80
2023-03-30T13:29:08.001Z,2.55
2023-03-30T13:35:06.685Z,2.80
2023-03-30T13:41:04.409Z,2.15
2023-03-30T13:46:38.431Z,3.03
2023-03-30T13:52:11.352Z,2.40
2023-03-30T13:57:41.487Z,2.97
2023-03-30T14:03:30.625Z,2.75
2023-03-30T14:09:12.051Z,2.40
2023-03-30T14:14:43.717Z,2.40
2023-03-30T14:20:15.120Z,1.40
2023-03-30T14:25:41.637Z,1.30
2023-03-30T14:31:13.119Z,1.48
2023-03-30T14:36:38.039Z,1.83
2023-03-30T14:42:16.260Z,1.50
2023-03-30T14:47:39.029Z,1.80
2023-03-30T14:53:01.969Z,2.10
2023-03-30T14:58:27.730Z,1.97
2023-03-30T15:03:53.068Z,2.00
2023-03-30T15:09:21.036Z,2.23
2023-03-30T15:14:43.502Z,2.47
2023-03-30T15:20:08.405Z,2.10
2023-03-30T15:25:35.704Z,2.47
2023-03-30T15:30:59.146Z,1.80
2023-03-30T15:36:36.356Z,2.47
2023-03-30T15:42:07.406Z,1.90
2023-03-30T15:47:30.954Z,2.67
2023-03-30T15:53:01.764Z,2.50
2023-03-30T15:58:27.121Z,2.90
2023-03-30T16:03:54.459Z,3.10
2023-03-30T16:09:17.398Z,3.30
2023-03-30T16:14:39.873Z,2.70
2023-03-30T16:20:04.202Z,2.70
2023-03-30T16:30:57.459Z,2.53
2023-03-30T16:36:22.083Z,2.93
2023-03-30T16:41:45.024Z,2.63
2023-03-30T16:47:07.384Z,2.93
2023-03-30T16:52:29.624Z,2.90
2023-03-30T16:57:52.149Z,3.10
2023-03-30T17:03:15.660Z,2.93
2023-03-30T17:08:38.542Z,2.90
2023-03-30T17:14:01.599Z,2.80
2023-03-30T17:19:25.749Z,2.90
2023-03-30T17:24:48.234Z,2.87
2023-03-30T17:30:21.707Z,2.83
2023-03-30T17:35:48.525Z,3.30
2023-03-30T17:41:12.923Z,3.80
2023-03-30T17:46:35.436Z,3.60
2023-03-30T17:51:58.055Z,3.37
2023-03-30T17:57:20.652Z,3.27
2023-03-30T18:02:43.495Z,3.57
2023-03-30T18:08:06.976Z,3.87
2023-03-30T18:13:31.099Z,4.07
2023-03-30T18:18:54.461Z,4.10
2023-03-30T18:24:17.714Z,3.40
2023-03-30T18:29:40.502Z,4.03
2023-03-30T18:35:02.868Z,4.03
2023-03-30T18:40:33.029Z,4.47
2023-03-30T18:46:00.826Z,4.37
2023-03-30T18:51:24.398Z,4.47
2023-03-30T18:56:47.888Z,4.30
2023-03-30T19:02:10.447Z,4.60
2023-03-30T19:07:32.896Z,4.60
2023-03-30T19:12:56.102Z,4.90
2023-03-30T19:18:19.459Z,4.37
2023-03-30T19:23:41.874Z,4.50
2023-03-30T19:29:04.229Z,4.00
2023-03-30T19:34:27.118Z,4.13
2023-03-30T19:39:49.272Z,4.97
2023-03-30T19:45:12.865Z,4.53
2023-03-30T19:50:36.418Z,3.30
2023-03-30T19:55:58.796Z,2.10
2023-03-30T20:01:22.216Z,1.50
2023-03-30T20:06:44.876Z,1.60
2023-03-30T20:12:07.969Z,1.33
2023-03-30T20:17:30.922Z,1.10
2023-03-30T20:22:56.540Z,1.00
2023-03-30T20:28:19.393Z,1.20
2023-03-30T20:33:42.252Z,1.37
2023-03-30T20:39:07.811Z,1.20
2023-03-30T20:44:30.741Z,1.10
2023-03-30T20:49:55.811Z,1.10
2023-03-30T20:55:18.187Z,1.10
2023-03-30T21:00:40.751Z,1.10
2023-03-30T21:06:05.227Z,0.97
2023-03-30T21:11:30.516Z,1.23
2023-03-30T21:16:55.816Z,1.30
2023-03-30T21:22:20.379Z,1.17
2023-03-30T21:27:42.966Z,1.20
2023-03-30T21:33:05.604Z,1.67
2023-03-30T21:38:30.588Z,1.50
2023-03-30T21:43:55.639Z,1.50
2023-03-30T21:49:18.237Z,1.67
2023-03-30T21:54:40.925Z,2.10
2023-03-30T22:00:07.385Z,2.40
2023-03-30T22:05:38.011Z,2.37
2023-03-30T22:11:09.141Z,2.47
2023-03-30T22:16:33.309Z,2.67
2023-03-30T22:21:55.713Z,2.73
2023-03-30T22:27:20.635Z,2.30
2023-03-30T22:32:43.250Z,2.67
2023-03-30T22:38:06.324Z,3.03
2023-03-30T22:43:28.809Z,2.97
2023-03-30T22:48:52.771Z,3.10
2023-03-30T22:54:15.473Z,2.87
2023-03-30T22:59:37.895Z,3.50
2023-03-30T23:05:01.551Z,2.73
2023-03-30T23:10:25.631Z,4.03
2023-03-30T23:15:48.855Z,3.20
2023-03-30T23:21:11.599Z,3.30
2023-03-30T23:26:34.543Z,3.27
2023-03-30T23:31:58.416Z,3.13
2023-03-30T23:37:22.093Z,3.10
2023-03-30T23:42:44.761Z,2.90
2023-03-30T23:48:07.383Z,2.80
2023-03-30T23:53:29.944Z,2.63
2023-03-30T23:58:53.012Z,2.67
