createdAt,value
2018-12-06T00:01:23.126Z,10.10
2018-12-06T00:05:58.003Z,10.10
2018-12-06T00:10:32.895Z,10.10
2018-12-06T00:15:18.857Z,10.10
2018-12-06T00:19:54.551Z,10.10
2018-12-06T00:24:29.415Z,9.90
2018-12-06T00:29:04.304Z,9.70
2018-12-06T00:33:39.168Z,9.60
2018-12-06T00:38:14.454Z,9.50
2018-12-06T00:42:49.330Z,9.50
2018-12-06T00:47:24.213Z,9.50
2018-12-06T00:51:59.092Z,9.50
2018-12-06T00:56:33.980Z,9.40
2018-12-06T01:01:08.862Z,9.40
2018-12-06T01:05:43.762Z,9.30
2018-12-06T01:10:18.973Z,9.30
2018-12-06T01:14:53.864Z,9.30
2018-12-06T01:19:28.739Z,9.30
2018-12-06T01:24:03.624Z,9.30
2018-12-06T01:28:38.492Z,9.30
2018-12-06T01:33:13.486Z,9.00
2018-12-06T01:37:48.349Z,8.90
2018-12-06T01:42:23.261Z,8.80
2018-12-06T01:46:58.131Z,8.80
2018-12-06T01:51:33.015Z,8.90
2018-12-06T01:56:07.884Z,9.00
2018-12-06T02:00:42.771Z,9.10
2018-12-06T02:05:17.650Z,9.10
2018-12-06T02:09:52.535Z,9.00
2018-12-06T02:14:27.408Z,9.00
2018-12-06T02:19:02.320Z,9.00
2018-12-06T02:23:37.202Z,9.00
2018-12-06T02:28:12.087Z,9.00
2018-12-06T02:32:46.965Z,9.00
2018-12-06T02:37:21.866Z,9.00
2018-12-06T02:41:56.734Z,8.90
2018-12-06T02:46:31.670Z,8.90
2018-12-06T02:51:06.557Z,9.00
2018-12-06T02:55:41.458Z,8.90
2018-12-06T03:00:16.327Z,8.90
2018-12-06T03:04:51.223Z,8.90
2018-12-06T03:09:26.106Z,8.90
2018-12-06T03:14:00.989Z,9.00
2018-12-06T03:18:35.871Z,8.90
2018-12-06T03:23:10.765Z,8.80
2018-12-06T03:27:45.717Z,8.80
2018-12-06T03:32:20.614Z,8.80
2018-12-06T03:36:55.571Z,8.70
2018-12-06T03:41:30.459Z,8.70
2018-12-06T03:46:05.336Z,8.80
2018-12-06T03:50:40.240Z,8.80
2018-12-06T03:55:15.112Z,8.80
2018-12-06T03:59:49.993Z,8.80
2018-12-06T04:04:24.881Z,8.90
2018-12-06T04:08:59.776Z,8.80
2018-12-06T04:13:34.645Z,8.80
2018-12-06T04:18:09.531Z,8.80
2018-12-06T04:22:44.461Z,8.90
2018-12-06T04:27:19.355Z,8.80
2018-12-06T04:31:54.228Z,8.80
2018-12-06T04:36:29.116Z,8.70
2018-12-06T04:41:03.980Z,8.70
2018-12-06T04:45:38.993Z,8.90
2018-12-06T04:50:14.038Z,9.00
2018-12-06T04:54:48.948Z,9.10
2018-12-06T04:59:23.816Z,9.00
2018-12-06T05:03:58.704Z,9.10
2018-12-06T05:08:33.570Z,9.10
2018-12-06T05:13:08.480Z,8.90
2018-12-06T05:17:43.351Z,8.90
2018-12-06T05:22:18.300Z,8.90
2018-12-06T05:26:53.172Z,8.90
2018-12-06T05:31:28.063Z,8.90
2018-12-06T05:36:02.936Z,8.90
2018-12-06T05:40:37.831Z,8.90
2018-12-06T05:45:12.715Z,8.90
2018-12-06T05:49:47.624Z,8.80
2018-12-06T05:54:22.504Z,8.80
2018-12-06T05:58:57.857Z,8.70
2018-12-06T06:03:33.445Z,8.70
2018-12-06T06:08:08.323Z,8.80
2018-12-06T06:12:43.280Z,8.70
2018-12-06T06:17:18.555Z,8.70
2018-12-06T06:21:53.439Z,8.60
2018-12-06T06:26:28.318Z,8.60
2018-12-06T06:31:03.203Z,8.70
2018-12-06T06:35:38.098Z,8.80
2018-12-06T06:40:12.987Z,8.80
2018-12-06T06:44:47.886Z,8.80
2018-12-06T06:49:22.767Z,8.90
2018-12-06T06:53:57.667Z,8.80
2018-12-06T06:58:32.534Z,8.80
2018-12-06T07:03:07.465Z,8.90
2018-12-06T07:07:42.341Z,8.90
2018-12-06T07:12:17.222Z,8.80
2018-12-06T07:16:52.111Z,8.80
2018-12-06T07:21:27.012Z,8.80
2018-12-06T07:26:01.915Z,8.80
2018-12-06T07:30:36.825Z,8.80
2018-12-06T07:35:11.688Z,8.80
2018-12-06T07:39:46.576Z,8.80
2018-12-06T07:44:21.460Z,8.70
2018-12-06T07:48:56.641Z,8.80
2018-12-06T07:53:31.526Z,8.70
2018-12-06T07:58:06.419Z,8.70
2018-12-06T08:02:41.313Z,8.60
2018-12-06T08:07:16.252Z,8.70
2018-12-06T08:11:52.078Z,8.70
2018-12-06T08:16:28.431Z,8.80
2018-12-06T08:21:03.328Z,8.90
2018-12-06T08:25:38.219Z,9.00
2018-12-06T08:30:14.023Z,9.00
2018-12-06T08:34:50.508Z,9.10
2018-12-06T08:39:31.216Z,9.10
2018-12-06T08:44:10.349Z,9.10
2018-12-06T08:48:45.239Z,9.10
2018-12-06T08:53:20.144Z,9.20
2018-12-06T08:57:55.016Z,9.30
2018-12-06T09:02:32.350Z,9.30
2018-12-06T09:07:09.024Z,9.40
2018-12-06T09:11:44.452Z,9.40
2018-12-06T09:16:19.331Z,9.50
2018-12-06T09:20:56.471Z,9.60
2018-12-06T09:25:32.208Z,9.60
2018-12-06T09:30:08.162Z,9.70
2018-12-06T09:34:43.100Z,9.80
2018-12-06T09:39:19.577Z,9.90
2018-12-06T09:43:54.451Z,9.90
2018-12-06T09:48:30.715Z,10.00
2018-12-06T09:53:05.607Z,10.10
2018-12-06T09:57:41.120Z,10.00
2018-12-06T10:02:15.995Z,9.90
2018-12-06T10:06:50.901Z,9.90
2018-12-06T10:11:25.780Z,10.00
2018-12-06T10:16:01.715Z,9.90
2018-12-06T10:20:36.595Z,9.90
2018-12-06T10:25:11.546Z,10.00
2018-12-06T10:29:48.275Z,10.00
2018-12-06T10:34:24.715Z,10.20
2018-12-06T10:38:59.591Z,10.20
2018-12-06T10:43:35.059Z,10.20
2018-12-06T10:48:12.905Z,10.20
2018-12-06T10:52:50.116Z,10.20
2018-12-06T10:57:25.004Z,10.20
2018-12-06T11:02:03.631Z,10.30
2018-12-06T11:06:39.010Z,10.40
2018-12-06T11:11:18.137Z,10.50
2018-12-06T11:15:54.105Z,10.50
2018-12-06T11:20:29.085Z,10.60
2018-12-06T11:25:05.463Z,10.60
2018-12-06T11:29:40.363Z,10.60
2018-12-06T11:34:15.237Z,10.60
2018-12-06T11:38:50.133Z,10.70
2018-12-06T11:43:25.543Z,10.60
2018-12-06T11:48:00.432Z,10.70
2018-12-06T11:52:35.300Z,10.70
2018-12-06T11:57:10.201Z,10.70
2018-12-06T12:01:45.104Z,10.80
2018-12-06T12:06:20.795Z,10.80
2018-12-06T12:11:01.125Z,10.80
2018-12-06T12:15:36.028Z,10.80
2018-12-06T12:20:10.916Z,10.80
2018-12-06T12:24:45.939Z,10.90
2018-12-06T12:29:20.822Z,11.00
2018-12-06T12:33:55.743Z,11.10
2018-12-06T12:38:30.615Z,11.10
2018-12-06T12:43:05.532Z,11.10
2018-12-06T12:47:40.416Z,11.20
2018-12-06T12:52:16.741Z,11.20
2018-12-06T12:56:51.621Z,11.10
2018-12-06T13:01:26.955Z,11.10
2018-12-06T13:06:02.225Z,11.10
2018-12-06T13:10:37.133Z,11.20
2018-12-06T13:15:12.079Z,11.20
2018-12-06T13:19:46.972Z,11.30
2018-12-06T13:24:27.334Z,11.30
2018-12-06T13:29:02.638Z,11.30
2018-12-06T13:33:40.108Z,11.40
2018-12-06T13:38:15.031Z,11.40
2018-12-06T13:42:49.953Z,11.40
2018-12-06T13:47:24.862Z,11.50
2018-12-06T13:51:59.776Z,11.50
2018-12-06T13:56:34.687Z,11.70
2018-12-06T14:01:09.737Z,11.80
2018-12-06T14:05:44.975Z,11.80
2018-12-06T14:10:20.652Z,11.80
2018-12-06T14:14:55.557Z,11.90
2018-12-06T14:19:30.471Z,11.80
2018-12-06T14:24:05.408Z,11.90
2018-12-06T14:28:42.320Z,11.80
2018-12-06T14:33:19.338Z,11.70
2018-12-06T14:37:54.281Z,11.70
2018-12-06T14:42:29.216Z,11.70
2018-12-06T14:47:08.196Z,11.70
2018-12-06T14:51:43.127Z,11.50
2018-12-06T14:56:18.011Z,11.50
2018-12-06T15:00:53.165Z,11.40
2018-12-06T15:05:36.147Z,11.40
2018-12-06T15:10:15.672Z,11.40
2018-12-06T15:14:51.154Z,11.40
2018-12-06T15:19:26.065Z,11.40
2018-12-06T15:24:01.429Z,11.30
2018-12-06T15:28:36.357Z,11.20
2018-12-06T15:33:11.253Z,11.10
2018-12-06T15:37:46.164Z,11.00
2018-12-06T15:42:21.123Z,11.10
2018-12-06T15:46:56.047Z,11.00
2018-12-06T15:51:30.940Z,10.90
2018-12-06T15:56:05.841Z,10.80
2018-12-06T16:00:40.739Z,10.80
2018-12-06T16:05:16.676Z,10.70
2018-12-06T16:09:51.560Z,10.70
2018-12-06T16:14:26.459Z,10.70
2018-12-06T16:19:31.443Z,10.60
2018-12-06T16:24:06.433Z,10.60
2018-12-06T16:28:41.415Z,10.50
2018-12-06T16:33:17.296Z,10.50
2018-12-06T16:37:52.191Z,10.40
2018-12-06T16:42:27.102Z,10.30
2018-12-06T16:47:02.004Z,10.30
2018-12-06T16:51:37.449Z,10.30
2018-12-06T16:56:12.356Z,10.30
2018-12-06T17:00:47.247Z,10.20
2018-12-06T17:05:22.197Z,10.20
2018-12-06T17:09:57.707Z,10.20
2018-12-06T17:14:32.686Z,10.20
2018-12-06T17:19:07.564Z,10.20
2018-12-06T17:23:42.480Z,10.30
2018-12-06T17:28:18.216Z,10.30
2018-12-06T17:32:53.896Z,10.30
2018-12-06T17:37:28.776Z,10.30
2018-12-06T17:42:03.680Z,10.40
2018-12-06T17:46:43.575Z,10.40
2018-12-06T17:51:22.884Z,10.40
2018-12-06T17:55:57.759Z,10.50
2018-12-06T18:00:32.706Z,10.50
2018-12-06T18:05:12.106Z,10.50
2018-12-06T18:09:47.824Z,10.50
2018-12-06T18:14:22.864Z,10.40
2018-12-06T18:18:57.781Z,10.30
2018-12-06T18:23:32.657Z,10.20
2018-12-06T18:28:07.556Z,10.20
2018-12-06T18:37:25.541Z,10.00
2018-12-06T18:42:02.379Z,10.00
2018-12-06T18:46:37.306Z,10.10
2018-12-06T18:51:12.238Z,10.10
2018-12-06T18:55:47.148Z,10.00
2018-12-06T19:00:22.982Z,9.90
2018-12-06T19:04:57.899Z,9.90
2018-12-06T19:09:32.771Z,10.00
2018-12-06T19:14:12.757Z,10.10
2018-12-06T19:18:48.290Z,10.00
2018-12-06T19:23:23.951Z,10.00
2018-12-06T19:27:59.614Z,10.00
2018-12-06T19:32:38.817Z,9.90
2018-12-06T19:37:13.679Z,9.80
2018-12-06T19:41:48.607Z,9.80
2018-12-06T19:46:24.236Z,9.70
2018-12-06T19:50:59.359Z,9.60
2018-12-06T19:55:34.225Z,9.70
2018-12-06T20:00:09.284Z,9.80
2018-12-06T20:04:44.847Z,9.80
2018-12-06T20:09:20.279Z,9.90
2018-12-06T20:13:55.989Z,9.90
2018-12-06T20:18:37.430Z,9.90
2018-12-06T20:23:13.031Z,9.90
2018-12-06T20:27:50.417Z,9.90
2018-12-06T20:32:26.173Z,10.00
2018-12-06T20:37:01.074Z,10.00
2018-12-06T20:41:36.366Z,10.00
2018-12-06T20:46:12.907Z,10.00
2018-12-06T20:50:49.491Z,10.00
2018-12-06T20:55:24.559Z,10.00
2018-12-06T20:59:59.491Z,10.00
2018-12-06T21:04:34.404Z,10.00
2018-12-06T21:09:09.266Z,9.90
2018-12-06T21:13:44.170Z,9.80
2018-12-06T21:18:19.035Z,9.80
2018-12-06T21:22:53.924Z,9.80
2018-12-06T21:27:28.792Z,9.70
2018-12-06T21:32:03.976Z,9.70
2018-12-06T21:36:38.847Z,9.70
2018-12-06T21:41:13.748Z,9.70
2018-12-06T21:45:48.619Z,9.60
2018-12-06T21:50:23.523Z,9.60
2018-12-06T21:54:58.387Z,9.70
2018-12-06T21:59:33.281Z,9.70
2018-12-06T22:04:08.196Z,9.80
2018-12-06T22:08:43.080Z,9.80
2018-12-06T22:13:17.930Z,9.80
2018-12-06T22:17:52.819Z,9.80
2018-12-06T22:22:27.693Z,9.80
2018-12-06T22:27:02.583Z,9.80
2018-12-06T22:31:37.443Z,9.80
2018-12-06T22:36:12.331Z,9.70
2018-12-06T22:40:47.193Z,9.70
2018-12-06T22:45:57.433Z,9.70
2018-12-06T22:50:32.298Z,9.60
2018-12-06T22:55:07.193Z,9.70
2018-12-06T22:59:42.065Z,9.60
2018-12-06T23:04:16.979Z,9.60
2018-12-06T23:08:51.848Z,9.60
2018-12-06T23:13:26.747Z,9.50
2018-12-06T23:18:01.620Z,9.60
2018-12-06T23:22:36.505Z,9.50
2018-12-06T23:27:11.368Z,9.50
2018-12-06T23:31:46.256Z,9.50
2018-12-06T23:36:21.125Z,9.40
2018-12-06T23:40:56.009Z,9.50
2018-12-06T23:45:30.863Z,9.50
2018-12-06T23:50:06.051Z,9.40
2018-12-06T23:54:40.915Z,9.40
2018-12-06T23:59:15.797Z,9.40
