createdAt,value
2017-09-11T00:00:31.779Z,1.42
2017-09-11T00:01:34.265Z,2.37
2017-09-11T00:02:36.812Z,1.90
2017-09-11T00:03:39.438Z,2.10
2017-09-11T00:04:42.782Z,1.92
2017-09-11T00:05:45.290Z,1.80
2017-09-11T00:06:48.615Z,1.65
2017-09-11T00:07:51.130Z,1.40
2017-09-11T00:08:54.504Z,1.83
2017-09-11T00:09:57.754Z,1.77
2017-09-11T00:11:00.532Z,1.75
2017-09-11T00:12:03.040Z,1.90
2017-09-11T00:13:06.370Z,2.17
2017-09-11T00:14:08.885Z,2.08
2017-09-11T00:15:12.141Z,1.50
2017-09-11T00:16:14.611Z,1.75
2017-09-11T00:17:17.228Z,1.98
2017-09-11T00:18:19.738Z,1.70
2017-09-11T00:19:22.301Z,1.40
2017-09-11T00:20:24.793Z,1.90
2017-09-11T00:21:28.066Z,1.65
2017-09-11T00:22:30.597Z,1.65
2017-09-11T00:23:33.196Z,1.85
2017-09-11T00:24:35.853Z,1.67
2017-09-11T00:25:38.404Z,1.70
2017-09-11T00:26:40.897Z,1.48
2017-09-11T00:27:43.463Z,1.75
2017-09-11T00:28:45.944Z,1.90
2017-09-11T00:29:49.306Z,2.10
2017-09-11T00:30:51.806Z,1.50
2017-09-11T00:31:55.168Z,1.58
2017-09-11T00:32:58.125Z,1.70
2017-09-11T00:34:00.722Z,1.70
2017-09-11T00:35:03.965Z,1.55
2017-09-11T00:36:06.567Z,2.85
2017-09-11T00:37:09.044Z,1.62
2017-09-11T00:38:12.292Z,1.40
2017-09-11T00:39:14.772Z,1.50
2017-09-11T00:40:17.519Z,1.67
2017-09-11T00:41:20.032Z,1.40
2017-09-11T00:42:23.675Z,1.40
2017-09-11T00:43:26.158Z,1.65
2017-09-11T00:44:28.727Z,1.60
2017-09-11T00:45:31.755Z,1.75
2017-09-11T00:46:34.251Z,1.52
2017-09-11T00:47:36.807Z,2.42
2017-09-11T00:48:39.498Z,1.80
2017-09-11T00:49:41.978Z,1.92
2017-09-11T00:50:44.589Z,1.73
2017-09-11T00:51:47.691Z,1.80
2017-09-11T00:52:50.251Z,1.67
2017-09-11T00:53:52.856Z,1.73
2017-09-11T00:54:55.399Z,1.80
2017-09-11T00:55:57.895Z,1.60
2017-09-11T00:57:00.431Z,1.70
2017-09-11T00:58:02.940Z,1.50
2017-09-11T00:59:06.355Z,1.60
2017-09-11T01:00:08.839Z,1.48
2017-09-11T01:01:11.509Z,1.55
2017-09-11T01:02:14.064Z,2.35
2017-09-11T01:03:16.725Z,1.77
2017-09-11T01:04:19.264Z,1.58
2017-09-11T01:05:23.447Z,2.00
2017-09-11T01:06:26.016Z,1.60
2017-09-11T01:07:28.522Z,1.65
2017-09-11T01:08:31.111Z,1.80
2017-09-11T01:09:33.622Z,1.65
2017-09-11T01:10:36.192Z,1.60
2017-09-11T01:11:39.568Z,2.08
2017-09-11T01:12:42.100Z,1.48
2017-09-11T01:13:44.605Z,1.52
2017-09-11T01:14:47.115Z,2.03
2017-09-11T01:15:49.632Z,2.15
2017-09-11T01:16:52.149Z,1.80
2017-09-11T01:17:54.872Z,1.80
2017-09-11T01:18:57.481Z,1.60
2017-09-11T01:19:59.947Z,1.83
2017-09-11T01:21:02.491Z,1.75
2017-09-11T01:22:05.750Z,1.75
2017-09-11T01:23:08.235Z,2.00
2017-09-11T01:24:11.548Z,1.70
2017-09-11T01:25:14.024Z,1.85
2017-09-11T01:26:16.677Z,1.70
2017-09-11T01:27:19.196Z,2.20
2017-09-11T01:28:21.660Z,1.52
2017-09-11T01:29:24.212Z,2.00
2017-09-11T01:30:26.731Z,2.08
2017-09-11T01:31:30.128Z,1.45
2017-09-11T01:32:32.594Z,1.62
2017-09-11T01:33:35.201Z,1.48
2017-09-11T01:34:37.688Z,2.17
2017-09-11T01:35:41.038Z,1.83
2017-09-11T01:36:43.523Z,1.67
2017-09-11T01:37:46.244Z,1.83
2017-09-11T01:38:48.718Z,2.47
2017-09-11T01:39:51.443Z,1.70
2017-09-11T01:40:53.952Z,2.00
2017-09-11T01:41:56.753Z,1.70
2017-09-11T01:42:59.242Z,2.28
2017-09-11T01:44:01.795Z,1.50
2017-09-11T01:45:05.103Z,1.98
2017-09-11T01:46:08.480Z,1.67
2017-09-11T01:47:10.985Z,2.08
2017-09-11T01:48:13.617Z,2.22
2017-09-11T01:49:16.875Z,2.00
2017-09-11T01:50:19.499Z,2.47
2017-09-11T01:51:22.061Z,2.00
2017-09-11T01:52:25.619Z,2.37
2017-09-11T01:53:28.231Z,2.00
2017-09-11T01:54:30.870Z,1.85
2017-09-11T01:55:34.116Z,1.75
2017-09-11T01:56:36.748Z,2.22
2017-09-11T01:57:39.225Z,2.28
2017-09-11T01:58:42.503Z,1.95
2017-09-11T01:59:44.987Z,1.75
2017-09-11T02:00:47.598Z,2.47
2017-09-11T02:01:51.157Z,2.10
2017-09-11T02:02:53.860Z,1.83
2017-09-11T02:03:57.130Z,2.25
2017-09-11T02:04:59.664Z,2.17
2017-09-11T02:06:02.275Z,2.58
2017-09-11T02:07:06.236Z,2.20
2017-09-11T02:08:08.831Z,1.98
2017-09-11T02:09:11.898Z,2.20
2017-09-11T02:10:14.522Z,2.20
2017-09-11T02:11:16.994Z,1.75
2017-09-11T02:12:19.593Z,1.62
2017-09-11T02:13:22.086Z,2.12
2017-09-11T02:14:24.908Z,1.70
2017-09-11T02:15:27.426Z,2.08
2017-09-11T02:16:31.045Z,2.33
2017-09-11T02:17:33.543Z,2.42
2017-09-11T02:18:36.267Z,2.28
2017-09-11T02:19:38.810Z,2.12
2017-09-11T02:20:41.289Z,2.10
2017-09-11T02:21:44.573Z,2.30
2017-09-11T02:22:47.924Z,1.83
2017-09-11T02:23:50.420Z,1.92
2017-09-11T02:24:53.816Z,2.00
2017-09-11T02:25:57.081Z,2.40
2017-09-11T02:26:59.636Z,2.28
2017-09-11T02:28:02.125Z,2.50
2017-09-11T02:29:05.493Z,1.98
2017-09-11T02:30:08.005Z,2.17
2017-09-11T02:31:10.734Z,2.12
2017-09-11T02:32:13.216Z,2.30
2017-09-11T02:33:15.854Z,1.95
2017-09-11T02:34:18.427Z,1.85
2017-09-11T02:35:21.021Z,1.90
2017-09-11T02:36:24.277Z,2.20
2017-09-11T02:37:26.824Z,1.67
2017-09-11T02:38:29.465Z,1.90
2017-09-11T02:39:32.067Z,1.95
2017-09-11T02:40:34.691Z,1.80
2017-09-11T02:41:37.309Z,2.42
2017-09-11T02:42:39.954Z,2.10
2017-09-11T02:43:43.563Z,2.08
2017-09-11T02:44:46.049Z,2.45
2017-09-11T02:45:48.674Z,2.15
2017-09-11T02:46:51.168Z,1.60
2017-09-11T02:47:53.747Z,1.70
2017-09-11T02:48:56.266Z,2.35
2017-09-11T02:49:58.851Z,2.10
2017-09-11T02:51:01.459Z,1.83
2017-09-11T02:52:04.862Z,1.65
2017-09-11T02:53:08.138Z,1.90
2017-09-11T02:54:11.533Z,1.95
2017-09-11T02:55:14.805Z,1.90
2017-09-11T02:56:18.223Z,1.90
2017-09-11T02:57:20.696Z,1.60
2017-09-11T02:58:23.322Z,1.95
2017-09-11T02:59:26.596Z,2.03
2017-09-11T03:00:29.075Z,2.00
2017-09-11T03:01:32.349Z,1.67
2017-09-11T03:02:34.883Z,1.95
2017-09-11T03:03:37.440Z,1.48
2017-09-11T03:04:40.028Z,2.05
2017-09-11T03:05:42.513Z,1.83
2017-09-11T03:06:44.988Z,1.83
2017-09-11T03:07:48.360Z,2.00
2017-09-11T03:08:50.873Z,2.30
2017-09-11T03:09:53.600Z,2.20
2017-09-11T03:10:56.875Z,2.03
2017-09-11T03:11:59.441Z,1.90
2017-09-11T03:13:01.932Z,1.85
2017-09-11T03:14:05.195Z,1.98
2017-09-11T03:15:08.482Z,2.10
2017-09-11T03:16:11.092Z,2.30
2017-09-11T03:17:13.559Z,2.85
2017-09-11T03:18:16.072Z,2.20
2017-09-11T03:19:18.651Z,2.03
2017-09-11T03:20:22.091Z,1.77
2017-09-11T03:21:24.592Z,1.80
2017-09-11T03:22:27.459Z,1.87
2017-09-11T03:23:29.936Z,1.90
2017-09-11T03:24:33.431Z,1.90
2017-09-11T03:25:36.751Z,2.08
2017-09-11T03:26:39.324Z,2.00
2017-09-11T03:27:41.942Z,2.00
2017-09-11T03:28:44.438Z,1.95
2017-09-11T03:29:47.678Z,1.85
2017-09-11T03:30:50.164Z,1.80
2017-09-11T03:31:53.420Z,1.67
2017-09-11T03:32:56.004Z,1.98
2017-09-11T03:33:59.268Z,1.98
2017-09-11T03:35:02.824Z,1.75
2017-09-11T03:36:05.912Z,1.92
2017-09-11T03:37:08.451Z,1.70
2017-09-11T03:38:11.706Z,2.10
2017-09-11T03:39:15.095Z,1.87
2017-09-11T03:40:18.487Z,1.92
2017-09-11T03:41:21.761Z,2.55
2017-09-11T03:42:24.257Z,1.90
2017-09-11T03:43:27.489Z,1.60
2017-09-11T03:44:29.984Z,2.25
2017-09-11T03:45:33.233Z,1.62
2017-09-11T03:46:35.711Z,1.65
2017-09-11T03:47:38.195Z,1.95
2017-09-11T03:48:41.645Z,2.00
2017-09-11T03:49:44.160Z,2.20
2017-09-11T03:50:47.428Z,1.65
2017-09-11T03:51:49.887Z,1.65
2017-09-11T03:52:52.362Z,2.30
2017-09-11T03:53:55.636Z,1.70
2017-09-11T03:54:58.919Z,2.00
2017-09-11T03:56:01.587Z,1.90
2017-09-11T03:57:04.098Z,2.10
2017-09-11T03:58:06.870Z,2.05
2017-09-11T03:59:09.492Z,1.90
2017-09-11T04:00:11.984Z,1.55
2017-09-11T04:01:15.236Z,1.70
2017-09-11T04:02:17.795Z,2.10
2017-09-11T04:03:20.316Z,1.70
2017-09-11T04:04:22.837Z,2.15
2017-09-11T04:05:25.326Z,2.30
2017-09-11T04:06:29.208Z,2.00
2017-09-11T04:07:31.734Z,2.45
2017-09-11T04:08:34.264Z,2.70
2017-09-11T04:09:37.516Z,2.78
2017-09-11T04:10:40.804Z,2.50
2017-09-11T04:11:44.050Z,2.60
2017-09-11T04:12:46.535Z,3.15
2017-09-11T04:13:49.035Z,2.70
2017-09-11T04:14:52.393Z,4.10
2017-09-11T04:15:55.831Z,3.62
2017-09-11T04:16:58.331Z,3.65
2017-09-11T04:18:00.820Z,3.30
2017-09-11T04:19:03.367Z,3.20
2017-09-11T04:20:05.917Z,3.03
2017-09-11T04:21:08.424Z,3.40
2017-09-11T04:22:11.681Z,3.80
2017-09-11T04:23:14.248Z,3.17
2017-09-11T04:24:16.755Z,4.00
2017-09-11T04:25:20.010Z,3.90
2017-09-11T04:26:22.504Z,4.40
2017-09-11T04:27:25.814Z,4.15
2017-09-11T04:28:28.308Z,4.68
2017-09-11T04:29:30.797Z,4.05
2017-09-11T04:30:33.296Z,4.25
2017-09-11T04:31:35.972Z,4.32
2017-09-11T04:32:38.455Z,3.67
2017-09-11T04:33:41.600Z,4.40
2017-09-11T04:34:44.926Z,4.32
2017-09-11T04:35:47.499Z,4.25
2017-09-11T04:36:50.065Z,4.85
2017-09-11T04:37:52.561Z,3.92
2017-09-11T04:38:56.156Z,5.03
2017-09-11T04:39:59.416Z,3.85
2017-09-11T04:41:01.904Z,4.20
2017-09-11T04:42:09.905Z,3.80
2017-09-11T04:43:13.381Z,4.30
2017-09-11T04:44:19.852Z,4.10
2017-09-11T04:45:23.094Z,4.68
2017-09-11T04:46:25.595Z,4.30
2017-09-11T04:47:28.858Z,5.60
2017-09-11T04:48:31.340Z,4.37
2017-09-11T04:49:33.880Z,4.50
2017-09-11T04:50:36.396Z,4.15
2017-09-11T04:51:38.876Z,5.00
2017-09-11T04:52:41.366Z,4.40
2017-09-11T04:53:43.864Z,4.50
2017-09-11T04:54:46.355Z,4.70
2017-09-11T04:55:48.831Z,5.07
2017-09-11T04:56:51.336Z,4.65
2017-09-11T04:57:53.843Z,5.10
2017-09-11T04:58:58.089Z,4.80
2017-09-11T05:00:00.600Z,4.70
2017-09-11T05:01:03.944Z,4.95
2017-09-11T05:02:06.447Z,5.60
2017-09-11T05:03:08.940Z,5.30
2017-09-11T05:04:11.745Z,5.45
2017-09-11T05:05:14.310Z,5.65
2017-09-11T05:06:16.808Z,5.80
2017-09-11T05:07:19.305Z,6.05
2017-09-11T05:08:21.791Z,5.70
2017-09-11T05:09:24.952Z,6.68
2017-09-11T05:10:28.291Z,5.62
2017-09-11T05:11:30.822Z,5.50
2017-09-11T05:12:33.291Z,5.15
2017-09-11T05:13:35.863Z,5.80
2017-09-11T05:14:38.481Z,6.12
2017-09-11T05:15:41.032Z,5.53
2017-09-11T05:16:43.556Z,4.82
2017-09-11T05:17:46.066Z,5.15
2017-09-11T05:18:48.682Z,5.95
2017-09-11T05:19:51.457Z,5.25
2017-09-11T05:20:53.947Z,5.60
2017-09-11T05:21:56.529Z,5.25
2017-09-11T05:22:59.595Z,5.70
2017-09-11T05:24:02.063Z,5.70
2017-09-11T05:25:04.555Z,6.60
2017-09-11T05:26:07.075Z,6.40
2017-09-11T05:27:09.563Z,5.47
2017-09-11T05:28:13.357Z,5.72
2017-09-11T05:29:15.836Z,6.00
2017-09-11T05:30:18.390Z,5.40
2017-09-11T05:31:21.199Z,6.05
2017-09-11T05:32:24.453Z,6.07
2017-09-11T05:33:26.911Z,5.70
2017-09-11T05:34:29.383Z,5.03
2017-09-11T05:35:32.122Z,5.70
2017-09-11T05:36:35.485Z,4.50
2017-09-11T05:37:37.984Z,5.40
2017-09-11T05:38:40.614Z,4.85
2017-09-11T05:39:43.925Z,4.68
2017-09-11T05:40:46.416Z,5.50
2017-09-11T05:41:48.908Z,4.40
2017-09-11T05:42:51.375Z,4.30
2017-09-11T05:43:53.846Z,4.62
2017-09-11T05:44:57.369Z,4.68
2017-09-11T05:46:00.187Z,4.47
2017-09-11T05:47:02.777Z,4.37
2017-09-11T05:48:06.049Z,4.25
2017-09-11T05:49:08.854Z,4.30
2017-09-11T05:50:11.409Z,3.55
2017-09-11T05:51:14.751Z,3.60
2017-09-11T05:52:17.240Z,4.35
2017-09-11T05:53:19.723Z,3.83
2017-09-11T05:54:23.681Z,3.30
2017-09-11T05:55:26.171Z,3.12
2017-09-11T05:56:29.502Z,3.70
2017-09-11T05:57:32.167Z,3.25
2017-09-11T05:58:34.659Z,3.53
2017-09-11T05:59:37.152Z,3.80
2017-09-11T06:00:39.740Z,2.90
2017-09-11T06:01:43.033Z,3.97
2017-09-11T06:02:45.488Z,3.05
2017-09-11T06:03:48.924Z,2.28
2017-09-11T06:04:51.468Z,2.62
2017-09-11T06:05:53.984Z,2.53
2017-09-11T06:06:56.532Z,2.45
2017-09-11T06:07:59.777Z,2.33
2017-09-11T06:09:02.248Z,3.22
2017-09-11T06:10:04.884Z,2.80
2017-09-11T06:11:08.240Z,2.25
2017-09-11T06:12:11.243Z,2.70
2017-09-11T06:13:14.491Z,3.30
2017-09-11T06:14:18.066Z,3.03
2017-09-11T06:15:20.609Z,3.08
2017-09-11T06:16:23.135Z,2.60
2017-09-11T06:17:25.669Z,3.00
2017-09-11T06:18:28.348Z,2.83
2017-09-11T06:19:30.849Z,3.05
2017-09-11T06:20:34.318Z,2.78
2017-09-11T06:21:36.827Z,2.67
2017-09-11T06:22:39.459Z,2.60
2017-09-11T06:23:41.939Z,2.40
2017-09-11T06:24:45.300Z,2.70
2017-09-11T06:25:47.987Z,2.83
2017-09-11T06:26:51.332Z,2.33
2017-09-11T06:27:53.983Z,2.45
2017-09-11T06:28:56.529Z,2.78
2017-09-11T06:29:59.898Z,2.95
2017-09-11T06:31:03.147Z,2.37
2017-09-11T06:32:05.785Z,3.33
2017-09-11T06:33:08.888Z,2.58
2017-09-11T06:34:11.845Z,2.75
2017-09-11T06:35:14.391Z,2.60
2017-09-11T06:36:17.638Z,2.40
2017-09-11T06:37:20.371Z,2.30
2017-09-11T06:38:22.848Z,2.70
2017-09-11T06:39:25.386Z,2.47
2017-09-11T06:40:27.892Z,2.95
2017-09-11T06:41:30.380Z,2.80
2017-09-11T06:42:33.262Z,2.65
2017-09-11T06:43:36.628Z,3.10
2017-09-11T06:44:39.894Z,3.22
2017-09-11T06:45:42.381Z,2.53
2017-09-11T06:46:44.878Z,3.22
2017-09-11T06:47:48.133Z,2.95
2017-09-11T06:48:50.799Z,2.60
2017-09-11T06:49:53.345Z,2.60
2017-09-11T06:50:56.059Z,2.20
2017-09-11T06:52:00.294Z,3.67
2017-09-11T06:53:02.782Z,2.85
2017-09-11T06:54:05.366Z,2.35
2017-09-11T06:55:07.876Z,3.08
2017-09-11T06:57:44.804Z,2.50
2017-09-11T06:58:47.323Z,2.80
2017-09-11T06:59:49.862Z,2.90
2017-09-11T07:00:52.360Z,3.30
2017-09-11T07:01:55.605Z,3.00
2017-09-11T07:02:58.963Z,2.47
2017-09-11T07:04:01.474Z,2.83
2017-09-11T07:05:04.738Z,3.50
2017-09-11T07:06:07.229Z,3.22
2017-09-11T07:07:10.514Z,2.85
2017-09-11T07:08:13.900Z,3.50
2017-09-11T07:09:17.809Z,2.78
2017-09-11T07:10:20.333Z,3.25
2017-09-11T07:11:22.825Z,2.70
2017-09-11T07:12:38.142Z,3.60
2017-09-11T07:13:40.651Z,3.10
2017-09-11T07:14:43.928Z,3.03
2017-09-11T07:15:46.539Z,3.15
2017-09-11T07:16:49.130Z,3.50
2017-09-11T07:17:51.719Z,3.75
2017-09-11T07:18:54.300Z,3.62
2017-09-11T07:19:57.580Z,3.55
2017-09-11T07:21:00.117Z,3.83
2017-09-11T07:22:02.616Z,3.70
2017-09-11T07:23:06.003Z,3.72
2017-09-11T07:24:09.265Z,3.47
2017-09-11T07:25:11.879Z,3.72
2017-09-11T07:26:15.142Z,4.20
2017-09-11T07:27:19.545Z,3.40
2017-09-11T07:28:22.127Z,3.58
2017-09-11T07:29:25.802Z,3.87
2017-09-11T07:30:28.276Z,3.60
2017-09-11T07:31:31.663Z,3.12
2017-09-11T07:32:35.052Z,3.75
2017-09-11T07:33:38.419Z,3.45
2017-09-11T07:34:40.929Z,2.83
2017-09-11T07:35:44.274Z,3.30
2017-09-11T07:36:47.559Z,3.67
2017-09-11T07:37:50.139Z,3.17
2017-09-11T07:38:53.405Z,3.28
2017-09-11T07:39:56.228Z,2.92
2017-09-11T07:40:58.733Z,3.05
2017-09-11T07:42:01.439Z,3.00
2017-09-11T07:43:04.691Z,3.12
2017-09-11T07:44:07.393Z,2.70
2017-09-11T07:45:10.717Z,2.75
2017-09-11T07:46:13.338Z,2.85
2017-09-11T07:47:16.579Z,2.28
2017-09-11T07:48:19.172Z,2.22
2017-09-11T07:49:22.274Z,3.00
2017-09-11T07:50:25.592Z,2.30
2017-09-11T07:51:28.068Z,2.80
2017-09-11T07:52:30.601Z,2.42
2017-09-11T07:53:33.147Z,2.65
2017-09-11T07:54:36.826Z,2.45
2017-09-11T07:55:39.321Z,2.97
2017-09-11T07:56:42.570Z,2.37
2017-09-11T07:57:45.055Z,3.17
2017-09-11T07:58:48.346Z,2.45
2017-09-11T07:59:51.611Z,2.62
2017-09-11T08:00:54.875Z,2.42
2017-09-11T08:01:57.351Z,2.80
2017-09-11T08:03:01.537Z,2.47
2017-09-11T08:04:04.055Z,2.33
2017-09-11T08:05:07.408Z,2.58
2017-09-11T08:06:09.896Z,2.80
2017-09-11T08:07:13.156Z,2.10
2017-09-11T08:08:15.736Z,2.67
2017-09-11T08:09:19.712Z,2.15
2017-09-11T08:10:22.187Z,2.37
2017-09-11T08:11:24.672Z,2.75
2017-09-11T08:12:27.944Z,2.45
2017-09-11T08:13:30.493Z,2.50
2017-09-11T08:14:33.223Z,2.53
2017-09-11T08:15:35.761Z,3.25
2017-09-11T08:16:39.018Z,2.30
2017-09-11T08:17:41.577Z,2.33
2017-09-11T08:18:44.062Z,2.67
2017-09-11T08:19:46.649Z,2.20
2017-09-11T08:20:49.908Z,2.65
2017-09-11T08:21:52.472Z,2.62
2017-09-11T08:22:55.034Z,2.00
2017-09-11T08:23:57.514Z,1.98
2017-09-11T08:25:00.082Z,2.42
2017-09-11T08:26:02.644Z,3.28
2017-09-11T08:27:05.170Z,2.87
2017-09-11T08:28:07.667Z,2.67
2017-09-11T08:29:10.194Z,2.30
2017-09-11T08:30:12.940Z,2.17
2017-09-11T08:31:16.199Z,2.67
2017-09-11T08:32:19.528Z,2.50
2017-09-11T08:33:22.096Z,2.40
2017-09-11T08:34:24.740Z,2.25
2017-09-11T08:35:28.036Z,3.05
2017-09-11T08:36:30.626Z,2.47
2017-09-11T08:37:33.175Z,2.22
2017-09-11T08:38:35.966Z,3.05
2017-09-11T08:39:39.332Z,2.70
2017-09-11T08:40:41.986Z,2.45
2017-09-11T08:41:45.237Z,2.30
2017-09-11T08:42:47.738Z,2.50
2017-09-11T08:43:51.023Z,2.85
2017-09-11T08:44:53.510Z,2.87
2017-09-11T08:45:56.021Z,2.62
2017-09-11T08:46:59.293Z,2.42
2017-09-11T08:48:01.769Z,2.72
2017-09-11T08:49:05.096Z,2.60
2017-09-11T08:50:07.593Z,2.65
2017-09-11T08:51:10.226Z,2.47
2017-09-11T08:52:12.764Z,2.90
2017-09-11T08:53:16.017Z,2.72
2017-09-11T08:54:18.727Z,2.90
2017-09-11T08:55:21.989Z,3.00
2017-09-11T08:56:24.567Z,3.28
2017-09-11T08:57:27.820Z,2.80
2017-09-11T08:58:30.387Z,3.85
2017-09-11T08:59:32.890Z,3.90
2017-09-11T09:00:36.731Z,2.65
2017-09-11T09:01:39.225Z,2.55
2017-09-11T09:02:41.787Z,2.65
2017-09-11T09:03:44.268Z,2.87
2017-09-11T09:04:47.552Z,2.72
2017-09-11T09:05:50.817Z,3.03
2017-09-11T09:06:53.436Z,3.30
2017-09-11T09:07:55.921Z,2.83
2017-09-11T09:08:58.439Z,3.53
2017-09-11T09:10:01.716Z,3.05
2017-09-11T09:11:04.964Z,3.08
2017-09-11T09:12:07.492Z,2.45
2017-09-11T09:13:10.742Z,3.08
2017-09-11T09:14:13.476Z,2.65
2017-09-11T09:15:15.990Z,2.70
2017-09-11T09:16:19.531Z,2.85
2017-09-11T09:17:22.078Z,3.00
2017-09-11T09:18:24.633Z,3.40
2017-09-11T09:19:27.880Z,2.90
2017-09-11T09:20:30.436Z,3.78
2017-09-11T09:21:32.919Z,2.67
2017-09-11T09:22:37.043Z,3.37
2017-09-11T09:23:40.630Z,3.25
2017-09-11T09:24:44.003Z,3.00
2017-09-11T09:25:46.523Z,2.78
2017-09-11T09:26:49.022Z,3.22
2017-09-11T09:27:51.606Z,2.78
2017-09-11T09:28:54.141Z,2.90
2017-09-11T09:29:56.702Z,3.45
2017-09-11T09:30:59.211Z,3.55
2017-09-11T09:32:02.478Z,3.08
2017-09-11T09:33:05.024Z,3.40
2017-09-11T09:34:07.653Z,2.67
2017-09-11T09:35:10.469Z,3.40
2017-09-11T09:36:13.142Z,3.08
2017-09-11T09:37:15.740Z,3.78
2017-09-11T09:38:19.719Z,3.30
2017-09-11T09:39:22.269Z,2.70
2017-09-11T09:40:24.794Z,3.10
2017-09-11T09:41:27.411Z,3.95
2017-09-11T09:42:29.916Z,3.20
2017-09-11T09:43:33.285Z,3.78
2017-09-11T09:44:36.540Z,3.47
2017-09-11T09:45:39.171Z,3.97
2017-09-11T09:46:41.762Z,3.30
2017-09-11T09:47:44.371Z,2.50
2017-09-11T09:48:47.739Z,3.20
2017-09-11T09:49:50.331Z,2.90
2017-09-11T09:50:53.592Z,2.80
2017-09-11T09:51:56.873Z,2.78
2017-09-11T09:52:59.364Z,2.85
2017-09-11T09:54:02.722Z,3.70
2017-09-11T09:55:05.229Z,3.30
2017-09-11T09:56:08.661Z,3.45
2017-09-11T09:57:11.162Z,3.12
2017-09-11T09:58:14.536Z,2.70
2017-09-11T09:59:17.517Z,3.12
2017-09-11T10:00:21.580Z,2.60
2017-09-11T10:01:24.059Z,2.53
2017-09-11T10:02:26.741Z,2.87
2017-09-11T10:03:29.232Z,3.20
2017-09-11T10:04:32.599Z,3.05
2017-09-11T10:05:36.630Z,3.62
2017-09-11T10:06:40.228Z,3.25
2017-09-11T10:07:42.739Z,3.33
2017-09-11T10:08:45.300Z,2.65
2017-09-11T10:09:47.787Z,2.92
2017-09-11T10:10:50.362Z,2.75
2017-09-11T10:11:52.851Z,2.58
2017-09-11T10:12:56.224Z,3.20
2017-09-11T10:13:59.493Z,2.60
2017-09-11T10:15:02.056Z,3.22
2017-09-11T10:16:04.593Z,3.55
2017-09-11T10:17:07.194Z,2.90
2017-09-11T10:18:09.888Z,3.20
2017-09-11T10:19:14.007Z,2.97
2017-09-11T10:20:16.497Z,2.65
2017-09-11T10:21:19.098Z,2.83
2017-09-11T10:22:22.355Z,2.85
2017-09-11T10:23:24.951Z,3.08
2017-09-11T10:24:27.438Z,3.40
2017-09-11T10:25:30.794Z,2.47
2017-09-11T10:26:33.291Z,2.95
2017-09-11T10:27:36.664Z,3.30
2017-09-11T10:28:40.238Z,3.12
2017-09-11T10:29:42.797Z,2.80
2017-09-11T10:30:45.290Z,2.92
2017-09-11T10:31:48.677Z,3.15
2017-09-11T10:32:51.945Z,4.22
2017-09-11T10:33:54.477Z,2.67
2017-09-11T10:34:57.102Z,2.75
2017-09-11T10:36:00.370Z,2.35
2017-09-11T10:37:03.622Z,2.78
2017-09-11T10:38:06.208Z,3.17
2017-09-11T10:39:08.703Z,3.53
2017-09-11T10:40:11.986Z,3.62
2017-09-11T10:41:14.505Z,2.67
2017-09-11T10:42:17.083Z,3.65
2017-09-11T10:43:19.579Z,2.83
2017-09-11T10:44:22.960Z,2.95
2017-09-11T10:45:26.229Z,2.28
2017-09-11T10:46:28.843Z,3.20
2017-09-11T10:47:31.356Z,3.17
2017-09-11T10:48:33.932Z,2.55
2017-09-11T10:49:36.542Z,2.87
2017-09-11T10:50:39.218Z,2.83
2017-09-11T10:51:41.737Z,2.95
2017-09-11T10:52:45.169Z,2.50
2017-09-11T10:53:47.672Z,2.97
2017-09-11T10:54:51.084Z,2.90
2017-09-11T10:56:36.029Z,3.00
2017-09-11T10:57:38.528Z,2.87
2017-09-11T10:58:41.884Z,3.53
2017-09-11T10:59:44.389Z,3.65
2017-09-11T11:00:47.001Z,2.80
2017-09-11T11:01:49.483Z,2.67
2017-09-11T11:02:52.060Z,2.87
2017-09-11T11:03:54.555Z,2.35
2017-09-11T11:04:57.169Z,2.87
2017-09-11T11:05:59.652Z,3.47
2017-09-11T11:07:02.360Z,2.90
2017-09-11T11:08:04.870Z,3.00
2017-09-11T11:09:07.495Z,3.20
2017-09-11T11:10:10.013Z,3.90
2017-09-11T11:11:12.563Z,2.78
2017-09-11T11:12:15.052Z,3.00
2017-09-11T11:13:17.584Z,3.60
2017-09-11T11:14:20.110Z,2.72
2017-09-11T11:15:23.530Z,3.78
2017-09-11T11:16:26.177Z,2.85
2017-09-11T11:17:28.814Z,2.83
2017-09-11T11:18:31.328Z,3.05
2017-09-11T11:19:34.053Z,2.95
2017-09-11T11:20:36.555Z,2.65
2017-09-11T11:21:39.200Z,3.25
2017-09-11T11:22:42.450Z,3.20
2017-09-11T11:23:45.020Z,3.65
2017-09-11T11:24:47.942Z,3.47
2017-09-11T11:25:50.585Z,3.70
2017-09-11T11:26:53.839Z,3.60
2017-09-11T11:27:56.352Z,3.35
2017-09-11T11:28:58.931Z,4.62
2017-09-11T11:30:01.553Z,2.60
2017-09-11T11:31:04.064Z,3.62
2017-09-11T11:32:06.832Z,5.18
2017-09-11T11:33:09.378Z,2.95
2017-09-11T11:34:12.790Z,2.70
2017-09-11T11:35:15.283Z,2.72
2017-09-11T11:36:17.766Z,3.40
2017-09-11T11:37:20.286Z,2.70
2017-09-11T11:38:22.802Z,3.25
2017-09-11T11:39:25.313Z,3.37
2017-09-11T11:40:27.819Z,2.80
2017-09-11T11:41:31.815Z,3.25
2017-09-11T11:42:35.028Z,2.95
2017-09-11T11:43:37.542Z,2.40
2017-09-11T11:44:40.119Z,2.42
2017-09-11T11:45:42.658Z,3.20
2017-09-11T11:46:45.267Z,3.00
2017-09-11T11:47:47.754Z,2.65
2017-09-11T11:48:51.043Z,3.17
2017-09-11T11:49:53.545Z,2.37
2017-09-11T11:50:56.148Z,4.00
2017-09-11T11:51:58.741Z,2.80
2017-09-11T11:53:01.344Z,2.85
2017-09-11T11:54:03.809Z,3.15
2017-09-11T11:55:06.577Z,3.15
2017-09-11T11:56:09.083Z,2.60
2017-09-11T11:57:11.632Z,2.72
2017-09-11T11:58:14.254Z,3.30
2017-09-11T11:59:17.580Z,2.95
2017-09-11T12:00:20.200Z,4.18
2017-09-11T12:01:22.739Z,3.65
2017-09-11T12:02:25.278Z,2.95
2017-09-11T12:03:28.815Z,3.75
2017-09-11T12:04:33.371Z,3.40
2017-09-11T12:05:35.940Z,2.75
2017-09-11T12:06:38.543Z,3.00
2017-09-11T12:07:41.031Z,3.35
2017-09-11T12:08:43.537Z,3.45
2017-09-11T12:09:46.060Z,2.75
2017-09-11T12:10:48.594Z,2.90
2017-09-11T12:11:51.164Z,4.90
2017-09-11T12:12:53.652Z,4.65
2017-09-11T12:13:56.173Z,3.35
2017-09-11T12:14:58.773Z,3.15
2017-09-11T12:16:01.342Z,3.33
2017-09-11T12:17:03.969Z,2.45
2017-09-11T12:18:06.545Z,3.92
2017-09-11T12:19:09.183Z,2.95
2017-09-11T12:20:12.803Z,2.90
2017-09-11T12:21:15.433Z,3.37
2017-09-11T12:22:18.703Z,3.22
2017-09-11T12:23:21.268Z,3.30
2017-09-11T12:24:23.763Z,2.95
2017-09-11T12:25:27.142Z,3.75
2017-09-11T12:26:30.463Z,3.00
2017-09-11T12:27:33.130Z,3.15
2017-09-11T12:28:35.655Z,3.12
2017-09-11T12:29:38.935Z,3.37
2017-09-11T12:30:41.448Z,2.72
2017-09-11T12:31:44.059Z,3.30
2017-09-11T12:32:46.608Z,2.80
2017-09-11T12:33:49.176Z,2.85
2017-09-11T12:34:51.689Z,3.37
2017-09-11T12:35:55.072Z,3.30
2017-09-11T12:36:58.557Z,2.95
2017-09-11T12:38:01.249Z,2.80
2017-09-11T12:39:04.391Z,3.17
2017-09-11T12:40:07.056Z,3.83
2017-09-11T12:41:09.635Z,3.72
2017-09-11T12:42:12.911Z,2.97
2017-09-11T12:43:15.415Z,3.20
2017-09-11T12:44:18.057Z,2.95
2017-09-11T12:45:21.308Z,3.60
2017-09-11T12:46:23.811Z,3.03
2017-09-11T12:47:27.077Z,2.62
2017-09-11T12:48:29.744Z,2.90
2017-09-11T12:49:32.263Z,2.95
2017-09-11T12:50:34.752Z,2.97
2017-09-11T12:51:37.300Z,3.37
2017-09-11T12:52:41.004Z,2.87
2017-09-11T12:53:43.503Z,3.70
2017-09-11T12:54:45.986Z,2.90
2017-09-11T12:55:49.419Z,3.03
2017-09-11T12:56:51.932Z,4.50
2017-09-11T12:57:55.189Z,2.95
2017-09-11T12:58:57.785Z,2.60
2017-09-11T13:00:01.112Z,2.90
2017-09-11T13:01:03.717Z,3.12
2017-09-11T13:02:06.246Z,3.25
2017-09-11T13:03:09.611Z,2.65
2017-09-11T13:04:12.107Z,2.67
2017-09-11T13:05:14.621Z,3.40
2017-09-11T13:06:17.901Z,2.62
2017-09-11T13:07:21.162Z,2.33
2017-09-11T13:08:23.737Z,2.40
2017-09-11T13:09:26.992Z,3.50
2017-09-11T13:10:29.688Z,2.20
2017-09-11T13:11:32.256Z,3.10
2017-09-11T13:12:34.764Z,3.03
2017-09-11T13:13:37.323Z,2.87
2017-09-11T13:14:39.833Z,2.87
2017-09-11T13:15:42.365Z,2.58
2017-09-11T13:16:46.543Z,2.72
2017-09-11T13:17:49.180Z,3.62
2017-09-11T13:18:51.683Z,2.70
2017-09-11T13:19:54.947Z,2.70
2017-09-11T13:20:58.370Z,3.03
2017-09-11T13:22:01.249Z,2.85
2017-09-11T13:23:03.746Z,3.22
2017-09-11T13:24:06.285Z,2.70
2017-09-11T13:25:08.773Z,2.47
2017-09-11T13:26:11.504Z,3.08
2017-09-11T13:27:14.002Z,2.37
2017-09-11T13:28:16.504Z,2.75
2017-09-11T13:29:19.010Z,2.45
2017-09-11T13:30:21.524Z,2.37
2017-09-11T13:31:24.035Z,3.78
2017-09-11T13:32:26.542Z,2.78
2017-09-11T13:33:29.043Z,2.70
2017-09-11T13:34:32.306Z,2.95
2017-09-11T13:35:34.800Z,2.85
2017-09-11T13:36:38.065Z,2.70
2017-09-11T13:37:40.558Z,2.80
2017-09-11T13:38:43.470Z,2.45
2017-09-11T13:39:46.109Z,2.75
2017-09-11T13:40:50.775Z,2.40
2017-09-11T13:41:54.890Z,3.37
2017-09-11T13:42:58.160Z,2.70
2017-09-11T13:44:00.686Z,2.53
2017-09-11T13:45:03.210Z,3.15
2017-09-11T13:46:05.751Z,2.50
2017-09-11T13:47:11.260Z,2.72
2017-09-11T13:48:13.764Z,3.00
2017-09-11T13:49:16.333Z,3.65
2017-09-11T13:50:20.387Z,3.05
2017-09-11T13:51:22.892Z,3.10
2017-09-11T13:52:26.076Z,2.53
2017-09-11T13:53:28.700Z,3.58
2017-09-11T13:54:31.199Z,2.30
2017-09-11T13:55:33.767Z,2.53
2017-09-11T13:56:36.401Z,2.80
2017-09-11T13:57:38.916Z,2.22
2017-09-11T13:58:41.407Z,2.65