createdAt,value
2023-02-27T00:02:00.802Z,99934.57
2023-02-27T00:04:27.930Z,99949.92
2023-02-27T00:06:54.941Z,99955.94
2023-02-27T00:09:21.718Z,99952.45
2023-02-27T00:11:48.497Z,99943.17
2023-02-27T00:14:15.366Z,99939.88
2023-02-27T00:16:42.108Z,99931.23
2023-02-27T00:19:08.929Z,99928.10
2023-02-27T00:21:36.863Z,99929.77
2023-02-27T00:24:04.224Z,99936.30
2023-02-27T00:26:31.135Z,99935.11
2023-02-27T00:28:57.941Z,99930.02
2023-02-27T00:31:25.053Z,99932.33
2023-02-27T00:33:52.280Z,99931.61
2023-02-27T00:36:19.155Z,99940.52
2023-02-27T00:38:45.989Z,99945.17
2023-02-27T00:41:12.815Z,99942.59
2023-02-27T00:43:39.748Z,99942.42
2023-02-27T00:46:06.954Z,99944.73
2023-02-27T00:48:33.722Z,99946.46
2023-02-27T00:51:01.743Z,99950.92
2023-02-27T00:53:28.549Z,99952.14
2023-02-27T00:55:55.667Z,99954.02
2023-02-27T00:58:22.483Z,99952.98
2023-02-27T01:00:49.375Z,99948.53
2023-02-27T01:03:16.219Z,99947.30
2023-02-27T01:05:43.069Z,99948.69
2023-02-27T01:08:09.924Z,99953.30
2023-02-27T01:10:36.762Z,99954.33
2023-02-27T01:13:06.691Z,99959.11
2023-02-27T01:15:33.850Z,99958.64
2023-02-27T01:18:00.952Z,99955.88
2023-02-27T01:20:28.544Z,99958.30
2023-02-27T01:22:55.517Z,99959.58
2023-02-27T01:25:22.385Z,99958.11
2023-02-27T01:27:49.700Z,99964.14
2023-02-27T01:30:16.826Z,99963.80
2023-02-27T01:32:44.719Z,99966.75
2023-02-27T01:35:12.674Z,99970.89
2023-02-27T01:37:39.737Z,99971.56
2023-02-27T01:40:07.864Z,99977.52
2023-02-27T01:42:35.489Z,99975.13
2023-02-27T01:45:11.872Z,99973.23
2023-02-27T01:47:45.199Z,99974.42
2023-02-27T01:50:13.801Z,99982.83
2023-02-27T01:52:43.140Z,99983.54
2023-02-27T01:55:12.897Z,99988.36
2023-02-27T01:57:42.559Z,99993.42
2023-02-27T02:00:10.497Z,99996.11
2023-02-27T02:02:46.136Z,99998.90
2023-02-27T02:05:14.628Z,99997.70
2023-02-27T02:07:44.202Z,99999.79
2023-02-27T02:10:14.067Z,99995.55
2023-02-27T02:12:42.264Z,99991.88
2023-02-27T02:15:09.458Z,99989.33
2023-02-27T02:17:39.739Z,99983.86
2023-02-27T02:20:18.744Z,99984.92
2023-02-27T02:23:23.415Z,99981.71
2023-02-27T02:25:59.315Z,99979.67
2023-02-27T02:28:35.188Z,99984.05
2023-02-27T02:31:23.948Z,99987.17
2023-02-27T02:34:09.837Z,100005.27
2023-02-27T02:37:04.104Z,100014.16
2023-02-27T02:39:30.927Z,100016.03
2023-02-27T02:42:13.643Z,100025.48
2023-02-27T02:44:49.222Z,100018.27
2023-02-27T02:47:24.934Z,100014.63
2023-02-27T02:50:08.520Z,100007.75
2023-02-27T02:53:12.654Z,100007.80
2023-02-27T02:55:49.142Z,100013.96
2023-02-27T02:58:18.791Z,100021.86
2023-02-27T03:00:52.259Z,100018.23
2023-02-27T03:03:26.230Z,100025.09
2023-02-27T03:06:01.897Z,100031.78
2023-02-27T03:08:33.613Z,100039.39
2023-02-27T03:11:05.496Z,100042.04
2023-02-27T03:13:41.994Z,100053.38
2023-02-27T03:16:17.195Z,100051.04
2023-02-27T03:18:58.257Z,100053.66
2023-02-27T03:21:47.425Z,100060.77
2023-02-27T03:24:23.903Z,100058.22
2023-02-27T03:26:53.081Z,100057.22
2023-02-27T03:29:29.928Z,100053.83
2023-02-27T03:32:01.652Z,100053.59
2023-02-27T03:34:34.918Z,100045.25
2023-02-27T03:37:13.903Z,100039.52
2023-02-27T03:39:47.393Z,100034.58
2023-02-27T03:42:41.982Z,100034.48
2023-02-27T03:45:37.786Z,100036.91
2023-02-27T03:48:06.458Z,100036.40
2023-02-27T03:50:35.921Z,100037.39
2023-02-27T03:53:13.244Z,100036.75
2023-02-27T03:55:43.452Z,100034.86
2023-02-27T03:58:11.001Z,100036.98
2023-02-27T04:00:38.287Z,100033.37
2023-02-27T04:03:05.551Z,100035.13
2023-02-27T04:05:33.334Z,100040.68
2023-02-27T04:08:36.594Z,100046.44
2023-02-27T04:11:24.817Z,100058.14
2023-02-27T04:14:09.093Z,100064.36
2023-02-27T04:16:38.886Z,100059.33
2023-02-27T04:19:29.421Z,100057.61
2023-02-27T04:22:21.217Z,100062.27
2023-02-27T04:25:03.922Z,100059.35
2023-02-27T04:27:33.718Z,100059.86
2023-02-27T04:30:22.344Z,100062.04
2023-02-27T04:33:07.341Z,100063.14
2023-02-27T04:35:43.500Z,100062.95
2023-02-27T04:38:29.541Z,100065.68
2023-02-27T04:41:03.677Z,100067.40
2023-02-27T04:43:31.575Z,100081.41
2023-02-27T04:46:01.005Z,100085.90
2023-02-27T04:48:41.074Z,100084.36
2023-02-27T04:51:16.667Z,100084.51
2023-02-27T04:54:22.997Z,100083.31
2023-02-27T04:56:55.362Z,100080.23
2023-02-27T04:59:29.504Z,100083.48
2023-02-27T05:02:13.038Z,100086.59
2023-02-27T05:04:43.033Z,100094.14
2023-02-27T05:07:16.985Z,100089.30
2023-02-27T05:09:57.657Z,100086.84
2023-02-27T05:12:52.517Z,100094.72
2023-02-27T05:15:26.791Z,100100.33
2023-02-27T05:18:07.592Z,100104.43
2023-02-27T05:20:50.594Z,100107.15
2023-02-27T05:23:44.470Z,100101.45
2023-02-27T05:26:34.966Z,100105.36
2023-02-27T05:29:08.828Z,100113.59
2023-02-27T05:31:46.472Z,100113.98
2023-02-27T05:34:22.655Z,100120.21
2023-02-27T05:37:15.787Z,100117.32
2023-02-27T05:39:45.721Z,100125.17
2023-02-27T05:42:37.821Z,100124.46
2023-02-27T05:45:10.055Z,100131.60
2023-02-27T05:47:43.761Z,100137.27
2023-02-27T05:50:19.341Z,100141.22
2023-02-27T05:52:48.546Z,100139.80
2023-02-27T05:55:21.563Z,100150.25
2023-02-27T05:57:56.066Z,100147.23
2023-02-27T06:00:23.050Z,100154.30
2023-02-27T06:02:49.969Z,100162.19
2023-02-27T06:05:18.837Z,100161.94
2023-02-27T06:07:46.379Z,100159.52
2023-02-27T06:10:18.941Z,100157.09
2023-02-27T06:12:45.906Z,100156.25
2023-02-27T06:15:12.770Z,100156.31
2023-02-27T06:17:40.298Z,100154.02
2023-02-27T06:20:08.210Z,100144.88
2023-02-27T06:22:35.240Z,100142.85
2023-02-27T06:25:02.493Z,100145.23
2023-02-27T06:27:29.358Z,100148.64
2023-02-27T06:29:57.101Z,100152.27
2023-02-27T06:32:25.225Z,100152.39
2023-02-27T06:34:52.729Z,100149.09
2023-02-27T06:37:21.195Z,100150.23
2023-02-27T06:39:48.442Z,100156.70
2023-02-27T06:42:16.053Z,100160.81
2023-02-27T06:44:42.919Z,100164.02
2023-02-27T06:47:09.910Z,100176.35
2023-02-27T06:49:36.759Z,100186.80
2023-02-27T06:52:03.524Z,100191.17
2023-02-27T06:54:30.358Z,100188.39
2023-02-27T06:56:57.231Z,100187.42
2023-02-27T06:59:24.033Z,100189.61
2023-02-27T07:01:51.144Z,100189.20
2023-02-27T07:04:18.192Z,100186.53
2023-02-27T07:07:33.939Z,100192.02
2023-02-27T07:09:32.166Z,100191.11
2023-02-27T07:11:59.355Z,100191.95
2023-02-27T07:14:26.164Z,100190.54
2023-02-27T07:16:56.133Z,100193.95
2023-02-27T07:19:24.130Z,100198.02
2023-02-27T07:21:51.029Z,100199.65
2023-02-27T07:24:17.894Z,100200.20
2023-02-27T07:26:44.704Z,100194.22
2023-02-27T07:29:11.876Z,100191.45
2023-02-27T07:31:38.754Z,100185.70
2023-02-27T07:34:06.310Z,100182.23
2023-02-27T07:36:33.855Z,100185.40
2023-02-27T07:39:03.142Z,100188.44
2023-02-27T07:41:31.214Z,100190.61
2023-02-27T07:44:00.900Z,100192.30
2023-02-27T07:46:28.372Z,100190.84
2023-02-27T07:48:55.423Z,100189.25
2023-02-27T07:51:22.423Z,100185.69
2023-02-27T07:53:49.260Z,100185.27
2023-02-27T07:56:15.965Z,100189.50
2023-02-27T07:58:42.805Z,100188.52
2023-02-27T08:01:09.694Z,100191.90
2023-02-27T08:03:36.709Z,100188.41
2023-02-27T08:06:03.608Z,100196.16
2023-02-27T08:08:30.525Z,100195.12
2023-02-27T08:10:58.213Z,100197.67
2023-02-27T08:13:55.698Z,100199.71
2023-02-27T08:16:12.214Z,100204.17
2023-02-27T08:18:39.010Z,100200.17
2023-02-27T08:21:05.975Z,100201.49
2023-02-27T08:23:34.061Z,100198.40
2023-02-27T08:26:02.481Z,100198.05
2023-02-27T08:28:29.529Z,100202.30
2023-02-27T08:30:56.470Z,100204.70
2023-02-27T08:33:24.278Z,100204.82
2023-02-27T08:35:51.488Z,100205.16
2023-02-27T08:38:18.481Z,100201.30
2023-02-27T08:40:45.499Z,100203.99
2023-02-27T08:43:12.386Z,100206.20
2023-02-27T08:45:39.266Z,100210.43
2023-02-27T08:48:06.453Z,100212.66
2023-02-27T08:50:33.522Z,100219.94
2023-02-27T08:53:00.367Z,100226.79
2023-02-27T08:55:28.672Z,100234.00
2023-02-27T08:57:55.737Z,100237.73
2023-02-27T09:00:23.219Z,100240.79
2023-02-27T09:02:50.649Z,100249.51
2023-02-27T09:05:17.545Z,100254.77
2023-02-27T09:07:45.209Z,100255.48
2023-02-27T09:10:12.546Z,100256.38
2023-02-27T09:12:39.540Z,100256.14
2023-02-27T09:15:07.644Z,100256.55
2023-02-27T09:17:34.454Z,100258.50
2023-02-27T09:20:01.275Z,100257.05
2023-02-27T09:22:28.374Z,100257.91
2023-02-27T09:24:55.728Z,100257.27
2023-02-27T09:27:23.520Z,100258.95
2023-02-27T09:29:55.446Z,100264.88
2023-02-27T09:32:23.249Z,100263.16
2023-02-27T09:34:50.632Z,100265.63
2023-02-27T09:37:18.840Z,100274.86
2023-02-27T09:39:46.377Z,100272.36
2023-02-27T09:42:19.039Z,100272.17
2023-02-27T09:44:49.124Z,100270.25
2023-02-27T09:47:42.105Z,100265.85
2023-02-27T09:50:37.412Z,100264.45
2023-02-27T09:53:06.990Z,100266.80
2023-02-27T09:55:38.619Z,100274.10
2023-02-27T09:58:30.225Z,100281.02
2023-02-27T10:01:04.193Z,100284.14
2023-02-27T10:03:43.291Z,100283.64
2023-02-27T10:06:31.046Z,100287.45
2023-02-27T10:09:16.595Z,100287.70
2023-02-27T10:11:52.567Z,100287.11
2023-02-27T10:14:29.538Z,100286.11
2023-02-27T10:16:58.565Z,100284.56
2023-02-27T10:19:32.953Z,100287.42
2023-02-27T10:22:05.996Z,100290.25
2023-02-27T10:24:38.669Z,100290.48
2023-02-27T10:27:13.433Z,100291.00
2023-02-27T10:29:41.185Z,100290.31
2023-02-27T10:32:23.523Z,100289.20
2023-02-27T10:34:58.074Z,100289.67
2023-02-27T10:37:26.715Z,100289.60
2023-02-27T10:39:57.445Z,100284.21
2023-02-27T10:42:27.586Z,100284.20
2023-02-27T10:44:55.601Z,100280.11
2023-02-27T10:47:24.223Z,100280.17
2023-02-27T10:49:52.706Z,100282.85
2023-02-27T10:52:19.806Z,100276.52
2023-02-27T10:54:47.569Z,100271.64
2023-02-27T10:57:26.986Z,100274.02
2023-02-27T10:59:58.056Z,100272.57
2023-02-27T11:02:36.615Z,100278.73
2023-02-27T11:05:06.381Z,100277.09
2023-02-27T11:07:38.937Z,100281.86
2023-02-27T11:10:14.980Z,100282.94
2023-02-27T11:13:16.782Z,100278.58
2023-02-27T11:15:43.794Z,100275.73
2023-02-27T11:18:42.913Z,100280.20
2023-02-27T11:21:19.694Z,100282.94
2023-02-27T11:23:58.353Z,100286.31
2023-02-27T11:26:34.407Z,100288.23
2023-02-27T11:29:14.454Z,100291.53
2023-02-27T11:31:52.721Z,100294.21
2023-02-27T11:34:38.063Z,100298.89
2023-02-27T11:37:18.538Z,100297.41
2023-02-27T11:39:52.286Z,100300.52
2023-02-27T11:42:32.540Z,100305.33
2023-02-27T11:46:05.153Z,100309.99
2023-02-27T11:48:20.880Z,100306.16
2023-02-27T11:51:16.659Z,100307.63
2023-02-27T11:54:04.975Z,100311.84
2023-02-27T11:56:41.273Z,100319.52
2023-02-27T11:59:11.866Z,100324.77
2023-02-27T12:01:48.326Z,100328.33
2023-02-27T12:04:26.316Z,100333.10
2023-02-27T12:07:03.346Z,100338.59
2023-02-27T12:09:50.950Z,100337.09
2023-02-27T12:12:52.399Z,100330.80
2023-02-27T12:15:36.685Z,100321.47
2023-02-27T12:18:19.505Z,100339.77
2023-02-27T12:21:10.368Z,100358.91
2023-02-27T12:23:47.455Z,100355.05
2023-02-27T12:26:38.641Z,100355.72
2023-02-27T12:29:30.441Z,100363.16
2023-02-27T12:32:38.402Z,100369.46
2023-02-27T12:35:32.558Z,100375.54
2023-02-27T12:38:00.450Z,100376.05
2023-02-27T12:40:39.568Z,100380.55
2023-02-27T12:43:35.562Z,100393.05
2023-02-27T12:46:44.757Z,100403.58
2023-02-27T12:49:53.883Z,100401.03
2023-02-27T12:52:20.772Z,100403.38
2023-02-27T12:54:58.683Z,100408.79
2023-02-27T12:57:39.555Z,100414.00
2023-02-27T13:00:20.400Z,100414.29
2023-02-27T13:02:56.525Z,100412.23
2023-02-27T13:05:34.885Z,100421.58
2023-02-27T13:08:17.215Z,100429.34
2023-02-27T13:10:53.312Z,100429.38
2023-02-27T13:13:41.803Z,100436.83
2023-02-27T13:16:18.995Z,100435.69
2023-02-27T13:19:05.945Z,100444.83
2023-02-27T13:22:02.746Z,100451.94
2023-02-27T13:24:31.515Z,100461.88
2023-02-27T13:27:14.067Z,100467.59
2023-02-27T13:29:47.168Z,100473.55
2023-02-27T13:32:41.382Z,100479.96
2023-02-27T13:35:16.486Z,100486.96
2023-02-27T13:38:01.193Z,100492.58
2023-02-27T13:40:39.071Z,100501.64
2023-02-27T13:43:06.113Z,100516.74
2023-02-27T13:46:22.696Z,100522.84
2023-02-27T13:48:54.030Z,100523.26
2023-02-27T13:51:37.057Z,100527.75
2023-02-27T13:54:12.720Z,100525.66
2023-02-27T13:56:54.613Z,100523.33
2023-02-27T13:59:31.286Z,100525.25
2023-02-27T14:01:58.131Z,100521.51
2023-02-27T14:04:28.837Z,100510.63
2023-02-27T14:07:18.267Z,100496.89
2023-02-27T14:09:47.295Z,100504.19
2023-02-27T14:12:44.382Z,100518.34
2023-02-27T14:15:24.579Z,100530.70
2023-02-27T14:18:11.453Z,100541.82
2023-02-27T14:20:42.607Z,100543.56
2023-02-27T14:23:16.729Z,100550.80
2023-02-27T14:25:46.550Z,100550.29
2023-02-27T14:28:30.048Z,100559.20
2023-02-27T14:31:18.942Z,100562.66
2023-02-27T14:33:49.944Z,100570.54
2023-02-27T14:36:19.057Z,100585.13
2023-02-27T14:38:46.909Z,100589.02
2023-02-27T14:41:44.503Z,100588.83
2023-02-27T14:44:22.612Z,100589.89
2023-02-27T14:46:52.257Z,100591.50
2023-02-27T14:49:27.717Z,100597.30
2023-02-27T14:51:55.453Z,100594.23
2023-02-27T14:54:24.811Z,100593.10
2023-02-27T14:57:00.264Z,100594.72
2023-02-27T14:59:29.986Z,100594.77
2023-02-27T15:01:58.705Z,100599.59
2023-02-27T15:04:27.558Z,100600.84
2023-02-27T15:06:56.221Z,100602.85
2023-02-27T15:09:26.876Z,100605.33
2023-02-27T15:12:03.637Z,100609.91
2023-02-27T15:14:39.721Z,100617.69
2023-02-27T15:17:28.288Z,100619.97
2023-02-27T15:19:57.607Z,100622.64
2023-02-27T15:22:38.636Z,100626.09
2023-02-27T15:25:25.448Z,100632.80
2023-02-27T15:27:52.452Z,100638.05
2023-02-27T15:30:21.296Z,100638.58
2023-02-27T15:32:49.053Z,100638.11
2023-02-27T15:35:23.328Z,100642.61
2023-02-27T15:37:55.827Z,100650.40
2023-02-27T15:40:27.118Z,100656.11
2023-02-27T15:42:55.511Z,100663.23
2023-02-27T15:46:05.623Z,100665.52
2023-02-27T15:48:33.242Z,100674.35
2023-02-27T15:51:03.288Z,100670.98
2023-02-27T15:53:33.380Z,100678.40
2023-02-27T15:56:08.990Z,100683.82
2023-02-27T15:58:41.771Z,100685.79
2023-02-27T16:01:17.064Z,100692.73
2023-02-27T16:03:47.644Z,100694.90
2023-02-27T16:06:27.315Z,100701.30
2023-02-27T16:09:03.341Z,100707.15
2023-02-27T16:11:33.272Z,100714.98
2023-02-27T16:14:01.301Z,100718.61
2023-02-27T16:16:35.639Z,100720.56
2023-02-27T16:19:26.347Z,100720.64
2023-02-27T16:22:11.539Z,100729.45
2023-02-27T16:24:38.527Z,100732.03
2023-02-27T16:27:05.748Z,100737.22
2023-02-27T16:29:42.533Z,100746.34
2023-02-27T16:32:23.194Z,100750.04
2023-02-27T16:34:51.488Z,100753.74
2023-02-27T16:37:22.785Z,100758.39
2023-02-27T16:39:51.746Z,100767.56
2023-02-27T16:42:19.120Z,100777.82
2023-02-27T16:44:46.551Z,100787.17
2023-02-27T16:47:14.100Z,100791.23
2023-02-27T16:49:41.124Z,100794.76
2023-02-27T16:52:11.401Z,100801.73
2023-02-27T16:54:38.463Z,100810.91
2023-02-27T16:57:05.326Z,100815.61
2023-02-27T16:59:36.880Z,100820.80
2023-02-27T17:02:07.091Z,100822.88
2023-02-27T17:04:35.960Z,100829.09
2023-02-27T17:07:06.821Z,100831.88
2023-02-27T17:09:34.617Z,100832.78
2023-02-27T17:12:01.454Z,100835.21
2023-02-27T17:14:28.223Z,100836.30
2023-02-27T17:16:55.070Z,100834.42
2023-02-27T17:19:22.710Z,100841.36
2023-02-27T17:21:50.280Z,100845.05
2023-02-27T17:24:17.163Z,100849.00
2023-02-27T17:26:43.989Z,100852.09
2023-02-27T17:29:11.595Z,100857.93
2023-02-27T17:31:41.147Z,100866.21
2023-02-27T17:34:08.584Z,100865.02
2023-02-27T17:36:36.133Z,100868.48
2023-02-27T17:39:03.489Z,100871.73
2023-02-27T17:41:31.351Z,100874.55
2023-02-27T17:44:01.141Z,100872.17
2023-02-27T17:46:48.660Z,100873.25
2023-02-27T17:49:16.387Z,100874.45
2023-02-27T17:51:43.589Z,100868.15
2023-02-27T17:54:10.724Z,100873.41
2023-02-27T17:56:38.371Z,100873.75
2023-02-27T17:59:05.243Z,100874.47
2023-02-27T18:01:32.241Z,100876.75
2023-02-27T18:03:59.280Z,100878.11
2023-02-27T18:06:26.357Z,100875.25
2023-02-27T18:08:53.742Z,100879.48
2023-02-27T18:11:21.577Z,100881.39
2023-02-27T18:13:50.051Z,100879.86
2023-02-27T18:16:17.835Z,100878.54
2023-02-27T18:18:45.321Z,100876.98
2023-02-27T18:21:15.100Z,100880.92
2023-02-27T18:23:43.223Z,100886.94
2023-02-27T18:26:27.269Z,100891.42
2023-02-27T18:29:08.037Z,100891.45
2023-02-27T18:31:38.444Z,100894.75
2023-02-27T18:34:07.248Z,100891.02
2023-02-27T18:36:35.032Z,100895.85
2023-02-27T18:39:04.455Z,100893.30
2023-02-27T18:41:32.028Z,100902.90
2023-02-27T18:43:59.137Z,100903.76
2023-02-27T18:46:27.795Z,100909.08
2023-02-27T18:48:55.516Z,100912.73
2023-02-27T18:51:22.486Z,100915.67
2023-02-27T18:53:50.252Z,100921.86
2023-02-27T18:56:22.321Z,100924.81
2023-02-27T18:58:50.044Z,100929.14
2023-02-27T19:01:25.463Z,100931.23
2023-02-27T19:03:55.484Z,100938.09
2023-02-27T19:06:22.507Z,100939.66
2023-02-27T19:08:49.514Z,100949.78
2023-02-27T19:11:35.223Z,100949.80
2023-02-27T19:14:04.452Z,100960.64
2023-02-27T19:16:31.917Z,100970.80
2023-02-27T19:19:01.633Z,100977.14
2023-02-27T19:21:29.987Z,100978.02
2023-02-27T19:23:57.822Z,100972.87
2023-02-27T19:26:25.986Z,100966.19
2023-02-27T19:28:54.582Z,100965.52
2023-02-27T19:31:23.619Z,100968.64
2023-02-27T19:33:51.274Z,100974.50
2023-02-27T19:36:21.496Z,100978.95
2023-02-27T19:38:48.873Z,100983.41
2023-02-27T19:41:17.065Z,100993.17
2023-02-27T19:43:44.660Z,101003.66
2023-02-27T19:46:15.565Z,101012.61
2023-02-27T19:48:42.849Z,101020.70
2023-02-27T19:51:12.770Z,101025.87
2023-02-27T19:53:41.896Z,101030.34
2023-02-27T19:56:16.222Z,101026.77
2023-02-27T19:58:43.125Z,101031.09
2023-02-27T20:01:10.793Z,101041.05
2023-02-27T20:03:42.395Z,101040.88
2023-02-27T20:06:18.805Z,101033.83
2023-02-27T20:08:45.913Z,101033.35
2023-02-27T20:11:15.184Z,101033.88
2023-02-27T20:13:42.620Z,101036.67
2023-02-27T20:16:12.359Z,101031.89
2023-02-27T20:18:41.572Z,101034.84
2023-02-27T20:21:17.442Z,101036.77
2023-02-27T20:23:45.865Z,101040.58
2023-02-27T20:26:19.574Z,101041.83
2023-02-27T20:28:47.846Z,101043.23
2023-02-27T20:31:16.554Z,101045.44
2023-02-27T20:33:43.383Z,101053.50
2023-02-27T20:36:10.905Z,101057.42
2023-02-27T20:38:39.115Z,101058.08
2023-02-27T20:41:29.324Z,101055.87
2023-02-27T20:43:57.120Z,101060.38
2023-02-27T20:46:27.924Z,101063.84
2023-02-27T20:49:00.213Z,101060.75
2023-02-27T20:51:29.952Z,101057.16
2023-02-27T20:53:59.433Z,101059.26
2023-02-27T20:56:35.875Z,101060.70
2023-02-27T20:59:05.349Z,101071.38
2023-02-27T21:01:32.901Z,101069.68
2023-02-27T21:04:00.182Z,101066.08
2023-02-27T21:06:27.580Z,101065.71
2023-02-27T21:08:56.525Z,101057.34
2023-02-27T21:11:28.687Z,101052.54
2023-02-27T21:13:57.593Z,101054.43
2023-02-27T21:16:25.239Z,101061.65
2023-02-27T21:18:52.848Z,101066.44
2023-02-27T21:21:23.155Z,101071.42
2023-02-27T21:23:50.770Z,101080.55
2023-02-27T21:26:28.724Z,101086.20
2023-02-27T21:29:01.155Z,101087.92
2023-02-27T21:31:31.043Z,101091.70
2023-02-27T21:34:00.261Z,101091.71
2023-02-27T21:36:31.245Z,101093.98
2023-02-27T21:39:00.437Z,101089.19
2023-02-27T21:41:28.681Z,101086.59
2023-02-27T21:43:59.968Z,101085.19
2023-02-27T21:46:28.183Z,101088.97
2023-02-27T21:48:55.652Z,101086.08
2023-02-27T21:51:38.298Z,101091.90
2023-02-27T21:54:08.635Z,101092.26
2023-02-27T21:56:35.843Z,101089.02
2023-02-27T21:59:02.826Z,101092.10
2023-02-27T22:01:30.782Z,101098.45
2023-02-27T22:03:57.969Z,101102.91
2023-02-27T22:06:27.000Z,101106.65
2023-02-27T22:08:55.539Z,101111.25
2023-02-27T22:11:24.172Z,101116.40
2023-02-27T22:13:51.245Z,101115.02
2023-02-27T22:16:19.277Z,101117.07
2023-02-27T22:18:47.335Z,101118.27
2023-02-27T22:21:17.488Z,101118.76
2023-02-27T22:23:45.908Z,101118.83
2023-02-27T22:26:18.986Z,101129.26
2023-02-27T22:28:45.800Z,101127.34
2023-02-27T22:31:20.438Z,101129.41
2023-02-27T22:33:49.744Z,101130.09
2023-02-27T22:36:22.564Z,101124.77
2023-02-27T22:38:49.573Z,101132.45
2023-02-27T22:41:42.974Z,101140.98
2023-02-27T22:44:13.105Z,101143.73
2023-02-27T22:46:43.611Z,101152.63
2023-02-27T22:49:19.690Z,101151.23
2023-02-27T22:51:50.642Z,101150.36
2023-02-27T22:54:19.979Z,101146.38
2023-02-27T22:56:50.284Z,101143.96
2023-02-27T22:59:17.283Z,101147.56
2023-02-27T23:01:44.094Z,101150.66
2023-02-27T23:04:11.222Z,101151.17
2023-02-27T23:06:39.820Z,101152.18
2023-02-27T23:09:10.464Z,101153.02
2023-02-27T23:11:37.425Z,101149.42
2023-02-27T23:14:04.335Z,101152.85
2023-02-27T23:16:31.479Z,101157.14
2023-02-27T23:18:59.349Z,101162.11
2023-02-27T23:21:35.230Z,101169.67
2023-02-27T23:24:06.971Z,101166.41
2023-02-27T23:26:38.402Z,101164.15
2023-02-27T23:29:06.285Z,101169.79
2023-02-27T23:31:35.420Z,101171.66
2023-02-27T23:34:05.323Z,101176.29
2023-02-27T23:36:33.709Z,101173.16
2023-02-27T23:39:02.351Z,101179.14
2023-02-27T23:41:30.271Z,101184.29
2023-02-27T23:44:15.588Z,101182.23
2023-02-27T23:46:42.474Z,101185.30
2023-02-27T23:49:10.724Z,101191.27
2023-02-27T23:51:37.581Z,101192.25
2023-02-27T23:54:04.479Z,101193.10
2023-02-27T23:56:31.405Z,101200.48
2023-02-27T23:59:01.165Z,101199.24
