createdAt,value
2017-09-05T00:01:00.672Z,80.0
2017-09-05T00:02:01.328Z,80.1
2017-09-05T00:03:01.981Z,80.0
2017-09-05T00:04:02.635Z,80.2
2017-09-05T00:05:03.290Z,80.1
2017-09-05T00:06:04.194Z,80.0
2017-09-05T00:07:04.852Z,79.4
2017-09-05T00:08:05.501Z,79.5
2017-09-05T00:09:06.154Z,80.0
2017-09-05T00:10:06.811Z,80.0
2017-09-05T00:11:07.765Z,80.0
2017-09-05T00:12:08.419Z,79.9
2017-09-05T00:13:09.073Z,80.2
2017-09-05T00:14:09.734Z,80.1
2017-09-05T00:15:10.387Z,80.2
2017-09-05T00:16:11.284Z,81.4
2017-09-05T00:17:11.939Z,80.6
2017-09-05T00:18:12.593Z,81.2
2017-09-05T00:19:13.248Z,80.4
2017-09-05T00:20:13.899Z,79.8
2017-09-05T00:21:14.805Z,79.9
2017-09-05T00:22:15.461Z,80.2
2017-09-05T00:23:16.113Z,79.6
2017-09-05T00:24:16.766Z,79.2
2017-09-05T00:25:17.421Z,79.1
2017-09-05T00:26:18.324Z,79.3
2017-09-05T00:27:18.976Z,79.2
2017-09-05T00:28:19.631Z,79.0
2017-09-05T00:29:20.285Z,78.9
2017-09-05T00:30:20.937Z,79.2
2017-09-05T00:31:21.892Z,79.0
2017-09-05T00:32:22.547Z,78.9
2017-09-05T00:33:23.200Z,78.9
2017-09-05T00:34:23.855Z,78.7
2017-09-05T00:35:24.509Z,78.9
2017-09-05T00:36:25.412Z,79.0
2017-09-05T00:37:26.065Z,79.0
2017-09-05T00:38:26.720Z,79.3
2017-09-05T00:39:27.373Z,79.0
2017-09-05T00:40:28.027Z,79.1
2017-09-05T00:41:28.979Z,79.6
2017-09-05T00:42:29.635Z,79.4
2017-09-05T00:43:30.287Z,79.2
2017-09-05T00:44:30.941Z,78.9
2017-09-05T00:45:31.594Z,79.0
2017-09-05T00:46:32.497Z,78.9
2017-09-05T00:47:33.151Z,79.1
2017-09-05T00:48:33.804Z,79.3
2017-09-05T00:49:34.457Z,79.4
2017-09-05T00:50:35.111Z,79.0
2017-09-05T00:51:36.064Z,79.3
2017-09-05T00:52:36.719Z,79.5
2017-09-05T00:53:37.381Z,79.3
2017-09-05T00:54:38.024Z,80.0
2017-09-05T00:55:38.679Z,79.9
2017-09-05T00:56:39.582Z,79.8
2017-09-05T00:57:40.241Z,80.4
2017-09-05T00:58:40.931Z,80.5
2017-09-05T00:59:41.616Z,80.2
2017-09-05T01:00:42.272Z,80.0
2017-09-05T01:01:43.171Z,80.0
2017-09-05T01:02:43.826Z,80.0
2017-09-05T01:03:44.482Z,80.0
2017-09-05T01:04:45.137Z,79.6
2017-09-05T01:05:45.786Z,79.4
2017-09-05T01:06:46.693Z,79.2
2017-09-05T01:07:47.343Z,79.4
2017-09-05T01:08:47.997Z,79.2
2017-09-05T01:09:48.649Z,79.5
2017-09-05T01:10:49.305Z,79.2
2017-09-05T01:11:50.208Z,79.1
2017-09-05T01:12:50.864Z,79.4
2017-09-05T01:13:51.517Z,79.0
2017-09-05T01:14:52.172Z,79.4
2017-09-05T01:15:52.822Z,79.4
2017-09-05T01:16:53.728Z,79.4
2017-09-05T01:17:54.380Z,79.6
2017-09-05T01:18:55.084Z,79.5
2017-09-05T01:19:55.737Z,79.5
2017-09-05T01:20:56.390Z,80.0
2017-09-05T01:21:57.344Z,80.0
2017-09-05T01:22:58.034Z,80.1
2017-09-05T01:23:58.689Z,81.1
2017-09-05T01:24:59.341Z,81.1
2017-09-05T01:25:59.996Z,82.1
2017-09-05T01:27:00.909Z,81.4
2017-09-05T01:28:01.564Z,81.9
2017-09-05T01:29:02.217Z,81.9
2017-09-05T01:30:02.870Z,82.2
2017-09-05T01:31:03.527Z,82.5
2017-09-05T01:32:04.427Z,82.8
2017-09-05T01:33:05.082Z,83.2
2017-09-05T01:34:05.735Z,82.7
2017-09-05T01:35:06.389Z,83.0
2017-09-05T01:36:07.041Z,83.6
2017-09-05T01:37:07.944Z,83.8
2017-09-05T01:38:08.598Z,83.6
2017-09-05T01:39:09.250Z,83.7
2017-09-05T01:40:09.905Z,83.7
2017-09-05T01:41:10.559Z,84.0
2017-09-05T01:42:11.468Z,83.6
2017-09-05T01:43:12.116Z,83.8
2017-09-05T01:44:12.769Z,83.6
2017-09-05T01:45:13.422Z,83.6
2017-09-05T01:46:14.076Z,84.3
2017-09-05T01:47:14.981Z,84.3
2017-09-05T01:48:15.633Z,84.3
2017-09-05T01:49:16.322Z,84.7
2017-09-05T01:50:16.975Z,85.5
2017-09-05T01:51:17.629Z,85.4
2017-09-05T01:52:18.581Z,84.3
2017-09-05T01:53:19.236Z,84.2
2017-09-05T01:54:19.899Z,84.3
2017-09-05T01:55:20.551Z,83.8
2017-09-05T01:56:21.204Z,83.7
2017-09-05T01:57:22.109Z,83.4
2017-09-05T01:58:22.763Z,83.2
2017-09-05T01:59:23.450Z,83.2
2017-09-05T02:00:24.103Z,83.4
2017-09-05T02:01:24.756Z,83.1
2017-09-05T02:02:25.660Z,83.0
2017-09-05T02:03:26.311Z,82.5
2017-09-05T02:04:26.965Z,83.3
2017-09-05T02:05:27.619Z,82.7
2017-09-05T02:06:28.272Z,82.7
2017-09-05T02:07:29.175Z,82.8
2017-09-05T02:08:29.829Z,82.9
2017-09-05T02:09:30.487Z,82.4
2017-09-05T02:10:31.135Z,82.6
2017-09-05T02:11:31.788Z,83.0
2017-09-05T02:12:32.694Z,82.9
2017-09-05T02:13:33.348Z,82.6
2017-09-05T02:14:34.000Z,83.0
2017-09-05T02:15:34.654Z,82.9
2017-09-05T02:16:35.307Z,82.7
2017-09-05T02:17:36.261Z,82.7
2017-09-05T02:18:36.914Z,82.7
2017-09-05T02:19:37.567Z,83.1
2017-09-05T02:20:38.220Z,83.1
2017-09-05T02:21:38.877Z,83.3
2017-09-05T02:22:39.832Z,82.9
2017-09-05T02:23:40.485Z,83.1
2017-09-05T02:24:41.139Z,82.8
2017-09-05T02:25:41.796Z,83.2
2017-09-05T02:26:42.451Z,83.6
2017-09-05T02:27:43.355Z,84.7
2017-09-05T02:28:44.007Z,85.1
2017-09-05T02:29:44.661Z,85.4
2017-09-05T02:30:45.316Z,86.2
2017-09-05T02:31:45.969Z,86.2
2017-09-05T02:32:46.922Z,87.0
2017-09-05T02:33:47.576Z,87.3
2017-09-05T02:34:48.228Z,87.7
2017-09-05T02:35:48.882Z,87.5
2017-09-05T02:36:49.537Z,88.2
2017-09-05T02:37:50.491Z,88.7
2017-09-05T02:38:51.143Z,88.8
2017-09-05T02:39:51.797Z,89.0
2017-09-05T02:40:52.450Z,89.5
2017-09-05T02:41:53.107Z,89.8
2017-09-05T02:42:54.008Z,89.8
2017-09-05T02:43:54.663Z,90.1
2017-09-05T02:44:55.317Z,90.3
2017-09-05T02:45:55.969Z,90.3
2017-09-05T02:46:56.624Z,90.4
2017-09-05T02:47:57.528Z,90.7
2017-09-05T02:48:58.190Z,90.9
2017-09-05T02:49:58.873Z,90.7
2017-09-05T02:50:59.524Z,90.7
2017-09-05T02:52:00.178Z,91.3
2017-09-05T02:53:01.086Z,91.5
2017-09-05T02:54:01.738Z,91.9
2017-09-05T02:55:02.392Z,91.8
2017-09-05T02:56:03.043Z,92.5
2017-09-05T02:57:03.698Z,92.2
2017-09-05T02:58:04.601Z,92.6
2017-09-05T02:59:05.254Z,92.6
2017-09-05T03:00:05.908Z,92.7
2017-09-05T03:01:06.560Z,92.8
2017-09-05T03:02:07.212Z,92.3
2017-09-05T03:03:08.167Z,92.0
2017-09-05T03:04:08.820Z,91.8
2017-09-05T03:05:09.476Z,91.3
2017-09-05T03:06:10.125Z,90.8
2017-09-05T03:07:10.777Z,90.7
2017-09-05T03:08:11.731Z,91.0
2017-09-05T03:09:12.384Z,91.4
2017-09-05T03:10:13.039Z,91.1
2017-09-05T03:11:13.691Z,91.6
2017-09-05T03:12:14.345Z,91.8
2017-09-05T03:13:15.296Z,91.3
2017-09-05T03:14:15.950Z,92.0
2017-09-05T03:15:16.602Z,92.3
2017-09-05T03:16:17.256Z,92.5
2017-09-05T03:17:17.909Z,92.2
2017-09-05T03:18:18.813Z,92.5
2017-09-05T03:19:19.466Z,92.7
2017-09-05T03:20:20.120Z,93.2
2017-09-05T03:21:20.772Z,93.3
2017-09-05T03:22:21.425Z,93.5
2017-09-05T03:23:22.329Z,93.5
2017-09-05T03:24:22.981Z,93.3
2017-09-05T03:25:23.634Z,93.4
2017-09-05T03:26:24.287Z,93.1
2017-09-05T03:27:24.945Z,93.7
2017-09-05T03:28:25.844Z,93.7
2017-09-05T03:29:26.495Z,94.2
2017-09-05T03:30:27.153Z,95.0
2017-09-05T03:31:27.833Z,95.6
2017-09-05T03:32:28.492Z,95.4
2017-09-05T03:33:29.441Z,95.2
2017-09-05T03:34:30.094Z,95.7
2017-09-05T03:35:30.745Z,95.7
2017-09-05T03:36:31.403Z,95.8
2017-09-05T03:37:32.055Z,95.2
2017-09-05T03:38:32.957Z,95.8
2017-09-05T03:39:33.610Z,96.7
2017-09-05T03:40:34.265Z,96.5
2017-09-05T03:41:34.910Z,96.8
2017-09-05T03:42:35.564Z,97.2
2017-09-05T03:43:36.465Z,97.0
2017-09-05T03:44:37.117Z,96.6
2017-09-05T03:45:37.770Z,96.4
2017-09-05T03:46:38.423Z,95.7
2017-09-05T03:47:39.074Z,95.4
2017-09-05T03:48:39.978Z,95.6
2017-09-05T03:49:40.630Z,95.4
2017-09-05T03:50:41.284Z,95.1
2017-09-05T03:51:41.936Z,94.5
2017-09-05T03:52:42.588Z,93.8
2017-09-05T03:53:43.491Z,93.3
2017-09-05T03:54:44.145Z,92.4
2017-09-05T03:55:44.798Z,92.5
2017-09-05T03:56:45.452Z,92.0
2017-09-05T03:57:46.106Z,91.9
2017-09-05T03:58:47.008Z,91.7
2017-09-05T03:59:47.661Z,91.3
2017-09-05T04:00:48.316Z,90.9
2017-09-05T04:01:48.975Z,90.9
2017-09-05T04:02:49.626Z,90.7
2017-09-05T04:03:50.578Z,90.5
2017-09-05T04:04:51.234Z,90.6
2017-09-05T04:05:51.920Z,90.3
2017-09-05T04:06:52.573Z,89.9
2017-09-05T04:07:53.227Z,89.9
2017-09-05T04:08:54.131Z,90.1
2017-09-05T04:09:54.784Z,89.8
2017-09-05T04:10:55.440Z,89.8
2017-09-05T04:11:56.092Z,90.1
2017-09-05T04:12:56.746Z,89.1
2017-09-05T04:13:57.650Z,89.0
2017-09-05T04:14:58.301Z,89.4
2017-09-05T04:15:58.956Z,89.0
2017-09-05T04:16:59.609Z,88.9
2017-09-05T04:18:00.265Z,88.8
2017-09-05T04:19:01.219Z,88.5
2017-09-05T04:20:01.893Z,88.8
2017-09-05T04:21:02.545Z,88.6
2017-09-05T04:22:03.200Z,87.9
2017-09-05T04:23:03.856Z,88.1
2017-09-05T04:24:04.767Z,88.1
2017-09-05T04:25:05.417Z,88.0
2017-09-05T04:26:06.070Z,87.9
2017-09-05T04:27:06.725Z,87.8
2017-09-05T04:28:07.379Z,87.6
2017-09-05T04:29:08.335Z,87.9
2017-09-05T04:30:08.990Z,87.8
2017-09-05T04:31:09.646Z,87.6
2017-09-05T04:32:10.300Z,87.5
2017-09-05T04:33:10.955Z,87.6
2017-09-05T04:34:11.861Z,88.2
2017-09-05T04:35:12.516Z,88.0
2017-09-05T04:36:13.171Z,88.2
2017-09-05T04:37:13.826Z,88.2
2017-09-05T04:38:14.483Z,88.2
2017-09-05T04:39:15.390Z,88.0
2017-09-05T04:40:16.045Z,88.1
2017-09-05T04:41:16.699Z,88.5
2017-09-05T04:42:17.362Z,88.8
2017-09-05T04:43:18.018Z,88.7
2017-09-05T04:44:18.974Z,88.7
2017-09-05T04:45:19.630Z,89.1
2017-09-05T04:46:20.287Z,89.1
2017-09-05T04:47:20.942Z,88.9
2017-09-05T04:48:21.597Z,89.7
2017-09-05T04:49:22.504Z,89.6
2017-09-05T04:50:23.161Z,90.0
2017-09-05T04:51:23.817Z,89.6
2017-09-05T04:52:24.473Z,89.7
2017-09-05T04:53:25.129Z,89.7
2017-09-05T04:54:26.036Z,89.9
2017-09-05T04:55:26.695Z,89.8
2017-09-05T04:56:27.352Z,89.6
2017-09-05T04:57:28.009Z,90.3
2017-09-05T04:58:28.666Z,91.0
2017-09-05T04:59:29.625Z,91.3
2017-09-05T05:00:30.290Z,90.9
2017-09-05T05:01:30.942Z,91.0
2017-09-05T05:02:31.599Z,90.8
2017-09-05T05:03:32.257Z,91.2
2017-09-05T05:04:33.165Z,91.4
2017-09-05T05:05:33.825Z,91.7
2017-09-05T05:06:34.482Z,91.7
2017-09-05T05:07:35.140Z,91.4
2017-09-05T05:08:35.798Z,91.9
2017-09-05T05:09:36.710Z,91.7
2017-09-05T05:10:37.369Z,91.8
2017-09-05T05:11:38.029Z,91.9
2017-09-05T05:12:38.722Z,91.5
2017-09-05T05:13:39.386Z,91.4
2017-09-05T05:14:40.293Z,91.7
2017-09-05T05:15:40.946Z,90.9
2017-09-05T05:16:41.604Z,91.7
2017-09-05T05:17:42.261Z,91.2
2017-09-05T05:18:42.920Z,91.3
2017-09-05T05:19:43.825Z,90.9
2017-09-05T05:20:44.484Z,91.4
2017-09-05T05:21:45.140Z,90.8
2017-09-05T05:22:45.798Z,91.1
2017-09-05T05:23:46.456Z,90.5
2017-09-05T05:24:47.372Z,90.6
2017-09-05T05:25:48.031Z,90.1
2017-09-05T05:26:48.688Z,90.3
2017-09-05T05:27:49.345Z,89.6
2017-09-05T05:28:50.004Z,90.0
2017-09-05T05:29:50.910Z,90.3
2017-09-05T05:30:51.568Z,90.6
2017-09-05T05:31:52.225Z,90.6
2017-09-05T05:32:52.883Z,90.0
2017-09-05T05:33:53.545Z,89.2
2017-09-05T05:34:54.500Z,89.6
2017-09-05T05:35:55.160Z,89.6
2017-09-05T05:36:55.818Z,89.3
2017-09-05T05:37:56.474Z,88.7
2017-09-05T05:38:57.133Z,89.6
2017-09-05T05:39:58.041Z,89.3
2017-09-05T05:40:58.698Z,88.9
2017-09-05T05:41:59.355Z,88.5
2017-09-05T05:43:00.013Z,88.7
2017-09-05T05:44:00.669Z,88.9
2017-09-05T05:45:01.579Z,88.8
2017-09-05T05:46:02.236Z,88.1
2017-09-05T05:47:02.894Z,88.1
2017-09-05T05:48:03.552Z,89.1
2017-09-05T05:49:04.210Z,88.0
2017-09-05T05:50:05.169Z,88.2
2017-09-05T05:51:05.827Z,87.4
2017-09-05T05:52:06.484Z,88.2
2017-09-05T05:53:07.143Z,87.6
2017-09-05T05:54:07.800Z,86.9
2017-09-05T05:55:08.760Z,87.2
2017-09-05T05:56:09.419Z,87.3
2017-09-05T05:57:10.076Z,87.1
2017-09-05T05:58:10.735Z,86.9
2017-09-05T05:59:11.392Z,86.7
2017-09-05T06:00:12.302Z,86.7
2017-09-05T06:01:12.996Z,86.6
2017-09-05T06:02:13.655Z,86.4
2017-09-05T06:03:14.312Z,86.1
2017-09-05T06:04:14.971Z,85.6
2017-09-05T06:05:15.881Z,85.4
2017-09-05T06:06:16.539Z,85.5
2017-09-05T06:07:17.197Z,85.2
2017-09-05T06:08:17.857Z,84.8
2017-09-05T06:09:18.517Z,84.5
2017-09-05T06:10:19.511Z,84.1
2017-09-05T06:11:20.169Z,84.3
2017-09-05T06:12:20.828Z,83.6
2017-09-05T06:13:21.485Z,83.3
2017-09-05T06:14:22.144Z,83.2
2017-09-05T06:15:23.103Z,83.2
2017-09-05T06:16:23.769Z,83.4
2017-09-05T06:17:24.431Z,83.5
2017-09-05T06:18:25.120Z,83.2
2017-09-05T06:19:25.779Z,83.5
2017-09-05T06:20:26.690Z,83.1
2017-09-05T06:21:27.347Z,83.3
2017-09-05T06:22:28.006Z,82.7
2017-09-05T06:23:28.663Z,82.6
2017-09-05T06:24:29.323Z,82.3
2017-09-05T06:25:30.232Z,81.9
2017-09-05T06:26:30.891Z,81.8
2017-09-05T06:27:31.550Z,81.9
2017-09-05T06:28:32.208Z,82.1
2017-09-05T06:29:32.871Z,82.6
2017-09-05T06:30:33.775Z,82.2
2017-09-05T06:31:34.435Z,82.0
2017-09-05T06:32:35.095Z,82.4
2017-09-05T06:33:35.752Z,82.1
2017-09-05T06:34:36.413Z,82.4
2017-09-05T06:35:37.323Z,81.7
2017-09-05T06:36:37.982Z,81.4
2017-09-05T06:37:38.640Z,81.3
2017-09-05T06:38:39.301Z,80.8
2017-09-05T06:39:39.961Z,80.6
2017-09-05T06:40:40.870Z,79.9
2017-09-05T06:41:41.529Z,79.4
2017-09-05T06:42:42.188Z,79.4
2017-09-05T06:43:42.849Z,79.4
2017-09-05T06:44:43.506Z,79.5
2017-09-05T06:45:44.413Z,79.9
2017-09-05T06:46:45.075Z,79.4
2017-09-05T06:47:45.736Z,79.3
2017-09-05T06:48:46.395Z,79.2
2017-09-05T06:49:47.054Z,79.6
2017-09-05T06:50:48.014Z,79.5
2017-09-05T06:51:48.673Z,80.2
2017-09-05T06:52:49.331Z,80.2
2017-09-05T06:53:49.991Z,80.2
2017-09-05T06:54:50.651Z,80.5
2017-09-05T06:55:51.610Z,80.8
2017-09-05T06:56:52.269Z,81.4
2017-09-05T06:57:52.930Z,80.7
2017-09-05T06:58:53.589Z,80.8
2017-09-05T06:59:54.250Z,79.7
2017-09-05T07:00:55.167Z,79.5
2017-09-05T07:01:55.825Z,79.7
2017-09-05T07:02:56.487Z,79.4
2017-09-05T07:03:57.147Z,79.1
2017-09-05T07:04:57.815Z,79.7
2017-09-05T07:05:58.725Z,79.5
2017-09-05T07:06:59.387Z,78.7
2017-09-05T07:08:00.046Z,78.9
2017-09-05T07:09:00.704Z,78.9
2017-09-05T07:10:01.364Z,78.0
2017-09-05T07:11:02.272Z,78.2
2017-09-05T07:12:02.931Z,77.9
2017-09-05T07:13:03.590Z,77.6
2017-09-05T07:14:04.250Z,78.1
2017-09-05T07:15:04.912Z,76.8
2017-09-05T07:16:05.822Z,77.5
2017-09-05T07:17:06.481Z,78.0
2017-09-05T07:18:07.142Z,77.8
2017-09-05T07:19:07.802Z,78.0
2017-09-05T07:20:08.465Z,78.0
2017-09-05T07:21:09.432Z,78.0
2017-09-05T07:22:10.120Z,77.6
2017-09-05T07:23:10.780Z,77.0
2017-09-05T07:24:11.441Z,75.4
2017-09-05T07:25:12.104Z,75.2
2017-09-05T07:26:13.065Z,74.1
2017-09-05T07:27:13.725Z,74.0
2017-09-05T07:28:14.387Z,75.0
2017-09-05T07:29:15.085Z,74.3
2017-09-05T07:30:15.743Z,73.3
2017-09-05T07:31:16.656Z,72.8
2017-09-05T07:32:17.319Z,72.9
2017-09-05T07:33:17.980Z,73.0
2017-09-05T07:34:18.639Z,72.1
2017-09-05T07:35:19.299Z,72.3
2017-09-05T07:36:20.210Z,72.3
2017-09-05T07:37:20.874Z,72.6
2017-09-05T07:38:21.535Z,71.9
2017-09-05T07:39:22.196Z,71.4
2017-09-05T07:40:22.865Z,70.7
2017-09-05T07:41:23.776Z,70.3
2017-09-05T07:42:24.438Z,70.6
2017-09-05T07:43:25.099Z,70.5
2017-09-05T07:44:25.796Z,69.4
2017-09-05T07:45:26.456Z,69.4
2017-09-05T07:46:27.370Z,68.9
2017-09-05T07:47:28.065Z,69.5
2017-09-05T07:48:28.728Z,69.6
2017-09-05T07:49:29.390Z,68.3
2017-09-05T07:50:30.049Z,68.3
2017-09-05T07:51:31.012Z,68.2
2017-09-05T07:52:31.673Z,67.6
2017-09-05T07:53:32.341Z,67.6
2017-09-05T07:54:33.010Z,67.5
2017-09-05T07:55:33.667Z,67.4
2017-09-05T07:56:34.581Z,67.3
2017-09-05T07:57:35.253Z,66.4
2017-09-05T07:58:35.953Z,66.3
2017-09-05T07:59:36.616Z,66.5
2017-09-05T08:00:37.278Z,67.0
2017-09-05T08:01:38.190Z,66.4
2017-09-05T08:02:38.887Z,66.6
2017-09-05T08:03:39.550Z,65.4
2017-09-05T08:04:40.246Z,65.6
2017-09-05T08:05:40.908Z,65.4
2017-09-05T08:06:41.858Z,64.8
2017-09-05T08:07:42.521Z,63.8
2017-09-05T08:08:43.185Z,63.8
2017-09-05T08:09:43.849Z,62.9
2017-09-05T08:10:44.511Z,62.4
2017-09-05T08:11:45.426Z,62.0
2017-09-05T08:12:46.091Z,61.7
2017-09-05T08:13:46.754Z,61.5
2017-09-05T08:14:47.418Z,61.5
2017-09-05T08:15:48.081Z,61.0
2017-09-05T08:16:48.996Z,60.5
2017-09-05T08:17:49.660Z,61.0
2017-09-05T08:18:50.361Z,60.3
2017-09-05T08:19:51.024Z,59.7
2017-09-05T08:20:51.687Z,59.4
2017-09-05T08:21:52.655Z,59.0
2017-09-05T08:22:53.315Z,59.8
2017-09-05T08:23:54.017Z,58.5
2017-09-05T08:24:54.684Z,58.3
2017-09-05T08:25:55.349Z,58.0
2017-09-05T08:26:56.264Z,58.5
2017-09-05T08:27:56.930Z,58.3
2017-09-05T08:28:57.593Z,57.6
2017-09-05T08:29:58.257Z,57.8
2017-09-05T08:30:58.924Z,57.4
2017-09-05T08:31:59.840Z,57.2
2017-09-05T08:33:00.504Z,56.2
2017-09-05T08:34:01.169Z,55.6
2017-09-05T08:35:01.834Z,54.8
2017-09-05T08:36:02.500Z,54.4
2017-09-05T08:37:03.465Z,52.2
2017-09-05T08:38:04.130Z,52.8
2017-09-05T08:39:04.798Z,52.7
2017-09-05T08:40:05.464Z,51.9
2017-09-05T08:41:06.129Z,50.7
2017-09-05T08:42:07.095Z,51.0
2017-09-05T08:43:07.761Z,51.8
2017-09-05T08:44:08.429Z,52.1
2017-09-05T08:45:09.096Z,52.8
2017-09-05T08:46:09.761Z,52.7
2017-09-05T08:47:10.677Z,51.3
2017-09-05T08:48:11.342Z,51.4
2017-09-05T08:49:12.009Z,51.0
2017-09-05T08:50:12.675Z,51.4
2017-09-05T08:51:13.341Z,51.8
2017-09-05T08:52:14.256Z,51.1
2017-09-05T08:53:14.923Z,50.6
2017-09-05T08:54:15.590Z,50.3
2017-09-05T08:55:16.254Z,50.0
2017-09-05T08:56:16.920Z,50.1
2017-09-05T08:57:17.887Z,50.9
2017-09-05T08:58:18.554Z,49.3
2017-09-05T08:59:19.218Z,50.3
2017-09-05T09:00:19.885Z,48.8
2017-09-05T09:01:20.553Z,48.9
2017-09-05T09:02:21.468Z,50.0
2017-09-05T09:03:22.134Z,50.2
2017-09-05T09:04:22.801Z,50.2
2017-09-05T09:05:23.466Z,49.0
2017-09-05T09:06:24.131Z,50.3
2017-09-05T09:07:25.049Z,51.0
2017-09-05T09:08:25.714Z,50.6
2017-09-05T09:09:26.379Z,49.2
2017-09-05T09:10:27.045Z,50.3
2017-09-05T09:11:27.710Z,50.1
2017-09-05T09:12:28.677Z,51.4
2017-09-05T09:13:29.346Z,49.6
2017-09-05T09:14:30.016Z,50.1
2017-09-05T09:15:30.678Z,50.6
2017-09-05T09:16:31.342Z,50.2
2017-09-05T09:17:32.258Z,49.5
2017-09-05T09:18:32.923Z,49.4
2017-09-05T09:19:33.589Z,49.3
2017-09-05T09:20:34.256Z,50.3
2017-09-05T09:21:34.936Z,50.6
2017-09-05T09:22:35.890Z,49.7
2017-09-05T09:23:36.556Z,49.4
2017-09-05T09:24:37.220Z,48.8
2017-09-05T09:25:37.886Z,48.2
2017-09-05T09:26:38.550Z,47.7
2017-09-05T09:27:39.516Z,47.8
2017-09-05T09:28:40.184Z,48.9
2017-09-05T09:29:40.858Z,49.2
2017-09-05T09:30:41.516Z,49.6
2017-09-05T09:31:42.181Z,50.2
2017-09-05T09:32:43.102Z,49.7
2017-09-05T09:33:43.760Z,48.4
2017-09-05T09:34:44.427Z,47.8
2017-09-05T09:35:45.094Z,47.8
2017-09-05T09:36:45.759Z,48.4
2017-09-05T09:37:46.675Z,48.4
2017-09-05T09:38:47.341Z,48.4
2017-09-05T09:39:48.006Z,48.8
2017-09-05T09:40:48.708Z,49.2
2017-09-05T09:41:49.372Z,49.9
2017-09-05T09:42:50.337Z,50.0
2017-09-05T09:43:51.003Z,49.6
2017-09-05T09:44:51.667Z,48.9
2017-09-05T09:45:52.333Z,47.8
2017-09-05T09:46:53.000Z,48.5
2017-09-05T09:47:54.005Z,48.8
2017-09-05T09:48:54.668Z,49.1
2017-09-05T09:49:55.333Z,49.7
2017-09-05T09:50:55.998Z,49.9
2017-09-05T09:51:56.664Z,49.8
2017-09-05T09:52:57.586Z,48.5
2017-09-05T09:53:58.247Z,48.0
2017-09-05T09:54:58.913Z,47.9
2017-09-05T09:55:59.579Z,48.4
2017-09-05T09:57:00.246Z,48.6
2017-09-05T09:58:01.161Z,47.9
2017-09-05T09:59:01.829Z,48.0
2017-09-05T10:00:02.497Z,46.3
2017-09-05T10:01:03.163Z,47.4
2017-09-05T10:02:03.867Z,47.3
2017-09-05T10:03:04.797Z,47.1
2017-09-05T10:04:05.464Z,46.8
2017-09-05T10:05:06.131Z,46.4
2017-09-05T10:06:06.797Z,45.6
2017-09-05T10:07:07.465Z,45.4
2017-09-05T10:08:08.387Z,44.9
2017-09-05T10:09:09.048Z,46.2
2017-09-05T10:10:09.713Z,45.7
2017-09-05T10:11:10.383Z,44.7
2017-09-05T10:12:11.047Z,45.6
2017-09-05T10:13:12.001Z,45.8
2017-09-05T10:14:12.667Z,46.1
2017-09-05T10:15:13.334Z,46.4
2017-09-05T10:16:14.002Z,46.1
2017-09-05T10:17:14.667Z,46.0
2017-09-05T10:18:15.636Z,46.5
2017-09-05T10:19:16.341Z,45.3
2017-09-05T10:20:17.008Z,45.2
2017-09-05T10:21:17.674Z,44.9
2017-09-05T10:22:18.342Z,44.5
2017-09-05T10:23:19.259Z,44.2
2017-09-05T10:24:19.926Z,44.8
2017-09-05T10:25:20.595Z,44.4
2017-09-05T10:26:21.263Z,45.7
2017-09-05T10:27:21.932Z,45.9
2017-09-05T10:28:22.846Z,45.9
2017-09-05T10:29:23.514Z,44.5
2017-09-05T10:30:24.181Z,43.8
2017-09-05T10:31:24.850Z,43.7
2017-09-05T10:32:25.518Z,43.3
2017-09-05T10:33:26.436Z,42.5
2017-09-05T10:34:27.103Z,41.4
2017-09-05T10:35:27.770Z,41.0
2017-09-05T10:36:28.439Z,41.1
2017-09-05T10:37:29.108Z,41.4
2017-09-05T10:38:30.077Z,41.4
2017-09-05T10:39:30.747Z,42.1
2017-09-05T10:40:31.414Z,42.5
2017-09-05T10:41:32.084Z,43.6
2017-09-05T10:42:32.784Z,42.9
2017-09-05T10:43:33.754Z,43.1
2017-09-05T10:44:34.422Z,43.5
2017-09-05T10:45:35.094Z,43.2
2017-09-05T10:46:35.759Z,43.6
2017-09-05T10:47:36.426Z,42.7
2017-09-05T10:48:37.345Z,43.3
2017-09-05T10:49:38.014Z,42.3
2017-09-05T10:50:38.682Z,43.4
2017-09-05T10:51:39.351Z,42.6
2017-09-05T10:52:40.017Z,41.1
2017-09-05T10:53:40.934Z,41.8
2017-09-05T10:54:41.604Z,42.1
2017-09-05T10:55:42.270Z,42.9
2017-09-05T10:56:42.940Z,43.2
2017-09-05T10:57:43.610Z,40.9
2017-09-05T10:58:44.533Z,38.3
2017-09-05T10:59:45.203Z,36.3
2017-09-05T11:00:45.871Z,35.0
2017-09-05T11:01:46.541Z,34.4
2017-09-05T11:02:47.211Z,34.0
2017-09-05T11:03:48.132Z,34.7
2017-09-05T11:04:48.802Z,34.4
2017-09-05T11:05:49.474Z,33.4
2017-09-05T11:06:50.146Z,33.9
2017-09-05T11:07:50.818Z,33.1
2017-09-05T11:08:51.738Z,33.1
2017-09-05T11:09:52.409Z,32.4
2017-09-05T11:10:53.078Z,32.6
2017-09-05T11:11:53.748Z,33.1
2017-09-05T11:12:54.417Z,32.3
2017-09-05T11:13:55.341Z,31.3
2017-09-05T11:14:56.012Z,31.1
2017-09-05T11:15:56.680Z,31.4
2017-09-05T11:16:57.349Z,32.0
2017-09-05T11:17:58.017Z,33.8
2017-09-05T11:18:58.936Z,34.5
2017-09-05T11:19:59.608Z,35.2
2017-09-05T11:21:00.278Z,36.4
2017-09-05T11:22:00.948Z,36.2
2017-09-05T11:23:01.615Z,35.8
2017-09-05T11:24:02.585Z,37.5
2017-09-05T11:25:03.255Z,36.0
2017-09-05T11:26:03.924Z,35.3
2017-09-05T11:27:04.592Z,35.0
2017-09-05T11:28:05.263Z,35.1
2017-09-05T11:29:06.183Z,35.7
2017-09-05T11:30:06.853Z,35.6
2017-09-05T11:31:07.520Z,35.8
2017-09-05T11:32:08.189Z,34.9
2017-09-05T11:33:08.859Z,34.7
2017-09-05T11:34:09.778Z,33.1
2017-09-05T11:35:10.452Z,32.3
2017-09-05T11:36:11.123Z,32.0
2017-09-05T11:37:11.793Z,32.7
2017-09-05T11:38:12.462Z,33.8
2017-09-05T11:39:13.382Z,35.2
2017-09-05T11:40:14.053Z,34.2
2017-09-05T11:41:14.723Z,34.2
2017-09-05T11:42:15.392Z,32.4
2017-09-05T11:43:16.064Z,31.8
2017-09-05T11:44:16.988Z,30.7
2017-09-05T11:45:17.650Z,31.3
2017-09-05T11:46:18.326Z,32.5
2017-09-05T11:47:18.992Z,34.1
2017-09-05T11:48:19.660Z,34.6
2017-09-05T11:49:20.577Z,35.1
2017-09-05T11:50:21.246Z,34.7
2017-09-05T11:51:21.913Z,35.3
2017-09-05T11:52:22.581Z,36.4
2017-09-05T11:53:23.250Z,36.5
2017-09-05T11:54:24.218Z,37.3
2017-09-05T11:55:24.887Z,37.0
2017-09-05T11:56:25.557Z,38.6
2017-09-05T11:57:26.228Z,38.4
2017-09-05T11:58:26.896Z,39.3
2017-09-05T11:59:27.813Z,40.2
2017-09-05T12:00:28.483Z,40.2
2017-09-05T12:01:29.150Z,41.1
2017-09-05T12:02:29.819Z,41.7
2017-09-05T12:03:30.488Z,42.4
2017-09-05T12:04:31.412Z,42.1
2017-09-05T12:05:32.074Z,42.4
2017-09-05T12:06:32.742Z,42.5
2017-09-05T12:07:33.409Z,42.5
2017-09-05T12:08:34.079Z,43.3
2017-09-05T12:09:35.008Z,44.2
2017-09-05T12:10:35.679Z,43.8
2017-09-05T12:11:36.382Z,44.1
2017-09-05T12:12:37.050Z,44.2
2017-09-05T12:13:37.718Z,44.3
2017-09-05T12:14:38.637Z,44.5
2017-09-05T12:15:39.306Z,44.3
2017-09-05T12:16:39.974Z,44.3
2017-09-05T12:17:40.642Z,44.9
2017-09-05T12:18:41.309Z,45.3
2017-09-05T12:19:42.289Z,46.1
2017-09-05T12:20:42.945Z,46.3
2017-09-05T12:21:43.614Z,45.2
2017-09-05T12:22:44.281Z,45.6
2017-09-05T12:23:44.949Z,45.7
2017-09-05T12:24:45.869Z,46.0
2017-09-05T12:25:46.535Z,46.0
2017-09-05T12:26:47.203Z,45.9
2017-09-05T12:27:47.873Z,46.2
2017-09-05T12:28:48.540Z,46.7
2017-09-05T12:29:49.454Z,46.0
2017-09-05T12:30:50.125Z,45.2
2017-09-05T12:31:50.789Z,45.0
2017-09-05T12:32:51.455Z,43.9
2017-09-05T12:33:52.160Z,43.1
2017-09-05T12:34:53.126Z,43.0
2017-09-05T12:35:53.795Z,41.3
2017-09-05T12:36:54.465Z,41.4
2017-09-05T12:37:55.134Z,42.0
2017-09-05T12:38:55.800Z,41.4
2017-09-05T12:39:56.716Z,40.6
2017-09-05T12:40:57.386Z,39.7
2017-09-05T12:41:58.051Z,40.0
2017-09-05T12:42:58.720Z,41.0
2017-09-05T12:43:59.388Z,41.5
2017-09-05T12:45:00.320Z,40.1
2017-09-05T12:46:00.985Z,39.8
2017-09-05T12:47:01.677Z,42.0
2017-09-05T12:48:02.346Z,41.6
2017-09-05T12:49:03.018Z,41.7
2017-09-05T12:50:03.939Z,42.6
2017-09-05T12:51:04.607Z,41.6
2017-09-05T12:52:05.274Z,41.6
2017-09-05T12:53:05.942Z,38.8
2017-09-05T12:54:06.608Z,38.6
2017-09-05T12:55:07.528Z,39.7
2017-09-05T12:56:08.230Z,40.0
2017-09-05T12:57:08.898Z,40.3
2017-09-05T12:58:09.566Z,40.3
2017-09-05T12:59:10.235Z,37.8
2017-09-05T13:00:11.153Z,39.0
2017-09-05T13:01:11.822Z,39.9
2017-09-05T13:02:12.496Z,39.8
2017-09-05T13:03:13.160Z,35.2
2017-09-05T13:04:13.831Z,34.1
2017-09-05T13:05:14.750Z,31.3
2017-09-05T13:06:15.420Z,29.4
2017-09-05T13:07:16.088Z,28.0
2017-09-05T13:08:16.776Z,30.8
2017-09-05T13:09:17.430Z,33.3
2017-09-05T13:10:18.400Z,31.1
2017-09-05T13:11:19.065Z,32.1
2017-09-05T13:12:19.733Z,33.6
2017-09-05T13:13:20.404Z,32.3
2017-09-05T13:14:21.076Z,30.4
2017-09-05T13:15:22.031Z,32.6
2017-09-05T13:16:22.699Z,33.2
2017-09-05T13:17:23.367Z,30.6
2017-09-05T13:18:24.038Z,30.1
2017-09-05T13:19:24.743Z,28.4
2017-09-05T13:20:25.711Z,27.8
2017-09-05T13:21:26.381Z,26.9
2017-09-05T13:22:27.052Z,26.2
2017-09-05T13:23:27.721Z,28.7
2017-09-05T13:24:28.392Z,31.2
2017-09-05T13:25:29.360Z,30.2
2017-09-05T13:26:30.029Z,31.0
2017-09-05T13:27:30.697Z,29.1
2017-09-05T13:28:31.366Z,27.0