createdAt,value
2022-09-12T00:00:44.750Z,100.00
2022-09-12T00:03:11.486Z,100.00
2022-09-12T00:05:44.236Z,100.00
2022-09-12T00:08:12.013Z,100.00
2022-09-12T00:10:43.911Z,100.00
2022-09-12T00:13:11.947Z,100.00
2022-09-12T00:15:44.207Z,100.00
2022-09-12T00:18:15.783Z,100.00
2022-09-12T00:20:47.212Z,100.00
2022-09-12T00:23:15.114Z,100.00
2022-09-12T00:25:48.613Z,100.00
2022-09-12T00:28:17.887Z,100.00
2022-09-12T00:30:48.891Z,100.00
2022-09-12T00:33:17.636Z,100.00
2022-09-12T00:35:50.392Z,100.00
2022-09-12T00:38:17.520Z,100.00
2022-09-12T00:40:45.219Z,100.00
2022-09-12T00:43:30.882Z,100.00
2022-09-12T00:46:02.086Z,100.00
2022-09-12T00:48:42.081Z,100.00
2022-09-12T00:51:10.413Z,100.00
2022-09-12T00:53:41.201Z,100.00
2022-09-12T00:56:08.694Z,100.00
2022-09-12T00:58:50.447Z,100.00
2022-09-12T01:01:18.792Z,100.00
2022-09-12T01:03:48.652Z,100.00
2022-09-12T01:06:43.085Z,100.00
2022-09-12T01:09:20.294Z,100.00
2022-09-12T01:11:49.265Z,100.00
2022-09-12T01:14:19.451Z,100.00
2022-09-12T01:16:49.953Z,100.00
2022-09-12T01:19:54.606Z,100.00
2022-09-12T01:23:00.746Z,100.00
2022-09-12T01:25:36.415Z,100.00
2022-09-12T01:28:37.952Z,100.00
2022-09-12T01:31:35.844Z,100.00
2022-09-12T01:34:21.196Z,100.00
2022-09-12T01:37:45.659Z,100.00
2022-09-12T01:40:40.639Z,100.00
2022-09-12T01:43:45.746Z,100.00
2022-09-12T01:46:29.494Z,100.00
2022-09-12T01:49:15.741Z,100.00
2022-09-12T01:52:18.482Z,100.00
2022-09-12T01:54:57.789Z,100.00
2022-09-12T01:57:41.291Z,100.00
2022-09-12T02:00:12.709Z,100.00
2022-09-12T02:03:02.930Z,100.00
2022-09-12T02:05:34.886Z,100.00
2022-09-12T02:08:29.657Z,100.00
2022-09-12T02:11:06.562Z,100.00
2022-09-12T02:14:25.862Z,100.00
2022-09-12T02:17:02.277Z,100.00
2022-09-12T02:19:40.853Z,100.00
2022-09-12T02:22:17.197Z,100.00
2022-09-12T02:24:49.472Z,100.00
2022-09-12T02:27:23.989Z,100.00
2022-09-12T02:29:52.024Z,100.00
2022-09-12T02:32:48.307Z,100.00
2022-09-12T02:35:49.141Z,100.00
2022-09-12T02:38:40.418Z,100.00
2022-09-12T02:41:07.652Z,100.00
2022-09-12T02:43:34.768Z,100.00
2022-09-12T02:46:01.885Z,100.00
2022-09-12T02:48:37.195Z,100.00
2022-09-12T02:51:04.089Z,100.00
2022-09-12T02:53:31.717Z,100.00
2022-09-12T02:55:58.930Z,100.00
2022-09-12T02:58:31.941Z,100.00
2022-09-12T03:01:17.544Z,100.00
2022-09-12T03:04:32.734Z,100.00
2022-09-12T03:07:37.753Z,100.00
2022-09-12T03:10:28.881Z,100.00
2022-09-12T03:13:07.531Z,100.00
2022-09-12T03:16:10.215Z,100.00
2022-09-12T03:19:33.790Z,100.00
2022-09-12T03:22:27.597Z,100.00
2022-09-12T03:25:19.933Z,100.00
2022-09-12T03:28:07.419Z,100.00
2022-09-12T03:30:44.698Z,100.00
2022-09-12T03:33:13.869Z,100.00
2022-09-12T03:35:41.196Z,100.00
2022-09-12T03:38:08.580Z,100.00
2022-09-12T03:40:37.626Z,100.00
2022-09-12T03:43:07.895Z,100.00
2022-09-12T03:45:36.647Z,100.00
2022-09-12T03:48:05.021Z,100.00
2022-09-12T03:50:32.033Z,100.00
2022-09-12T03:53:03.655Z,100.00
2022-09-12T03:55:31.011Z,100.00
2022-09-12T03:57:57.796Z,100.00
2022-09-12T04:00:24.898Z,100.00
2022-09-12T04:02:57.208Z,100.00
2022-09-12T04:05:25.759Z,100.00
2022-09-12T04:07:52.951Z,100.00
2022-09-12T04:10:19.875Z,100.00
2022-09-12T04:12:46.915Z,100.00
2022-09-12T04:15:14.239Z,100.00
2022-09-12T04:17:41.076Z,100.00
2022-09-12T04:20:08.274Z,100.00
2022-09-12T04:22:35.256Z,100.00
2022-09-12T04:25:02.694Z,100.00
2022-09-12T04:27:29.454Z,100.00
2022-09-12T04:29:57.053Z,100.00
2022-09-12T04:32:24.004Z,100.00
2022-09-12T04:34:52.413Z,100.00
2022-09-12T04:37:19.538Z,100.00
2022-09-12T04:39:49.066Z,100.00
2022-09-12T04:42:16.690Z,100.00
2022-09-12T04:44:43.893Z,100.00
2022-09-12T04:47:10.837Z,100.00
2022-09-12T04:49:37.842Z,100.00
2022-09-12T04:52:05.042Z,100.00
2022-09-12T04:54:31.999Z,100.00
2022-09-12T04:56:59.513Z,100.00
2022-09-12T04:59:26.511Z,100.00
2022-09-12T05:01:53.257Z,100.00
2022-09-12T05:04:20.480Z,100.00
2022-09-12T05:06:47.456Z,100.00
2022-09-12T05:09:14.802Z,100.00
2022-09-12T05:12:03.729Z,100.00
2022-09-12T05:14:32.586Z,100.00
2022-09-12T05:17:01.411Z,100.00
2022-09-12T05:19:31.160Z,100.00
2022-09-12T05:21:59.027Z,100.00
2022-09-12T05:24:26.145Z,100.00
2022-09-12T05:26:53.382Z,100.00
2022-09-12T05:29:20.156Z,100.00
2022-09-12T05:31:51.095Z,100.00
2022-09-12T05:34:19.232Z,100.00
2022-09-12T05:36:45.968Z,100.00
2022-09-12T05:39:12.753Z,100.00
2022-09-12T05:41:39.583Z,100.00
2022-09-12T05:44:12.023Z,100.00
2022-09-12T05:46:41.974Z,100.00
2022-09-12T05:49:12.517Z,100.00
2022-09-12T05:51:45.597Z,100.00
2022-09-12T05:54:19.385Z,100.00
2022-09-12T05:56:47.989Z,100.00
2022-09-12T05:59:19.821Z,100.00
2022-09-12T06:01:48.683Z,100.00
2022-09-12T06:04:16.519Z,100.00
2022-09-12T06:06:46.077Z,100.00
2022-09-12T06:09:16.578Z,100.00
2022-09-12T06:11:44.373Z,100.00
2022-09-12T06:14:14.620Z,100.00
2022-09-12T06:16:41.791Z,100.00
2022-09-12T06:19:16.311Z,100.00
2022-09-12T06:21:45.551Z,100.00
2022-09-12T06:24:12.781Z,100.00
2022-09-12T06:26:39.673Z,100.00
2022-09-12T06:29:07.539Z,100.00
2022-09-12T06:31:38.054Z,100.00
2022-09-12T06:34:12.494Z,100.00
2022-09-12T06:36:46.525Z,100.00
2022-09-12T06:39:21.388Z,100.00
2022-09-12T06:41:50.780Z,100.00
2022-09-12T06:44:21.842Z,100.00
2022-09-12T06:46:49.696Z,100.00
2022-09-12T06:49:17.694Z,100.00
2022-09-12T06:51:44.710Z,100.00
2022-09-12T06:54:17.126Z,100.00
2022-09-12T06:56:44.800Z,99.87
2022-09-12T06:59:12.141Z,100.00
2022-09-12T07:01:40.041Z,99.75
2022-09-12T07:04:07.069Z,99.39
2022-09-12T07:06:41.229Z,98.77
2022-09-12T07:09:13.338Z,98.65
2022-09-12T07:11:42.176Z,98.07
2022-09-12T07:14:13.842Z,97.83
2022-09-12T07:16:41.738Z,97.41
2022-09-12T07:19:09.887Z,97.53
2022-09-12T07:21:39.789Z,97.35
2022-09-12T07:24:09.425Z,96.94
2022-09-12T07:26:36.878Z,96.41
2022-09-12T07:29:32.276Z,96.44
2022-09-12T07:31:50.414Z,95.74
2022-09-12T07:34:17.577Z,95.16
2022-09-12T07:36:44.435Z,94.75
2022-09-12T07:39:11.287Z,94.29
2022-09-12T07:41:38.190Z,93.62
2022-09-12T07:44:06.736Z,93.25
2022-09-12T07:46:34.018Z,92.90
2022-09-12T07:49:01.498Z,92.32
2022-09-12T07:51:30.502Z,91.71
2022-09-12T07:53:57.897Z,90.25
2022-09-12T07:56:30.500Z,89.10
2022-09-12T07:58:57.767Z,87.72
2022-09-12T08:01:24.826Z,86.56
2022-09-12T08:03:58.949Z,85.32
2022-09-12T08:06:28.355Z,84.44
2022-09-12T08:08:57.700Z,83.41
2022-09-12T08:11:27.954Z,82.22
2022-09-12T08:13:57.725Z,81.21
2022-09-12T08:16:31.164Z,79.53
2022-09-12T08:18:59.894Z,76.88
2022-09-12T08:21:31.049Z,70.94
2022-09-12T08:24:02.057Z,70.52
2022-09-12T08:26:30.504Z,69.37
2022-09-12T08:28:57.516Z,67.88
2022-09-12T08:31:26.990Z,68.37
2022-09-12T08:33:57.649Z,65.64
2022-09-12T08:36:29.538Z,65.05
2022-09-12T08:39:04.970Z,63.22
2022-09-12T08:41:40.619Z,63.54
2022-09-12T08:44:58.353Z,58.33
2022-09-12T08:47:42.237Z,57.00
2022-09-12T08:50:11.785Z,57.55
2022-09-12T08:53:04.675Z,59.78
2022-09-12T08:55:44.119Z,54.47
2022-09-12T08:58:20.787Z,58.50
2022-09-12T09:01:24.128Z,56.17
2022-09-12T09:04:06.971Z,57.99
2022-09-12T09:06:58.481Z,57.14
2022-09-12T09:09:59.584Z,57.06
2022-09-12T09:12:54.203Z,55.95
2022-09-12T09:15:51.351Z,56.86
2022-09-12T09:18:29.193Z,57.20
2022-09-12T09:21:31.025Z,51.28
2022-09-12T09:24:14.074Z,56.29
2022-09-12T09:27:01.739Z,55.35
2022-09-12T09:29:41.314Z,50.67
2022-09-12T09:32:38.065Z,49.52
2022-09-12T09:35:28.319Z,49.48
2022-09-12T09:38:10.771Z,51.72
2022-09-12T09:40:54.300Z,47.74
2022-09-12T09:43:25.345Z,48.35
2022-09-12T09:45:52.970Z,46.86
2022-09-12T09:48:26.630Z,47.89
2022-09-12T09:50:53.600Z,49.16
2022-09-12T09:53:52.994Z,47.75
2022-09-12T09:56:40.157Z,43.90
2022-09-12T09:59:25.565Z,42.94
2022-09-12T10:02:03.886Z,41.91
2022-09-12T10:04:41.571Z,45.79
2022-09-12T10:07:21.617Z,43.82
2022-09-12T10:10:18.440Z,42.94
2022-09-12T10:12:45.919Z,43.01
2022-09-12T10:15:29.415Z,44.62
2022-09-12T10:17:57.012Z,44.68
2022-09-12T10:20:45.143Z,41.76
2022-09-12T10:23:37.309Z,44.83
2022-09-12T10:26:12.345Z,46.21
2022-09-12T10:28:51.922Z,45.99
2022-09-12T10:31:29.606Z,41.32
2022-09-12T10:34:00.770Z,46.27
2022-09-12T10:36:39.610Z,41.50
2022-09-12T10:39:13.870Z,41.24
2022-09-12T10:41:41.532Z,40.94
2022-09-12T10:44:26.250Z,41.23
2022-09-12T10:46:54.536Z,39.51
2022-09-12T10:49:24.625Z,40.56
2022-09-12T10:51:54.380Z,41.67
2022-09-12T10:54:28.469Z,40.39
2022-09-12T10:57:24.008Z,41.01
2022-09-12T11:00:17.198Z,39.02
2022-09-12T11:02:51.746Z,38.86
2022-09-12T11:05:36.679Z,39.57
2022-09-12T11:08:49.174Z,39.84
2022-09-12T11:12:03.297Z,34.85
2022-09-12T11:15:11.128Z,36.62
2022-09-12T11:17:50.403Z,37.00
2022-09-12T11:20:43.675Z,36.76
2022-09-12T11:23:31.539Z,34.98
2022-09-12T11:26:45.140Z,35.67
2022-09-12T11:29:45.637Z,32.96
2022-09-12T11:32:39.279Z,32.74
2022-09-12T11:35:31.359Z,31.23
2022-09-12T11:38:28.499Z,31.30
2022-09-12T11:41:09.767Z,30.20
2022-09-12T11:44:03.570Z,29.95
2022-09-12T11:46:37.662Z,29.41
2022-09-12T11:49:16.951Z,29.26
2022-09-12T11:51:59.440Z,28.38
2022-09-12T11:54:30.425Z,27.96
2022-09-12T11:57:29.470Z,27.77
2022-09-12T12:00:09.453Z,27.77
2022-09-12T12:03:14.745Z,27.57
2022-09-12T12:06:21.363Z,27.50
2022-09-12T12:08:50.553Z,27.04
2022-09-12T12:11:40.185Z,26.82
2022-09-12T12:14:18.295Z,26.85
2022-09-12T12:16:46.616Z,26.81
2022-09-12T12:19:16.054Z,26.60
2022-09-12T12:21:51.262Z,26.30
2022-09-12T12:24:26.155Z,26.58
2022-09-12T12:27:22.324Z,25.67
2022-09-12T12:29:49.120Z,25.67
2022-09-12T12:32:22.170Z,26.22
2022-09-12T12:34:49.038Z,25.91
2022-09-12T12:37:41.848Z,26.11
2022-09-12T12:40:22.769Z,25.03
2022-09-12T12:42:49.930Z,25.00
2022-09-12T12:45:28.926Z,23.73
2022-09-12T12:48:05.094Z,23.82
2022-09-12T12:50:35.093Z,23.23
2022-09-12T12:53:19.017Z,22.77
2022-09-12T12:55:53.571Z,23.61
2022-09-12T12:58:39.521Z,23.89
2022-09-12T13:01:18.618Z,23.13
2022-09-12T13:04:05.593Z,23.06
2022-09-12T13:06:41.078Z,23.49
2022-09-12T13:09:32.988Z,23.71
2022-09-12T13:12:12.738Z,23.62
2022-09-12T13:14:59.299Z,23.07
2022-09-12T13:17:41.408Z,23.71
2022-09-12T13:20:28.921Z,23.17
2022-09-12T13:22:58.206Z,22.49
2022-09-12T13:25:31.336Z,22.98
2022-09-12T13:28:11.256Z,22.26
2022-09-12T13:30:44.111Z,23.23
2022-09-12T13:33:38.936Z,22.59
2022-09-12T13:36:42.637Z,22.53
2022-09-12T13:39:38.291Z,23.25
2022-09-12T13:42:35.622Z,22.62
2022-09-12T13:45:23.492Z,22.11
2022-09-12T13:48:10.302Z,22.68
2022-09-12T13:50:51.369Z,22.83
2022-09-12T13:53:23.735Z,22.97
2022-09-12T13:55:57.773Z,22.44
2022-09-12T13:58:37.079Z,22.59
2022-09-12T14:01:09.938Z,22.27
2022-09-12T14:04:01.630Z,22.72
2022-09-12T14:06:28.857Z,22.65
2022-09-12T14:09:01.398Z,23.27
2022-09-12T14:11:30.877Z,23.60
2022-09-12T14:14:00.331Z,23.13
2022-09-12T14:16:40.285Z,23.43
2022-09-12T14:19:10.151Z,23.69
2022-09-12T14:21:38.011Z,24.15
2022-09-12T14:24:08.534Z,24.57
2022-09-12T14:26:40.550Z,24.11
2022-09-12T14:29:08.627Z,24.28
2022-09-12T14:31:38.439Z,25.08
2022-09-12T14:34:14.315Z,24.58
2022-09-12T14:36:55.255Z,24.72
2022-09-12T14:39:45.063Z,24.82
2022-09-12T14:42:21.140Z,24.67
2022-09-12T14:45:17.296Z,25.35
2022-09-12T14:47:51.197Z,25.68
2022-09-12T14:50:26.411Z,26.33
2022-09-12T14:53:31.411Z,27.35
2022-09-12T14:56:11.731Z,28.65
2022-09-12T14:58:42.553Z,29.22
2022-09-12T15:01:09.347Z,29.47
2022-09-12T15:03:40.981Z,29.84
2022-09-12T15:06:28.439Z,31.10
2022-09-12T15:09:00.259Z,30.58
2022-09-12T15:11:27.464Z,30.78
2022-09-12T15:13:54.497Z,31.69
2022-09-12T15:16:22.796Z,31.46
2022-09-12T15:18:49.934Z,31.77
2022-09-12T15:21:20.437Z,31.26
2022-09-12T15:23:52.390Z,31.60
2022-09-12T15:26:23.247Z,31.30
2022-09-12T15:28:50.818Z,32.23
2022-09-12T15:31:29.373Z,31.92
2022-09-12T15:33:59.027Z,32.38
2022-09-12T15:36:26.627Z,32.01
2022-09-12T15:38:53.588Z,32.15
2022-09-12T15:41:37.359Z,33.23
2022-09-12T15:44:06.680Z,32.85
2022-09-12T15:46:36.785Z,32.90
2022-09-12T15:49:03.648Z,33.23
2022-09-12T15:51:30.372Z,34.31
2022-09-12T15:53:57.132Z,33.77
2022-09-12T15:56:23.923Z,33.13
2022-09-12T15:58:59.583Z,33.11
2022-09-12T16:01:29.723Z,33.95
2022-09-12T16:03:57.296Z,33.81
2022-09-12T16:06:24.433Z,33.76
2022-09-12T16:08:51.219Z,34.47
2022-09-12T16:11:27.180Z,34.45
2022-09-12T16:13:56.583Z,34.32
2022-09-12T16:16:23.475Z,34.40
2022-09-12T16:18:50.391Z,35.00
2022-09-12T16:21:17.259Z,34.94
2022-09-12T16:23:46.216Z,35.35
2022-09-12T16:26:13.353Z,35.49
2022-09-12T16:28:40.264Z,35.79
2022-09-12T16:31:10.393Z,36.09
2022-09-12T16:33:39.529Z,35.88
2022-09-12T16:36:13.709Z,35.94
2022-09-12T16:38:43.089Z,37.18
2022-09-12T16:41:11.024Z,37.63
2022-09-12T16:43:38.188Z,38.32
2022-09-12T16:46:12.617Z,39.34
2022-09-12T16:48:52.160Z,38.64
2022-09-12T16:51:27.175Z,38.46
2022-09-12T16:53:55.833Z,38.94
2022-09-12T16:56:23.626Z,39.84
2022-09-12T16:58:51.536Z,40.67
2022-09-12T17:01:25.693Z,41.39
2022-09-12T17:03:56.423Z,41.87
2022-09-12T17:06:25.129Z,42.23
2022-09-12T17:08:54.471Z,42.77
2022-09-12T17:11:31.613Z,45.46
2022-09-12T17:14:04.838Z,45.20
2022-09-12T17:16:34.574Z,44.91
2022-09-12T17:19:01.584Z,44.89
2022-09-12T17:21:31.537Z,45.00
2022-09-12T17:23:59.098Z,45.78
2022-09-12T17:26:26.676Z,46.74
2022-09-12T17:28:53.708Z,46.99
2022-09-12T17:31:20.658Z,47.57
2022-09-12T17:33:47.919Z,48.77
2022-09-12T17:36:17.671Z,49.67
2022-09-12T17:38:45.983Z,50.14
2022-09-12T17:41:18.443Z,50.83
2022-09-12T17:43:52.164Z,51.40
2022-09-12T17:46:20.689Z,52.05
2022-09-12T17:48:57.289Z,51.98
2022-09-12T17:51:28.830Z,53.15
2022-09-12T17:54:06.612Z,53.28
2022-09-12T17:56:35.749Z,53.46
2022-09-12T17:59:03.381Z,53.79
2022-09-12T18:01:49.853Z,54.39
2022-09-12T18:04:17.673Z,54.78
2022-09-12T18:06:50.773Z,55.75
2022-09-12T18:09:24.813Z,56.33
2022-09-12T18:11:52.976Z,56.95
2022-09-12T18:14:21.019Z,56.99
2022-09-12T18:16:48.800Z,57.03
2022-09-12T18:19:16.352Z,57.21
2022-09-12T18:21:43.294Z,57.81
2022-09-12T18:24:11.295Z,58.77
2022-09-12T18:26:38.582Z,59.31
2022-09-12T18:29:06.348Z,60.11
2022-09-12T18:31:33.194Z,60.84
2022-09-12T18:34:00.982Z,61.15
2022-09-12T18:36:29.947Z,61.39
2022-09-12T18:39:00.699Z,61.72
2022-09-12T18:41:28.828Z,62.34
2022-09-12T18:43:58.730Z,62.07
2022-09-12T18:46:28.413Z,62.74
2022-09-12T18:49:03.109Z,63.08
2022-09-12T18:51:34.748Z,62.55
2022-09-12T18:54:13.412Z,63.14
2022-09-12T18:56:43.971Z,63.39
2022-09-12T18:59:12.787Z,63.63
2022-09-12T19:01:40.222Z,63.66
2022-09-12T19:04:09.993Z,64.29
2022-09-12T19:06:44.123Z,65.25
2022-09-12T19:09:13.930Z,65.65
2022-09-12T19:11:49.500Z,66.68
2022-09-12T19:14:22.988Z,66.79
2022-09-12T19:16:51.903Z,66.93
2022-09-12T19:19:18.983Z,66.97
2022-09-12T19:21:46.168Z,67.44
2022-09-12T19:24:14.328Z,67.60
2022-09-12T19:26:41.888Z,67.56
2022-09-12T19:29:46.035Z,67.93
2022-09-12T19:32:12.807Z,67.89
2022-09-12T19:34:39.616Z,67.75
2022-09-12T19:37:06.441Z,67.88
2022-09-12T19:39:33.581Z,68.46
2022-09-12T19:42:00.353Z,69.04
2022-09-12T19:44:29.230Z,69.07
2022-09-12T19:46:56.001Z,69.33
2022-09-12T19:49:22.798Z,69.05
2022-09-12T19:51:49.690Z,69.42
2022-09-12T19:54:16.410Z,70.65
2022-09-12T19:56:43.463Z,71.46
2022-09-12T19:59:10.513Z,71.97
2022-09-12T20:01:37.643Z,71.89
2022-09-12T20:04:05.491Z,71.85
2022-09-12T20:06:32.442Z,71.86
2022-09-12T20:08:59.949Z,71.90
2022-09-12T20:11:26.909Z,71.64
2022-09-12T20:13:53.914Z,70.89
2022-09-12T20:16:29.041Z,70.89
2022-09-12T20:19:00.740Z,70.21
2022-09-12T20:21:32.946Z,70.44
2022-09-12T20:24:09.673Z,70.45
2022-09-12T20:26:36.967Z,70.58
2022-09-12T20:29:05.386Z,71.13
2022-09-12T20:31:33.309Z,70.87
2022-09-12T20:34:00.300Z,70.43
2022-09-12T20:36:27.439Z,70.24
2022-09-12T20:38:59.195Z,70.19
2022-09-12T20:41:29.831Z,71.31
2022-09-12T20:43:57.374Z,71.95
2022-09-12T20:46:26.629Z,72.22
2022-09-12T20:48:54.161Z,72.63
2022-09-12T20:51:22.114Z,73.05
2022-09-12T20:53:57.620Z,73.30
2022-09-12T20:56:26.749Z,74.05
2022-09-12T20:58:55.650Z,75.26
2022-09-12T21:01:23.720Z,75.52
2022-09-12T21:03:51.245Z,75.37
2022-09-12T21:06:19.651Z,75.17
2022-09-12T21:08:48.758Z,74.77
2022-09-12T21:11:17.638Z,74.76
2022-09-12T21:13:44.588Z,75.58
2022-09-12T21:16:18.337Z,75.81
2022-09-12T21:18:46.318Z,75.85
2022-09-12T21:21:15.255Z,75.46
2022-09-12T21:23:42.141Z,75.78
2022-09-12T21:26:09.342Z,76.71
2022-09-12T21:28:36.448Z,76.45
2022-09-12T21:31:03.779Z,76.36
2022-09-12T21:33:30.793Z,76.76
2022-09-12T21:36:03.756Z,76.94
2022-09-12T21:38:31.338Z,76.88
2022-09-12T21:41:09.309Z,76.91
2022-09-12T21:43:37.658Z,77.41
2022-09-12T21:46:06.172Z,77.23
2022-09-12T21:48:34.245Z,77.56
2022-09-12T21:51:02.256Z,78.40
2022-09-12T21:53:29.092Z,78.05
2022-09-12T21:56:05.823Z,77.74
2022-09-12T21:58:32.680Z,79.07
2022-09-12T22:01:00.829Z,78.95
2022-09-12T22:03:29.210Z,79.13
2022-09-12T22:06:05.527Z,79.71
2022-09-12T22:08:35.067Z,80.16
2022-09-12T22:11:07.804Z,80.32
2022-09-12T22:13:36.560Z,81.22
2022-09-12T22:16:03.855Z,81.19
2022-09-12T22:18:34.097Z,81.40
2022-09-12T22:21:15.780Z,80.35
2022-09-12T22:24:01.519Z,80.01
2022-09-12T22:26:31.996Z,79.62
2022-09-12T22:28:58.751Z,80.17
2022-09-12T22:31:26.948Z,79.95
2022-09-12T22:33:59.655Z,79.67
2022-09-12T22:36:30.999Z,79.01
2022-09-12T22:38:59.356Z,79.26
2022-09-12T22:41:26.399Z,79.01
2022-09-12T22:43:53.234Z,78.02
2022-09-12T22:46:20.174Z,77.57
2022-09-12T22:48:47.029Z,77.70
2022-09-12T22:51:13.758Z,78.08
2022-09-12T22:53:43.663Z,78.90
2022-09-12T22:56:10.627Z,79.60
2022-09-12T22:58:37.504Z,79.79
2022-09-12T23:01:06.276Z,80.25
2022-09-12T23:03:34.218Z,81.35
2022-09-12T23:06:01.076Z,81.67
2022-09-12T23:08:29.450Z,82.01
2022-09-12T23:11:14.149Z,81.80
2022-09-12T23:13:47.083Z,81.69
2022-09-12T23:16:21.727Z,82.13
2022-09-12T23:18:49.498Z,82.15
2022-09-12T23:21:19.888Z,81.46
2022-09-12T23:23:46.944Z,81.48
2022-09-12T23:26:17.222Z,81.92
2022-09-12T23:28:53.841Z,81.37
2022-09-12T23:31:22.983Z,80.71
2022-09-12T23:33:52.835Z,81.27
2022-09-12T23:36:19.717Z,81.46
2022-09-12T23:38:47.259Z,81.81
2022-09-12T23:41:16.958Z,82.75
2022-09-12T23:43:45.449Z,83.99
2022-09-12T23:46:14.151Z,84.00
2022-09-12T23:48:42.590Z,84.51
2022-09-12T23:51:11.050Z,84.22
2022-09-12T23:53:38.534Z,83.50
2022-09-12T23:56:06.265Z,82.95
2022-09-12T23:58:33.492Z,82.74
