createdAt,value
2022-10-07T00:00:43.685Z,101773.81
2022-10-07T00:03:10.051Z,101783.38
2022-10-07T00:05:39.595Z,101780.31
2022-10-07T00:08:05.991Z,101786.56
2022-10-07T00:10:32.383Z,101782.81
2022-10-07T00:12:58.752Z,101777.03
2022-10-07T00:15:25.157Z,101780.72
2022-10-07T00:17:51.519Z,101776.13
2022-10-07T00:20:17.883Z,101768.44
2022-10-07T00:22:44.257Z,101768.69
2022-10-07T00:25:10.625Z,101767.81
2022-10-07T00:27:37.240Z,101756.91
2022-10-07T00:30:03.628Z,101757.91
2022-10-07T00:32:29.986Z,101751.66
2022-10-07T00:34:56.357Z,101754.16
2022-10-07T00:37:22.673Z,101752.06
2022-10-07T00:39:48.947Z,101744.56
2022-10-07T00:42:15.204Z,101746.38
2022-10-07T00:44:41.481Z,101750.44
2022-10-07T00:47:07.738Z,101743.16
2022-10-07T00:49:33.987Z,101744.25
2022-10-07T00:52:00.243Z,101743.94
2022-10-07T00:54:26.491Z,101742.81
2022-10-07T00:56:52.749Z,101740.91
2022-10-07T00:59:19.007Z,101731.94
2022-10-07T01:01:46.222Z,101730.06
2022-10-07T01:04:12.420Z,101725.66
2022-10-07T01:06:39.227Z,101724.03
2022-10-07T01:09:05.475Z,101722.50
2022-10-07T01:11:31.809Z,101721.03
2022-10-07T01:13:58.068Z,101719.41
2022-10-07T01:16:24.373Z,101721.94
2022-10-07T01:18:52.591Z,101720.09
2022-10-07T01:21:18.833Z,101721.25
2022-10-07T01:23:45.157Z,101715.09
2022-10-07T01:26:11.479Z,101714.41
2022-10-07T01:28:38.155Z,101710.16
2022-10-07T01:31:05.321Z,101708.53
2022-10-07T01:33:31.561Z,101705.69
2022-10-07T01:35:57.872Z,101695.44
2022-10-07T01:38:26.145Z,101695.03
2022-10-07T01:40:52.416Z,101693.84
2022-10-07T01:43:18.668Z,101687.81
2022-10-07T01:45:44.981Z,101683.16
2022-10-07T01:48:11.270Z,101672.75
2022-10-07T01:50:37.517Z,101676.88
2022-10-07T01:53:03.798Z,101675.19
2022-10-07T01:55:30.038Z,101670.25
2022-10-07T01:57:56.293Z,101665.03
2022-10-07T02:00:24.026Z,101663.91
2022-10-07T02:02:50.305Z,101664.63
2022-10-07T02:05:16.868Z,101659.28
2022-10-07T02:07:43.455Z,101662.41
2022-10-07T02:10:09.857Z,101642.53
2022-10-07T02:12:36.190Z,101647.81
2022-10-07T02:15:03.846Z,101652.78
2022-10-07T02:17:30.091Z,101647.13
2022-10-07T02:19:56.459Z,101643.47
2022-10-07T02:22:23.037Z,101638.19
2022-10-07T02:24:49.273Z,101640.94
2022-10-07T02:27:15.529Z,101628.47
2022-10-07T02:29:41.770Z,101630.34
2022-10-07T02:32:08.015Z,101631.31
2022-10-07T02:34:34.438Z,101625.13
2022-10-07T02:37:00.788Z,101623.84
2022-10-07T02:39:27.044Z,101618.00
2022-10-07T02:41:53.392Z,101627.66
2022-10-07T02:44:19.696Z,101617.84
2022-10-07T02:46:46.120Z,101621.13
2022-10-07T02:49:12.363Z,101621.84
2022-10-07T02:51:38.559Z,101617.44
2022-10-07T02:54:04.812Z,101613.34
2022-10-07T02:56:31.058Z,101615.13
2022-10-07T02:58:57.302Z,101615.34
2022-10-07T03:01:23.678Z,101619.78
2022-10-07T03:03:50.002Z,101606.41
2022-10-07T03:06:17.036Z,101606.28
2022-10-07T03:08:43.526Z,101606.28
2022-10-07T03:11:09.796Z,101604.69
2022-10-07T03:13:36.047Z,101598.13
2022-10-07T03:16:05.281Z,101605.22
2022-10-07T03:18:31.713Z,101606.84
2022-10-07T03:20:57.990Z,101601.41
2022-10-07T03:23:24.527Z,101603.59
2022-10-07T03:25:51.797Z,101593.88
2022-10-07T03:28:18.111Z,101590.94
2022-10-07T03:30:46.463Z,101599.50
2022-10-07T03:33:13.151Z,101596.03
2022-10-07T03:35:39.398Z,101593.00
2022-10-07T03:38:08.695Z,101583.97
2022-10-07T03:40:34.995Z,101583.28
2022-10-07T03:43:01.911Z,101580.34
2022-10-07T03:45:29.520Z,101580.03
2022-10-07T03:47:55.772Z,101577.53
2022-10-07T03:50:22.038Z,101572.75
2022-10-07T03:52:48.291Z,101570.97
2022-10-07T03:55:14.577Z,101566.44
2022-10-07T03:57:49.906Z,101563.00
2022-10-07T04:00:16.202Z,101561.22
2022-10-07T04:02:42.538Z,101560.44
2022-10-07T04:05:08.846Z,101551.56
2022-10-07T04:07:35.102Z,101549.81
2022-10-07T04:10:01.363Z,101550.84
2022-10-07T04:12:33.462Z,101546.50
2022-10-07T04:15:01.774Z,101548.34
2022-10-07T04:17:28.033Z,101550.22
2022-10-07T04:19:54.215Z,101545.84
2022-10-07T04:22:20.515Z,101552.94
2022-10-07T04:25:06.712Z,101548.75
2022-10-07T04:27:50.680Z,101537.13
2022-10-07T04:30:17.636Z,101537.34
2022-10-07T04:32:44.056Z,101533.81
2022-10-07T04:35:10.294Z,101537.03
2022-10-07T04:37:36.511Z,101534.06
2022-10-07T04:40:02.776Z,101528.97
2022-10-07T04:42:47.827Z,101528.84
2022-10-07T04:45:14.023Z,101530.13
2022-10-07T04:47:40.293Z,101529.28
2022-10-07T04:50:07.693Z,101519.31
2022-10-07T04:52:34.190Z,101522.78
2022-10-07T04:55:00.368Z,101524.75
2022-10-07T04:57:26.555Z,101523.06
2022-10-07T04:59:52.788Z,101520.47
2022-10-07T05:02:19.016Z,101518.00
2022-10-07T05:04:45.442Z,101521.44
2022-10-07T05:07:11.658Z,101511.66
2022-10-07T05:09:37.859Z,101519.50
2022-10-07T05:12:05.016Z,101515.06
2022-10-07T05:14:32.808Z,101514.16
2022-10-07T05:16:59.526Z,101508.72
2022-10-07T05:19:26.096Z,101505.44
2022-10-07T05:21:52.298Z,101506.31
2022-10-07T05:24:18.490Z,101500.91
2022-10-07T05:26:44.695Z,101500.00
2022-10-07T05:29:10.901Z,101497.16
2022-10-07T05:31:37.198Z,101492.88
2022-10-07T05:34:03.471Z,101497.00
2022-10-07T05:36:29.656Z,101497.06
2022-10-07T05:38:57.909Z,101492.56
2022-10-07T05:41:24.178Z,101488.75
2022-10-07T05:43:50.366Z,101498.31
2022-10-07T05:46:16.731Z,101481.28
2022-10-07T05:48:44.064Z,101478.44
2022-10-07T05:51:10.345Z,101483.03
2022-10-07T05:53:36.535Z,101482.91
2022-10-07T05:56:02.715Z,101482.69
2022-10-07T05:58:28.975Z,101481.91
2022-10-07T06:00:55.204Z,101480.59
2022-10-07T06:03:21.438Z,101473.44
2022-10-07T06:05:47.803Z,101482.16
2022-10-07T06:08:14.055Z,101475.66
2022-10-07T06:10:58.876Z,101477.03
2022-10-07T06:13:25.136Z,101465.41
2022-10-07T06:15:51.398Z,101471.53
2022-10-07T06:18:17.582Z,101468.63
2022-10-07T06:20:43.768Z,101473.75
2022-10-07T06:23:10.042Z,101464.03
2022-10-07T06:25:36.295Z,101465.34
2022-10-07T06:28:03.089Z,101472.16
2022-10-07T06:30:29.430Z,101465.63
2022-10-07T06:32:57.057Z,101473.25
2022-10-07T06:35:23.354Z,101462.25
2022-10-07T06:37:49.544Z,101464.31
2022-10-07T06:40:15.828Z,101453.19
2022-10-07T06:42:42.103Z,101445.63
2022-10-07T06:45:08.357Z,101451.53
2022-10-07T06:47:34.681Z,101453.56
2022-10-07T06:50:00.939Z,101456.28
2022-10-07T06:52:27.495Z,101449.56
2022-10-07T06:54:53.747Z,101450.47
2022-10-07T06:57:44.472Z,101450.84
2022-10-07T07:00:06.211Z,101447.59
2022-10-07T07:02:32.510Z,101445.06
2022-10-07T07:04:58.989Z,101439.19
2022-10-07T07:07:25.360Z,101436.44
2022-10-07T07:09:51.619Z,101442.19
2022-10-07T07:12:17.919Z,101443.81
2022-10-07T07:14:45.326Z,101439.44
2022-10-07T07:17:11.628Z,101434.03
2022-10-07T07:19:37.923Z,101432.59
2022-10-07T07:22:05.271Z,101432.28
2022-10-07T07:24:31.516Z,101425.16
2022-10-07T07:26:57.765Z,101424.81
2022-10-07T07:29:24.223Z,101418.97
2022-10-07T07:31:50.923Z,101426.53
2022-10-07T07:34:17.202Z,101415.88
2022-10-07T07:36:43.478Z,101414.31
2022-10-07T07:39:09.795Z,101417.78
2022-10-07T07:41:36.175Z,101410.06
2022-10-07T07:44:02.439Z,101403.28
2022-10-07T07:46:29.486Z,101407.66
2022-10-07T07:48:55.750Z,101402.28
2022-10-07T07:51:22.113Z,101400.84
2022-10-07T07:53:49.935Z,101394.75
2022-10-07T07:56:16.262Z,101398.97
2022-10-07T07:58:42.526Z,101401.75
2022-10-07T08:01:08.825Z,101391.75
2022-10-07T08:03:37.284Z,101388.50
2022-10-07T08:06:03.595Z,101386.56
2022-10-07T08:08:30.067Z,101379.63
2022-10-07T08:10:56.324Z,101380.25
2022-10-07T08:13:22.574Z,101378.25
2022-10-07T08:15:48.953Z,101373.91
2022-10-07T08:18:15.226Z,101374.47
2022-10-07T08:20:41.466Z,101370.88
2022-10-07T08:23:07.759Z,101375.81
2022-10-07T08:25:34.025Z,101372.03
2022-10-07T08:28:01.083Z,101367.06
2022-10-07T08:30:27.311Z,101362.88
2022-10-07T08:32:55.781Z,101368.28
2022-10-07T08:35:25.322Z,101352.34
2022-10-07T08:37:51.901Z,101352.56
2022-10-07T08:40:18.645Z,101353.06
2022-10-07T08:42:44.907Z,101359.88
2022-10-07T08:45:11.604Z,101355.63
2022-10-07T08:47:38.730Z,101347.34
2022-10-07T08:50:05.083Z,101351.97
2022-10-07T08:52:32.842Z,101340.19
2022-10-07T08:54:59.563Z,101348.59
2022-10-07T08:57:25.822Z,101336.81
2022-10-07T08:59:52.059Z,101339.09
2022-10-07T09:02:18.538Z,101342.00
2022-10-07T09:04:44.811Z,101336.50
2022-10-07T09:07:11.123Z,101336.28
2022-10-07T09:09:37.481Z,101332.88
2022-10-07T09:12:03.754Z,101322.84
2022-10-07T09:14:30.007Z,101334.25
2022-10-07T09:16:56.286Z,101329.25
2022-10-07T09:19:22.539Z,101328.88
2022-10-07T09:21:48.815Z,101317.03
2022-10-07T09:24:15.186Z,101318.41
2022-10-07T09:26:41.591Z,101317.34
2022-10-07T09:29:07.840Z,101314.72
2022-10-07T09:31:35.114Z,101309.09
2022-10-07T09:34:01.440Z,101302.22
2022-10-07T09:36:27.680Z,101298.31
2022-10-07T09:38:53.976Z,101292.47
2022-10-07T09:41:20.290Z,101299.66
2022-10-07T09:43:46.559Z,101297.00
2022-10-07T09:46:12.829Z,101289.94
2022-10-07T09:48:39.172Z,101282.63
2022-10-07T09:51:05.787Z,101284.38
2022-10-07T09:53:33.392Z,101281.56
2022-10-07T09:55:59.661Z,101273.13
2022-10-07T09:58:26.014Z,101269.25
2022-10-07T10:00:52.322Z,101269.41
2022-10-07T10:03:18.731Z,101270.66
2022-10-07T10:05:45.047Z,101263.78
2022-10-07T10:08:11.314Z,101259.06
2022-10-07T10:10:37.665Z,101250.19
2022-10-07T10:13:03.934Z,101252.75
2022-10-07T10:15:30.192Z,101244.97
2022-10-07T10:17:59.490Z,101250.00
2022-10-07T10:20:25.840Z,101241.06
2022-10-07T10:22:52.121Z,101237.19
2022-10-07T10:25:38.660Z,101237.44
2022-10-07T10:28:05.002Z,101228.91
2022-10-07T10:30:31.308Z,101225.19
2022-10-07T10:32:57.576Z,101217.38
2022-10-07T10:35:23.826Z,101217.16
2022-10-07T10:37:50.292Z,101212.16
2022-10-07T10:40:16.590Z,101207.06
2022-10-07T10:42:44.456Z,101209.00
2022-10-07T10:45:11.819Z,101197.34
2022-10-07T10:47:38.852Z,101196.75
2022-10-07T10:50:06.035Z,101191.78
2022-10-07T10:52:32.349Z,101176.38
2022-10-07T10:54:58.596Z,101168.56
2022-10-07T10:57:24.855Z,101171.66
2022-10-07T10:59:51.143Z,101169.03
2022-10-07T11:02:17.430Z,101156.28
2022-10-07T11:04:43.741Z,101168.06
2022-10-07T11:07:09.995Z,101156.53
2022-10-07T11:09:36.266Z,101146.78
2022-10-07T11:12:02.569Z,101152.13
2022-10-07T11:14:30.069Z,101150.28
2022-10-07T11:16:56.563Z,101139.28
2022-10-07T11:19:22.883Z,101140.97
2022-10-07T11:21:49.138Z,101134.50
2022-10-07T11:24:15.428Z,101132.13
2022-10-07T11:26:41.684Z,101124.28
2022-10-07T11:29:07.995Z,101127.38
2022-10-07T11:31:35.111Z,101119.69
2022-10-07T11:34:01.458Z,101115.97
2022-10-07T11:36:27.803Z,101109.81
2022-10-07T11:38:54.127Z,101103.66
2022-10-07T11:41:20.393Z,101102.69
2022-10-07T11:43:46.720Z,101091.81
2022-10-07T11:46:13.026Z,101086.94
2022-10-07T11:48:39.315Z,101083.94
2022-10-07T11:51:05.600Z,101087.94
2022-10-07T11:53:31.862Z,101078.34
2022-10-07T11:55:58.401Z,101072.63
2022-10-07T11:58:24.694Z,101072.19
2022-10-07T12:00:50.957Z,101061.13
2022-10-07T12:03:17.253Z,101054.28
2022-10-07T12:05:43.555Z,101050.97
2022-10-07T12:08:09.814Z,101046.69
2022-10-07T12:10:36.110Z,101040.22
2022-10-07T12:13:02.420Z,101034.22
2022-10-07T12:15:29.065Z,101029.16
2022-10-07T12:17:55.362Z,101037.78
2022-10-07T12:20:22.030Z,101032.06
2022-10-07T12:22:48.396Z,101022.47
2022-10-07T12:25:14.659Z,101024.25
2022-10-07T12:27:40.918Z,101020.47
2022-10-07T12:30:09.190Z,101020.31
2022-10-07T12:32:35.455Z,101013.16
2022-10-07T12:35:01.720Z,101009.78
2022-10-07T12:37:28.339Z,101014.13
2022-10-07T12:39:54.604Z,101005.31
2022-10-07T12:42:20.877Z,100996.72
2022-10-07T12:44:51.208Z,100999.63
2022-10-07T12:47:18.581Z,100991.25
2022-10-07T12:49:44.949Z,100993.13
2022-10-07T12:52:12.115Z,100999.88
2022-10-07T12:54:38.362Z,100993.28
2022-10-07T12:57:04.623Z,100992.38
2022-10-07T12:59:49.591Z,100986.28
2022-10-07T13:02:16.012Z,100981.47
2022-10-07T13:04:42.375Z,100982.25
2022-10-07T13:07:08.668Z,100974.53
2022-10-07T13:09:34.920Z,100968.13
2022-10-07T13:12:01.168Z,100971.94
2022-10-07T13:17:11.090Z,100965.75
2022-10-07T13:19:37.604Z,100957.81
2022-10-07T13:22:03.883Z,100950.63
2022-10-07T13:24:30.400Z,100949.63
2022-10-07T13:26:56.686Z,100948.00
2022-10-07T13:29:23.256Z,100942.41
2022-10-07T13:31:49.526Z,100941.47
2022-10-07T13:34:16.356Z,100939.97
2022-10-07T13:36:43.645Z,100946.56
2022-10-07T13:39:10.404Z,100935.84
2022-10-07T13:41:37.697Z,100932.66
2022-10-07T13:44:03.963Z,100923.22
2022-10-07T13:46:30.263Z,100920.75
2022-10-07T13:48:56.515Z,100923.22
2022-10-07T13:51:22.849Z,100915.69
2022-10-07T13:53:49.111Z,100912.72
2022-10-07T13:56:15.372Z,100907.06
2022-10-07T13:58:41.614Z,100911.22
2022-10-07T14:01:07.957Z,100904.56
2022-10-07T14:03:34.233Z,100898.22
2022-10-07T14:06:01.371Z,100896.41
2022-10-07T14:08:31.297Z,100896.84
2022-10-07T14:10:57.626Z,100887.31
2022-10-07T14:13:23.978Z,100884.53
2022-10-07T14:15:50.248Z,100887.31
2022-10-07T14:18:17.126Z,100874.84
2022-10-07T14:20:45.336Z,100874.09
2022-10-07T14:23:11.839Z,100869.25
2022-10-07T14:25:38.095Z,100865.09
2022-10-07T14:28:04.430Z,100859.78
2022-10-07T14:30:55.502Z,100859.34
2022-10-07T14:33:41.090Z,100856.59
2022-10-07T14:36:07.378Z,100855.19
2022-10-07T14:38:33.639Z,100856.50
2022-10-07T14:40:59.905Z,100852.47
2022-10-07T14:43:26.178Z,100851.06
2022-10-07T14:45:52.502Z,100843.91
2022-10-07T14:48:18.877Z,100847.50
2022-10-07T14:50:45.139Z,100837.47
2022-10-07T14:53:11.423Z,100835.59
2022-10-07T14:55:37.689Z,100832.47
2022-10-07T14:58:04.118Z,100831.75
2022-10-07T15:00:32.935Z,100828.06
2022-10-07T15:03:02.873Z,100822.88
2022-10-07T15:05:33.776Z,100819.03
2022-10-07T15:08:00.086Z,100813.28
2022-10-07T15:10:26.654Z,100813.16
2022-10-07T15:12:52.939Z,100806.72
2022-10-07T15:15:19.246Z,100811.59
2022-10-07T15:17:45.842Z,100803.84
2022-10-07T15:20:12.090Z,100803.72
2022-10-07T15:22:38.342Z,100801.84
2022-10-07T15:25:04.604Z,100801.41
2022-10-07T15:27:30.872Z,100796.44
2022-10-07T15:29:57.178Z,100790.59
2022-10-07T15:32:23.847Z,100787.16
2022-10-07T15:34:54.140Z,100781.47
2022-10-07T15:37:20.406Z,100783.94
2022-10-07T15:39:46.662Z,100778.72
2022-10-07T15:42:13.552Z,100778.72
2022-10-07T15:44:43.071Z,100777.84
2022-10-07T15:47:09.322Z,100775.13
2022-10-07T15:49:36.289Z,100774.13
2022-10-07T15:52:02.569Z,100774.56
2022-10-07T15:54:28.866Z,100776.03
2022-10-07T15:56:55.148Z,100772.75
2022-10-07T15:59:21.458Z,100773.31
2022-10-07T16:01:51.697Z,100773.59
2022-10-07T16:04:18.355Z,100779.50
2022-10-07T16:06:51.145Z,100777.09
2022-10-07T16:09:19.177Z,100776.97
2022-10-07T16:11:45.879Z,100780.13
2022-10-07T16:14:12.148Z,100764.25
2022-10-07T16:16:38.710Z,100779.19
2022-10-07T16:19:04.995Z,100785.47
2022-10-07T16:21:31.308Z,100785.59
2022-10-07T16:23:58.033Z,100790.34
2022-10-07T16:26:25.899Z,100777.91
2022-10-07T16:29:11.107Z,100785.63
2022-10-07T16:31:37.449Z,100780.34
2022-10-07T16:34:03.745Z,100777.91
2022-10-07T16:36:30.273Z,100776.22
2022-10-07T16:38:57.641Z,100777.91
2022-10-07T16:41:23.925Z,100768.91
2022-10-07T16:43:50.183Z,100769.75
2022-10-07T16:46:18.333Z,100768.19
2022-10-07T16:48:44.650Z,100767.50
2022-10-07T16:51:10.917Z,100767.06
2022-10-07T16:53:37.209Z,100766.50
2022-10-07T16:56:04.602Z,100764.06
2022-10-07T16:58:30.855Z,100764.50
2022-10-07T17:00:57.384Z,100773.78
2022-10-07T17:03:23.698Z,100781.38
2022-10-07T17:05:50.008Z,100774.53
2022-10-07T17:08:16.310Z,100774.06
2022-10-07T17:10:42.587Z,100772.25
2022-10-07T17:13:08.834Z,100773.38
2022-10-07T17:15:35.244Z,100777.66
2022-10-07T17:18:01.720Z,100771.78
2022-10-07T17:20:27.978Z,100776.66
2022-10-07T17:22:54.250Z,100769.50
2022-10-07T17:25:20.507Z,100773.38
2022-10-07T17:27:46.985Z,100775.94
2022-10-07T17:30:16.125Z,100774.94
2022-10-07T17:32:42.459Z,100767.94
2022-10-07T17:35:08.732Z,100776.25
2022-10-07T17:37:35.447Z,100769.09
2022-10-07T17:40:01.746Z,100767.66
2022-10-07T17:42:28.025Z,100768.97
2022-10-07T17:44:55.057Z,100764.38
2022-10-07T17:47:21.347Z,100764.81
2022-10-07T17:49:47.601Z,100761.25
2022-10-07T17:52:13.864Z,100767.94
2022-10-07T17:54:40.120Z,100762.53
2022-10-07T17:57:06.383Z,100761.09
2022-10-07T17:59:32.642Z,100762.22
2022-10-07T18:01:58.915Z,100758.50
2022-10-07T18:04:25.439Z,100753.06
2022-10-07T18:06:51.765Z,100765.91
2022-10-07T18:09:19.149Z,100772.03
2022-10-07T18:12:04.227Z,100770.72
2022-10-07T18:14:53.444Z,100765.03
2022-10-07T18:17:20.479Z,100758.72
2022-10-07T18:19:47.434Z,100755.31
2022-10-07T18:22:13.791Z,100752.47
2022-10-07T18:24:40.064Z,100747.28
2022-10-07T18:27:06.332Z,100743.00
2022-10-07T18:29:32.604Z,100743.72
2022-10-07T18:31:59.126Z,100741.00
2022-10-07T18:34:25.460Z,100743.72
2022-10-07T18:36:56.253Z,100734.16
2022-10-07T18:39:23.393Z,100734.44
2022-10-07T18:41:49.671Z,100726.72
2022-10-07T18:44:15.952Z,100720.28
2022-10-07T18:46:42.214Z,100721.56
2022-10-07T18:49:09.310Z,100733.81
2022-10-07T18:51:35.517Z,100719.53
2022-10-07T18:54:01.784Z,100719.84
2022-10-07T18:56:28.078Z,100718.50
2022-10-07T18:58:54.331Z,100725.34
2022-10-07T19:01:20.653Z,100716.34
2022-10-07T19:03:48.712Z,100715.91
2022-10-07T19:06:14.874Z,100705.47
2022-10-07T19:08:41.316Z,100719.13
2022-10-07T19:11:07.655Z,100712.50
2022-10-07T19:13:50.916Z,100717.47
2022-10-07T19:16:17.215Z,100709.19
2022-10-07T19:18:44.175Z,100713.13
2022-10-07T19:21:11.391Z,100711.53
2022-10-07T19:23:37.656Z,100709.31
2022-10-07T19:26:03.937Z,100713.19
2022-10-07T19:28:30.947Z,100716.25
2022-10-07T19:30:58.939Z,100724.31
2022-10-07T19:33:25.426Z,100727.16
2022-10-07T19:35:51.814Z,100715.59
2022-10-07T19:38:18.065Z,100727.19
2022-10-07T19:40:44.978Z,100729.88
2022-10-07T19:43:11.251Z,100726.53
2022-10-07T19:45:37.728Z,100721.38
2022-10-07T19:48:11.664Z,100717.69
2022-10-07T19:50:40.154Z,100715.84
2022-10-07T19:53:06.410Z,100719.13
2022-10-07T19:55:32.698Z,100720.00
2022-10-07T19:57:58.943Z,100714.34
2022-10-07T20:00:25.189Z,100714.47
2022-10-07T20:02:51.451Z,100713.72
2022-10-07T20:05:17.982Z,100709.00
2022-10-07T20:07:44.549Z,100701.72
2022-10-07T20:10:10.984Z,100705.56
2022-10-07T20:12:39.425Z,100706.53
2022-10-07T20:15:05.671Z,100711.94
2022-10-07T20:17:32.000Z,100696.81
2022-10-07T20:19:58.277Z,100696.59
2022-10-07T20:22:24.556Z,100696.75
2022-10-07T20:24:50.814Z,100697.16
2022-10-07T20:27:17.883Z,100698.94
2022-10-07T20:29:59.058Z,100696.31
2022-10-07T20:32:25.416Z,100698.63
2022-10-07T20:34:51.671Z,100700.59
2022-10-07T20:37:18.256Z,100695.69
2022-10-07T20:40:03.278Z,100701.25
2022-10-07T20:42:29.721Z,100685.66
2022-10-07T20:44:56.023Z,100677.47
2022-10-07T20:47:22.314Z,100683.47
2022-10-07T20:49:50.716Z,100671.31
2022-10-07T20:52:17.277Z,100682.97
2022-10-07T20:54:43.559Z,100676.88
2022-10-07T20:57:09.810Z,100672.56
2022-10-07T20:59:36.058Z,100664.38
2022-10-07T21:02:07.240Z,100667.44
2022-10-07T21:04:35.496Z,100663.66
2022-10-07T21:07:01.761Z,100665.13
2022-10-07T21:09:28.024Z,100669.41
2022-10-07T21:11:54.598Z,100660.94
2022-10-07T21:14:20.921Z,100663.75
2022-10-07T21:16:47.285Z,100666.59
2022-10-07T21:19:13.586Z,100665.88
2022-10-07T21:21:39.872Z,100656.69
2022-10-07T21:24:07.115Z,100657.53
2022-10-07T21:26:33.632Z,100652.28
2022-10-07T21:28:59.878Z,100651.53
2022-10-07T21:31:27.172Z,100653.88
2022-10-07T21:33:53.490Z,100645.78
2022-10-07T21:36:19.751Z,100641.50
2022-10-07T21:38:46.016Z,100638.78
2022-10-07T21:41:12.398Z,100637.44
2022-10-07T21:43:38.661Z,100630.19
2022-10-07T21:46:04.956Z,100633.75
2022-10-07T21:48:31.526Z,100634.00
2022-10-07T21:50:57.787Z,100624.41
2022-10-07T21:53:24.027Z,100626.88
2022-10-07T21:55:50.290Z,100630.81
2022-10-07T21:58:16.543Z,100629.59
2022-10-07T22:00:42.806Z,100623.56
2022-10-07T22:03:10.659Z,100618.63
2022-10-07T22:05:39.326Z,100626.16
2022-10-07T22:08:24.405Z,100616.59
2022-10-07T22:10:50.670Z,100616.44
2022-10-07T22:13:16.925Z,100607.72
2022-10-07T22:15:43.211Z,100604.44
2022-10-07T22:18:09.466Z,100604.28
2022-10-07T22:20:38.756Z,100595.22
2022-10-07T22:23:05.833Z,100606.25
2022-10-07T22:25:32.043Z,100597.19
2022-10-07T22:27:58.343Z,100596.56
2022-10-07T22:30:24.929Z,100589.94
2022-10-07T22:32:51.199Z,100592.25
2022-10-07T22:35:30.163Z,100587.88
2022-10-07T22:37:58.248Z,100582.94
2022-10-07T22:40:24.423Z,100583.03
2022-10-07T22:42:50.852Z,100570.19
2022-10-07T22:45:17.385Z,100571.66
2022-10-07T22:47:43.660Z,100575.09
2022-10-07T22:50:09.912Z,100582.19
2022-10-07T22:52:36.224Z,100571.88
2022-10-07T22:55:03.143Z,100570.06
2022-10-07T22:57:29.469Z,100561.56
2022-10-07T22:59:55.885Z,100558.13
2022-10-07T23:02:22.254Z,100566.72
2022-10-07T23:04:48.543Z,100559.38
2022-10-07T23:07:14.803Z,100561.22
2022-10-07T23:09:41.126Z,100544.00
2022-10-07T23:12:07.365Z,100549.28
2022-10-07T23:14:33.610Z,100547.34
2022-10-07T23:16:59.969Z,100545.50
2022-10-07T23:19:26.234Z,100546.13
2022-10-07T23:21:52.485Z,100545.84
2022-10-07T23:24:18.772Z,100547.78
2022-10-07T23:26:45.918Z,100547.06
2022-10-07T23:29:12.099Z,100546.19
2022-10-07T23:31:38.419Z,100542.31
2022-10-07T23:34:04.848Z,100535.94
2022-10-07T23:36:31.124Z,100543.84
2022-10-07T23:38:57.675Z,100540.31
2022-10-07T23:41:24.225Z,100543.25
2022-10-07T23:43:50.572Z,100541.66
2022-10-07T23:46:16.907Z,100541.50
2022-10-07T23:48:43.202Z,100539.31
2022-10-07T23:51:09.527Z,100541.09
2022-10-07T23:53:35.803Z,100534.38
2022-10-07T23:56:02.059Z,100529.97
2022-10-07T23:58:28.308Z,100531.03
