createdAt,value
2018-12-27T00:02:28.941Z,11.70
2018-12-27T00:05:26.151Z,11.60
2018-12-27T00:08:09.182Z,11.70
2018-12-27T00:10:54.040Z,11.60
2018-12-27T00:13:38.068Z,11.50
2018-12-27T00:16:20.205Z,11.50
2018-12-27T00:19:03.664Z,11.50
2018-12-27T00:21:45.603Z,11.60
2018-12-27T00:24:28.992Z,11.70
2018-12-27T00:27:13.962Z,11.70
2018-12-27T00:30:04.224Z,11.70
2018-12-27T00:32:50.043Z,11.70
2018-12-27T00:35:36.589Z,11.80
2018-12-27T00:38:19.681Z,11.70
2018-12-27T00:41:04.026Z,11.60
2018-12-27T00:43:48.074Z,11.60
2018-12-27T00:46:30.596Z,11.50
2018-12-27T00:49:15.554Z,11.60
2018-12-27T00:51:58.066Z,11.60
2018-12-27T00:54:41.843Z,11.60
2018-12-27T00:57:24.639Z,11.70
2018-12-27T01:00:08.326Z,11.60
2018-12-27T01:02:54.226Z,11.70
2018-12-27T01:05:38.229Z,11.70
2018-12-27T01:08:20.543Z,11.80
2018-12-27T01:11:05.305Z,11.60
2018-12-27T01:13:48.636Z,11.60
2018-12-27T01:16:33.562Z,11.60
2018-12-27T01:19:21.898Z,11.60
2018-12-27T01:22:07.326Z,11.60
2018-12-27T01:24:53.125Z,11.60
2018-12-27T01:27:38.043Z,11.60
2018-12-27T01:30:23.054Z,11.60
2018-12-27T01:33:06.427Z,11.50
2018-12-27T01:35:50.358Z,11.50
2018-12-27T01:38:33.619Z,11.50
2018-12-27T01:41:18.965Z,11.50
2018-12-27T01:46:51.594Z,11.70
2018-12-27T01:49:35.989Z,11.70
2018-12-27T01:52:21.216Z,11.70
2018-12-27T01:55:05.579Z,11.70
2018-12-27T01:57:47.255Z,11.80
2018-12-27T02:00:32.173Z,11.80
2018-12-27T02:03:14.073Z,11.80
2018-12-27T02:06:01.279Z,11.90
2018-12-27T02:08:46.288Z,12.00
2018-12-27T02:11:31.088Z,11.80
2018-12-27T02:14:15.174Z,11.80
2018-12-27T02:16:59.181Z,11.80
2018-12-27T02:19:42.331Z,11.80
2018-12-27T02:22:24.498Z,11.90
2018-12-27T02:25:07.297Z,12.00
2018-12-27T02:27:51.313Z,12.00
2018-12-27T02:30:34.299Z,12.00
2018-12-27T02:33:17.618Z,12.00
2018-12-27T02:36:01.109Z,12.00
2018-12-27T02:38:45.119Z,12.00
2018-12-27T02:41:46.679Z,12.10
2018-12-27T02:44:31.072Z,12.00
2018-12-27T02:47:24.819Z,12.10
2018-12-27T02:50:09.321Z,12.10
2018-12-27T02:52:54.831Z,12.10
2018-12-27T02:55:40.312Z,12.20
2018-12-27T02:58:25.093Z,12.20
2018-12-27T03:01:08.274Z,12.40
2018-12-27T03:03:52.243Z,12.40
2018-12-27T03:06:36.594Z,12.40
2018-12-27T03:09:21.563Z,12.30
2018-12-27T03:12:05.001Z,12.30
2018-12-27T03:14:51.105Z,12.30
2018-12-27T03:17:34.361Z,12.20
2018-12-27T03:20:16.261Z,12.30
2018-12-27T03:22:58.309Z,12.30
2018-12-27T03:25:43.085Z,12.40
2018-12-27T03:28:30.293Z,12.40
2018-12-27T03:31:13.948Z,12.40
2018-12-27T03:33:56.194Z,12.40
2018-12-27T03:36:41.302Z,12.30
2018-12-27T03:39:28.228Z,12.40
2018-12-27T03:42:10.150Z,12.40
2018-12-27T03:44:53.304Z,12.50
2018-12-27T03:47:42.232Z,12.50
2018-12-27T03:50:25.350Z,12.30
2018-12-27T03:53:08.204Z,12.30
2018-12-27T03:55:52.270Z,12.40
2018-12-27T03:58:39.659Z,12.30
2018-12-27T04:01:25.267Z,12.40
2018-12-27T04:04:12.365Z,12.60
2018-12-27T04:07:09.341Z,12.60
2018-12-27T04:09:57.933Z,12.50
2018-12-27T04:12:44.153Z,12.40
2018-12-27T04:15:29.788Z,12.50
2018-12-27T04:18:16.296Z,12.40
2018-12-27T04:21:03.703Z,12.30
2018-12-27T04:23:54.400Z,12.30
2018-12-27T04:26:42.268Z,12.30
2018-12-27T04:29:31.155Z,12.30
2018-12-27T04:32:16.122Z,12.40
2018-12-27T04:35:04.500Z,12.50
2018-12-27T04:37:50.099Z,12.40
2018-12-27T04:40:35.334Z,12.30
2018-12-27T04:43:23.057Z,12.30
2018-12-27T04:46:07.066Z,12.30
2018-12-27T04:48:53.404Z,12.30
2018-12-27T04:51:38.432Z,12.20
2018-12-27T04:54:23.855Z,12.20
2018-12-27T04:57:09.371Z,12.30
2018-12-27T04:59:55.944Z,12.30
2018-12-27T05:02:40.527Z,12.20
2018-12-27T05:05:24.996Z,12.30
2018-12-27T05:08:12.684Z,12.30
2018-12-27T05:11:03.188Z,12.30
2018-12-27T05:13:58.253Z,12.40
2018-12-27T05:16:47.253Z,12.40
2018-12-27T05:19:34.427Z,12.40
2018-12-27T05:22:27.196Z,12.30
2018-12-27T05:25:30.390Z,12.20
2018-12-27T05:28:35.048Z,12.30
2018-12-27T05:31:24.372Z,12.20
2018-12-27T05:34:11.792Z,12.30
2018-12-27T05:36:58.450Z,12.40
2018-12-27T05:39:46.404Z,12.30
2018-12-27T05:42:43.243Z,12.30
2018-12-27T05:45:33.467Z,12.40
2018-12-27T05:48:18.486Z,12.50
2018-12-27T05:51:09.312Z,12.50
2018-12-27T05:54:00.094Z,12.40
2018-12-27T05:57:04.481Z,12.30
2018-12-27T06:00:13.009Z,12.30
2018-12-27T06:03:32.282Z,12.20
2018-12-27T06:06:21.174Z,12.30
2018-12-27T06:09:04.420Z,12.30
2018-12-27T06:11:54.344Z,12.20
2018-12-27T06:14:42.440Z,12.30
2018-12-27T06:17:26.581Z,12.40
2018-12-27T06:20:15.040Z,12.30
2018-12-27T06:22:58.474Z,12.40
2018-12-27T06:25:55.473Z,12.30
2018-12-27T06:28:49.974Z,12.40
2018-12-27T06:31:43.997Z,12.40
2018-12-27T06:34:29.066Z,12.40
2018-12-27T06:37:15.273Z,12.30
2018-12-27T06:40:01.842Z,12.30
2018-12-27T06:42:45.218Z,12.30
2018-12-27T06:45:39.389Z,12.40
2018-12-27T06:48:25.327Z,12.30
2018-12-27T06:51:09.321Z,12.40
2018-12-27T06:53:54.501Z,12.40
2018-12-27T06:56:40.226Z,12.40
2018-12-27T06:59:29.462Z,12.30
2018-12-27T07:02:16.473Z,12.30
2018-12-27T07:05:05.894Z,12.30
2018-12-27T07:07:54.239Z,12.30
2018-12-27T07:10:38.846Z,12.30
2018-12-27T07:13:25.045Z,12.30
2018-12-27T07:16:14.492Z,12.20
2018-12-27T07:19:02.406Z,12.30
2018-12-27T07:21:58.382Z,12.30
2018-12-27T07:24:48.633Z,12.40
2018-12-27T07:27:35.441Z,12.40
2018-12-27T07:30:20.365Z,12.30
2018-12-27T07:33:10.290Z,12.30
2018-12-27T07:35:54.973Z,12.30
2018-12-27T07:38:40.087Z,12.30
2018-12-27T07:41:28.265Z,12.20
2018-12-27T07:44:19.383Z,12.20
2018-12-27T07:47:03.496Z,12.30
2018-12-27T07:49:50.588Z,12.40
2018-12-27T07:52:38.526Z,12.30
2018-12-27T07:55:22.293Z,12.20
2018-12-27T07:58:06.518Z,12.20
2018-12-27T08:00:53.460Z,12.20
2018-12-27T08:03:35.959Z,12.20
2018-12-27T08:06:24.586Z,12.20
2018-12-27T08:09:09.551Z,12.20
2018-12-27T08:11:57.381Z,12.10
2018-12-27T08:14:43.252Z,12.20
2018-12-27T08:17:30.614Z,12.20
2018-12-27T08:20:15.896Z,12.20
2018-12-27T08:22:59.386Z,12.10
2018-12-27T08:25:49.527Z,12.10
2018-12-27T08:28:33.919Z,12.20
2018-12-27T08:31:20.411Z,12.30
2018-12-27T08:34:07.267Z,12.20
2018-12-27T08:36:56.536Z,12.20
2018-12-27T08:39:40.594Z,12.10
2018-12-27T08:42:28.274Z,12.00
2018-12-27T08:45:12.912Z,12.00
2018-12-27T08:47:59.465Z,12.10
2018-12-27T08:50:50.526Z,12.20
2018-12-27T08:53:37.619Z,12.10
2018-12-27T08:56:29.623Z,12.20
2018-12-27T08:59:19.556Z,12.10
2018-12-27T09:02:03.557Z,12.00
2018-12-27T09:04:51.344Z,11.90
2018-12-27T09:07:36.622Z,12.00
2018-12-27T09:10:23.471Z,12.00
2018-12-27T09:13:09.365Z,12.00
2018-12-27T09:16:01.040Z,12.00
2018-12-27T09:18:54.999Z,12.00
2018-12-27T09:21:48.644Z,12.00
2018-12-27T09:24:40.631Z,12.00
2018-12-27T09:27:35.572Z,12.00
2018-12-27T09:30:29.283Z,12.10
2018-12-27T09:33:19.162Z,12.00
2018-12-27T09:36:19.640Z,11.90
2018-12-27T09:39:08.382Z,11.80
2018-12-27T09:41:52.591Z,11.80
2018-12-27T09:44:42.002Z,11.80
2018-12-27T09:47:27.320Z,11.70
2018-12-27T09:50:18.115Z,11.70
2018-12-27T09:53:08.014Z,11.60
2018-12-27T09:55:58.508Z,11.70
2018-12-27T09:58:42.248Z,11.70
2018-12-27T10:01:26.616Z,11.60
2018-12-27T10:04:11.257Z,11.70
2018-12-27T10:06:55.614Z,11.60
2018-12-27T10:09:40.544Z,11.60
2018-12-27T10:12:22.613Z,11.60
2018-12-27T10:15:10.671Z,11.60
2018-12-27T10:17:56.063Z,11.60
2018-12-27T10:20:42.299Z,11.70
2018-12-27T10:23:33.415Z,11.60
2018-12-27T10:26:17.158Z,11.60
2018-12-27T10:29:06.419Z,11.60
2018-12-27T10:31:55.951Z,11.60
2018-12-27T10:34:39.381Z,11.60
2018-12-27T10:37:24.044Z,11.60
2018-12-27T10:40:10.552Z,11.60
2018-12-27T10:42:57.652Z,11.60
2018-12-27T10:45:46.067Z,11.60
2018-12-27T10:48:32.565Z,11.60
2018-12-27T10:51:18.147Z,11.60
2018-12-27T10:54:05.232Z,11.60
2018-12-27T10:56:56.732Z,11.70
2018-12-27T10:59:39.510Z,11.60
2018-12-27T11:02:25.465Z,11.60
2018-12-27T11:05:07.608Z,11.60
2018-12-27T11:07:53.139Z,11.50
2018-12-27T11:10:46.923Z,11.50
2018-12-27T11:13:32.720Z,11.60
2018-12-27T11:16:22.220Z,11.50
2018-12-27T11:19:08.379Z,11.50
2018-12-27T11:21:53.083Z,11.50
2018-12-27T11:24:39.540Z,11.50
2018-12-27T11:27:25.492Z,11.50
2018-12-27T11:30:11.752Z,11.50
2018-12-27T11:32:56.596Z,11.50
2018-12-27T11:35:43.412Z,11.50
2018-12-27T11:38:29.078Z,11.50
2018-12-27T11:41:15.230Z,11.50
2018-12-27T11:44:01.126Z,11.40
2018-12-27T11:47:02.631Z,11.40
2018-12-27T11:50:02.710Z,11.40
2018-12-27T11:52:53.161Z,11.30
2018-12-27T11:55:37.249Z,11.30
2018-12-27T11:58:27.758Z,11.40
2018-12-27T12:01:24.809Z,11.40
2018-12-27T12:04:09.687Z,11.40
2018-12-27T12:06:57.354Z,11.40
2018-12-27T12:09:49.694Z,11.50
2018-12-27T12:12:35.761Z,11.50
2018-12-27T12:15:19.678Z,11.40
2018-12-27T12:18:03.757Z,11.40
2018-12-27T12:21:06.222Z,11.40
2018-12-27T12:23:59.160Z,11.40
2018-12-27T12:26:46.610Z,11.50
2018-12-27T12:29:32.722Z,11.40
2018-12-27T12:32:22.728Z,11.40
2018-12-27T12:35:24.785Z,11.40
2018-12-27T12:38:26.251Z,11.40
2018-12-27T12:41:11.673Z,11.40
2018-12-27T12:43:57.244Z,11.40
2018-12-27T12:46:49.292Z,11.40
2018-12-27T12:49:51.034Z,11.40
2018-12-27T12:52:36.745Z,11.30
2018-12-27T12:55:26.309Z,11.30
2018-12-27T12:58:13.968Z,11.30
2018-12-27T13:01:04.500Z,11.30
2018-12-27T13:04:28.651Z,11.30
2018-12-27T13:07:30.691Z,11.20
2018-12-27T13:10:14.721Z,11.20
2018-12-27T13:13:08.789Z,11.20
2018-12-27T13:16:26.167Z,11.20
2018-12-27T13:19:13.173Z,11.20
2018-12-27T13:22:04.688Z,11.10
2018-12-27T13:24:53.661Z,11.10
2018-12-27T13:27:46.567Z,11.10
2018-12-27T13:30:33.719Z,11.00
2018-12-27T13:33:29.140Z,11.10
2018-12-27T13:36:25.364Z,11.10
2018-12-27T13:39:12.240Z,11.00
2018-12-27T13:42:08.579Z,11.00
2018-12-27T13:44:56.656Z,11.00
2018-12-27T13:47:48.047Z,10.90
2018-12-27T13:50:50.253Z,10.80
2018-12-27T13:53:48.398Z,10.80
2018-12-27T13:56:32.475Z,10.80
2018-12-27T13:59:36.142Z,10.80
2018-12-27T14:02:20.549Z,10.90
2018-12-27T14:08:21.819Z,10.90
2018-12-27T14:11:12.572Z,10.90
2018-12-27T14:14:00.302Z,11.00
2018-12-27T14:16:50.547Z,10.90
2018-12-27T14:19:50.557Z,10.90
2018-12-27T14:22:39.945Z,10.90
2018-12-27T14:25:26.652Z,10.90
2018-12-27T14:28:20.514Z,10.90
2018-12-27T14:31:05.963Z,10.90
2018-12-27T14:34:05.636Z,10.90
2018-12-27T14:36:53.849Z,10.80
2018-12-27T14:39:47.729Z,10.70
2018-12-27T14:42:36.289Z,10.70
2018-12-27T14:45:23.857Z,10.60
2018-12-27T14:48:16.418Z,10.60
2018-12-27T14:51:03.831Z,10.60
2018-12-27T14:53:56.804Z,10.70
2018-12-27T14:56:50.367Z,10.70
2018-12-27T14:59:39.686Z,10.70
2018-12-27T15:02:25.282Z,10.60
2018-12-27T15:05:15.844Z,10.60
2018-12-27T15:08:07.891Z,10.60
2018-12-27T15:10:54.867Z,10.60
2018-12-27T15:13:56.872Z,10.60
2018-12-27T15:16:45.748Z,10.60
2018-12-27T15:19:39.864Z,10.60
2018-12-27T15:22:28.884Z,10.60
2018-12-27T15:25:24.061Z,10.70
2018-12-27T15:28:20.914Z,10.60
2018-12-27T15:31:13.597Z,10.60
2018-12-27T15:34:04.726Z,10.40
2018-12-27T15:36:55.814Z,10.50
2018-12-27T15:39:45.871Z,10.50
2018-12-27T15:42:50.336Z,10.50
2018-12-27T15:45:40.832Z,10.50
2018-12-27T15:48:36.505Z,10.40
2018-12-27T15:54:52.219Z,10.40
2018-12-27T15:57:50.741Z,10.40
2018-12-27T16:00:37.590Z,10.50
2018-12-27T16:03:36.349Z,10.40
2018-12-27T16:06:34.004Z,10.40
2018-12-27T16:09:27.904Z,10.40
2018-12-27T16:12:13.679Z,10.40
2018-12-27T16:15:02.336Z,10.40
2018-12-27T16:17:49.461Z,10.30
2018-12-27T16:20:40.654Z,10.40
2018-12-27T16:23:35.670Z,10.30
2018-12-27T16:29:33.560Z,10.20
2018-12-27T16:32:29.593Z,10.20
2018-12-27T16:35:22.029Z,10.10
2018-12-27T16:38:22.958Z,10.10
2018-12-27T16:41:06.872Z,10.10
2018-12-27T16:43:49.741Z,10.10
2018-12-27T16:46:40.923Z,10.00
2018-12-27T16:49:28.230Z,9.90
2018-12-27T16:52:16.980Z,9.90
2018-12-27T16:55:10.761Z,9.90
2018-12-27T16:57:53.973Z,9.90
2018-12-27T17:00:44.700Z,9.80
2018-12-27T17:03:38.263Z,9.90
2018-12-27T17:06:24.505Z,9.80
2018-12-27T17:09:10.705Z,9.90
2018-12-27T17:12:02.969Z,9.80
2018-12-27T17:14:51.345Z,9.70
2018-12-27T17:17:34.475Z,9.70
2018-12-27T17:20:19.749Z,9.70
2018-12-27T17:23:14.897Z,9.70
2018-12-27T17:26:01.009Z,9.60
2018-12-27T17:28:55.851Z,9.60
2018-12-27T17:31:52.959Z,9.60
2018-12-27T17:34:42.694Z,9.50
2018-12-27T17:37:32.921Z,9.50
2018-12-27T17:40:25.961Z,9.50
2018-12-27T17:43:20.673Z,9.50
2018-12-27T17:46:06.562Z,9.50
2018-12-27T17:48:54.872Z,9.50
2018-12-27T17:51:46.899Z,9.50
2018-12-27T17:54:35.227Z,9.50
2018-12-27T17:57:24.021Z,9.50
2018-12-27T18:00:27.975Z,9.50
2018-12-27T18:03:13.500Z,9.40
2018-12-27T18:06:01.855Z,9.50
2018-12-27T18:08:51.741Z,9.50
2018-12-27T18:11:38.588Z,9.40
2018-12-27T18:14:29.398Z,9.40
2018-12-27T18:17:14.368Z,9.50
2018-12-27T18:19:58.028Z,9.50
2018-12-27T18:22:51.317Z,9.50
2018-12-27T18:25:36.641Z,9.50
2018-12-27T18:28:32.313Z,9.40
2018-12-27T18:31:18.820Z,9.30
2018-12-27T18:34:08.062Z,9.30
2018-12-27T18:36:55.873Z,9.30
2018-12-27T18:39:47.549Z,9.30
2018-12-27T18:42:39.104Z,9.30
2018-12-27T18:45:27.974Z,9.30
2018-12-27T18:48:15.706Z,9.20
2018-12-27T18:51:00.678Z,9.20
2018-12-27T18:53:44.722Z,9.20
2018-12-27T18:56:42.076Z,9.20
2018-12-27T18:59:27.869Z,9.20
2018-12-27T19:02:11.875Z,9.20
2018-12-27T19:04:59.956Z,9.20
2018-12-27T19:07:45.073Z,9.20
2018-12-27T19:10:30.087Z,9.10
2018-12-27T19:13:32.633Z,9.20
2018-12-27T19:16:20.720Z,9.10
2018-12-27T19:19:04.726Z,9.10
2018-12-27T19:22:09.971Z,9.10
2018-12-27T19:25:04.772Z,9.10
2018-12-27T19:27:49.099Z,9.00
2018-12-27T19:30:43.961Z,9.00
2018-12-27T19:33:30.086Z,9.00
2018-12-27T19:36:14.469Z,9.10
2018-12-27T19:38:57.951Z,9.00
2018-12-27T19:41:48.757Z,9.00
2018-12-27T19:44:34.028Z,9.10
2018-12-27T19:47:19.117Z,9.00
2018-12-27T19:50:07.650Z,9.00
2018-12-27T19:52:51.753Z,9.00
2018-12-27T19:55:39.432Z,9.00
2018-12-27T19:58:23.624Z,9.00
2018-12-27T20:01:11.125Z,8.90
2018-12-27T20:04:00.134Z,8.80
2018-12-27T20:06:46.064Z,8.80
2018-12-27T20:09:32.532Z,8.90
2018-12-27T20:12:15.955Z,8.90
2018-12-27T20:15:04.923Z,8.90
2018-12-27T20:17:49.007Z,8.80
2018-12-27T20:20:33.976Z,8.80
2018-12-27T20:23:18.944Z,8.90
2018-12-27T20:26:06.307Z,8.80
2018-12-27T20:28:51.961Z,8.80
2018-12-27T20:31:41.483Z,8.80
2018-12-27T20:34:29.524Z,8.70
2018-12-27T20:37:14.493Z,8.80
2018-12-27T20:39:59.818Z,8.80
2018-12-27T20:42:46.933Z,8.70
2018-12-27T20:45:32.469Z,8.60
2018-12-27T20:48:27.580Z,8.60
2018-12-27T20:51:26.119Z,8.60
2018-12-27T20:54:10.395Z,8.70
2018-12-27T20:56:54.512Z,8.70
2018-12-27T20:59:40.967Z,8.70
2018-12-27T21:02:29.626Z,8.70
2018-12-27T21:05:12.487Z,8.70
2018-12-27T21:08:02.983Z,8.60
2018-12-27T21:10:48.829Z,8.60
2018-12-27T21:13:31.957Z,8.60
2018-12-27T21:16:16.043Z,8.60
2018-12-27T21:19:06.851Z,8.60
2018-12-27T21:21:49.622Z,8.70
2018-12-27T21:24:35.514Z,8.60
2018-12-27T21:27:20.832Z,8.60
2018-12-27T21:30:12.559Z,8.60
2018-12-27T21:32:59.021Z,8.60
2018-12-27T21:35:47.982Z,8.60
2018-12-27T21:38:38.480Z,8.60
2018-12-27T21:41:22.880Z,8.60
2018-12-27T21:44:07.850Z,8.50
2018-12-27T21:46:55.580Z,8.50
2018-12-27T21:49:40.210Z,8.40
2018-12-27T21:52:27.974Z,8.40
2018-12-27T21:55:10.792Z,8.40
2018-12-27T21:58:02.215Z,8.40
2018-12-27T22:00:50.871Z,8.40
2018-12-27T22:03:33.023Z,8.50
2018-12-27T22:06:17.072Z,8.50
2018-12-27T22:09:14.185Z,8.50
2018-12-27T22:12:08.513Z,8.50
2018-12-27T22:14:56.868Z,8.40
2018-12-27T22:17:41.881Z,8.40
2018-12-27T22:20:40.622Z,8.30
2018-12-27T22:23:35.240Z,8.40
2018-12-27T22:26:21.234Z,8.40
2018-12-27T22:29:08.237Z,8.40
2018-12-27T22:31:52.262Z,8.40
2018-12-27T22:34:42.564Z,8.30
2018-12-27T22:37:27.943Z,8.40
2018-12-27T22:40:13.524Z,8.30
2018-12-27T22:42:56.955Z,8.30
2018-12-27T22:45:41.006Z,8.30
2018-12-27T22:48:28.172Z,8.30
2018-12-27T22:51:18.223Z,8.30
2018-12-27T22:54:09.026Z,8.30
2018-12-27T22:56:53.306Z,8.30
2018-12-27T22:59:44.629Z,8.30
2018-12-27T23:02:29.917Z,8.20
2018-12-27T23:05:17.946Z,8.20
2018-12-27T23:08:00.119Z,8.30
2018-12-27T23:10:43.541Z,8.40
2018-12-27T23:13:34.082Z,8.40
2018-12-27T23:16:20.893Z,8.40
2018-12-27T23:19:07.097Z,8.40
2018-12-27T23:21:50.781Z,8.40
2018-12-27T23:24:33.030Z,8.40
2018-12-27T23:27:17.957Z,8.40
2018-12-27T23:30:01.080Z,8.30
2018-12-27T23:32:47.016Z,8.40
2018-12-27T23:35:30.754Z,8.40
2018-12-27T23:38:16.029Z,8.40
2018-12-27T23:41:00.085Z,8.30
2018-12-27T23:43:45.045Z,8.40
2018-12-27T23:46:54.300Z,8.30
2018-12-27T23:49:55.179Z,8.40
2018-12-27T23:52:42.300Z,8.30
2018-12-27T23:55:24.807Z,8.30
2018-12-27T23:58:13.309Z,8.20
