createdAt,value
2023-05-05T00:01:06.738Z,92965.53
2023-05-05T00:03:37.297Z,92956.66
2023-05-05T00:06:08.345Z,92959.97
2023-05-05T00:08:39.330Z,92955.59
2023-05-05T00:11:08.725Z,92958.19
2023-05-05T00:13:38.491Z,92960.94
2023-05-05T00:16:08.755Z,92962.09
2023-05-05T00:18:38.316Z,92962.44
2023-05-05T00:21:07.862Z,92952.72
2023-05-05T00:23:38.825Z,92954.50
2023-05-05T00:26:08.222Z,92954.41
2023-05-05T00:28:37.945Z,92959.50
2023-05-05T00:31:07.745Z,92956.66
2023-05-05T00:33:37.383Z,92959.97
2023-05-05T00:36:07.313Z,92960.94
2023-05-05T00:38:38.344Z,92956.53
2023-05-05T00:41:07.795Z,92952.97
2023-05-05T00:43:37.481Z,92959.03
2023-05-05T00:49:47.926Z,92959.03
2023-05-05T00:52:17.352Z,92959.91
2023-05-05T00:54:46.825Z,92953.22
2023-05-05T00:57:16.283Z,92952.50
2023-05-05T00:59:46.856Z,92955.44
2023-05-05T01:02:16.314Z,92943.88
2023-05-05T01:04:47.233Z,92938.66
2023-05-05T01:07:30.562Z,92948.13
2023-05-05T01:10:15.645Z,92946.84
2023-05-05T01:13:04.773Z,92945.78
2023-05-05T01:15:37.851Z,92937.22
2023-05-05T01:18:18.321Z,92933.31
2023-05-05T01:20:57.476Z,92930.84
2023-05-05T01:23:55.330Z,92929.28
2023-05-05T01:26:45.463Z,92926.44
2023-05-05T01:29:38.545Z,92919.91
2023-05-05T01:32:11.312Z,92918.00
2023-05-05T01:34:47.125Z,92920.41
2023-05-05T01:37:24.750Z,92919.13
2023-05-05T01:39:59.331Z,92915.59
2023-05-05T01:42:31.967Z,92907.84
2023-05-05T01:45:01.257Z,92911.63
2023-05-05T01:47:34.512Z,92907.28
2023-05-05T01:50:05.057Z,92915.13
2023-05-05T01:52:36.190Z,92908.72
2023-05-05T01:55:07.735Z,92899.13
2023-05-05T01:57:39.779Z,92906.38
2023-05-05T02:00:11.834Z,92900.06
2023-05-05T02:02:45.932Z,92907.69
2023-05-05T02:05:19.454Z,92906.53
2023-05-05T02:07:49.277Z,92905.44
2023-05-05T02:10:18.935Z,92896.53
2023-05-05T02:12:50.461Z,92897.47
2023-05-05T02:15:21.245Z,92890.59
2023-05-05T02:17:54.371Z,92885.22
2023-05-05T02:20:25.098Z,92889.69
2023-05-05T02:22:55.203Z,92882.00
2023-05-05T02:25:26.505Z,92883.03
2023-05-05T02:28:01.372Z,92882.22
2023-05-05T02:30:36.273Z,92892.09
2023-05-05T02:33:12.315Z,92884.41
2023-05-05T02:35:43.605Z,92887.22
2023-05-05T02:38:18.618Z,92886.25
2023-05-05T02:40:50.725Z,92888.78
2023-05-05T02:43:24.625Z,92891.28
2023-05-05T02:45:54.274Z,92890.19
2023-05-05T02:48:25.187Z,92887.22
2023-05-05T02:50:54.484Z,92888.16
2023-05-05T02:53:27.952Z,92882.81
2023-05-05T02:56:07.724Z,92889.69
2023-05-05T02:58:47.820Z,92884.53
2023-05-05T03:01:30.650Z,92884.53
2023-05-05T03:04:10.552Z,92882.47
2023-05-05T03:06:44.713Z,92885.66
2023-05-05T03:09:23.529Z,92884.47
2023-05-05T03:12:03.916Z,92886.75
2023-05-05T03:14:38.892Z,92886.75
2023-05-05T03:17:09.254Z,92884.97
2023-05-05T03:19:43.881Z,92889.88
2023-05-05T03:22:13.696Z,92891.53
2023-05-05T03:24:43.228Z,92889.97
2023-05-05T03:27:12.702Z,92897.19
2023-05-05T03:29:42.104Z,92894.72
2023-05-05T03:32:11.653Z,92894.81
2023-05-05T03:34:42.553Z,92903.38
2023-05-05T03:37:11.963Z,92902.53
2023-05-05T03:39:44.442Z,92899.31
2023-05-05T03:42:14.590Z,92899.44
2023-05-05T03:44:44.012Z,92912.97
2023-05-05T03:50:50.064Z,92907.03
2023-05-05T03:53:19.609Z,92911.31
2023-05-05T03:55:49.444Z,92917.72
2023-05-05T03:58:18.983Z,92910.16
2023-05-05T04:00:48.561Z,92915.25
2023-05-05T04:03:18.176Z,92920.25
2023-05-05T04:05:49.493Z,92925.13
2023-05-05T04:08:19.041Z,92918.00
2023-05-05T04:10:48.540Z,92917.91
2023-05-05T04:13:18.174Z,92918.19
2023-05-05T04:15:48.019Z,92925.44
2023-05-05T04:18:17.935Z,92926.66
2023-05-05T04:20:48.911Z,92927.16
2023-05-05T04:23:18.465Z,92918.00
2023-05-05T04:25:48.036Z,92924.69
2023-05-05T04:28:18.206Z,92921.72
2023-05-05T04:30:49.590Z,92921.16
2023-05-05T04:33:19.123Z,92917.50
2023-05-05T04:35:50.065Z,92916.31
2023-05-05T04:38:21.320Z,92918.44
2023-05-05T04:40:50.922Z,92921.66
2023-05-05T04:43:20.406Z,92922.50
2023-05-05T04:45:56.136Z,92923.91
2023-05-05T04:48:26.035Z,92929.38
2023-05-05T04:50:57.043Z,92924.75
2023-05-05T04:53:26.493Z,92931.63
2023-05-05T04:55:56.220Z,92932.00
2023-05-05T04:58:25.784Z,92932.59
2023-05-05T05:00:55.305Z,92930.72
2023-05-05T05:03:24.842Z,92940.91
2023-05-05T05:05:55.792Z,92941.16
2023-05-05T05:08:25.489Z,92940.47
2023-05-05T05:10:54.861Z,92935.16
2023-05-05T05:13:24.402Z,92939.63
2023-05-05T05:15:54.171Z,92938.72
2023-05-05T05:18:23.570Z,92933.00
2023-05-05T05:20:53.001Z,92935.91
2023-05-05T05:23:23.855Z,92948.13
2023-05-05T05:25:53.485Z,92945.75
2023-05-05T05:28:23.001Z,92946.94
2023-05-05T05:30:52.819Z,92941.81
2023-05-05T05:33:22.575Z,92946.22
2023-05-05T05:35:51.980Z,92944.78
2023-05-05T05:38:22.872Z,92940.50
2023-05-05T05:40:52.251Z,92946.78
2023-05-05T05:43:21.726Z,92940.81
2023-05-05T05:45:52.132Z,92945.91
2023-05-05T05:48:22.329Z,92940.09
2023-05-05T05:50:51.971Z,92939.50
2023-05-05T05:53:23.272Z,92937.59
2023-05-05T05:55:52.888Z,92938.88
2023-05-05T05:58:22.365Z,92947.09
2023-05-05T06:00:51.929Z,92940.88
2023-05-05T06:03:21.472Z,92944.78
2023-05-05T06:05:51.047Z,92942.63
2023-05-05T06:08:20.833Z,92947.00
2023-05-05T06:10:52.612Z,92947.66
2023-05-05T06:13:21.906Z,92951.16
2023-05-05T06:15:51.266Z,92952.81
2023-05-05T06:18:20.758Z,92951.53
2023-05-05T06:20:52.506Z,92953.06
2023-05-05T06:23:22.374Z,92956.13
2023-05-05T06:25:54.762Z,92956.31
2023-05-05T06:28:24.150Z,92952.47
2023-05-05T06:30:53.521Z,92953.31
2023-05-05T06:33:22.858Z,92953.81
2023-05-05T06:35:54.578Z,92942.34
2023-05-05T06:38:23.856Z,92951.53
2023-05-05T06:40:54.627Z,92949.16
2023-05-05T06:43:24.079Z,92951.88
2023-05-05T06:45:53.437Z,92956.69
2023-05-05T06:50:47.343Z,92953.59
2023-05-05T06:53:16.885Z,92968.06
2023-05-05T06:55:48.251Z,92960.00
2023-05-05T06:58:19.282Z,92961.13
2023-05-05T07:00:48.944Z,92963.03
2023-05-05T07:03:18.794Z,92965.53
2023-05-05T07:05:49.784Z,92961.94
2023-05-05T07:08:19.145Z,92959.19
2023-05-05T07:10:48.623Z,92960.59
2023-05-05T07:13:19.317Z,92962.53
2023-05-05T07:15:49.204Z,92964.56
2023-05-05T07:18:20.629Z,92967.63
2023-05-05T07:20:51.841Z,92973.59
2023-05-05T07:23:21.416Z,92969.19
2023-05-05T07:25:51.354Z,92963.25
2023-05-05T07:28:22.764Z,92960.34
2023-05-05T07:30:52.425Z,92963.41
2023-05-05T07:33:21.798Z,92966.91
2023-05-05T07:35:52.988Z,92968.75
2023-05-05T07:38:22.541Z,92959.69
2023-05-05T07:40:52.132Z,92958.03
2023-05-05T07:43:21.581Z,92955.97
2023-05-05T07:45:51.047Z,92958.06
2023-05-05T07:48:20.841Z,92955.16
2023-05-05T07:50:53.073Z,92952.53
2023-05-05T07:53:22.610Z,92959.72
2023-05-05T07:55:52.075Z,92962.91
2023-05-05T07:58:21.375Z,92964.84
2023-05-05T08:00:51.458Z,92971.44
2023-05-05T08:03:24.877Z,92967.16
2023-05-05T08:05:57.254Z,92967.38
2023-05-05T08:08:27.224Z,92971.84
2023-05-05T08:10:56.726Z,92967.56
2023-05-05T08:13:26.152Z,92963.22
2023-05-05T08:15:55.886Z,92971.91
2023-05-05T08:18:26.784Z,92963.44
2023-05-05T08:20:57.715Z,92961.97
2023-05-05T08:23:27.267Z,92960.50
2023-05-05T08:25:56.783Z,92959.91
2023-05-05T08:28:26.115Z,92962.91
2023-05-05T08:30:55.411Z,92951.41
2023-05-05T08:33:24.922Z,92959.72
2023-05-05T08:35:55.968Z,92960.88
2023-05-05T08:38:25.599Z,92965.25
2023-05-05T08:40:55.078Z,92964.94
2023-05-05T08:43:24.540Z,92969.09
2023-05-05T08:45:54.203Z,92964.97
2023-05-05T08:48:25.721Z,92964.09
2023-05-05T08:51:01.959Z,92970.38
2023-05-05T08:53:48.503Z,92959.47
2023-05-05T08:56:18.842Z,92958.66
2023-05-05T08:58:49.730Z,92965.38
2023-05-05T09:01:19.991Z,92969.81
2023-05-05T09:03:49.804Z,92972.09
2023-05-05T09:06:24.477Z,92978.09
2023-05-05T09:08:54.436Z,92976.72
2023-05-05T09:11:24.240Z,92969.25
2023-05-05T09:13:53.759Z,92972.84
2023-05-05T09:16:23.364Z,92974.31
2023-05-05T09:18:53.038Z,92966.78
2023-05-05T09:21:26.235Z,92960.97
2023-05-05T09:24:13.329Z,92967.06
2023-05-05T09:26:46.173Z,92957.66
2023-05-05T09:29:20.964Z,92968.06
2023-05-05T09:32:09.207Z,92966.84
2023-05-05T09:34:38.891Z,92967.22
2023-05-05T09:37:09.903Z,92966.56
2023-05-05T09:39:39.493Z,92966.19
2023-05-05T09:42:18.619Z,92966.47
2023-05-05T09:44:48.264Z,92971.06
2023-05-05T09:50:46.977Z,92963.06
2023-05-05T09:53:16.829Z,92958.50
2023-05-05T09:55:56.503Z,92956.84
2023-05-05T09:58:27.895Z,92957.44
2023-05-05T10:01:00.048Z,92956.72
2023-05-05T10:03:30.393Z,92964.53
2023-05-05T10:06:04.822Z,92963.47
2023-05-05T10:08:35.005Z,92952.00
2023-05-05T10:11:07.321Z,92957.34
2023-05-05T10:13:39.194Z,92956.09
2023-05-05T10:16:11.258Z,92953.91
2023-05-05T10:18:44.880Z,92952.84
2023-05-05T10:21:20.472Z,92960.91
2023-05-05T10:23:54.484Z,92960.41
2023-05-05T10:26:26.114Z,92960.69
2023-05-05T10:28:59.844Z,92961.69
2023-05-05T10:31:39.074Z,92954.66
2023-05-05T10:34:12.455Z,92958.03
2023-05-05T10:36:43.618Z,92963.41
2023-05-05T10:39:14.050Z,92958.28
2023-05-05T10:41:44.101Z,92955.78
2023-05-05T10:44:14.930Z,92958.03
2023-05-05T10:46:45.787Z,92958.31
2023-05-05T10:49:27.123Z,92955.81
2023-05-05T10:52:06.905Z,92950.84
2023-05-05T10:54:45.251Z,92956.25
2023-05-05T10:57:17.801Z,92955.13
2023-05-05T10:59:47.900Z,92951.66
2023-05-05T11:02:28.381Z,92945.13
2023-05-05T11:05:22.864Z,92946.78
2023-05-05T11:07:54.549Z,92949.72
2023-05-05T11:10:24.209Z,92938.34
2023-05-05T11:13:21.885Z,92944.16
2023-05-05T11:15:54.405Z,92947.50
2023-05-05T11:18:36.067Z,92944.56
2023-05-05T11:21:17.771Z,92937.53
2023-05-05T11:23:53.639Z,92935.56
2023-05-05T11:26:53.812Z,92927.53
2023-05-05T11:29:23.362Z,92929.59
2023-05-05T11:32:14.080Z,92921.00
2023-05-05T11:34:51.770Z,92916.38
2023-05-05T11:37:26.051Z,92906.31
2023-05-05T11:40:21.250Z,92906.50
2023-05-05T11:42:50.919Z,92900.00
2023-05-05T11:45:25.732Z,92893.25
2023-05-05T11:47:55.692Z,92894.53
2023-05-05T11:50:25.224Z,92893.25
2023-05-05T11:52:54.756Z,92887.75
2023-05-05T11:55:25.750Z,92884.03
2023-05-05T11:57:55.472Z,92880.13
2023-05-05T12:00:35.140Z,92877.91
2023-05-05T12:03:05.383Z,92872.94
2023-05-05T12:05:36.637Z,92859.66
2023-05-05T12:08:07.248Z,92866.03
2023-05-05T12:10:38.324Z,92867.75
2023-05-05T12:13:20.466Z,92871.88
2023-05-05T12:15:50.321Z,92872.84
2023-05-05T12:18:22.989Z,92868.31
2023-05-05T12:20:53.126Z,92869.31
2023-05-05T12:23:22.554Z,92869.84
2023-05-05T12:25:53.690Z,92868.94
2023-05-05T12:28:23.362Z,92875.28
2023-05-05T12:30:59.187Z,92858.84
2023-05-05T12:33:29.236Z,92866.69
2023-05-05T12:35:58.969Z,92868.31
2023-05-05T12:38:28.646Z,92867.94
2023-05-05T12:40:59.764Z,92870.09
2023-05-05T12:43:32.159Z,92865.03
2023-05-05T12:46:05.770Z,92847.78
2023-05-05T12:50:46.963Z,92849.44
2023-05-05T12:53:23.771Z,92841.81
2023-05-05T12:55:53.451Z,92841.44
2023-05-05T12:58:24.166Z,92842.25
2023-05-05T13:01:11.686Z,92838.06
2023-05-05T13:03:41.956Z,92833.56
2023-05-05T13:06:24.997Z,92840.53
2023-05-05T13:08:54.669Z,92841.41
2023-05-05T13:11:24.191Z,92832.16
2023-05-05T13:13:53.573Z,92827.59
2023-05-05T13:16:22.985Z,92847.50
2023-05-05T13:18:53.808Z,92840.94
2023-05-05T13:21:24.646Z,92834.38
2023-05-05T13:23:57.329Z,92840.13
2023-05-05T13:26:31.058Z,92836.00
2023-05-05T13:29:00.613Z,92832.91
2023-05-05T13:31:30.222Z,92830.38
2023-05-05T13:33:59.708Z,92832.56
2023-05-05T13:36:31.446Z,92827.44
2023-05-05T13:39:00.828Z,92822.25
2023-05-05T13:41:30.706Z,92820.59
2023-05-05T13:44:00.134Z,92815.22
2023-05-05T13:46:29.505Z,92812.19
2023-05-05T13:48:59.239Z,92810.97
2023-05-05T13:51:30.232Z,92815.97
2023-05-05T13:53:59.766Z,92810.19
2023-05-05T13:56:30.332Z,92827.22
2023-05-05T13:58:59.886Z,92814.34
2023-05-05T14:01:29.643Z,92816.41
2023-05-05T14:04:00.104Z,92811.53
2023-05-05T14:06:32.780Z,92809.66
2023-05-05T14:09:02.252Z,92804.84
2023-05-05T14:11:31.824Z,92806.53
2023-05-05T14:14:01.667Z,92808.16
2023-05-05T14:16:31.296Z,92816.81
2023-05-05T14:19:00.765Z,92818.00
2023-05-05T14:21:31.821Z,92819.13
2023-05-05T14:24:01.297Z,92814.56
2023-05-05T14:26:30.987Z,92806.69
2023-05-05T14:29:01.780Z,92803.91
2023-05-05T14:31:31.332Z,92807.94
2023-05-05T14:34:00.843Z,92802.13
2023-05-05T14:36:31.801Z,92790.66
2023-05-05T14:39:01.230Z,92800.75
2023-05-05T14:41:30.821Z,92796.69
2023-05-05T14:44:00.555Z,92790.16
2023-05-05T14:46:30.282Z,92795.03
2023-05-05T14:49:00.085Z,92795.91
2023-05-05T14:51:31.631Z,92790.75
2023-05-05T14:54:01.218Z,92799.06
2023-05-05T14:56:31.254Z,92789.56
2023-05-05T14:59:00.727Z,92790.28
2023-05-05T15:01:30.387Z,92796.78
2023-05-05T15:04:00.035Z,92787.91
2023-05-05T15:06:32.341Z,92799.88
2023-05-05T15:09:01.805Z,92785.94
2023-05-05T15:11:31.319Z,92780.03
2023-05-05T15:14:00.805Z,92780.84
2023-05-05T15:16:31.381Z,92786.00
2023-05-05T15:19:02.093Z,92780.53
2023-05-05T15:21:33.695Z,92787.72
2023-05-05T15:24:04.680Z,92784.28
2023-05-05T15:26:34.053Z,92791.06
2023-05-05T15:29:03.555Z,92781.69
2023-05-05T15:31:33.293Z,92779.31
2023-05-05T15:34:02.902Z,92780.97
2023-05-05T15:36:33.944Z,92772.97
2023-05-05T15:39:03.421Z,92783.66
2023-05-05T15:41:33.129Z,92775.22
2023-05-05T15:44:05.119Z,92778.28
2023-05-05T15:46:34.924Z,92779.25
2023-05-05T15:50:46.800Z,92773.44
2023-05-05T15:53:16.788Z,92773.03
2023-05-05T15:55:46.438Z,92772.19
2023-05-05T15:58:15.846Z,92776.88
2023-05-05T16:00:45.365Z,92777.56
2023-05-05T16:03:15.053Z,92773.69
2023-05-05T16:05:47.374Z,92770.53
2023-05-05T16:08:16.742Z,92770.22
2023-05-05T16:10:46.145Z,92769.97
2023-05-05T16:13:16.211Z,92774.78
2023-05-05T16:15:46.500Z,92776.84
2023-05-05T16:18:15.849Z,92775.06
2023-05-05T16:20:46.795Z,92763.56
2023-05-05T16:23:16.644Z,92765.22
2023-05-05T16:25:46.432Z,92768.81
2023-05-05T16:28:15.972Z,92776.28
2023-05-05T16:30:45.397Z,92772.81
2023-05-05T16:33:14.979Z,92772.38
2023-05-05T16:35:47.632Z,92779.00
2023-05-05T16:38:17.499Z,92775.38
2023-05-05T16:40:47.199Z,92778.00
2023-05-05T16:43:16.548Z,92774.81
2023-05-05T16:45:46.765Z,92782.25
2023-05-05T16:48:18.683Z,92786.66
2023-05-05T16:50:50.089Z,92788.56
2023-05-05T16:53:19.608Z,92794.22
2023-05-05T16:55:52.982Z,92781.94
2023-05-05T16:58:22.760Z,92790.25
2023-05-05T17:00:52.317Z,92794.94
2023-05-05T17:03:23.126Z,92801.16
2023-05-05T17:05:55.647Z,92791.88
2023-05-05T17:08:24.966Z,92798.91
2023-05-05T17:10:54.358Z,92798.47
2023-05-05T17:13:24.477Z,92802.44
2023-05-05T17:15:54.359Z,92802.00
2023-05-05T17:18:26.122Z,92798.66
2023-05-05T17:20:57.337Z,92794.16
2023-05-05T17:23:27.386Z,92792.34
2023-05-05T17:25:58.949Z,92797.59
2023-05-05T17:28:29.829Z,92807.47
2023-05-05T17:31:00.180Z,92794.75
2023-05-05T17:33:29.760Z,92803.25
2023-05-05T17:36:00.739Z,92802.44
2023-05-05T17:38:30.447Z,92809.47
2023-05-05T17:41:00.105Z,92803.97
2023-05-05T17:43:29.512Z,92793.50
2023-05-05T17:45:59.137Z,92807.97
2023-05-05T17:48:29.016Z,92811.50
2023-05-05T17:51:00.139Z,92810.38
2023-05-05T17:53:29.640Z,92815.31
2023-05-05T17:56:00.209Z,92816.50
2023-05-05T17:58:30.008Z,92822.72
2023-05-05T18:00:59.672Z,92821.88
2023-05-05T18:03:29.474Z,92823.41
2023-05-05T18:06:00.401Z,92825.19
2023-05-05T18:08:29.881Z,92828.34
2023-05-05T18:11:02.048Z,92827.41
2023-05-05T18:13:31.377Z,92830.56
2023-05-05T18:16:00.901Z,92825.31
2023-05-05T18:18:30.369Z,92831.13
2023-05-05T18:21:01.479Z,92839.44
2023-05-05T18:23:30.890Z,92840.41
2023-05-05T18:26:00.582Z,92832.66
2023-05-05T18:28:30.049Z,92853.88
2023-05-05T18:30:59.511Z,92841.47
2023-05-05T18:33:28.949Z,92846.59
2023-05-05T18:35:59.843Z,92850.97
2023-05-05T18:38:29.415Z,92847.53
2023-05-05T18:40:58.952Z,92854.72
2023-05-05T18:43:28.236Z,92857.56
2023-05-05T18:45:57.836Z,92857.94
2023-05-05T18:50:47.958Z,92863.31
2023-05-05T18:53:17.964Z,92866.03
2023-05-05T18:55:48.156Z,92861.91
2023-05-05T18:58:17.802Z,92856.09
2023-05-05T19:00:47.287Z,92850.97
2023-05-05T19:03:16.806Z,92860.50
2023-05-05T19:05:47.748Z,92861.47
2023-05-05T19:08:17.287Z,92866.94
2023-05-05T19:10:47.129Z,92859.06
2023-05-05T19:13:16.934Z,92859.91
2023-05-05T19:15:46.481Z,92856.22
2023-05-05T19:18:16.359Z,92864.91
2023-05-05T19:20:47.278Z,92859.53
2023-05-05T19:23:16.874Z,92860.50
2023-05-05T19:25:46.524Z,92863.94
2023-05-05T19:28:15.984Z,92864.91
2023-05-05T19:30:46.750Z,92872.63
2023-05-05T19:33:16.420Z,92872.63
2023-05-05T19:35:47.360Z,92865.00
2023-05-05T19:38:17.155Z,92866.09
2023-05-05T19:40:47.019Z,92863.34
2023-05-05T19:43:16.381Z,92854.91
2023-05-05T19:45:46.149Z,92860.28
2023-05-05T19:48:16.220Z,92866.47
2023-05-05T19:50:47.059Z,92865.88
2023-05-05T19:53:16.437Z,92868.50
2023-05-05T19:55:46.284Z,92875.63
2023-05-05T19:58:15.819Z,92876.00
2023-05-05T20:00:45.318Z,92873.75
2023-05-05T20:03:14.845Z,92871.28
2023-05-05T20:05:44.408Z,92876.06
2023-05-05T20:08:15.181Z,92880.47
2023-05-05T20:10:44.695Z,92874.25
2023-05-05T20:13:14.171Z,92863.78
2023-05-05T20:15:43.669Z,92869.03
2023-05-05T20:18:12.984Z,92854.84
2023-05-05T20:20:42.404Z,92857.22
2023-05-05T20:23:11.885Z,92856.16
2023-05-05T20:25:42.672Z,92860.31
2023-05-05T20:28:12.142Z,92852.34
2023-05-05T20:30:41.500Z,92860.78
2023-05-05T20:33:11.130Z,92855.41
2023-05-05T20:35:40.645Z,92854.47
2023-05-05T20:38:09.968Z,92845.09
2023-05-05T20:40:39.562Z,92849.00
2023-05-05T20:43:10.416Z,92840.19
2023-05-05T20:45:39.826Z,92840.78
2023-05-05T20:48:11.582Z,92831.88
2023-05-05T20:50:42.220Z,92839.13
2023-05-05T20:53:13.988Z,92836.66
2023-05-05T20:55:44.548Z,92838.31
2023-05-05T20:58:15.465Z,92838.31
2023-05-05T21:00:44.998Z,92829.50
2023-05-05T21:03:14.451Z,92826.03
2023-05-05T21:05:45.041Z,92826.41
2023-05-05T21:08:14.560Z,92833.31
2023-05-05T21:10:44.101Z,92824.75
2023-05-05T21:13:15.146Z,92828.06
2023-05-05T21:15:44.736Z,92822.72
2023-05-05T21:18:14.640Z,92823.44
2023-05-05T21:20:44.268Z,92826.19
2023-05-05T21:23:13.717Z,92830.69
2023-05-05T21:25:43.245Z,92826.03
2023-05-05T21:28:14.162Z,92825.09
2023-05-05T21:30:44.299Z,92822.59
2023-05-05T21:33:14.789Z,92829.63
2023-05-05T21:35:44.503Z,92829.72
2023-05-05T21:38:14.030Z,92826.41
2023-05-05T21:40:43.441Z,92822.16
2023-05-05T21:43:14.390Z,92827.63
2023-05-05T21:45:43.888Z,92829.41
2023-05-05T21:50:47.034Z,92820.16
2023-05-05T21:53:16.442Z,92824.69
2023-05-05T21:55:45.873Z,92815.28
2023-05-05T21:58:15.408Z,92820.38
2023-05-05T22:00:45.242Z,92830.84
2023-05-05T22:03:14.671Z,92823.00
2023-05-05T22:05:45.447Z,92813.34
2023-05-05T22:08:14.852Z,92816.84
2023-05-05T22:10:44.277Z,92812.28
2023-05-05T22:13:14.852Z,92813.84
2023-05-05T22:15:47.124Z,92823.09
2023-05-05T22:18:16.742Z,92818.31
2023-05-05T22:20:48.020Z,92817.13
2023-05-05T22:23:17.654Z,92813.69
2023-05-05T22:25:47.196Z,92814.59
2023-05-05T22:28:16.655Z,92807.59
2023-05-05T22:30:46.199Z,92806.66
2023-05-05T22:33:15.800Z,92809.00
2023-05-05T22:35:46.758Z,92799.25
2023-05-05T22:38:16.503Z,92808.91
2023-05-05T22:40:47.527Z,92795.53
2023-05-05T22:43:17.084Z,92804.34
2023-05-05T22:45:46.561Z,92801.28
2023-05-05T22:48:16.022Z,92794.50
2023-05-05T22:50:47.186Z,92800.84
2023-05-05T22:53:16.717Z,92797.38
2023-05-05T22:55:46.420Z,92798.09
2023-05-05T22:58:15.891Z,92794.78
2023-05-05T23:00:45.526Z,92793.47
2023-05-05T23:03:15.294Z,92783.97
2023-05-05T23:05:44.709Z,92789.56
2023-05-05T23:08:15.710Z,92791.22
2023-05-05T23:10:45.278Z,92784.47
2023-05-05T23:13:14.940Z,92778.28
2023-05-05T23:15:44.527Z,92779.25
2023-05-05T23:18:13.948Z,92772.59
2023-05-05T23:20:43.386Z,92781.78
2023-05-05T23:23:14.267Z,92782.72
2023-05-05T23:25:43.784Z,92775.97
2023-05-05T23:28:13.207Z,92780.59
2023-05-05T23:30:42.796Z,92780.75
2023-05-05T23:33:13.736Z,92780.97
2023-05-05T23:35:45.850Z,92780.16
2023-05-05T23:38:16.658Z,92782.78
2023-05-05T23:40:46.223Z,92768.00
2023-05-05T23:43:15.608Z,92779.44
2023-05-05T23:45:45.021Z,92767.31
2023-05-05T23:48:14.889Z,92771.59
2023-05-05T23:50:45.537Z,92771.72
2023-05-05T23:53:16.509Z,92767.44
2023-05-05T23:55:46.202Z,92768.38
2023-05-05T23:58:15.662Z,92766.72
