createdAt,value
2019-02-28T00:01:59.467Z,6.50
2019-02-28T00:04:32.011Z,6.63
2019-02-28T00:06:57.190Z,6.03
2019-02-28T00:09:25.821Z,6.30
2019-02-28T00:11:54.384Z,6.33
2019-02-28T00:14:22.229Z,6.67
2019-02-28T00:16:50.227Z,7.07
2019-02-28T00:19:18.058Z,7.10
2019-02-28T00:21:46.155Z,6.43
2019-02-28T00:24:14.082Z,6.20
2019-02-28T00:26:46.290Z,5.93
2019-02-28T00:29:11.678Z,6.37
2019-02-28T00:31:39.611Z,6.80
2019-02-28T00:34:07.518Z,6.60
2019-02-28T00:36:35.383Z,6.67
2019-02-28T00:39:04.458Z,6.13
2019-02-28T00:41:32.438Z,5.70
2019-02-28T00:44:00.298Z,6.73
2019-02-28T00:46:28.210Z,6.27
2019-02-28T00:48:56.041Z,6.07
2019-02-28T00:51:23.911Z,6.33
2019-02-28T00:53:51.921Z,6.20
2019-02-28T00:56:19.750Z,6.60
2019-02-28T00:58:47.747Z,7.13
2019-02-28T01:01:15.747Z,6.77
2019-02-28T01:03:43.755Z,6.07
2019-02-28T01:06:11.605Z,6.33
2019-02-28T01:08:39.599Z,6.47
2019-02-28T01:11:10.403Z,5.83
2019-02-28T01:13:37.158Z,6.87
2019-02-28T01:16:05.149Z,6.63
2019-02-28T01:18:34.708Z,6.30
2019-02-28T01:21:02.806Z,5.97
2019-02-28T01:23:30.672Z,5.83
2019-02-28T01:25:58.617Z,5.83
2019-02-28T01:28:26.933Z,6.37
2019-02-28T01:30:55.664Z,5.90
2019-02-28T01:33:24.981Z,6.50
2019-02-28T01:35:53.501Z,6.13
2019-02-28T01:38:23.973Z,6.50
2019-02-28T01:40:51.163Z,6.17
2019-02-28T01:43:19.171Z,7.20
2019-02-28T01:45:47.285Z,7.23
2019-02-28T01:48:15.167Z,7.07
2019-02-28T01:50:43.140Z,7.50
2019-02-28T01:53:11.224Z,7.77
2019-02-28T01:55:39.074Z,6.90
2019-02-28T01:58:06.846Z,6.93
2019-02-28T02:00:34.757Z,6.57
2019-02-28T02:03:02.794Z,6.87
2019-02-28T02:05:30.632Z,6.63
2019-02-28T02:07:58.584Z,7.43
2019-02-28T02:10:26.474Z,7.13
2019-02-28T02:12:54.257Z,6.97
2019-02-28T02:15:22.274Z,7.00
2019-02-28T02:17:50.294Z,6.83
2019-02-28T02:20:18.162Z,6.93
2019-02-28T02:22:46.165Z,7.17
2019-02-28T02:25:14.180Z,7.80
2019-02-28T02:27:42.270Z,7.17
2019-02-28T02:30:15.056Z,7.50
2019-02-28T02:32:41.765Z,6.53
2019-02-28T02:35:10.872Z,8.33
2019-02-28T02:37:38.791Z,8.87
2019-02-28T02:40:07.312Z,8.50
2019-02-28T02:42:35.182Z,8.70
2019-02-28T02:45:05.187Z,7.73
2019-02-28T02:47:33.186Z,8.70
2019-02-28T02:50:01.155Z,7.30
2019-02-28T02:52:30.380Z,7.70
2019-02-28T02:54:58.563Z,6.97
2019-02-28T02:57:26.497Z,7.90
2019-02-28T02:59:54.582Z,8.63
2019-02-28T03:02:22.515Z,8.13
2019-02-28T03:04:54.357Z,7.87
2019-02-28T03:07:24.530Z,8.17
2019-02-28T03:09:49.901Z,8.70
2019-02-28T03:12:17.764Z,8.67
2019-02-28T03:14:48.799Z,8.47
2019-02-28T03:17:15.445Z,9.10
2019-02-28T03:19:43.354Z,8.37
2019-02-28T03:22:11.424Z,9.43
2019-02-28T03:24:39.355Z,7.67
2019-02-28T03:27:07.232Z,9.67
2019-02-28T03:29:35.170Z,9.60
2019-02-28T03:32:03.050Z,8.63
2019-02-28T03:34:30.908Z,9.27
2019-02-28T03:36:58.926Z,9.07
2019-02-28T03:39:26.765Z,9.43
2019-02-28T03:41:54.752Z,8.90
2019-02-28T03:44:22.663Z,8.37
2019-02-28T03:46:50.561Z,8.67
2019-02-28T03:49:18.449Z,9.33
2019-02-28T03:51:46.429Z,8.83
2019-02-28T03:54:14.355Z,8.97
2019-02-28T03:56:42.264Z,8.17
2019-02-28T03:59:10.270Z,8.57
2019-02-28T04:01:44.631Z,8.17
2019-02-28T04:04:12.263Z,8.03
2019-02-28T04:06:40.825Z,8.47
2019-02-28T04:09:08.500Z,7.43
2019-02-28T04:11:36.898Z,7.70
2019-02-28T04:14:04.724Z,8.47
2019-02-28T04:16:32.627Z,8.13
2019-02-28T04:19:00.483Z,7.93
2019-02-28T04:21:28.432Z,9.10
2019-02-28T04:23:56.345Z,8.70
2019-02-28T04:26:24.211Z,8.03
2019-02-28T04:28:54.725Z,7.70
2019-02-28T04:31:21.905Z,7.80
2019-02-28T04:33:49.735Z,8.23
2019-02-28T04:36:17.785Z,7.50
2019-02-28T04:38:45.668Z,7.30
2019-02-28T04:41:13.665Z,7.77
2019-02-28T04:43:44.167Z,7.20
2019-02-28T04:46:11.224Z,8.17
2019-02-28T04:48:39.073Z,7.53
2019-02-28T04:51:06.986Z,11.43
2019-02-28T04:53:34.815Z,8.10
2019-02-28T04:56:02.577Z,8.17
2019-02-28T04:58:30.628Z,8.00
2019-02-28T05:00:59.773Z,8.50
2019-02-28T05:03:28.922Z,7.90
2019-02-28T05:05:57.165Z,8.53
2019-02-28T05:08:25.083Z,7.90
2019-02-28T05:10:55.609Z,7.70
2019-02-28T05:13:22.511Z,7.73
2019-02-28T05:15:50.424Z,8.53
2019-02-28T05:18:18.283Z,7.57
2019-02-28T05:20:46.212Z,7.37
2019-02-28T05:23:14.124Z,8.23
2019-02-28T05:25:41.985Z,8.23
2019-02-28T05:28:09.937Z,8.77
2019-02-28T05:30:37.868Z,9.77
2019-02-28T05:33:06.604Z,8.80
2019-02-28T05:35:35.437Z,9.10
2019-02-28T05:38:03.354Z,7.77
2019-02-28T05:40:31.349Z,8.17
2019-02-28T05:42:59.380Z,8.53
2019-02-28T05:45:27.271Z,9.23
2019-02-28T05:47:55.235Z,8.97
2019-02-28T05:50:23.242Z,8.27
2019-02-28T05:52:51.071Z,8.97
2019-02-28T05:55:24.639Z,9.87
2019-02-28T05:57:48.806Z,11.23
2019-02-28T06:00:17.861Z,11.70
2019-02-28T06:02:45.871Z,12.40
2019-02-28T06:05:13.752Z,12.87
2019-02-28T06:07:41.544Z,13.47
2019-02-28T06:10:09.626Z,13.77
2019-02-28T06:12:40.526Z,15.60
2019-02-28T06:15:07.519Z,16.40
2019-02-28T06:17:35.353Z,24.97
2019-02-28T06:20:03.558Z,24.63
2019-02-28T06:22:36.124Z,26.43
2019-02-28T06:25:01.128Z,27.40
2019-02-28T06:27:28.954Z,32.47
2019-02-28T06:29:56.963Z,35.63
2019-02-28T06:32:24.804Z,43.53
2019-02-28T06:34:52.733Z,40.13
2019-02-28T06:37:20.636Z,40.43
2019-02-28T06:39:48.655Z,33.27
2019-02-28T06:42:16.642Z,26.63
2019-02-28T06:44:44.541Z,25.57
2019-02-28T06:47:14.116Z,24.40
2019-02-28T06:49:42.238Z,20.53
2019-02-28T06:52:10.107Z,20.37
2019-02-28T06:54:39.857Z,20.40
2019-02-28T06:57:07.790Z,19.60
2019-02-28T06:59:36.210Z,19.73
2019-02-28T07:02:05.237Z,19.83
2019-02-28T07:04:33.068Z,16.53
2019-02-28T07:07:00.985Z,14.33
2019-02-28T07:09:30.421Z,14.50
2019-02-28T07:11:58.510Z,13.30
2019-02-28T07:14:26.552Z,13.87
2019-02-28T07:16:54.527Z,12.73
2019-02-28T07:19:26.125Z,12.83
2019-02-28T07:21:52.170Z,13.23
2019-02-28T07:24:20.020Z,13.37
2019-02-28T07:26:48.311Z,15.23
2019-02-28T07:29:16.071Z,16.17
2019-02-28T07:31:44.040Z,15.83
2019-02-28T07:34:11.875Z,17.30
2019-02-28T07:36:41.527Z,17.80
2019-02-28T07:39:09.502Z,17.20
2019-02-28T07:41:37.763Z,17.57
2019-02-28T07:44:05.847Z,18.00
2019-02-28T07:46:33.800Z,21.90
2019-02-28T07:49:01.730Z,21.40
2019-02-28T07:51:29.613Z,21.43
2019-02-28T07:53:57.549Z,20.73
2019-02-28T07:56:25.485Z,18.67
2019-02-28T07:58:53.485Z,15.17
2019-02-28T08:01:24.561Z,15.50
2019-02-28T08:03:51.186Z,16.90
2019-02-28T08:06:19.099Z,16.63
2019-02-28T08:08:46.892Z,10.77
2019-02-28T08:11:14.869Z,9.93
2019-02-28T08:13:42.774Z,10.10
2019-02-28T08:16:10.638Z,8.20
2019-02-28T08:18:38.689Z,8.38
2019-02-28T08:21:08.696Z,7.35
2019-02-28T08:23:37.516Z,8.00
2019-02-28T08:26:05.919Z,6.58
2019-02-28T08:28:36.720Z,5.10
2019-02-28T08:31:03.566Z,5.90
2019-02-28T08:33:31.609Z,5.37
2019-02-28T08:35:59.613Z,5.95
2019-02-28T08:38:30.129Z,7.97
2019-02-28T08:40:57.247Z,6.95
2019-02-28T08:43:27.332Z,7.10
2019-02-28T08:45:54.970Z,5.45
2019-02-28T08:48:22.956Z,6.83
2019-02-28T08:50:52.625Z,5.60
2019-02-28T08:53:20.511Z,5.72
2019-02-28T08:55:48.558Z,5.53
2019-02-28T08:58:16.336Z,5.95
2019-02-28T09:00:44.219Z,6.70
2019-02-28T09:03:12.136Z,5.83
2019-02-28T09:05:39.834Z,6.25
2019-02-28T09:08:07.713Z,6.83
2019-02-28T09:10:37.424Z,7.40
2019-02-28T09:13:07.753Z,6.50
2019-02-28T09:15:34.892Z,6.87
2019-02-28T09:18:02.877Z,7.13
2019-02-28T09:20:30.727Z,6.93
2019-02-28T09:23:02.102Z,8.20
2019-02-28T09:25:28.562Z,7.77
2019-02-28T09:27:56.479Z,8.00
2019-02-28T09:30:26.451Z,8.87
2019-02-28T09:32:55.339Z,9.70
2019-02-28T09:35:23.246Z,8.70
2019-02-28T09:37:51.103Z,8.03
2019-02-28T09:40:19.044Z,7.30
2019-02-28T09:42:47.878Z,8.13
2019-02-28T09:45:17.368Z,8.40
2019-02-28T09:47:45.398Z,7.63
2019-02-28T09:50:14.222Z,7.50
2019-02-28T09:52:42.617Z,7.70
2019-02-28T09:55:10.838Z,8.30
2019-02-28T09:57:38.741Z,8.13
2019-02-28T10:00:11.651Z,8.37
2019-02-28T10:02:36.920Z,7.67
2019-02-28T10:05:06.660Z,8.30
2019-02-28T10:07:35.031Z,7.70
2019-02-28T10:10:02.975Z,7.60
2019-02-28T10:12:30.786Z,7.43
2019-02-28T10:15:00.615Z,8.20
2019-02-28T10:17:28.927Z,7.00
2019-02-28T10:19:58.655Z,7.70
2019-02-28T10:22:26.618Z,7.50
2019-02-28T10:24:54.454Z,7.83
2019-02-28T10:27:23.246Z,7.17
2019-02-28T10:29:52.162Z,7.00
2019-02-28T10:32:20.205Z,7.47
2019-02-28T10:34:48.124Z,8.03
2019-02-28T10:37:15.882Z,9.08
2019-02-28T10:39:43.842Z,9.25
2019-02-28T10:42:11.847Z,8.10
2019-02-28T10:44:39.896Z,8.10
2019-02-28T10:47:07.841Z,8.83
2019-02-28T10:49:35.712Z,9.18
2019-02-28T10:52:03.596Z,8.68
2019-02-28T10:54:31.433Z,8.88
2019-02-28T10:56:59.426Z,8.05
2019-02-28T10:59:27.382Z,8.78
2019-02-28T11:01:55.322Z,9.08
2019-02-28T11:04:23.321Z,8.85
2019-02-28T11:06:51.186Z,10.13
2019-02-28T11:09:21.824Z,10.15
2019-02-28T11:11:49.378Z,10.70
2019-02-28T11:14:17.438Z,10.18
2019-02-28T11:16:45.341Z,10.53
2019-02-28T11:19:13.870Z,10.70
2019-02-28T11:21:43.389Z,10.05
2019-02-28T11:24:11.492Z,9.78
2019-02-28T11:26:41.327Z,9.90
2019-02-28T11:29:09.197Z,9.95
2019-02-28T11:31:37.270Z,9.65
2019-02-28T11:34:05.221Z,9.80
2019-02-28T11:36:34.084Z,10.53
2019-02-28T11:39:03.288Z,10.18
2019-02-28T11:41:31.230Z,10.35
2019-02-28T11:43:59.098Z,10.58
2019-02-28T11:46:27.053Z,10.30
2019-02-28T11:48:55.105Z,10.30
2019-02-28T11:51:23.131Z,9.88
2019-02-28T11:53:51.014Z,11.18
2019-02-28T11:56:18.955Z,11.05
2019-02-28T11:58:51.289Z,10.60
2019-02-28T12:01:17.695Z,11.85
2019-02-28T12:03:45.727Z,10.90
2019-02-28T12:06:13.630Z,10.65
2019-02-28T12:08:44.546Z,10.90
2019-02-28T12:11:11.152Z,11.28
2019-02-28T12:13:40.192Z,10.75
2019-02-28T12:16:08.086Z,23.87
2019-02-28T12:18:39.726Z,10.40
2019-02-28T12:21:06.212Z,10.20
2019-02-28T12:23:34.138Z,9.63
2019-02-28T12:26:02.061Z,9.68
2019-02-28T12:28:30.029Z,9.85
2019-02-28T12:31:00.244Z,10.03
2019-02-28T12:33:27.810Z,9.00
2019-02-28T12:35:55.853Z,10.25
2019-02-28T12:38:25.931Z,8.95
2019-02-28T12:40:53.632Z,9.38
2019-02-28T12:43:21.503Z,9.73
2019-02-28T12:45:49.346Z,9.27
2019-02-28T12:48:17.238Z,8.63
2019-02-28T12:50:45.333Z,9.13
2019-02-28T12:53:13.248Z,9.50
2019-02-28T12:55:41.478Z,8.65
2019-02-28T12:58:09.362Z,9.35
2019-02-28T13:00:37.242Z,8.83
2019-02-28T13:03:05.184Z,8.85
2019-02-28T13:05:33.122Z,8.35
2019-02-28T13:08:01.053Z,8.13
2019-02-28T13:10:31.046Z,8.30
2019-02-28T13:13:06.126Z,9.88
2019-02-28T13:15:28.740Z,8.65
2019-02-28T13:17:56.642Z,8.53
2019-02-28T13:20:24.619Z,9.88
2019-02-28T13:22:55.703Z,8.03
2019-02-28T13:25:23.521Z,8.10
2019-02-28T13:27:51.799Z,8.27
2019-02-28T13:30:20.727Z,9.10
2019-02-28T13:32:48.555Z,8.53
2019-02-28T13:35:17.437Z,9.63
2019-02-28T13:37:45.434Z,8.83
2019-02-28T13:40:13.466Z,8.67
2019-02-28T13:42:42.301Z,9.70
2019-02-28T13:45:14.852Z,9.40
2019-02-28T13:47:42.020Z,9.83
2019-02-28T13:50:11.584Z,9.17
2019-02-28T13:52:39.619Z,9.43
2019-02-28T13:55:07.956Z,9.00
2019-02-28T13:57:35.797Z,9.20
2019-02-28T14:00:08.199Z,9.27
2019-02-28T14:02:34.820Z,8.83
2019-02-28T14:05:04.075Z,9.60
2019-02-28T14:07:33.725Z,9.80
2019-02-28T14:10:02.012Z,9.10
2019-02-28T14:12:30.090Z,8.90
2019-02-28T14:14:58.055Z,9.60
2019-02-28T14:17:25.900Z,8.93
2019-02-28T14:19:53.780Z,9.93
2019-02-28T14:22:21.704Z,9.60
2019-02-28T14:24:49.586Z,8.90
2019-02-28T14:27:17.247Z,9.73
2019-02-28T14:29:48.345Z,9.40
2019-02-28T14:32:14.837Z,10.70
2019-02-28T14:34:42.719Z,10.07
2019-02-28T14:37:10.722Z,9.70
2019-02-28T14:39:39.809Z,9.07
2019-02-28T14:42:08.339Z,9.03
2019-02-28T14:44:36.449Z,10.60
2019-02-28T14:47:04.290Z,13.23
2019-02-28T14:49:32.284Z,12.20
2019-02-28T14:52:00.345Z,10.70
2019-02-28T14:54:30.176Z,10.27
2019-02-28T14:56:57.995Z,9.77
2019-02-28T14:59:28.578Z,9.30
2019-02-28T15:01:55.585Z,10.43
2019-02-28T15:04:23.436Z,10.70
2019-02-28T15:06:51.440Z,9.83
2019-02-28T15:09:19.267Z,12.40
2019-02-28T15:11:48.178Z,12.23
2019-02-28T15:14:16.314Z,9.20
2019-02-28T15:16:44.237Z,8.50
2019-02-28T15:19:12.166Z,8.67
2019-02-28T15:21:42.581Z,9.27
2019-02-28T15:24:09.855Z,8.40
2019-02-28T15:26:37.711Z,7.97
2019-02-28T15:29:05.814Z,8.10
2019-02-28T15:31:33.761Z,7.83
2019-02-28T15:34:02.313Z,9.03
2019-02-28T15:36:31.268Z,9.93
2019-02-28T15:38:59.088Z,8.43
2019-02-28T15:41:26.951Z,8.90
2019-02-28T15:43:54.886Z,8.47
2019-02-28T15:46:22.920Z,8.40
2019-02-28T15:48:50.920Z,8.80
2019-02-28T15:51:18.807Z,8.43
2019-02-28T15:53:46.842Z,8.10
2019-02-28T15:56:19.504Z,8.07
2019-02-28T15:58:46.277Z,8.47
2019-02-28T16:01:14.120Z,8.10
2019-02-28T16:03:41.745Z,8.27
2019-02-28T16:06:09.677Z,8.13
2019-02-28T16:08:37.676Z,7.53
2019-02-28T16:11:06.224Z,7.87
2019-02-28T16:13:35.024Z,9.63
2019-02-28T16:16:03.028Z,16.30
2019-02-28T16:18:31.041Z,19.77
2019-02-28T16:20:59.042Z,21.27
2019-02-28T16:23:28.868Z,17.47
2019-02-28T16:25:56.655Z,14.37
2019-02-28T16:28:24.672Z,12.27
2019-02-28T16:30:52.667Z,10.47
2019-02-28T16:33:20.891Z,10.23
2019-02-28T16:35:51.381Z,8.83
2019-02-28T16:38:19.240Z,9.73
2019-02-28T16:40:47.106Z,11.40
2019-02-28T16:43:17.311Z,11.80
2019-02-28T16:45:47.360Z,12.13
2019-02-28T16:48:15.205Z,10.57
2019-02-28T16:50:43.245Z,11.97
2019-02-28T16:53:14.784Z,11.77
2019-02-28T16:55:40.761Z,12.30
2019-02-28T16:58:08.602Z,11.33
2019-02-28T17:00:39.540Z,11.07
2019-02-28T17:03:07.423Z,11.23
2019-02-28T17:05:36.077Z,10.90
2019-02-28T17:08:03.939Z,11.00
2019-02-28T17:10:33.296Z,10.40
2019-02-28T17:13:20.544Z,10.70
2019-02-28T17:16:13.957Z,11.37
2019-02-28T17:18:42.419Z,12.30
2019-02-28T17:21:16.880Z,13.47
2019-02-28T17:23:40.615Z,13.40
2019-02-28T17:26:08.700Z,19.20
2019-02-28T17:29:02.129Z,24.87
2019-02-28T17:31:55.342Z,17.77
2019-02-28T17:34:24.414Z,15.77
2019-02-28T17:36:53.045Z,16.97
2019-02-28T17:39:20.848Z,16.50
2019-02-28T17:41:48.855Z,14.07
2019-02-28T17:44:39.187Z,13.20
2019-02-28T17:47:13.175Z,13.57
2019-02-28T17:50:05.544Z,15.03
2019-02-28T17:52:35.622Z,16.17
2019-02-28T17:55:21.451Z,18.87
2019-02-28T17:58:11.360Z,21.30
2019-02-28T18:00:57.908Z,25.60
2019-02-28T18:03:57.376Z,26.47
2019-02-28T18:06:43.736Z,28.37
2019-02-28T18:09:25.107Z,26.43
2019-02-28T18:12:21.663Z,21.20
2019-02-28T18:15:17.926Z,12.67
2019-02-28T18:18:17.964Z,12.50
2019-02-28T18:21:00.842Z,11.40
2019-02-28T18:23:50.525Z,12.90
2019-02-28T18:26:39.083Z,11.20
2019-02-28T18:29:23.277Z,12.30
2019-02-28T18:31:53.859Z,13.60
2019-02-28T18:34:22.276Z,12.83
2019-02-28T18:36:50.188Z,12.43
2019-02-28T18:39:18.202Z,12.40
2019-02-28T18:41:46.243Z,13.50
2019-02-28T18:44:14.200Z,15.93
2019-02-28T18:46:42.111Z,18.87
2019-02-28T18:49:09.777Z,20.63
2019-02-28T18:51:37.694Z,20.57
2019-02-28T18:54:05.708Z,24.07
2019-02-28T18:56:52.750Z,24.53
2019-02-28T18:59:20.612Z,24.33
2019-02-28T19:01:48.458Z,24.67
2019-02-28T19:04:16.393Z,25.30
2019-02-28T19:06:44.388Z,26.40
2019-02-28T19:09:19.191Z,27.50
2019-02-28T19:11:47.068Z,27.00
2019-02-28T19:14:14.983Z,25.07
2019-02-28T19:16:42.872Z,22.23
2019-02-28T19:19:10.800Z,20.50
2019-02-28T19:21:38.632Z,20.23
2019-02-28T19:24:06.466Z,15.93
2019-02-28T19:26:34.374Z,14.90
2019-02-28T19:29:02.043Z,15.40
2019-02-28T19:31:29.979Z,14.03
2019-02-28T19:33:57.969Z,14.07
2019-02-28T19:36:25.625Z,15.27
2019-02-28T19:38:53.862Z,14.63
2019-02-28T19:41:21.672Z,15.50
2019-02-28T19:43:49.650Z,14.30
2019-02-28T19:46:17.539Z,15.50
2019-02-28T19:48:45.482Z,14.57
2019-02-28T19:51:13.354Z,14.43
2019-02-28T19:53:41.250Z,14.37
2019-02-28T19:56:09.092Z,13.40
2019-02-28T19:58:36.932Z,14.47
2019-02-28T20:01:04.867Z,13.70
2019-02-28T20:03:32.928Z,13.33
2019-02-28T20:06:00.789Z,13.37
2019-02-28T20:08:28.846Z,13.03
2019-02-28T20:10:56.917Z,13.47
2019-02-28T20:13:24.947Z,14.00
2019-02-28T20:15:53.017Z,13.43
2019-02-28T20:18:21.133Z,14.00
2019-02-28T20:20:49.202Z,14.93
2019-02-28T20:23:17.374Z,15.27
2019-02-28T20:25:45.445Z,14.53
2019-02-28T20:28:13.722Z,13.90
2019-02-28T20:30:41.735Z,14.00
2019-02-28T20:33:09.760Z,14.07
2019-02-28T20:35:37.933Z,14.70
2019-02-28T20:38:05.965Z,14.73
2019-02-28T20:40:33.972Z,13.70
2019-02-28T20:43:02.044Z,15.40
2019-02-28T20:45:30.433Z,15.50
2019-02-28T20:47:58.594Z,15.07
2019-02-28T20:50:28.001Z,15.20
2019-02-28T20:52:56.072Z,13.40
2019-02-28T20:55:24.307Z,13.47
2019-02-28T20:57:52.093Z,13.17
2019-02-28T21:00:23.633Z,13.63
2019-02-28T21:02:51.488Z,13.43
2019-02-28T21:05:19.660Z,13.27
2019-02-28T21:07:47.973Z,14.70
2019-02-28T21:10:16.114Z,13.93
2019-02-28T21:13:03.286Z,15.13
2019-02-28T21:15:31.438Z,18.70
2019-02-28T21:17:59.184Z,16.57
2019-02-28T21:20:27.130Z,17.60
2019-02-28T21:22:55.342Z,19.30
2019-02-28T21:25:23.475Z,18.90
2019-02-28T21:27:51.501Z,17.13
2019-02-28T21:30:19.724Z,17.23
2019-02-28T21:32:47.729Z,16.00
2019-02-28T21:35:16.257Z,15.07
2019-02-28T21:37:45.698Z,14.67
2019-02-28T21:40:16.249Z,14.27
2019-02-28T21:42:44.210Z,14.20
2019-02-28T21:45:14.414Z,14.67
2019-02-28T21:47:42.377Z,16.00
2019-02-28T21:50:11.630Z,15.10
2019-02-28T21:52:39.688Z,15.07
2019-02-28T21:55:08.984Z,14.97
2019-02-28T21:57:37.859Z,15.30
2019-02-28T22:00:07.623Z,15.43
2019-02-28T22:02:36.352Z,16.07
2019-02-28T22:05:05.243Z,15.33
2019-02-28T22:07:34.045Z,15.60
2019-02-28T22:10:01.965Z,15.47
2019-02-28T22:12:30.787Z,16.30
2019-02-28T22:14:59.681Z,17.30
2019-02-28T22:17:28.362Z,16.70
2019-02-28T22:19:56.435Z,16.67
2019-02-28T22:22:25.136Z,17.03
2019-02-28T22:24:53.052Z,18.60
2019-02-28T22:27:21.158Z,19.47
2019-02-28T22:29:49.154Z,20.20
2019-02-28T22:32:24.370Z,19.43
2019-02-28T22:35:09.846Z,18.43
2019-02-28T22:37:38.631Z,20.70
2019-02-28T22:40:06.659Z,20.67
2019-02-28T22:42:35.746Z,19.80
2019-02-28T22:45:03.891Z,20.27
2019-02-28T22:47:31.789Z,19.57
2019-02-28T22:49:59.722Z,18.53
2019-02-28T22:52:27.655Z,18.13
2019-02-28T22:54:55.536Z,18.80
2019-02-28T22:57:23.557Z,18.37
2019-02-28T22:59:51.476Z,18.27
2019-02-28T23:02:19.423Z,18.67
2019-02-28T23:04:47.443Z,19.30
2019-02-28T23:07:15.486Z,16.70
2019-02-28T23:09:43.453Z,16.07
2019-02-28T23:12:11.339Z,15.30
2019-02-28T23:14:39.407Z,14.77
2019-02-28T23:17:07.584Z,12.90
2019-02-28T23:19:35.531Z,14.23
2019-02-28T23:22:03.373Z,14.77
2019-02-28T23:24:31.327Z,15.17
2019-02-28T23:27:12.197Z,15.37
2019-02-28T23:29:41.732Z,13.33
2019-02-28T23:32:26.134Z,12.33
2019-02-28T23:34:54.455Z,12.03
2019-02-28T23:37:22.282Z,11.47
2019-02-28T23:39:50.273Z,12.97
2019-02-28T23:42:19.867Z,12.10
2019-02-28T23:44:47.996Z,11.80
2019-02-28T23:47:15.970Z,10.13
2019-02-28T23:49:43.799Z,11.80
2019-02-28T23:52:11.888Z,10.80
2019-02-28T23:54:39.902Z,10.53
2019-02-28T23:57:07.834Z,11.30
2019-02-28T23:59:35.761Z,10.20
