createdAt,value
2018-04-19T00:04:56.525Z,0.00
2018-04-19T00:05:56.534Z,0.00
2018-04-19T00:07:50.023Z,0.00
2018-04-19T00:08:49.485Z,0.00
2018-04-19T00:10:42.461Z,0.00
2018-04-19T00:11:42.450Z,0.00
2018-04-19T00:13:35.431Z,0.00
2018-04-19T00:14:35.401Z,0.00
2018-04-19T00:16:28.386Z,0.00
2018-04-19T00:17:28.367Z,0.00
2018-04-19T00:19:21.318Z,0.00
2018-04-19T00:20:21.315Z,0.00
2018-04-19T00:22:14.813Z,0.00
2018-04-19T00:23:14.790Z,0.00
2018-04-19T00:25:07.739Z,0.00
2018-04-19T00:26:07.747Z,0.00
2018-04-19T00:28:00.727Z,0.00
2018-04-19T00:29:00.699Z,0.00
2018-04-19T00:30:53.715Z,0.00
2018-04-19T00:31:53.659Z,0.00
2018-04-19T00:33:46.616Z,0.00
2018-04-19T00:34:46.612Z,0.00
2018-04-19T00:36:39.608Z,0.00
2018-04-19T00:37:39.573Z,0.00
2018-04-19T00:39:32.533Z,0.00
2018-04-19T00:40:32.527Z,0.00
2018-04-19T00:42:25.545Z,0.00
2018-04-19T00:43:25.487Z,0.00
2018-04-19T00:45:18.437Z,0.00
2018-04-19T00:46:18.448Z,0.00
2018-04-19T00:48:11.455Z,0.00
2018-04-19T00:49:11.401Z,0.00
2018-04-19T00:51:04.385Z,0.00
2018-04-19T00:52:04.357Z,0.00
2018-04-19T00:53:57.324Z,0.00
2018-04-19T00:54:57.320Z,0.00
2018-04-19T00:56:50.304Z,0.00
2018-04-19T00:57:50.274Z,0.00
2018-04-19T00:59:43.233Z,0.00
2018-04-19T01:00:43.238Z,0.00
2018-04-19T01:02:36.221Z,0.00
2018-04-19T01:03:36.186Z,0.00
2018-04-19T01:05:29.144Z,0.00
2018-04-19T01:06:29.148Z,0.00
2018-04-19T01:08:22.155Z,0.00
2018-04-19T01:09:22.103Z,0.00
2018-04-19T01:11:15.091Z,0.00
2018-04-19T01:12:15.057Z,0.00
2018-04-19T01:14:08.839Z,0.00
2018-04-19T01:15:08.835Z,0.00
2018-04-19T01:17:01.841Z,0.00
2018-04-19T01:18:01.791Z,0.00
2018-04-19T01:19:01.801Z,0.00
2018-04-19T01:20:01.803Z,0.00
2018-04-19T01:21:01.811Z,0.00
2018-04-19T01:22:01.814Z,0.00
2018-04-19T01:23:01.818Z,0.00
2018-04-19T01:24:01.817Z,0.00
2018-04-19T01:25:01.835Z,0.00
2018-04-19T01:26:01.834Z,0.00
2018-04-19T01:27:01.839Z,0.00
2018-04-19T01:28:01.837Z,0.00
2018-04-19T01:29:01.843Z,0.00
2018-04-19T01:30:01.848Z,0.00
2018-04-19T01:31:01.855Z,0.00
2018-04-19T01:32:01.870Z,0.00
2018-04-19T01:33:01.866Z,0.00
2018-04-19T01:34:01.865Z,0.00
2018-04-19T01:35:01.871Z,0.00
2018-04-19T01:36:01.877Z,0.00
2018-04-19T01:37:01.889Z,0.00
2018-04-19T01:38:01.902Z,0.00
2018-04-19T01:39:01.891Z,0.00
2018-04-19T01:40:01.895Z,0.00
2018-04-19T01:41:01.907Z,0.00
2018-04-19T01:42:01.905Z,0.00
2018-04-19T01:43:01.906Z,0.00
2018-04-19T01:44:01.919Z,0.00
2018-04-19T01:45:01.919Z,0.00
2018-04-19T01:46:01.923Z,0.00
2018-04-19T01:47:01.927Z,0.00
2018-04-19T01:48:01.997Z,0.00
2018-04-19T01:49:01.941Z,0.00
2018-04-19T01:50:01.945Z,0.00
2018-04-19T01:51:01.954Z,0.00
2018-04-19T01:52:01.954Z,0.00
2018-04-19T01:53:01.949Z,0.00
2018-04-19T01:54:01.956Z,0.00
2018-04-19T01:55:01.966Z,0.00
2018-04-19T01:56:01.967Z,0.00
2018-04-19T01:57:01.976Z,0.00
2018-04-19T01:58:01.978Z,0.00
2018-04-19T01:59:01.984Z,0.00
2018-04-19T02:00:01.980Z,0.00
2018-04-19T02:01:01.995Z,0.00
2018-04-19T02:02:01.990Z,0.00
2018-04-19T02:03:02.001Z,0.00
2018-04-19T02:04:02.003Z,0.00
2018-04-19T02:05:02.004Z,0.00
2018-04-19T02:06:02.004Z,0.00
2018-04-19T02:07:02.009Z,0.00
2018-04-19T02:08:02.014Z,0.00
2018-04-19T02:09:02.031Z,0.00
2018-04-19T02:10:02.040Z,0.00
2018-04-19T02:11:02.031Z,0.00
2018-04-19T02:12:02.036Z,0.00
2018-04-19T02:13:02.040Z,0.00
2018-04-19T02:14:02.052Z,0.00
2018-04-19T02:15:02.055Z,0.00
2018-04-19T02:16:02.052Z,0.00
2018-04-19T02:17:02.057Z,0.00
2018-04-19T02:18:02.061Z,0.00
2018-04-19T02:19:02.078Z,0.00
2018-04-19T02:20:02.082Z,0.00
2018-04-19T02:21:02.082Z,0.00
2018-04-19T02:22:02.107Z,0.00
2018-04-19T02:23:02.083Z,0.00
2018-04-19T02:24:02.100Z,0.00
2018-04-19T02:25:02.089Z,0.00
2018-04-19T02:26:02.101Z,0.00
2018-04-19T02:27:02.101Z,0.00
2018-04-19T02:28:02.113Z,0.00
2018-04-19T02:29:02.119Z,0.00
2018-04-19T02:30:02.121Z,0.00
2018-04-19T02:31:02.136Z,0.00
2018-04-19T02:32:02.121Z,0.00
2018-04-19T02:33:02.132Z,0.00
2018-04-19T02:34:02.129Z,0.00
2018-04-19T02:35:02.142Z,0.00
2018-04-19T02:36:02.149Z,0.00
2018-04-19T02:37:02.142Z,0.00
2018-04-19T02:38:02.148Z,0.00
2018-04-19T02:39:02.156Z,0.00
2018-04-19T02:40:02.157Z,0.00
2018-04-19T02:41:02.164Z,0.00
2018-04-19T02:42:02.166Z,0.00
2018-04-19T02:43:02.173Z,0.00
2018-04-19T02:44:02.170Z,0.00
2018-04-19T02:45:02.181Z,0.00
2018-04-19T02:46:02.180Z,0.00
2018-04-19T02:47:02.191Z,0.00
2018-04-19T02:48:02.189Z,0.00
2018-04-19T02:49:02.197Z,0.00
2018-04-19T02:50:02.200Z,0.00
2018-04-19T02:51:02.203Z,0.00
2018-04-19T02:52:02.209Z,0.00
2018-04-19T02:53:02.223Z,4.00
2018-04-19T02:54:02.218Z,0.00
2018-04-19T02:55:02.223Z,0.00
2018-04-19T02:56:02.230Z,0.00
2018-04-19T02:57:02.266Z,0.00
2018-04-19T02:58:02.233Z,0.00
2018-04-19T02:59:02.242Z,0.00
2018-04-19T03:00:02.259Z,0.00
2018-04-19T03:01:02.244Z,0.00
2018-04-19T03:02:02.250Z,0.00
2018-04-19T03:03:02.266Z,0.00
2018-04-19T03:04:02.272Z,0.00
2018-04-19T03:05:02.296Z,0.00
2018-04-19T03:06:02.272Z,0.00
2018-04-19T03:07:02.283Z,0.00
2018-04-19T03:08:02.284Z,0.00
2018-04-19T03:09:02.273Z,0.00
2018-04-19T03:10:02.277Z,0.00
2018-04-19T03:11:02.288Z,0.00
2018-04-19T03:12:02.287Z,0.00
2018-04-19T03:13:02.298Z,0.00
2018-04-19T03:14:02.297Z,0.00
2018-04-19T03:15:02.305Z,0.00
2018-04-19T03:16:02.302Z,0.00
2018-04-19T03:17:02.317Z,0.00
2018-04-19T03:18:02.314Z,0.00
2018-04-19T03:19:02.318Z,0.00
2018-04-19T03:20:02.321Z,0.00
2018-04-19T03:21:02.330Z,0.00
2018-04-19T03:22:02.327Z,0.00
2018-04-19T03:23:02.339Z,0.00
2018-04-19T03:24:02.340Z,0.00
2018-04-19T03:25:02.356Z,0.00
2018-04-19T03:26:02.347Z,0.00
2018-04-19T03:27:02.352Z,0.00
2018-04-19T03:28:02.365Z,0.00
2018-04-19T03:29:02.421Z,0.00
2018-04-19T03:30:02.361Z,0.00
2018-04-19T03:31:02.372Z,0.00
2018-04-19T03:32:02.379Z,0.00
2018-04-19T03:33:02.378Z,0.00
2018-04-19T03:34:02.382Z,0.00
2018-04-19T03:35:02.401Z,0.00
2018-04-19T03:36:02.402Z,0.00
2018-04-19T03:37:02.407Z,0.00
2018-04-19T03:38:02.408Z,0.00
2018-04-19T03:39:02.428Z,0.00
2018-04-19T03:40:02.422Z,0.00
2018-04-19T03:41:02.425Z,0.00
2018-04-19T03:42:02.430Z,0.00
2018-04-19T03:43:02.444Z,0.00
2018-04-19T03:44:02.414Z,4.00
2018-04-19T03:45:02.465Z,4.00
2018-04-19T03:46:02.462Z,4.00
2018-04-19T03:47:02.474Z,4.00
2018-04-19T03:48:02.449Z,0.00
2018-04-19T03:49:02.447Z,0.00
2018-04-19T03:50:02.442Z,0.00
2018-04-19T03:51:02.446Z,4.00
2018-04-19T03:52:02.502Z,4.00
2018-04-19T03:53:02.457Z,0.00
2018-04-19T03:54:02.455Z,4.00
2018-04-19T03:55:02.465Z,4.00
2018-04-19T03:56:02.462Z,4.00
2018-04-19T03:57:02.474Z,4.00
2018-04-19T03:58:02.477Z,4.00
2018-04-19T03:59:02.486Z,8.00
2018-04-19T04:00:02.491Z,8.00
2018-04-19T04:01:02.531Z,8.00
2018-04-19T04:02:02.500Z,12.00
2018-04-19T04:03:02.505Z,12.00
2018-04-19T04:04:02.509Z,12.00
2018-04-19T04:05:02.523Z,12.00
2018-04-19T04:06:02.516Z,16.00
2018-04-19T04:07:02.520Z,20.00
2018-04-19T04:08:02.520Z,24.00
2018-04-19T04:09:02.541Z,28.00
2018-04-19T04:10:02.542Z,32.00
2018-04-19T04:11:02.545Z,36.00
2018-04-19T04:12:02.574Z,40.00
2018-04-19T04:13:02.552Z,44.00
2018-04-19T04:14:02.566Z,52.00
2018-04-19T04:15:02.572Z,60.00
2018-04-19T04:16:02.540Z,64.00
2018-04-19T04:17:02.572Z,72.00
2018-04-19T04:18:02.559Z,80.00
2018-04-19T04:19:02.585Z,92.00
2018-04-19T04:20:02.558Z,100.00
2018-04-19T04:21:02.595Z,116.00
2018-04-19T04:22:02.569Z,120.00
2018-04-19T04:23:02.566Z,136.00
2018-04-19T04:24:02.578Z,148.00
2018-04-19T04:25:02.579Z,160.00
2018-04-19T04:26:02.588Z,180.00
2018-04-19T04:27:02.586Z,196.00
2018-04-19T04:28:02.588Z,216.00
2018-04-19T04:29:02.603Z,236.00
2018-04-19T04:30:02.617Z,256.00
2018-04-19T04:31:02.614Z,276.00
2018-04-19T04:32:02.609Z,300.00
2018-04-19T04:33:02.609Z,324.00
2018-04-19T04:34:02.615Z,348.00
2018-04-19T04:35:02.616Z,372.00
2018-04-19T04:36:02.623Z,396.00
2018-04-19T04:37:04.736Z,424.00
2018-04-19T04:38:05.988Z,452.00
2018-04-19T04:39:02.634Z,480.00
2018-04-19T04:40:02.640Z,512.00
2018-04-19T04:41:02.636Z,536.00
2018-04-19T04:42:02.640Z,568.00
2018-04-19T04:43:02.650Z,596.00
2018-04-19T04:44:02.731Z,632.00
2018-04-19T04:45:02.683Z,664.00
2018-04-19T04:46:02.656Z,692.00
2018-04-19T04:47:02.668Z,728.00
2018-04-19T04:48:02.658Z,760.00
2018-04-19T04:49:02.673Z,792.00
2018-04-19T04:50:02.673Z,828.00
2018-04-19T04:51:02.674Z,864.00
2018-04-19T04:52:02.681Z,900.00
2018-04-19T04:53:02.679Z,928.00
2018-04-19T04:54:02.711Z,952.00
2018-04-19T04:55:02.690Z,988.00
2018-04-19T04:56:02.712Z,1024.00
2018-04-19T04:57:04.335Z,1068.00
2018-04-19T04:58:02.696Z,1108.00
2018-04-19T04:59:02.710Z,1144.00
2018-04-19T05:00:02.706Z,1184.00
2018-04-19T05:01:02.721Z,1220.00
2018-04-19T05:02:03.332Z,1252.00
2018-04-19T05:03:04.893Z,1288.00
2018-04-19T05:04:07.016Z,1320.00
2018-04-19T05:05:03.615Z,1360.00
2018-04-19T05:06:02.736Z,1396.00
2018-04-19T05:07:06.336Z,1440.00
2018-04-19T05:08:06.020Z,1468.00
2018-04-19T05:09:02.742Z,1504.00
2018-04-19T05:10:02.754Z,1540.00
2018-04-19T05:11:02.778Z,1572.00
2018-04-19T05:12:02.752Z,1608.00
2018-04-19T05:13:02.767Z,1644.00
2018-04-19T05:14:02.767Z,1672.00
2018-04-19T05:15:57.209Z,1736.00
2018-04-19T05:16:57.170Z,1772.00
2018-04-19T05:18:50.131Z,1856.00
2018-04-19T05:19:50.130Z,1888.00
2018-04-19T05:21:46.085Z,1952.00
2018-04-19T05:22:46.052Z,2000.00
2018-04-19T05:23:46.057Z,2056.00
2018-04-19T05:24:46.075Z,2084.00
2018-04-19T05:25:46.059Z,2124.00
2018-04-19T05:26:46.070Z,2164.00
2018-04-19T05:27:46.080Z,2192.00
2018-04-19T05:28:46.084Z,2224.00
2018-04-19T05:29:46.084Z,2256.00
2018-04-19T05:30:46.080Z,2280.00
2018-04-19T05:31:47.118Z,2320.00
2018-04-19T05:32:46.101Z,2364.00
2018-04-19T05:33:46.122Z,2408.00
2018-04-19T05:34:46.115Z,2436.00
2018-04-19T05:35:46.101Z,2468.00
2018-04-19T05:36:46.111Z,2516.00
2018-04-19T05:37:46.107Z,2564.00
2018-04-19T05:38:46.118Z,2604.00
2018-04-19T05:39:46.117Z,2644.00
2018-04-19T05:40:46.119Z,2680.00
2018-04-19T05:41:46.135Z,2732.00
2018-04-19T05:42:46.132Z,2752.00
2018-04-19T05:43:46.135Z,2828.00
2018-04-19T05:44:46.279Z,2828.00
2018-04-19T05:45:46.148Z,2872.00
2018-04-19T05:46:46.145Z,2932.00
2018-04-19T05:47:46.154Z,2964.00
2018-04-19T05:48:46.158Z,3008.00
2018-04-19T05:49:46.155Z,3040.00
2018-04-19T05:50:46.174Z,3092.00
2018-04-19T05:51:46.200Z,3220.00
2018-04-19T05:52:46.228Z,3176.00
2018-04-19T05:53:46.180Z,3240.00
2018-04-19T05:54:46.194Z,3300.00
2018-04-19T05:55:46.192Z,3332.00
2018-04-19T05:56:46.189Z,3392.00
2018-04-19T05:57:46.194Z,3432.00
2018-04-19T05:58:46.195Z,3472.00
2018-04-19T05:59:46.207Z,3528.00
2018-04-19T06:00:46.213Z,3588.00
2018-04-19T06:01:47.100Z,3648.00
2018-04-19T06:02:46.221Z,5308.00
2018-04-19T06:03:46.221Z,19456.00
2018-04-19T06:04:46.226Z,32992.00
2018-04-19T06:05:46.230Z,33312.00
2018-04-19T06:06:46.238Z,33536.00
2018-04-19T06:07:46.244Z,34336.00
2018-04-19T06:08:46.253Z,35360.00
2018-04-19T06:09:46.260Z,36960.00
2018-04-19T06:10:46.263Z,37376.00
2018-04-19T06:11:46.262Z,38368.00
2018-04-19T06:12:46.272Z,38816.00
2018-04-19T06:13:46.281Z,38144.00
2018-04-19T06:14:46.291Z,37664.00
2018-04-19T06:15:46.295Z,38176.00
2018-04-19T06:16:46.304Z,38016.00
2018-04-19T06:17:46.354Z,37440.00
2018-04-19T06:18:46.331Z,37728.00
2018-04-19T06:19:47.269Z,37888.00
2018-04-19T06:20:46.346Z,37152.00
2018-04-19T06:21:46.378Z,37152.00
2018-04-19T06:22:46.376Z,37024.00
2018-04-19T06:23:46.382Z,36800.00
2018-04-19T06:24:46.390Z,37152.00
2018-04-19T06:25:46.414Z,37888.00
2018-04-19T06:26:46.418Z,38240.00
2018-04-19T06:27:46.436Z,38912.00
2018-04-19T06:28:46.445Z,38368.00
2018-04-19T06:29:46.452Z,38944.00
2018-04-19T06:30:46.479Z,39520.00
2018-04-19T06:31:46.479Z,39168.00
2018-04-19T06:32:46.492Z,39488.00
2018-04-19T06:33:47.410Z,40032.00
2018-04-19T06:34:46.874Z,40512.00
2018-04-19T06:36:39.562Z,41408.00
2018-04-19T06:37:39.479Z,42208.00
2018-04-19T06:39:32.967Z,42240.00
2018-04-19T06:40:32.455Z,42336.00
2018-04-19T06:42:25.405Z,41184.00
2018-04-19T06:43:25.399Z,41184.00
2018-04-19T06:45:18.356Z,40640.00
2018-04-19T06:46:18.363Z,41056.00
2018-04-19T06:48:11.325Z,41984.00
2018-04-19T06:49:11.314Z,42944.00
2018-04-19T06:51:04.286Z,42176.00
2018-04-19T06:52:04.270Z,41600.00
2018-04-19T06:53:57.338Z,40800.00
2018-04-19T06:54:57.333Z,40032.00
2018-04-19T06:56:50.303Z,41632.00
2018-04-19T06:57:50.308Z,42880.00
2018-04-19T06:59:43.228Z,43008.00
2018-04-19T07:00:43.238Z,42496.00
2018-04-19T07:02:36.217Z,42752.00
2018-04-19T07:03:36.204Z,42688.00
2018-04-19T07:05:29.141Z,42272.00
2018-04-19T07:06:29.157Z,41728.00
2018-04-19T07:08:22.141Z,39872.00
2018-04-19T07:09:22.138Z,40800.00
2018-04-19T07:11:15.089Z,42496.00
2018-04-19T07:12:15.075Z,43616.00
2018-04-19T07:14:08.012Z,43744.00
2018-04-19T07:15:08.036Z,44256.00
2018-04-19T07:17:01.076Z,45024.00
2018-04-19T07:18:00.994Z,44832.00
2018-04-19T07:19:53.926Z,44736.00
2018-04-19T07:20:54.055Z,43968.00
2018-04-19T07:22:46.911Z,43424.00
2018-04-19T07:23:46.899Z,44160.00
2018-04-19T07:25:39.837Z,44224.00
2018-04-19T07:26:39.861Z,44160.00
2018-04-19T07:28:32.824Z,43264.00
2018-04-19T07:29:32.821Z,42752.00
2018-04-19T07:30:32.836Z,42336.00
2018-04-19T07:31:32.856Z,42848.00
2018-04-19T07:32:32.883Z,42688.00
2018-04-19T07:33:32.902Z,42784.00
2018-04-19T07:34:32.930Z,43488.00
2018-04-19T07:35:32.950Z,43584.00
2018-04-19T07:36:32.969Z,44384.00
2018-04-19T07:37:32.992Z,44032.00
2018-04-19T07:38:33.022Z,43392.00
2018-04-19T07:39:33.043Z,42368.00
2018-04-19T07:40:33.058Z,42208.00
2018-04-19T07:41:33.086Z,42752.00
2018-04-19T07:42:33.108Z,43840.00
2018-04-19T07:43:33.128Z,44896.00
2018-04-19T07:44:33.149Z,43744.00
2018-04-19T07:45:33.176Z,40352.00
2018-04-19T07:46:33.202Z,36416.00
2018-04-19T07:47:33.225Z,35328.00
2018-04-19T07:48:33.242Z,36480.00
2018-04-19T07:49:33.266Z,36672.00
2018-04-19T07:50:33.289Z,36352.00
2018-04-19T07:51:33.356Z,35040.00
2018-04-19T07:52:33.332Z,34496.00
2018-04-19T07:53:33.354Z,33536.00
2018-04-19T07:54:33.384Z,33728.00
2018-04-19T07:55:33.404Z,34528.00
2018-04-19T07:56:33.516Z,36288.00
2018-04-19T07:57:33.512Z,36800.00
2018-04-19T07:58:33.470Z,37792.00
2018-04-19T07:59:33.505Z,39328.00
2018-04-19T08:00:33.534Z,39936.00
2018-04-19T08:01:33.533Z,38464.00
2018-04-19T08:02:33.559Z,37504.00
2018-04-19T08:03:33.583Z,36448.00
2018-04-19T08:04:33.603Z,35488.00
2018-04-19T08:05:33.624Z,35072.00
2018-04-19T08:06:33.671Z,35456.00
2018-04-19T08:07:33.674Z,35968.00
2018-04-19T08:08:33.703Z,36320.00
2018-04-19T08:09:33.718Z,36192.00
2018-04-19T08:10:33.744Z,35264.00
2018-04-19T08:11:33.773Z,34432.00
2018-04-19T08:12:33.823Z,34880.00
2018-04-19T08:13:33.817Z,35200.00
2018-04-19T08:14:33.835Z,35744.00
2018-04-19T08:15:33.865Z,34432.00
2018-04-19T08:16:33.887Z,32544.00
2018-04-19T08:17:33.914Z,31584.00
2018-04-19T08:18:33.937Z,32000.00
2018-04-19T08:19:33.966Z,33952.00
2018-04-19T08:20:34.005Z,35008.00
2018-04-19T08:21:34.000Z,35168.00
2018-04-19T08:22:34.027Z,35520.00
2018-04-19T08:23:34.050Z,35168.00
2018-04-19T08:24:34.085Z,34656.00
2018-04-19T08:25:34.099Z,33984.00
2018-04-19T08:26:34.130Z,33472.00
2018-04-19T08:27:34.142Z,33664.00
2018-04-19T08:28:34.175Z,34144.00
2018-04-19T08:29:34.199Z,33472.00
2018-04-19T08:30:34.228Z,32608.00
2018-04-19T08:31:34.252Z,32640.00
2018-04-19T08:32:34.264Z,32832.00
2018-04-19T08:33:34.290Z,32672.00
2018-04-19T08:34:34.322Z,32256.00
2018-04-19T08:35:34.337Z,32352.00
2018-04-19T08:36:34.373Z,32096.00
2018-04-19T08:37:34.411Z,31488.00
2018-04-19T08:38:34.420Z,30848.00
2018-04-19T08:39:34.437Z,30944.00
2018-04-19T08:40:34.468Z,31904.00
2018-04-19T08:41:34.486Z,31552.00
2018-04-19T08:42:34.518Z,30560.00
2018-04-19T08:43:34.537Z,30016.00
2018-04-19T08:44:34.618Z,30368.00
2018-04-19T08:45:34.719Z,30208.00
2018-04-19T08:46:34.621Z,29696.00
2018-04-19T08:47:34.644Z,28992.00
2018-04-19T08:48:34.660Z,28928.00
2018-04-19T08:49:34.682Z,28896.00
2018-04-19T08:50:34.710Z,28896.00
2018-04-19T08:51:34.736Z,28032.00
2018-04-19T08:52:34.756Z,27072.00
2018-04-19T08:53:34.781Z,26912.00
2018-04-19T08:54:34.809Z,26880.00
2018-04-19T08:55:34.839Z,26400.00
2018-04-19T08:56:34.854Z,26240.00
2018-04-19T08:57:34.875Z,26368.00
2018-04-19T08:58:34.909Z,27040.00
2018-04-19T08:59:34.928Z,26208.00
2018-04-19T09:00:34.963Z,26144.00
2018-04-19T09:01:34.985Z,25632.00
2018-04-19T09:02:34.998Z,25088.00
2018-04-19T09:03:35.025Z,25280.00
2018-04-19T09:04:35.049Z,25344.00
2018-04-19T09:05:35.094Z,24352.00
2018-04-19T09:06:35.106Z,24672.00
2018-04-19T09:07:35.130Z,24928.00
2018-04-19T09:08:35.148Z,24448.00
2018-04-19T09:09:35.176Z,24032.00
2018-04-19T09:10:35.198Z,23680.00
2018-04-19T09:11:35.224Z,23744.00
2018-04-19T09:12:35.251Z,23776.00
2018-04-19T09:13:35.277Z,22688.00
2018-04-19T09:14:35.296Z,21344.00
2018-04-19T09:15:35.324Z,20032.00
2018-04-19T09:16:35.344Z,19296.00
2018-04-19T09:17:35.367Z,19008.00
2018-04-19T09:18:35.395Z,18848.00
2018-04-19T09:19:35.410Z,18848.00
2018-04-19T09:20:35.439Z,18816.00
2018-04-19T09:21:35.466Z,18752.00
2018-04-19T09:22:35.481Z,18848.00
2018-04-19T09:23:35.517Z,18880.00
2018-04-19T09:24:35.535Z,19200.00
2018-04-19T09:25:35.554Z,19392.00
2018-04-19T09:26:35.579Z,19424.00
2018-04-19T09:27:35.611Z,19392.00
2018-04-19T09:28:35.626Z,19488.00
2018-04-19T09:29:35.649Z,19360.00
2018-04-19T09:30:35.671Z,19392.00
2018-04-19T09:31:35.695Z,19392.00
2018-04-19T09:32:35.717Z,19296.00
2018-04-19T09:33:35.740Z,19008.00
2018-04-19T09:34:35.766Z,18944.00
2018-04-19T09:35:35.787Z,18944.00
2018-04-19T09:36:35.815Z,18848.00
2018-04-19T09:37:35.830Z,18592.00
2018-04-19T09:38:35.860Z,18240.00
2018-04-19T09:39:35.926Z,18272.00
2018-04-19T09:40:35.904Z,18208.00
2018-04-19T09:41:35.921Z,18112.00
2018-04-19T09:42:35.948Z,18016.00
2018-04-19T09:43:35.975Z,18048.00
2018-04-19T09:44:35.993Z,16992.00
2018-04-19T09:45:36.019Z,17824.00
2018-04-19T09:46:36.086Z,17824.00
2018-04-19T09:47:36.059Z,17760.00
2018-04-19T09:48:36.087Z,17600.00
2018-04-19T09:49:36.117Z,17600.00
2018-04-19T09:50:36.133Z,17536.00
2018-04-19T09:51:36.150Z,17344.00
2018-04-19T09:52:36.180Z,17376.00
2018-04-19T09:53:36.205Z,17376.00
2018-04-19T09:54:36.222Z,17184.00
2018-04-19T09:55:36.270Z,17216.00
2018-04-19T09:56:36.268Z,17152.00
2018-04-19T09:57:36.290Z,17184.00
2018-04-19T09:58:36.338Z,17472.00
2018-04-19T09:59:36.340Z,17664.00
2018-04-19T10:00:36.356Z,17376.00
2018-04-19T10:01:36.385Z,17312.00
2018-04-19T10:02:36.415Z,17536.00
2018-04-19T10:03:36.438Z,15652.00
2018-04-19T10:04:36.457Z,16736.00
2018-04-19T10:05:36.480Z,17088.00
2018-04-19T10:06:36.498Z,17152.00
2018-04-19T10:07:36.526Z,17088.00
2018-04-19T10:08:36.547Z,17120.00
2018-04-19T10:09:36.564Z,16992.00
2018-04-19T10:10:36.593Z,16896.00
2018-04-19T10:11:36.608Z,16768.00
2018-04-19T10:12:36.640Z,16608.00
2018-04-19T10:13:36.664Z,16768.00
2018-04-19T10:14:36.686Z,16608.00
2018-04-19T10:15:36.703Z,16672.00
2018-04-19T10:16:36.745Z,16544.00
2018-04-19T10:17:36.748Z,16864.00
2018-04-19T10:18:36.773Z,16832.00
2018-04-19T10:19:36.798Z,16192.00
2018-04-19T10:20:36.819Z,16256.00
2018-04-19T10:21:36.849Z,15936.00
2018-04-19T10:22:36.868Z,15580.00
2018-04-19T10:23:36.898Z,15640.00
2018-04-19T10:24:36.914Z,15492.00
2018-04-19T10:25:36.929Z,15420.00
2018-04-19T10:26:36.955Z,15440.00
2018-04-19T10:27:36.994Z,15340.00
2018-04-19T10:28:37.017Z,15132.00
2018-04-19T10:29:37.027Z,15112.00
2018-04-19T10:30:37.059Z,15032.00
2018-04-19T10:31:37.064Z,14960.00
2018-04-19T10:32:37.090Z,14760.00
2018-04-19T10:33:37.156Z,14728.00
2018-04-19T10:34:37.150Z,13808.00
2018-04-19T10:35:37.171Z,12664.00
2018-04-19T10:36:37.182Z,14472.00
2018-04-19T10:37:37.210Z,14556.00
2018-04-19T10:38:37.219Z,14380.00
2018-04-19T10:39:37.239Z,14348.00
2018-04-19T10:40:37.305Z,14396.00
2018-04-19T10:41:37.325Z,14196.00
2018-04-19T10:42:37.430Z,13104.00
2018-04-19T10:43:37.340Z,13640.00
2018-04-19T10:44:37.363Z,13216.00
2018-04-19T10:45:37.376Z,13904.00
2018-04-19T10:46:37.397Z,14148.00
2018-04-19T10:47:37.450Z,13868.00
2018-04-19T10:48:37.458Z,13956.00
2018-04-19T10:49:37.474Z,13848.00
2018-04-19T10:50:37.495Z,13724.00
2018-04-19T10:51:37.517Z,13680.00
2018-04-19T10:52:37.525Z,13604.00
2018-04-19T10:53:37.554Z,13472.00
2018-04-19T10:54:37.606Z,13428.00
2018-04-19T10:55:37.614Z,13412.00
2018-04-19T10:56:37.627Z,13368.00
2018-04-19T10:57:37.648Z,13068.00
2018-04-19T10:58:37.676Z,13168.00
2018-04-19T10:59:37.681Z,13236.00
2018-04-19T11:00:37.705Z,13068.00
2018-04-19T11:01:37.757Z,12788.00
2018-04-19T11:02:37.761Z,12812.00
2018-04-19T11:03:37.773Z,12700.00
2018-04-19T11:04:37.796Z,12648.00
2018-04-19T11:05:37.872Z,12580.00
2018-04-19T11:06:37.829Z,12536.00
2018-04-19T11:07:37.851Z,12556.00
2018-04-19T11:08:37.940Z,12564.00
2018-04-19T11:09:37.913Z,12844.00
2018-04-19T11:10:37.922Z,13044.00
2018-04-19T11:11:38.099Z,13068.00
2018-04-19T11:12:37.963Z,13048.00
2018-04-19T11:13:37.982Z,12736.00
2018-04-19T11:14:38.000Z,12524.00
2018-04-19T11:15:38.061Z,12224.00
2018-04-19T11:16:38.060Z,12172.00
2018-04-19T11:17:38.065Z,11892.00
2018-04-19T11:18:38.100Z,11476.00
2018-04-19T11:19:38.116Z,11440.00
2018-04-19T11:20:38.124Z,11512.00
2018-04-19T11:21:38.145Z,11468.00
2018-04-19T11:22:38.203Z,11456.00
2018-04-19T11:23:38.210Z,11320.00
2018-04-19T11:24:38.224Z,11064.00
2018-04-19T11:25:38.244Z,11084.00
2018-04-19T11:26:38.255Z,11188.00
2018-04-19T11:27:38.273Z,10928.00
2018-04-19T11:28:38.296Z,10600.00
2018-04-19T11:29:38.312Z,10928.00
2018-04-19T11:30:38.335Z,10428.00
2018-04-19T11:31:38.365Z,10564.00
2018-04-19T11:32:38.387Z,10336.00
2018-04-19T11:33:38.409Z,10284.00
2018-04-19T11:34:38.430Z,9980.00
2018-04-19T11:35:38.442Z,9788.00
2018-04-19T11:36:38.490Z,9460.00
2018-04-19T11:37:38.467Z,9008.00
2018-04-19T11:38:38.491Z,9344.00
2018-04-19T11:39:38.629Z,8640.00
2018-04-19T11:40:38.530Z,8324.00
2018-04-19T11:41:38.544Z,8636.00
2018-04-19T11:42:38.567Z,8724.00
2018-04-19T11:43:38.585Z,8668.00
2018-04-19T11:44:38.600Z,7908.00
2018-04-19T11:45:38.617Z,8112.00
2018-04-19T11:46:38.631Z,8264.00
2018-04-19T11:47:38.657Z,8088.00
2018-04-19T11:48:38.669Z,8292.00
2018-04-19T11:49:38.692Z,8164.00
2018-04-19T11:50:38.721Z,8244.00
2018-04-19T11:51:38.726Z,8400.00
2018-04-19T11:52:38.734Z,7964.00
2018-04-19T11:53:38.755Z,7748.00
2018-04-19T11:54:38.784Z,6816.00
2018-04-19T11:55:38.794Z,5320.00
2018-04-19T11:56:38.807Z,4660.00
2018-04-19T11:57:38.880Z,4636.00
2018-04-19T11:58:38.841Z,4548.00
2018-04-19T11:59:38.883Z,4592.00
2018-04-19T12:00:38.877Z,4736.00
2018-04-19T12:01:38.916Z,4768.00
2018-04-19T12:02:38.946Z,4748.00
2018-04-19T12:03:38.956Z,4652.00
2018-04-19T12:04:38.946Z,4724.00
2018-04-19T12:05:38.956Z,4732.00
2018-04-19T12:06:38.988Z,4584.00
2018-04-19T12:07:38.997Z,4668.00
2018-04-19T12:08:39.041Z,4692.00
2018-04-19T12:09:39.018Z,4672.00
2018-04-19T12:10:39.044Z,4672.00
2018-04-19T12:11:39.064Z,4648.00
2018-04-19T12:12:39.070Z,4660.00
2018-04-19T12:13:39.279Z,4460.00
2018-04-19T12:14:39.101Z,4688.00
2018-04-19T12:15:39.118Z,4484.00
2018-04-19T12:16:39.138Z,4588.00
2018-04-19T12:17:39.139Z,4588.00
2018-04-19T12:18:39.149Z,4560.00
2018-04-19T12:19:39.175Z,4556.00
2018-04-19T12:20:39.179Z,4580.00
2018-04-19T12:21:39.199Z,4588.00
2018-04-19T12:22:39.215Z,4660.00
2018-04-19T12:23:39.237Z,4440.00
2018-04-19T12:24:39.238Z,4292.00
2018-04-19T12:25:39.348Z,4236.00
2018-04-19T12:26:39.277Z,4372.00
2018-04-19T12:27:39.331Z,4464.00
2018-04-19T12:28:39.298Z,4512.00
2018-04-19T12:29:39.378Z,4432.00
2018-04-19T12:30:39.334Z,3928.00
2018-04-19T12:31:39.344Z,4324.00
2018-04-19T12:32:39.357Z,4316.00
2018-04-19T12:33:39.463Z,4444.00
2018-04-19T12:34:39.380Z,4408.00
2018-04-19T12:35:39.398Z,4512.00
2018-04-19T12:36:39.411Z,4472.00
2018-04-19T12:37:39.510Z,4408.00
2018-04-19T12:38:39.443Z,4488.00
2018-04-19T12:39:39.453Z,4428.00
2018-04-19T12:40:39.468Z,4388.00
2018-04-19T12:41:39.480Z,4392.00
2018-04-19T12:42:39.495Z,4340.00
2018-04-19T12:43:39.508Z,4336.00
2018-04-19T12:44:39.520Z,4052.00
2018-04-19T12:45:39.537Z,4244.00
2018-04-19T12:46:39.546Z,4068.00
2018-04-19T12:47:39.557Z,4132.00
2018-04-19T12:48:39.579Z,4028.00
2018-04-19T12:49:39.584Z,4148.00
2018-04-19T12:50:39.599Z,3964.00
2018-04-19T12:51:39.617Z,3904.00
2018-04-19T12:52:39.628Z,3988.00
2018-04-19T12:53:39.646Z,4128.00
2018-04-19T12:54:39.653Z,3960.00
2018-04-19T12:55:39.662Z,4232.00
2018-04-19T12:56:39.686Z,4092.00
2018-04-19T12:57:39.689Z,4104.00
2018-04-19T12:58:39.712Z,4440.00
2018-04-19T12:59:39.722Z,4192.00
2018-04-19T13:00:39.734Z,4048.00
2018-04-19T13:01:39.769Z,3940.00
2018-04-19T13:02:39.751Z,4136.00
2018-04-19T13:03:39.765Z,4228.00
2018-04-19T13:04:39.784Z,4252.00