createdAt,value
2018-02-01T00:01:15.084Z,6.64
2018-02-01T00:03:42.629Z,6.63
2018-02-01T00:06:10.151Z,6.59
2018-02-01T00:08:37.822Z,6.42
2018-02-01T00:11:05.346Z,6.52
2018-02-01T00:13:33.096Z,6.59
2018-02-01T00:16:00.669Z,6.56
2018-02-01T00:18:28.269Z,6.51
2018-02-01T00:20:56.043Z,6.47
2018-02-01T00:23:23.853Z,6.38
2018-02-01T00:25:51.610Z,6.46
2018-02-01T00:28:19.168Z,6.30
2018-02-01T00:30:46.702Z,6.29
2018-02-01T00:33:14.240Z,6.39
2018-02-01T00:35:41.772Z,6.21
2018-02-01T00:38:09.323Z,6.33
2018-02-01T00:40:36.866Z,6.18
2018-02-01T00:43:04.407Z,6.10
2018-02-01T00:45:32.305Z,6.08
2018-02-01T00:47:59.896Z,6.17
2018-02-01T00:50:27.432Z,6.16
2018-02-01T00:52:55.297Z,6.02
2018-02-01T00:55:22.831Z,6.17
2018-02-01T00:57:50.371Z,6.13
2018-02-01T01:00:17.898Z,6.12
2018-02-01T01:02:45.392Z,6.15
2018-02-01T01:05:12.953Z,6.19
2018-02-01T01:07:40.485Z,6.10
2018-02-01T01:10:08.056Z,6.02
2018-02-01T01:12:35.596Z,6.01
2018-02-01T01:15:03.103Z,6.09
2018-02-01T01:17:30.901Z,6.11
2018-02-01T01:19:58.477Z,6.13
2018-02-01T01:22:26.035Z,6.10
2018-02-01T01:24:53.546Z,6.02
2018-02-01T01:27:21.098Z,6.06
2018-02-01T01:29:48.625Z,6.02
2018-02-01T01:32:16.152Z,5.99
2018-02-01T01:34:44.035Z,5.91
2018-02-01T01:37:11.540Z,5.92
2018-02-01T01:39:39.082Z,5.89
2018-02-01T01:42:06.618Z,5.88
2018-02-01T01:44:34.175Z,5.88
2018-02-01T01:47:01.717Z,5.84
2018-02-01T01:49:29.501Z,5.66
2018-02-01T01:51:57.572Z,5.77
2018-02-01T01:54:25.130Z,5.84
2018-02-01T01:56:52.642Z,5.78
2018-02-01T01:59:20.453Z,5.75
2018-02-01T02:01:47.978Z,5.63
2018-02-01T02:04:15.545Z,5.72
2018-02-01T02:06:43.385Z,5.72
2018-02-01T02:09:11.172Z,5.81
2018-02-01T02:11:38.759Z,5.76
2018-02-01T02:14:06.279Z,5.86
2018-02-01T02:16:34.099Z,5.97
2018-02-01T02:19:01.602Z,5.85
2018-02-01T02:21:29.420Z,5.75
2018-02-01T02:23:57.025Z,5.72
2018-02-01T02:26:24.598Z,5.73
2018-02-01T02:28:52.201Z,5.73
2018-02-01T02:31:19.987Z,5.67
2018-02-01T02:33:47.838Z,5.72
2018-02-01T02:36:15.359Z,5.77
2018-02-01T02:38:43.173Z,5.76
2018-02-01T02:41:10.714Z,5.74
2018-02-01T02:43:38.233Z,5.71
2018-02-01T02:46:05.770Z,5.77
2018-02-01T02:48:33.276Z,5.83
2018-02-01T02:51:00.817Z,5.87
2018-02-01T02:53:28.322Z,5.78
2018-02-01T02:55:55.883Z,5.79
2018-02-01T02:58:23.390Z,5.62
2018-02-01T03:00:51.216Z,5.64
2018-02-01T03:03:18.868Z,5.62
2018-02-01T03:05:46.393Z,5.65
2018-02-01T03:08:13.928Z,5.58
2018-02-01T04:32:38.577Z,5.21
2018-02-01T04:35:06.110Z,5.28
2018-02-01T04:37:33.906Z,5.22
2018-02-01T04:40:01.479Z,5.27
2018-02-01T04:42:28.998Z,5.36
2018-02-01T04:44:56.770Z,5.41
2018-02-01T04:47:24.371Z,5.37
2018-02-01T04:49:51.891Z,5.34
2018-02-01T04:52:19.685Z,5.40
2018-02-01T04:54:47.229Z,5.39
2018-02-01T04:57:14.861Z,5.56
2018-02-01T04:59:42.378Z,5.53
2018-02-01T05:02:09.981Z,5.51
2018-02-01T05:04:37.598Z,5.50
2018-02-01T05:07:05.120Z,5.31
2018-02-01T05:09:32.671Z,5.36
2018-02-01T05:12:00.187Z,5.37
2018-02-01T05:14:28.041Z,5.31
2018-02-01T05:16:55.607Z,5.24
2018-02-01T05:19:23.115Z,5.24
2018-02-01T05:21:50.918Z,5.34
2018-02-01T05:24:18.465Z,5.21
2018-02-01T05:26:45.987Z,5.17
2018-02-01T05:29:13.511Z,5.19
2018-02-01T05:31:41.371Z,5.21
2018-02-01T05:34:08.916Z,5.36
2018-02-01T05:36:36.606Z,5.32
2018-02-01T05:39:04.203Z,5.23
2018-02-01T05:41:31.739Z,5.33
2018-02-01T05:43:59.330Z,5.27
2018-02-01T05:46:26.887Z,5.26
2018-02-01T05:48:54.429Z,5.29
2018-02-01T05:51:21.950Z,5.30
2018-02-01T05:53:49.508Z,5.39
2018-02-01T05:56:17.024Z,5.20
2018-02-01T05:58:44.531Z,5.16
2018-02-01T06:01:12.411Z,5.18
2018-02-01T06:03:39.925Z,5.15
2018-02-01T06:06:07.425Z,5.15
2018-02-01T06:08:34.965Z,5.05
2018-02-01T06:11:02.486Z,5.11
2018-02-01T06:13:29.997Z,5.12
2018-02-01T06:15:57.558Z,5.15
2018-02-01T06:18:25.095Z,5.14
2018-02-01T06:20:52.621Z,5.20
2018-02-01T06:23:20.459Z,5.20
2018-02-01T06:25:47.970Z,5.16
2018-02-01T06:28:15.511Z,5.20
2018-02-01T06:30:43.282Z,5.20
2018-02-01T06:33:10.814Z,5.23
2018-02-01T06:35:38.316Z,5.11
2018-02-01T06:38:05.871Z,5.10
2018-02-01T06:40:33.790Z,5.15
2018-02-01T06:43:01.355Z,5.06
2018-02-01T06:45:29.211Z,5.03
2018-02-01T06:47:56.882Z,4.91
2018-02-01T06:50:24.399Z,4.83
2018-02-01T06:52:51.946Z,4.81
2018-02-01T06:55:19.504Z,4.77
2018-02-01T06:57:46.999Z,4.84
2018-02-01T07:00:14.712Z,4.77
2018-02-01T07:02:42.262Z,4.85
2018-02-01T07:05:09.811Z,4.93
2018-02-01T07:07:37.402Z,4.76
2018-02-01T07:10:04.940Z,4.75
2018-02-01T07:12:32.480Z,4.84
2018-02-01T07:15:00.043Z,4.69
2018-02-01T07:17:27.614Z,4.66
2018-02-01T07:19:55.491Z,4.69
2018-02-01T07:22:23.028Z,4.75
2018-02-01T07:24:50.567Z,4.64
2018-02-01T07:27:18.351Z,4.62
2018-02-01T07:29:45.907Z,4.72
2018-02-01T07:32:16.010Z,4.80
2018-02-01T07:34:43.734Z,4.72
2018-02-01T07:37:11.288Z,4.66
2018-02-01T07:39:38.847Z,4.75
2018-02-01T07:42:06.390Z,4.73
2018-02-01T07:44:34.141Z,4.82
2018-02-01T07:47:04.537Z,4.87
2018-02-01T07:49:32.097Z,4.83
2018-02-01T07:51:59.676Z,4.75
2018-02-01T07:54:27.238Z,4.66
2018-02-01T07:56:54.771Z,4.65
2018-02-01T07:59:22.322Z,4.74
2018-02-01T08:01:49.842Z,4.71
2018-02-01T08:04:17.372Z,4.70
2018-02-01T08:06:44.978Z,4.49
2018-02-01T08:09:12.561Z,4.39
2018-02-01T08:11:40.394Z,4.52
2018-02-01T08:14:07.958Z,4.52
2018-02-01T08:16:35.523Z,4.39
2018-02-01T08:19:03.037Z,4.33
2018-02-01T08:21:30.660Z,4.34
2018-02-01T08:23:58.310Z,4.30
2018-02-01T08:26:25.936Z,4.36
2018-02-01T08:28:53.497Z,4.24
2018-02-01T08:31:21.017Z,4.27
2018-02-01T08:33:48.531Z,4.32
2018-02-01T08:36:16.139Z,4.50
2018-02-01T08:38:43.664Z,4.61
2018-02-01T08:41:11.215Z,4.54
2018-02-01T08:43:38.876Z,4.59
2018-02-01T08:46:06.501Z,4.76
2018-02-01T08:48:34.062Z,4.59
2018-02-01T08:51:01.686Z,4.60
2018-02-01T08:53:29.315Z,4.60
2018-02-01T08:55:56.922Z,4.75
2018-02-01T08:58:24.481Z,4.82
2018-02-01T09:00:52.087Z,4.83
2018-02-01T09:03:19.604Z,4.60
2018-02-01T09:05:47.449Z,4.75
2018-02-01T09:08:15.043Z,4.65
2018-02-01T09:10:42.647Z,4.58
2018-02-01T09:13:10.224Z,4.51
2018-02-01T09:15:37.783Z,4.49
2018-02-01T09:18:05.333Z,4.52
2018-02-01T09:20:32.881Z,4.58
2018-02-01T09:23:00.400Z,4.62
2018-02-01T09:25:27.929Z,4.70
2018-02-01T09:27:55.486Z,4.81
2018-02-01T09:30:23.070Z,4.95
2018-02-01T09:32:50.610Z,4.81
2018-02-01T09:35:18.195Z,4.65
2018-02-01T09:37:45.729Z,4.73
2018-02-01T09:40:13.262Z,4.78
2018-02-01T09:42:40.812Z,4.89
2018-02-01T09:45:08.343Z,4.99
2018-02-01T09:47:35.879Z,5.02
2018-02-01T09:50:03.743Z,5.22
2018-02-01T09:52:31.280Z,5.23
2018-02-01T09:54:58.818Z,5.23
2018-02-01T09:57:26.407Z,5.34
2018-02-01T09:59:54.198Z,5.36
2018-02-01T10:02:21.802Z,5.29
2018-02-01T10:04:49.362Z,5.21
2018-02-01T10:07:16.997Z,5.24
2018-02-01T10:09:44.692Z,5.30
2018-02-01T10:12:12.656Z,5.31
2018-02-01T10:14:40.204Z,5.41
2018-02-01T10:17:07.725Z,5.47
2018-02-01T10:19:35.281Z,5.46
2018-02-01T10:22:02.844Z,5.41
2018-02-01T10:24:30.353Z,5.48
2018-02-01T10:26:57.992Z,5.62
2018-02-01T10:29:25.650Z,5.89
2018-02-01T10:31:53.171Z,6.01
2018-02-01T10:34:20.829Z,6.11
2018-02-01T10:36:48.349Z,6.06
2018-02-01T10:39:16.198Z,5.94
2018-02-01T10:41:43.771Z,6.07
2018-02-01T10:44:11.431Z,6.05
2018-02-01T10:46:39.115Z,6.28
2018-02-01T10:49:06.687Z,6.26
2018-02-01T10:51:34.233Z,6.35
2018-02-01T10:54:02.063Z,6.10
2018-02-01T10:56:29.664Z,6.07
2018-02-01T10:58:57.196Z,6.16
2018-02-01T11:01:24.747Z,6.11
2018-02-01T11:03:52.551Z,6.03
2018-02-01T11:06:20.228Z,6.07
2018-02-01T11:08:48.035Z,6.04
2018-02-01T11:11:15.596Z,6.27
2018-02-01T11:13:43.117Z,6.43
2018-02-01T11:16:10.929Z,6.39
2018-02-01T11:18:38.497Z,6.52
2018-02-01T11:21:06.011Z,6.50
2018-02-01T11:23:33.544Z,6.50
2018-02-01T11:26:01.121Z,6.36
2018-02-01T11:28:28.938Z,6.68
2018-02-01T11:30:56.517Z,6.74
2018-02-01T11:33:24.075Z,6.79
2018-02-01T11:35:51.603Z,6.23
2018-02-01T11:38:19.402Z,6.18
2018-02-01T11:40:47.266Z,6.23
2018-02-01T11:43:14.914Z,6.33
2018-02-01T11:45:42.679Z,6.28
2018-02-01T11:48:10.561Z,6.46
2018-02-01T11:50:38.304Z,6.31
2018-02-01T11:53:05.850Z,6.18
2018-02-01T11:55:33.410Z,6.00
2018-02-01T11:58:01.008Z,6.01
2018-02-01T12:00:28.547Z,5.96
2018-02-01T12:02:56.118Z,6.01
2018-02-01T12:05:23.679Z,6.02
2018-02-01T12:07:51.668Z,5.97
2018-02-01T12:10:19.246Z,6.02
2018-02-01T12:12:46.804Z,6.07
2018-02-01T12:15:14.360Z,6.19
2018-02-01T12:17:41.930Z,6.46
2018-02-01T12:20:09.481Z,6.37
2018-02-01T12:22:37.358Z,6.23
2018-02-01T12:25:04.980Z,6.40
2018-02-01T12:27:32.521Z,6.44
2018-02-01T12:30:00.035Z,6.34
2018-02-01T12:32:27.641Z,6.37
2018-02-01T12:34:55.341Z,6.39
2018-02-01T12:37:22.858Z,6.40
2018-02-01T12:39:50.483Z,6.54
2018-02-01T12:42:18.015Z,6.38
2018-02-01T12:44:45.549Z,6.49
2018-02-01T12:47:13.308Z,6.46
2018-02-01T12:49:40.858Z,6.60
2018-02-01T12:52:08.391Z,6.51
2018-02-01T12:54:35.951Z,6.48
2018-02-01T12:57:03.517Z,6.58
2018-02-01T12:59:31.065Z,6.61
2018-02-01T13:01:58.786Z,6.66
2018-02-01T13:04:26.304Z,6.67
2018-02-01T13:06:53.813Z,6.61
2018-02-01T13:09:21.685Z,6.58
2018-02-01T13:11:49.229Z,6.78
2018-02-01T13:14:16.828Z,6.65
2018-02-01T13:16:44.437Z,6.58
2018-02-01T13:19:11.978Z,6.61
2018-02-01T13:21:39.823Z,6.69
2018-02-01T13:24:07.474Z,6.63
2018-02-01T13:26:35.102Z,6.70
2018-02-01T13:29:02.631Z,6.75
2018-02-01T13:31:30.177Z,6.76
2018-02-01T13:33:58.603Z,6.76
2018-02-01T13:36:26.137Z,6.76
2018-02-01T13:38:53.734Z,6.80
2018-02-01T13:41:21.251Z,6.91
2018-02-01T13:43:48.787Z,6.87
2018-02-01T13:46:16.631Z,6.89
2018-02-01T13:48:44.149Z,6.89
2018-02-01T13:51:11.710Z,6.68
2018-02-01T13:53:39.272Z,6.69
2018-02-01T13:56:06.807Z,6.65
2018-02-01T13:58:34.640Z,6.72
2018-02-01T14:01:02.507Z,6.70
2018-02-01T14:03:30.051Z,6.77
2018-02-01T14:05:57.593Z,6.80
2018-02-01T14:08:25.145Z,6.91
2018-02-01T14:10:52.713Z,6.95
2018-02-01T14:13:20.391Z,7.06
2018-02-01T14:15:48.010Z,7.22
2018-02-01T14:18:15.593Z,7.35
2018-02-01T14:20:43.122Z,7.21
2018-02-01T14:23:10.682Z,7.08
2018-02-01T14:25:38.209Z,7.04
2018-02-01T14:28:05.796Z,6.83
2018-02-01T14:30:33.366Z,6.67
2018-02-01T14:33:00.888Z,6.73
2018-02-01T14:35:28.457Z,6.81
2018-02-01T14:37:56.084Z,6.73
2018-02-01T14:40:23.611Z,6.85
2018-02-01T14:42:51.137Z,6.81
2018-02-01T14:45:18.766Z,6.67
2018-02-01T14:47:46.690Z,6.59
2018-02-01T14:50:14.299Z,6.57
2018-02-01T14:52:41.848Z,6.58
2018-02-01T14:55:09.387Z,6.55
2018-02-01T14:57:36.907Z,6.47
2018-02-01T15:00:04.508Z,6.39
2018-02-01T15:02:32.087Z,6.32
2018-02-01T15:04:59.628Z,6.23
2018-02-01T15:07:29.117Z,6.16
2018-02-01T15:09:56.667Z,6.17
2018-02-01T15:12:24.223Z,6.24
2018-02-01T15:14:51.912Z,6.11
2018-02-01T15:17:19.756Z,6.09
2018-02-01T15:19:47.296Z,6.09
2018-02-01T15:22:14.870Z,6.03
2018-02-01T15:24:42.393Z,6.09
2018-02-01T15:27:09.959Z,6.11
2018-02-01T15:29:37.529Z,5.96
2018-02-01T15:32:05.080Z,5.90
2018-02-01T15:34:32.674Z,5.93
2018-02-01T15:37:00.249Z,5.82
2018-02-01T15:39:27.789Z,5.81
2018-02-01T15:41:55.337Z,5.88
2018-02-01T15:44:22.928Z,5.88
2018-02-01T15:46:50.507Z,5.97
2018-02-01T15:49:18.119Z,5.89
2018-02-01T15:51:45.690Z,5.89
2018-02-01T15:54:13.214Z,5.90
2018-02-01T15:56:41.137Z,5.73
2018-02-01T15:59:08.707Z,5.80
2018-02-01T16:01:36.233Z,5.63
2018-02-01T16:04:03.821Z,5.67
2018-02-01T16:06:31.691Z,5.66
2018-02-01T16:08:59.218Z,5.68
2018-02-01T16:11:26.785Z,5.70
2018-02-01T16:13:54.389Z,5.69
2018-02-01T16:16:21.936Z,5.65
2018-02-01T16:18:49.572Z,5.60
2018-02-01T16:21:17.157Z,5.53
2018-02-01T16:23:44.731Z,5.50
2018-02-01T16:26:12.274Z,5.55
2018-02-01T16:28:40.023Z,5.59
2018-02-01T16:31:07.664Z,5.53
2018-02-01T16:33:35.225Z,5.47
2018-02-01T16:36:02.863Z,5.43
2018-02-01T16:38:30.812Z,5.33
2018-02-01T16:40:58.407Z,5.40
2018-02-01T16:43:26.006Z,5.37
2018-02-01T16:45:53.550Z,5.35
2018-02-01T16:48:21.347Z,5.38
2018-02-01T16:50:48.917Z,5.28
2018-02-01T16:53:16.463Z,5.21
2018-02-01T16:55:44.016Z,5.14
2018-02-01T16:58:11.908Z,5.16
2018-02-01T17:00:39.524Z,5.07
2018-02-01T17:03:07.132Z,5.03
2018-02-01T17:05:34.882Z,5.02
2018-02-01T17:08:02.680Z,5.05
2018-02-01T17:10:30.265Z,5.03
2018-02-01T17:12:58.027Z,4.94
2018-02-01T17:15:25.590Z,4.91
2018-02-01T17:17:53.148Z,4.86
2018-02-01T17:20:20.783Z,4.90
2018-02-01T17:22:48.299Z,4.80
2018-02-01T17:25:15.830Z,4.73
2018-02-01T17:27:43.452Z,4.75
2018-02-01T17:30:11.057Z,4.64
2018-02-01T17:32:38.711Z,4.61
2018-02-01T17:35:06.285Z,4.52
2018-02-01T17:37:33.817Z,4.51
2018-02-01T17:40:01.376Z,4.54
2018-02-01T17:42:29.538Z,4.59
2018-02-01T17:44:57.126Z,4.59
2018-02-01T17:47:24.954Z,4.52
2018-02-01T17:49:52.532Z,4.54
2018-02-01T17:52:20.101Z,4.52
2018-02-01T17:54:47.678Z,4.51
2018-02-01T17:57:15.271Z,4.46
2018-02-01T17:59:43.037Z,4.40
2018-02-01T18:02:10.658Z,4.38
2018-02-01T18:04:38.277Z,4.42
2018-02-01T18:07:05.867Z,4.32
2018-02-01T18:09:33.422Z,4.32
2018-02-01T18:12:01.059Z,4.36
2018-02-01T18:14:28.647Z,4.34
2018-02-01T18:16:56.218Z,4.27
2018-02-01T18:19:23.840Z,4.27
2018-02-01T18:21:51.387Z,4.21
2018-02-01T18:24:18.943Z,4.14
2018-02-01T18:26:46.502Z,4.20
2018-02-01T18:29:14.063Z,4.14
2018-02-01T18:31:41.614Z,4.12
2018-02-01T18:34:09.192Z,4.02
2018-02-01T18:36:42.514Z,4.02
2018-02-01T18:39:10.100Z,4.09
2018-02-01T18:41:37.943Z,4.03
2018-02-01T18:44:05.494Z,4.04
2018-02-01T18:46:33.056Z,4.01
2018-02-01T18:49:00.604Z,3.92
2018-02-01T18:51:28.245Z,3.95
2018-02-01T18:53:55.894Z,3.94
2018-02-01T18:56:23.412Z,3.88
2018-02-01T18:58:50.927Z,4.01
2018-02-01T19:01:18.509Z,4.02
2018-02-01T19:03:46.024Z,3.85
2018-02-01T19:06:13.570Z,3.88
2018-02-01T19:08:41.296Z,3.84
2018-02-01T19:11:08.858Z,3.74
2018-02-01T19:13:36.420Z,3.79
2018-02-01T19:16:03.992Z,3.78
2018-02-01T19:18:31.532Z,3.75
2018-02-01T19:20:59.110Z,3.74
2018-02-01T19:23:26.830Z,3.75
2018-02-01T19:25:54.392Z,3.81
2018-02-01T19:28:22.073Z,3.76
2018-02-01T19:30:49.654Z,3.77
2018-02-01T19:33:17.550Z,3.73
2018-02-01T19:35:45.146Z,3.58
2018-02-01T19:38:13.072Z,3.66
2018-02-01T19:40:40.947Z,3.65
2018-02-01T19:43:08.532Z,3.66
2018-02-01T19:45:36.475Z,3.72
2018-02-01T19:48:04.331Z,3.61
2018-02-01T19:50:32.203Z,3.63
2018-02-01T19:52:59.788Z,3.70
2018-02-01T19:55:27.385Z,3.62
2018-02-01T19:57:54.942Z,3.68
2018-02-01T20:00:22.503Z,3.64
2018-02-01T20:02:50.021Z,3.69
2018-02-01T20:05:17.532Z,3.69
2018-02-01T20:07:45.502Z,3.61
2018-02-01T20:10:13.063Z,3.63
2018-02-01T20:12:40.686Z,3.53
2018-02-01T20:15:08.351Z,3.52
2018-02-01T20:17:35.912Z,3.56
2018-02-01T20:20:03.494Z,3.45
2018-02-01T20:22:31.428Z,3.46
2018-02-01T20:24:59.002Z,3.42
2018-02-01T20:27:26.569Z,3.50
2018-02-01T20:29:54.154Z,3.34
2018-02-01T20:32:21.769Z,3.39
2018-02-01T20:34:49.320Z,3.40
2018-02-01T20:37:17.008Z,3.33
2018-02-01T20:39:44.610Z,3.30
2018-02-01T20:42:12.155Z,3.35
2018-02-01T20:44:40.003Z,3.27
2018-02-01T20:47:07.535Z,3.24
2018-02-01T20:49:35.395Z,3.27
2018-02-01T20:52:03.281Z,3.20
2018-02-01T20:54:30.879Z,3.19
2018-02-01T20:56:58.423Z,3.19
2018-02-01T20:59:26.268Z,3.19
2018-02-01T21:01:53.857Z,3.14
2018-02-01T21:04:21.442Z,3.20
2018-02-01T21:06:49.013Z,3.11
2018-02-01T21:09:16.542Z,3.05
2018-02-01T21:11:44.364Z,3.06
2018-02-01T21:14:11.968Z,3.01
2018-02-01T21:16:39.508Z,2.93
2018-02-01T21:19:07.044Z,2.97
2018-02-01T21:21:34.613Z,3.06
2018-02-01T21:24:02.140Z,3.04
2018-02-01T21:26:29.652Z,3.03
2018-02-01T21:28:57.229Z,3.04
2018-02-01T21:31:24.775Z,3.08
2018-02-01T21:33:52.621Z,3.06
2018-02-01T21:36:20.226Z,3.11
2018-02-01T21:38:47.801Z,3.13
2018-02-01T21:41:15.394Z,3.11
2018-02-01T21:43:43.270Z,3.06
2018-02-01T21:46:10.813Z,3.05
2018-02-01T21:48:39.008Z,2.98
2018-02-01T21:51:06.586Z,3.02
2018-02-01T21:53:34.122Z,2.97
2018-02-01T21:56:01.676Z,3.03
2018-02-01T21:58:29.561Z,3.06
2018-02-01T22:00:57.073Z,3.02
2018-02-01T22:03:24.587Z,3.00
2018-02-01T22:05:52.349Z,3.08
2018-02-01T22:08:19.880Z,3.01
2018-02-01T22:10:47.411Z,3.06
2018-02-01T22:13:15.334Z,2.98
2018-02-01T22:15:42.837Z,3.00
2018-02-01T22:18:10.366Z,2.85
2018-02-01T22:20:37.946Z,3.05
2018-02-01T22:23:05.460Z,2.89
2018-02-01T22:25:32.992Z,2.96
2018-02-01T22:28:00.542Z,2.95
2018-02-01T22:30:28.109Z,2.87
2018-02-01T22:32:55.636Z,2.98
2018-02-01T22:35:23.186Z,2.97
2018-02-01T22:37:50.943Z,2.98
2018-02-01T22:40:20.401Z,2.81
2018-02-01T22:42:49.943Z,2.82
2018-02-01T22:45:17.538Z,2.74
2018-02-01T22:47:45.046Z,2.82
2018-02-01T22:50:12.599Z,2.89
2018-02-01T22:52:40.106Z,2.94
2018-02-01T22:55:07.627Z,2.88
2018-02-01T22:57:35.195Z,2.86
2018-02-01T23:00:02.728Z,2.89
2018-02-01T23:02:30.253Z,2.88
2018-02-01T23:04:57.813Z,2.81
2018-02-01T23:07:25.335Z,2.81
2018-02-01T23:09:52.847Z,2.75
2018-02-01T23:12:20.398Z,2.67
2018-02-01T23:14:47.941Z,2.70
2018-02-01T23:17:15.478Z,2.73
2018-02-01T23:19:43.068Z,2.85
2018-02-01T23:22:10.592Z,2.90
2018-02-01T23:24:38.128Z,2.81
2018-02-01T23:27:05.664Z,2.64
2018-02-01T23:29:33.187Z,2.66
2018-02-01T23:32:00.695Z,2.69
2018-02-01T23:34:28.306Z,2.70
2018-02-01T23:36:55.868Z,2.62
2018-02-01T23:39:23.395Z,2.68
2018-02-01T23:41:51.069Z,2.57
2018-02-01T23:44:18.733Z,2.57
2018-02-01T23:46:46.280Z,2.58
2018-02-01T23:49:13.861Z,2.57
2018-02-01T23:51:41.405Z,2.54
2018-02-01T23:54:08.915Z,2.55
2018-02-01T23:56:36.473Z,2.60
2018-02-01T23:59:04.227Z,2.58
