createdAt,value
2018-08-03T00:01:22.056Z,99.90
2018-08-03T00:03:49.001Z,99.90
2018-08-03T00:06:15.872Z,99.90
2018-08-03T00:08:42.801Z,99.90
2018-08-03T00:11:09.669Z,99.90
2018-08-03T00:13:36.617Z,99.90
2018-08-03T00:16:03.524Z,99.90
2018-08-03T00:18:30.429Z,99.90
2018-08-03T00:20:57.287Z,99.90
2018-08-03T00:23:24.220Z,99.90
2018-08-03T00:25:51.157Z,99.90
2018-08-03T00:28:18.105Z,99.90
2018-08-03T00:30:44.964Z,99.90
2018-08-03T00:33:11.904Z,99.90
2018-08-03T00:35:38.825Z,99.90
2018-08-03T00:38:05.775Z,99.90
2018-08-03T00:40:32.633Z,99.90
2018-08-03T00:42:59.588Z,99.90
2018-08-03T00:45:26.461Z,99.90
2018-08-03T00:47:53.367Z,99.90
2018-08-03T00:50:20.233Z,99.90
2018-08-03T00:52:47.164Z,99.90
2018-08-03T00:55:14.038Z,99.90
2018-08-03T00:57:41.701Z,99.90
2018-08-03T01:00:09.349Z,99.90
2018-08-03T01:02:37.074Z,99.90
2018-08-03T01:05:04.005Z,99.90
2018-08-03T01:07:30.920Z,99.90
2018-08-03T01:09:57.797Z,99.90
2018-08-03T01:12:24.675Z,99.90
2018-08-03T01:14:51.596Z,99.90
2018-08-03T01:17:18.461Z,99.90
2018-08-03T01:19:45.376Z,99.90
2018-08-03T01:22:12.241Z,99.90
2018-08-03T01:24:39.164Z,99.90
2018-08-03T01:27:06.127Z,99.90
2018-08-03T01:29:33.048Z,99.90
2018-08-03T01:31:59.938Z,99.90
2018-08-03T01:34:26.858Z,99.90
2018-08-03T01:36:53.731Z,99.90
2018-08-03T01:39:20.682Z,99.90
2018-08-03T01:41:47.565Z,99.90
2018-08-03T01:44:15.235Z,99.90
2018-08-03T01:46:42.118Z,99.90
2018-08-03T01:49:09.033Z,99.90
2018-08-03T01:51:35.916Z,99.90
2018-08-03T01:54:02.880Z,99.90
2018-08-03T01:56:29.749Z,99.90
2018-08-03T01:58:57.460Z,99.90
2018-08-03T02:01:24.337Z,99.90
2018-08-03T02:03:51.278Z,99.90
2018-08-03T02:06:18.153Z,99.90
2018-08-03T02:08:45.064Z,99.90
2018-08-03T02:11:11.944Z,99.90
2018-08-03T02:13:38.885Z,99.90
2018-08-03T02:16:05.773Z,99.90
2018-08-03T02:18:32.701Z,99.90
2018-08-03T02:20:59.604Z,99.90
2018-08-03T02:23:27.284Z,99.90
2018-08-03T02:25:54.949Z,99.90
2018-08-03T02:28:21.867Z,99.90
2018-08-03T02:30:48.732Z,99.90
2018-08-03T02:33:16.394Z,99.90
2018-08-03T02:35:43.266Z,99.90
2018-08-03T02:38:10.197Z,99.90
2018-08-03T02:40:37.052Z,99.90
2018-08-03T02:43:04.023Z,99.90
2018-08-03T02:45:30.929Z,99.90
2018-08-03T02:47:57.859Z,99.90
2018-08-03T02:50:24.727Z,99.90
2018-08-03T02:52:51.601Z,99.90
2018-08-03T02:55:18.544Z,99.90
2018-08-03T02:57:45.417Z,99.90
2018-08-03T03:00:12.340Z,99.90
2018-08-03T03:02:39.211Z,99.90
2018-08-03T03:05:06.208Z,99.90
2018-08-03T03:07:33.096Z,99.90
2018-08-03T03:10:00.046Z,99.90
2018-08-03T03:12:26.941Z,99.90
2018-08-03T03:14:53.933Z,99.90
2018-08-03T03:17:20.812Z,99.90
2018-08-03T03:19:48.566Z,99.90
2018-08-03T03:22:16.262Z,99.90
2018-08-03T03:24:43.182Z,99.90
2018-08-03T03:27:10.970Z,99.90
2018-08-03T03:29:37.913Z,99.90
2018-08-03T03:32:04.825Z,99.90
2018-08-03T03:34:32.533Z,99.90
2018-08-03T03:36:59.411Z,99.90
2018-08-03T03:39:26.333Z,99.90
2018-08-03T03:41:53.204Z,99.90
2018-08-03T03:44:20.116Z,99.90
2018-08-03T03:46:46.972Z,99.90
2018-08-03T03:49:13.958Z,99.90
2018-08-03T03:51:41.558Z,99.90
2018-08-03T03:54:08.481Z,99.90
2018-08-03T03:56:36.092Z,99.90
2018-08-03T03:59:03.085Z,99.90
2018-08-03T04:01:30.728Z,99.90
2018-08-03T04:03:57.708Z,99.90
2018-08-03T04:06:24.612Z,99.90
2018-08-03T04:08:55.541Z,99.90
2018-08-03T04:11:23.136Z,99.90
2018-08-03T04:13:50.797Z,99.90
2018-08-03T04:16:19.215Z,99.90
2018-08-03T04:18:46.158Z,99.90
2018-08-03T04:21:16.486Z,99.90
2018-08-03T04:23:45.407Z,99.90
2018-08-03T04:26:13.253Z,99.90
2018-08-03T04:28:51.069Z,99.90
2018-08-03T04:31:18.740Z,99.90
2018-08-03T04:33:45.800Z,99.90
2018-08-03T04:36:13.648Z,99.90
2018-08-03T04:38:41.319Z,99.90
2018-08-03T04:41:08.207Z,99.90
2018-08-03T04:43:38.392Z,99.90
2018-08-03T04:46:05.357Z,99.90
2018-08-03T04:48:33.008Z,99.90
2018-08-03T04:51:01.660Z,99.90
2018-08-03T04:53:28.553Z,99.90
2018-08-03T04:55:55.528Z,99.90
2018-08-03T04:58:25.144Z,99.90
2018-08-03T05:00:52.132Z,99.90
2018-08-03T05:03:19.041Z,99.90
2018-08-03T05:05:50.795Z,99.90
2018-08-03T05:08:17.656Z,99.90
2018-08-03T05:10:48.136Z,99.90
2018-08-03T05:13:15.770Z,96.80
2018-08-03T05:15:42.745Z,96.70
2018-08-03T05:18:12.413Z,95.70
2018-08-03T05:20:40.049Z,94.30
2018-08-03T05:23:11.747Z,95.80
2018-08-03T05:25:39.125Z,96.70
2018-08-03T05:28:09.847Z,95.10
2018-08-03T05:30:44.394Z,95.20
2018-08-03T05:33:14.256Z,95.00
2018-08-03T05:35:42.293Z,95.80
2018-08-03T05:38:09.183Z,95.80
2018-08-03T05:40:36.114Z,95.80
2018-08-03T05:43:02.958Z,97.20
2018-08-03T05:45:30.094Z,98.10
2018-08-03T05:47:56.958Z,99.70
2018-08-03T05:50:30.497Z,99.90
2018-08-03T05:53:00.112Z,99.90
2018-08-03T05:55:28.051Z,99.90
2018-08-03T05:57:56.691Z,99.90
2018-08-03T06:00:27.580Z,99.90
2018-08-03T06:02:57.452Z,99.90
2018-08-03T06:05:25.521Z,99.90
2018-08-03T06:07:52.495Z,99.90
2018-08-03T06:10:23.137Z,99.90
2018-08-03T06:12:50.388Z,99.90
2018-08-03T06:15:17.425Z,99.90
2018-08-03T06:17:45.117Z,99.90
2018-08-03T06:20:12.101Z,99.90
2018-08-03T06:22:46.418Z,99.90
2018-08-03T06:25:13.805Z,99.90
2018-08-03T06:27:40.696Z,99.90
2018-08-03T06:30:08.154Z,99.90
2018-08-03T06:32:37.100Z,99.90
2018-08-03T06:35:08.316Z,99.90
2018-08-03T06:37:39.673Z,99.90
2018-08-03T06:40:08.568Z,99.90
2018-08-03T06:42:35.488Z,99.90
2018-08-03T06:45:02.623Z,99.90
2018-08-03T06:47:29.486Z,99.90
2018-08-03T06:49:57.281Z,99.90
2018-08-03T06:52:24.292Z,99.90
2018-08-03T06:54:51.183Z,99.90
2018-08-03T06:57:18.169Z,99.90
2018-08-03T06:59:45.083Z,99.90
2018-08-03T07:02:12.052Z,99.90
2018-08-03T07:04:42.873Z,99.90
2018-08-03T07:07:10.037Z,99.90
2018-08-03T07:09:36.921Z,99.90
2018-08-03T07:12:04.691Z,99.90
2018-08-03T07:14:35.630Z,99.90
2018-08-03T07:17:08.224Z,99.90
2018-08-03T07:19:35.216Z,99.90
2018-08-03T07:22:02.154Z,99.90
2018-08-03T07:24:29.031Z,99.90
2018-08-03T07:26:55.972Z,99.90
2018-08-03T07:29:22.815Z,99.90
2018-08-03T07:31:50.996Z,99.90
2018-08-03T07:34:18.721Z,99.90
2018-08-03T07:36:45.746Z,99.90
2018-08-03T07:39:12.799Z,99.90
2018-08-03T07:41:39.754Z,99.90
2018-08-03T07:44:06.671Z,99.90
2018-08-03T07:46:33.707Z,99.90
2018-08-03T07:49:01.342Z,99.90
2018-08-03T07:51:28.290Z,99.90
2018-08-03T07:53:55.157Z,99.90
2018-08-03T07:56:22.812Z,99.90
2018-08-03T07:58:49.749Z,99.90
2018-08-03T08:01:17.084Z,99.60
2018-08-03T08:03:43.954Z,99.40
2018-08-03T08:06:10.923Z,99.80
2018-08-03T08:08:37.788Z,99.90
2018-08-03T08:11:04.675Z,99.90
2018-08-03T08:13:31.637Z,99.90
2018-08-03T08:15:58.502Z,99.90
2018-08-03T08:18:25.484Z,99.40
2018-08-03T08:20:52.356Z,98.90
2018-08-03T08:23:29.264Z,97.90
2018-08-03T08:25:56.141Z,96.10
2018-08-03T08:28:23.296Z,94.70
2018-08-03T08:30:50.163Z,90.60
2018-08-03T08:33:17.093Z,83.10
2018-08-03T08:35:44.020Z,77.20
2018-08-03T08:38:10.984Z,75.70
2018-08-03T08:40:37.889Z,76.10
2018-08-03T08:43:04.870Z,73.40
2018-08-03T08:45:31.752Z,72.20
2018-08-03T08:47:58.746Z,68.50
2018-08-03T08:50:26.392Z,64.20
2018-08-03T08:52:53.424Z,64.10
2018-08-03T08:55:20.296Z,62.40
2018-08-03T08:57:48.010Z,66.30
2018-08-03T09:00:14.884Z,66.10
2018-08-03T09:02:41.785Z,64.00
2018-08-03T09:05:08.676Z,67.30
2018-08-03T09:07:35.669Z,65.90
2018-08-03T09:10:02.605Z,67.30
2018-08-03T09:12:29.549Z,65.90
2018-08-03T09:14:56.445Z,67.10
2018-08-03T09:17:23.385Z,66.50
2018-08-03T09:19:50.269Z,65.90
2018-08-03T09:22:19.281Z,65.40
2018-08-03T09:24:47.382Z,65.30
2018-08-03T09:27:15.623Z,67.40
2018-08-03T09:29:55.767Z,62.80
2018-08-03T09:32:33.617Z,62.90
2018-08-03T09:35:15.152Z,65.10
2018-08-03T09:37:55.347Z,63.80
2018-08-03T09:40:23.864Z,62.90
2018-08-03T09:42:50.847Z,62.90
2018-08-03T09:45:17.743Z,63.00
2018-08-03T09:47:44.721Z,63.60
2018-08-03T09:50:13.105Z,63.20
2018-08-03T09:52:48.316Z,62.90
2018-08-03T09:55:15.266Z,61.40
2018-08-03T09:57:46.429Z,58.80
2018-08-03T10:00:13.423Z,60.60
2018-08-03T10:02:40.362Z,60.30
2018-08-03T10:05:07.238Z,60.30
2018-08-03T10:07:34.103Z,59.80
2018-08-03T10:10:01.104Z,59.30
2018-08-03T10:12:33.489Z,58.00
2018-08-03T10:15:00.424Z,58.10
2018-08-03T10:17:27.310Z,60.90
2018-08-03T10:19:54.216Z,60.60
2018-08-03T10:22:21.113Z,58.80
2018-08-03T10:24:59.075Z,58.60
2018-08-03T10:27:37.581Z,58.60
2018-08-03T10:30:17.921Z,59.90
2018-08-03T10:32:46.332Z,59.10
2018-08-03T10:35:13.330Z,59.10
2018-08-03T10:37:52.853Z,59.50
2018-08-03T10:40:27.537Z,59.50
2018-08-03T10:43:07.882Z,60.10
2018-08-03T10:45:49.975Z,61.30
2018-08-03T10:48:30.372Z,59.40
2018-08-03T10:51:11.659Z,59.40
2018-08-03T10:53:54.247Z,58.20
2018-08-03T10:56:34.540Z,58.90
2018-08-03T10:59:15.432Z,59.00
2018-08-03T11:04:43.134Z,58.70
2018-08-03T11:07:25.031Z,59.30
2018-08-03T11:12:44.208Z,57.60
2018-08-03T11:15:25.189Z,56.50
2018-08-03T11:20:44.318Z,55.00
2018-08-03T11:26:10.602Z,55.40
2018-08-03T11:28:51.662Z,54.40
2018-08-03T11:31:32.891Z,54.80
2018-08-03T11:34:13.214Z,54.70
2018-08-03T11:36:54.184Z,55.80
2018-08-03T11:39:35.355Z,55.50
2018-08-03T11:44:59.177Z,51.00
2018-08-03T11:47:40.360Z,51.70
2018-08-03T11:50:22.613Z,51.30
2018-08-03T11:53:03.666Z,52.10
2018-08-03T11:55:46.136Z,52.50
2018-08-03T11:58:27.828Z,53.50
2018-08-03T12:01:10.466Z,53.10
2018-08-03T12:03:50.104Z,52.90
2018-08-03T12:06:33.028Z,51.30
2018-08-03T12:09:00.929Z,50.90
2018-08-03T12:11:27.854Z,50.20
2018-08-03T12:13:54.857Z,49.80
2018-08-03T12:19:03.021Z,48.90
2018-08-03T12:21:31.086Z,49.10
2018-08-03T12:23:58.852Z,50.20
2018-08-03T12:26:33.008Z,50.10
2018-08-03T12:29:03.149Z,50.00
2018-08-03T12:31:44.083Z,47.60
2018-08-03T12:34:14.617Z,48.10
2018-08-03T12:36:50.774Z,48.10
2018-08-03T12:39:18.932Z,48.40
2018-08-03T12:41:55.989Z,49.00
2018-08-03T12:44:35.334Z,48.90
2018-08-03T12:50:02.703Z,48.40
2018-08-03T12:52:43.509Z,47.30
2018-08-03T12:58:09.238Z,46.90
2018-08-03T13:00:51.060Z,46.40
2018-08-03T13:03:27.921Z,46.00
2018-08-03T13:05:54.938Z,46.00
2018-08-03T13:08:21.925Z,46.70
2018-08-03T13:11:03.188Z,47.50
2018-08-03T13:13:43.657Z,47.70
2018-08-03T13:16:23.612Z,46.50
2018-08-03T13:18:59.448Z,48.20
2018-08-03T13:24:30.153Z,46.50
2018-08-03T13:27:10.675Z,45.90
2018-08-03T13:29:50.408Z,46.20
2018-08-03T13:35:14.813Z,48.30
2018-08-03T13:40:39.689Z,48.10
2018-08-03T13:43:18.730Z,47.30
2018-08-03T13:45:58.536Z,48.90
2018-08-03T13:48:42.760Z,47.10
2018-08-03T13:51:19.808Z,47.90
2018-08-03T13:54:01.556Z,48.10
2018-08-03T13:59:28.319Z,48.10
2018-08-03T14:01:56.989Z,49.30
2018-08-03T14:04:23.895Z,49.30
2018-08-03T14:06:50.864Z,49.10
2018-08-03T14:09:23.067Z,48.30
2018-08-03T14:11:50.836Z,49.50
2018-08-03T14:14:18.439Z,48.10
2018-08-03T14:16:45.393Z,48.10
2018-08-03T14:19:12.270Z,49.10
2018-08-03T14:21:39.200Z,48.90
2018-08-03T14:24:06.084Z,48.90
2018-08-03T14:26:33.769Z,49.30
2018-08-03T14:29:00.652Z,49.40
2018-08-03T14:31:27.617Z,49.10
2018-08-03T14:34:04.477Z,48.40
2018-08-03T14:36:31.828Z,48.40
2018-08-03T14:38:58.925Z,48.30
2018-08-03T14:41:40.428Z,48.10
2018-08-03T14:44:09.696Z,47.10
2018-08-03T14:46:37.401Z,47.40
2018-08-03T14:49:04.478Z,47.30
2018-08-03T14:51:31.478Z,47.90
2018-08-03T14:53:58.780Z,47.70
2018-08-03T14:56:41.394Z,47.20
2018-08-03T14:59:24.865Z,46.20
2018-08-03T15:02:13.742Z,46.70
2018-08-03T15:04:58.990Z,47.40
2018-08-03T15:07:43.745Z,46.70
2018-08-03T15:10:27.168Z,46.00
2018-08-03T15:13:13.244Z,46.10
2018-08-03T15:15:58.489Z,45.60
2018-08-03T15:18:43.459Z,45.90
2018-08-03T15:21:27.104Z,46.10
2018-08-03T15:26:59.868Z,45.30
2018-08-03T15:29:41.294Z,45.60
2018-08-03T15:32:21.872Z,46.10
2018-08-03T15:37:50.916Z,47.20
2018-08-03T15:40:33.547Z,47.60
2018-08-03T15:43:15.029Z,46.90
2018-08-03T15:45:59.699Z,46.50
2018-08-03T15:48:42.891Z,47.10
2018-08-03T15:51:22.283Z,46.50
2018-08-03T15:54:03.626Z,46.70
2018-08-03T15:56:43.124Z,46.90
2018-08-03T16:02:11.285Z,46.00
2018-08-03T16:04:51.839Z,46.00
2018-08-03T16:07:34.657Z,46.30
2018-08-03T16:10:10.128Z,46.20
2018-08-03T16:12:38.464Z,45.90
2018-08-03T16:15:05.473Z,46.20
2018-08-03T16:17:34.977Z,46.30
2018-08-03T16:22:38.351Z,46.20
2018-08-03T16:25:20.208Z,45.60
2018-08-03T16:28:02.683Z,45.60
2018-08-03T16:30:30.414Z,46.00
2018-08-03T16:32:58.105Z,45.70
2018-08-03T16:35:25.020Z,45.60
2018-08-03T16:37:57.848Z,45.10
2018-08-03T16:40:29.048Z,45.00
2018-08-03T16:42:58.893Z,44.50
2018-08-03T16:45:40.488Z,46.40
2018-08-03T16:48:23.128Z,46.20
2018-08-03T16:51:03.144Z,46.20
2018-08-03T16:53:42.374Z,46.00
2018-08-03T16:56:22.500Z,45.80
2018-08-03T16:59:03.705Z,45.20
2018-08-03T17:01:31.909Z,45.30
2018-08-03T17:03:58.913Z,45.30
2018-08-03T17:06:26.526Z,45.70
2018-08-03T17:08:53.438Z,45.70
2018-08-03T17:11:20.356Z,45.50
2018-08-03T17:13:48.030Z,45.80
2018-08-03T17:16:15.702Z,45.30
2018-08-03T17:18:42.614Z,45.20
2018-08-03T17:21:09.479Z,45.40
2018-08-03T17:23:37.599Z,45.90
2018-08-03T17:26:04.544Z,45.50
2018-08-03T17:28:31.587Z,45.50
2018-08-03T17:30:58.457Z,45.00
2018-08-03T17:33:25.377Z,44.40
2018-08-03T17:35:52.303Z,44.90
2018-08-03T17:38:21.792Z,44.90
2018-08-03T17:40:49.109Z,44.90
2018-08-03T17:43:16.077Z,45.00
2018-08-03T17:45:42.957Z,45.90
2018-08-03T17:48:10.661Z,48.70
2018-08-03T17:50:37.620Z,48.60
2018-08-03T17:53:04.602Z,49.00
2018-08-03T17:55:33.379Z,48.20
2018-08-03T17:58:00.314Z,48.10
2018-08-03T18:00:27.251Z,50.60
2018-08-03T18:02:54.243Z,48.30
2018-08-03T18:05:21.868Z,49.60
2018-08-03T18:07:48.735Z,49.50
2018-08-03T18:10:15.649Z,48.90
2018-08-03T18:12:50.450Z,48.30
2018-08-03T18:15:31.559Z,48.60
2018-08-03T18:18:14.653Z,48.70
2018-08-03T18:20:56.531Z,50.50
2018-08-03T18:23:38.875Z,51.80
2018-08-03T18:26:06.884Z,51.30
2018-08-03T18:28:46.212Z,50.00
2018-08-03T18:31:16.331Z,51.50
2018-08-03T18:33:43.412Z,50.00
2018-08-03T18:36:19.307Z,50.50
2018-08-03T18:38:48.282Z,50.50
2018-08-03T18:41:15.229Z,50.50
2018-08-03T18:43:42.183Z,51.40
2018-08-03T18:46:09.064Z,51.10
2018-08-03T18:48:36.057Z,50.20
2018-08-03T18:51:03.048Z,50.30
2018-08-03T18:53:30.046Z,51.10
2018-08-03T18:55:56.891Z,53.00
2018-08-03T18:58:23.832Z,51.90
2018-08-03T19:00:50.849Z,52.40
2018-08-03T19:03:17.749Z,52.70
2018-08-03T19:05:44.687Z,52.10
2018-08-03T19:08:11.614Z,52.70
2018-08-03T19:10:38.530Z,53.10
2018-08-03T19:13:06.166Z,53.30
2018-08-03T19:15:33.118Z,53.20
2018-08-03T19:18:00.012Z,53.60
2018-08-03T19:20:26.931Z,53.90
2018-08-03T19:22:53.798Z,53.60
2018-08-03T19:25:20.768Z,53.80
2018-08-03T19:27:59.190Z,54.30
2018-08-03T19:30:31.058Z,55.10
2018-08-03T19:32:59.761Z,57.30
2018-08-03T19:35:31.803Z,59.00
2018-08-03T19:37:58.819Z,59.00
2018-08-03T19:40:25.752Z,60.50
2018-08-03T19:42:52.637Z,61.40
2018-08-03T19:45:19.565Z,61.80
2018-08-03T19:47:46.434Z,62.00
2018-08-03T19:50:13.493Z,62.80
2018-08-03T19:52:40.430Z,62.40
2018-08-03T19:55:07.369Z,63.20
2018-08-03T19:57:34.266Z,63.40
2018-08-03T20:00:01.944Z,64.00
2018-08-03T20:02:28.819Z,63.90
2018-08-03T20:04:55.809Z,64.50
2018-08-03T20:07:23.400Z,64.80
2018-08-03T20:09:51.151Z,64.80
2018-08-03T20:12:18.045Z,64.70
2018-08-03T20:14:44.965Z,65.50
2018-08-03T20:17:11.853Z,65.00
2018-08-03T20:19:38.773Z,64.80
2018-08-03T20:22:05.757Z,65.60
2018-08-03T20:24:32.688Z,67.00
2018-08-03T20:26:59.583Z,68.70
2018-08-03T20:29:27.000Z,68.30
2018-08-03T20:31:53.896Z,69.20
2018-08-03T20:34:20.837Z,68.80
2018-08-03T20:36:47.723Z,69.30
2018-08-03T20:39:14.677Z,69.00
2018-08-03T20:41:42.319Z,69.50
2018-08-03T20:44:09.277Z,69.40
2018-08-03T20:46:36.263Z,69.70
2018-08-03T20:49:03.157Z,69.70
2018-08-03T20:51:30.162Z,70.80
2018-08-03T20:53:57.115Z,70.60
2018-08-03T20:56:24.056Z,71.20
2018-08-03T20:58:50.921Z,72.20
2018-08-03T21:01:17.908Z,72.60
2018-08-03T21:03:44.836Z,72.50
2018-08-03T21:06:11.768Z,72.10
2018-08-03T21:08:38.649Z,71.90
2018-08-03T21:11:08.632Z,72.60
2018-08-03T21:13:35.500Z,72.40
2018-08-03T21:16:02.506Z,72.60
2018-08-03T21:18:29.388Z,72.10
2018-08-03T21:20:56.330Z,73.00
2018-08-03T21:23:23.212Z,72.50
2018-08-03T21:25:50.896Z,71.70
2018-08-03T21:28:17.760Z,71.70
2018-08-03T21:30:44.680Z,70.10
2018-08-03T21:33:11.597Z,70.00
2018-08-03T21:35:39.252Z,66.40
2018-08-03T21:38:06.880Z,66.10
2018-08-03T21:40:33.842Z,66.10
2018-08-03T21:43:00.733Z,64.80
2018-08-03T21:45:27.694Z,64.50
2018-08-03T21:47:54.567Z,64.80
2018-08-03T21:50:22.317Z,63.30
2018-08-03T21:52:49.267Z,63.30
2018-08-03T21:55:16.195Z,63.40
2018-08-03T21:57:43.087Z,63.00
2018-08-03T22:00:10.239Z,63.20
2018-08-03T22:02:37.142Z,62.80
2018-08-03T22:05:04.100Z,63.00
2018-08-03T22:07:31.073Z,63.20
2018-08-03T22:09:58.019Z,63.20
2018-08-03T22:12:24.992Z,63.40
2018-08-03T22:14:51.935Z,63.50
2018-08-03T22:17:19.542Z,64.20
2018-08-03T22:19:46.417Z,64.20
2018-08-03T22:22:13.328Z,65.10
2018-08-03T22:24:40.260Z,66.60
2018-08-03T22:27:07.194Z,66.80
2018-08-03T22:29:34.048Z,66.80
2018-08-03T22:32:00.974Z,67.50
2018-08-03T22:34:27.902Z,67.70
2018-08-03T22:36:55.568Z,68.70
2018-08-03T22:39:23.188Z,69.90
2018-08-03T22:41:50.153Z,69.30
2018-08-03T22:44:17.074Z,69.40
2018-08-03T22:46:44.018Z,71.00
2018-08-03T22:49:10.934Z,71.60
2018-08-03T22:51:37.954Z,71.80
2018-08-03T22:54:04.868Z,71.10
2018-08-03T22:56:32.565Z,71.50
2018-08-03T22:59:00.172Z,70.80
2018-08-03T23:01:27.215Z,70.70
2018-08-03T23:04:00.289Z,72.60
2018-08-03T23:06:27.216Z,71.40
2018-08-03T23:09:08.431Z,72.90
2018-08-03T23:11:50.050Z,72.80
2018-08-03T23:14:32.157Z,73.70
2018-08-03T23:17:13.838Z,73.80
2018-08-03T23:19:43.205Z,73.90
2018-08-03T23:22:10.116Z,73.90
2018-08-03T23:24:37.712Z,74.20
2018-08-03T23:27:17.499Z,74.10
2018-08-03T23:29:54.060Z,74.80
2018-08-03T23:32:25.665Z,75.40
2018-08-03T23:34:54.550Z,75.00
2018-08-03T23:37:46.313Z,75.00
2018-08-03T23:40:13.690Z,75.40
2018-08-03T23:42:53.718Z,75.30
2018-08-03T23:45:22.612Z,75.50
2018-08-03T23:47:52.878Z,75.80
2018-08-03T23:50:28.388Z,76.80
2018-08-03T23:53:03.869Z,76.10
2018-08-03T23:55:37.141Z,76.20
2018-08-03T23:58:03.986Z,75.20
