createdAt,value
2018-05-11T00:00:58.224Z,99.60
2018-05-11T00:03:27.104Z,99.80
2018-05-11T00:05:55.947Z,99.90
2018-05-11T00:08:24.051Z,99.70
2018-05-11T00:10:52.172Z,99.70
2018-05-11T00:13:20.996Z,99.90
2018-05-11T00:15:49.119Z,99.80
2018-05-11T00:18:17.226Z,99.90
2018-05-11T00:20:45.327Z,99.90
2018-05-11T00:23:13.463Z,99.90
2018-05-11T00:25:41.528Z,99.90
2018-05-11T00:28:09.647Z,99.90
2018-05-11T00:30:37.741Z,99.90
2018-05-11T00:33:05.824Z,99.90
2018-05-11T00:35:33.910Z,99.90
2018-05-11T00:38:01.993Z,99.90
2018-05-11T00:40:30.090Z,99.90
2018-05-11T00:42:58.185Z,99.90
2018-05-11T00:45:26.290Z,99.90
2018-05-11T00:47:55.187Z,99.90
2018-05-11T00:50:24.060Z,99.90
2018-05-11T00:52:52.193Z,99.90
2018-05-11T00:55:32.197Z,99.90
2018-05-11T00:58:00.305Z,99.90
2018-05-11T01:00:28.382Z,99.90
2018-05-11T01:02:56.721Z,99.90
2018-05-11T01:05:25.575Z,99.90
2018-05-11T01:07:53.741Z,99.90
2018-05-11T01:10:21.832Z,99.90
2018-05-11T01:12:49.990Z,99.90
2018-05-11T01:15:18.064Z,99.90
2018-05-11T01:17:46.910Z,99.90
2018-05-11T01:20:14.995Z,99.90
2018-05-11T01:22:43.085Z,99.90
2018-05-11T01:25:11.178Z,99.90
2018-05-11T01:27:39.265Z,99.90
2018-05-11T01:30:07.357Z,99.90
2018-05-11T01:32:35.445Z,99.90
2018-05-11T01:35:03.524Z,99.90
2018-05-11T01:37:31.627Z,99.90
2018-05-11T01:40:00.514Z,99.90
2018-05-11T01:42:28.613Z,99.90
2018-05-11T01:44:56.744Z,99.90
2018-05-11T01:47:24.857Z,99.90
2018-05-11T01:49:53.014Z,99.90
2018-05-11T01:52:21.136Z,99.90
2018-05-11T01:54:49.284Z,99.90
2018-05-11T01:57:18.153Z,99.90
2018-05-11T01:59:47.004Z,99.90
2018-05-11T02:02:15.101Z,99.90
2018-05-11T02:04:43.206Z,99.90
2018-05-11T02:07:11.295Z,99.90
2018-05-11T02:09:40.931Z,99.90
2018-05-11T02:12:09.811Z,99.90
2018-05-11T02:14:37.896Z,99.90
2018-05-11T02:17:06.000Z,99.90
2018-05-11T02:19:34.113Z,99.90
2018-05-11T02:22:02.213Z,99.90
2018-05-11T02:24:30.317Z,99.90
2018-05-11T02:26:58.400Z,99.90
2018-05-11T02:29:26.551Z,99.90
2018-05-11T02:31:55.411Z,99.90
2018-05-11T02:34:23.579Z,99.90
2018-05-11T02:36:51.680Z,99.90
2018-05-11T02:39:19.814Z,99.90
2018-05-11T02:41:47.931Z,99.90
2018-05-11T02:44:16.021Z,99.90
2018-05-11T02:46:44.128Z,99.90
2018-05-11T02:49:12.228Z,99.90
2018-05-11T02:51:41.100Z,99.90
2018-05-11T02:54:09.182Z,99.90
2018-05-11T02:56:37.285Z,99.90
2018-05-11T02:59:05.388Z,99.90
2018-05-11T03:01:34.260Z,99.90
2018-05-11T03:04:02.319Z,99.90
2018-05-11T03:06:30.420Z,99.90
2018-05-11T03:08:58.525Z,99.90
2018-05-11T03:11:26.672Z,99.90
2018-05-11T03:13:54.762Z,99.90
2018-05-11T03:16:22.859Z,99.90
2018-05-11T03:18:50.968Z,99.90
2018-05-11T03:21:19.818Z,99.90
2018-05-11T03:23:47.917Z,99.90
2018-05-11T03:26:16.016Z,99.90
2018-05-11T03:28:44.117Z,99.90
2018-05-11T03:31:12.270Z,99.90
2018-05-11T03:33:40.367Z,99.90
2018-05-11T03:36:08.511Z,99.90
2018-05-11T03:38:36.610Z,99.90
2018-05-11T03:41:04.747Z,99.90
2018-05-11T03:43:34.354Z,99.90
2018-05-11T03:46:02.501Z,99.90
2018-05-11T03:48:30.620Z,99.90
2018-05-11T03:50:58.855Z,99.90
2018-05-11T03:53:27.655Z,99.90
2018-05-11T03:55:56.520Z,99.90
2018-05-11T03:58:25.376Z,99.90
2018-05-11T04:00:53.513Z,99.90
2018-05-11T04:03:33.454Z,99.90
2018-05-11T04:06:05.075Z,99.90
2018-05-11T04:08:40.788Z,99.90
2018-05-11T04:11:08.900Z,99.90
2018-05-11T04:13:36.974Z,99.90
2018-05-11T04:16:05.073Z,99.90
2018-05-11T04:18:33.167Z,99.90
2018-05-11T04:21:01.247Z,99.90
2018-05-11T04:23:29.328Z,99.90
2018-05-11T04:25:57.431Z,99.90
2018-05-11T04:28:26.298Z,99.90
2018-05-11T04:30:54.395Z,99.90
2018-05-11T04:33:22.500Z,99.90
2018-05-11T04:35:50.580Z,99.90
2018-05-11T04:38:19.512Z,99.90
2018-05-11T04:40:47.597Z,99.90
2018-05-11T04:43:15.688Z,99.90
2018-05-11T04:45:43.867Z,99.90
2018-05-11T04:48:11.957Z,99.90
2018-05-11T04:50:40.037Z,99.90
2018-05-11T04:53:08.143Z,99.90
2018-05-11T04:55:36.235Z,99.90
2018-05-11T04:58:04.337Z,99.90
2018-05-11T05:00:32.441Z,99.90
2018-05-11T05:03:00.560Z,99.90
2018-05-11T05:05:28.685Z,99.90
2018-05-11T05:07:56.804Z,99.90
2018-05-11T05:10:25.669Z,99.90
2018-05-11T05:12:53.865Z,99.90
2018-05-11T05:15:21.971Z,99.90
2018-05-11T05:17:50.079Z,99.90
2018-05-11T05:20:18.182Z,99.90
2018-05-11T05:22:46.304Z,99.90
2018-05-11T05:25:14.406Z,99.90
2018-05-11T05:27:42.503Z,99.90
2018-05-11T05:30:11.395Z,99.90
2018-05-11T05:32:41.032Z,97.80
2018-05-11T05:35:09.933Z,96.80
2018-05-11T05:37:38.807Z,94.90
2018-05-11T05:40:06.893Z,94.80
2018-05-11T05:42:34.988Z,93.60
2018-05-11T05:45:03.085Z,92.70
2018-05-11T05:47:31.960Z,90.80
2018-05-11T05:50:00.061Z,90.90
2018-05-11T05:52:28.160Z,91.40
2018-05-11T05:54:57.024Z,89.20
2018-05-11T05:57:25.148Z,89.10
2018-05-11T05:59:54.109Z,88.70
2018-05-11T06:02:22.145Z,88.60
2018-05-11T06:04:51.002Z,85.00
2018-05-11T06:07:19.105Z,85.00
2018-05-11T06:09:47.218Z,85.40
2018-05-11T06:12:16.077Z,82.60
2018-05-11T06:14:44.159Z,83.40
2018-05-11T06:17:12.224Z,84.60
2018-05-11T06:19:40.352Z,79.90
2018-05-11T06:22:08.500Z,78.50
2018-05-11T06:24:37.306Z,74.20
2018-05-11T06:27:05.405Z,74.10
2018-05-11T06:29:33.508Z,71.30
2018-05-11T06:32:02.384Z,68.10
2018-05-11T06:34:30.507Z,68.10
2018-05-11T06:36:58.588Z,69.40
2018-05-11T06:39:26.705Z,71.40
2018-05-11T06:41:54.788Z,70.10
2018-05-11T06:44:22.906Z,69.30
2018-05-11T06:46:51.047Z,66.80
2018-05-11T06:49:19.931Z,68.00
2018-05-11T06:51:48.006Z,68.10
2018-05-11T06:54:16.134Z,66.90
2018-05-11T06:56:44.235Z,66.10
2018-05-11T06:59:12.311Z,70.20
2018-05-11T07:01:40.488Z,70.10
2018-05-11T07:04:08.498Z,73.40
2018-05-11T07:06:36.600Z,71.60
2018-05-11T07:09:04.689Z,69.30
2018-05-11T07:11:32.769Z,70.10
2018-05-11T07:14:00.893Z,71.00
2018-05-11T07:16:29.813Z,76.80
2018-05-11T07:18:57.891Z,76.70
2018-05-11T07:21:26.759Z,75.60
2018-05-11T07:23:54.861Z,75.60
2018-05-11T07:26:22.924Z,69.90
2018-05-11T07:28:51.008Z,67.30
2018-05-11T07:31:19.100Z,64.50
2018-05-11T07:33:47.193Z,63.50
2018-05-11T07:36:15.261Z,66.80
2018-05-11T07:38:43.378Z,65.40
2018-05-11T07:41:12.263Z,66.70
2018-05-11T07:43:40.364Z,66.60
2018-05-11T07:46:09.242Z,67.10
2018-05-11T07:48:38.829Z,69.80
2018-05-11T07:51:06.929Z,69.80
2018-05-11T07:53:35.031Z,71.10
2018-05-11T07:56:03.161Z,72.40
2018-05-11T07:58:31.278Z,69.60
2018-05-11T08:00:59.481Z,74.60
2018-05-11T08:03:28.317Z,79.60
2018-05-11T08:05:57.183Z,81.40
2018-05-11T08:08:25.334Z,80.80
2018-05-11T08:10:53.437Z,82.00
2018-05-11T08:13:21.535Z,82.70
2018-05-11T08:15:49.644Z,83.20
2018-05-11T08:18:17.741Z,82.30
2018-05-11T08:20:46.650Z,81.40
2018-05-11T08:23:14.730Z,81.40
2018-05-11T08:25:43.613Z,82.00
2018-05-11T08:28:11.734Z,82.00
2018-05-11T08:30:39.849Z,83.50
2018-05-11T08:33:07.938Z,81.60
2018-05-11T08:35:36.052Z,76.90
2018-05-11T08:38:04.156Z,78.60
2018-05-11T08:40:33.047Z,80.00
2018-05-11T08:43:01.157Z,79.90
2018-05-11T08:45:29.307Z,75.30
2018-05-11T08:47:57.434Z,69.40
2018-05-11T08:50:25.524Z,65.20
2018-05-11T08:52:53.668Z,68.50
2018-05-11T08:55:21.780Z,64.10
2018-05-11T08:57:50.680Z,66.00
2018-05-11T09:00:19.576Z,69.90
2018-05-11T09:02:48.467Z,69.30
2018-05-11T09:05:16.544Z,69.10
2018-05-11T09:07:44.630Z,67.10
2018-05-11T09:10:12.752Z,62.30
2018-05-11T09:12:41.624Z,61.90
2018-05-11T09:15:09.755Z,61.80
2018-05-11T09:17:37.870Z,64.00
2018-05-11T09:20:05.950Z,68.60
2018-05-11T09:22:34.094Z,68.80
2018-05-11T09:25:02.204Z,66.70
2018-05-11T09:27:30.376Z,65.80
2018-05-11T09:29:58.499Z,70.40
2018-05-11T09:32:26.629Z,73.30
2018-05-11T09:34:55.484Z,71.70
2018-05-11T09:37:23.615Z,71.60
2018-05-11T09:39:52.642Z,68.70
2018-05-11T09:42:20.665Z,68.50
2018-05-11T09:44:48.773Z,68.50
2018-05-11T09:47:16.909Z,68.80
2018-05-11T09:49:45.006Z,63.30
2018-05-11T09:52:13.162Z,64.70
2018-05-11T09:54:41.248Z,65.60
2018-05-11T09:57:09.412Z,62.50
2018-05-11T09:59:37.482Z,64.20
2018-05-11T10:02:06.396Z,61.70
2018-05-11T10:04:35.268Z,60.30
2018-05-11T10:07:03.401Z,60.20
2018-05-11T10:09:31.536Z,57.70
2018-05-11T10:11:59.683Z,58.70
2018-05-11T10:14:28.555Z,54.70
2018-05-11T10:16:57.470Z,56.80
2018-05-11T10:19:26.349Z,58.20
2018-05-11T10:21:54.445Z,58.10
2018-05-11T10:24:22.552Z,60.60
2018-05-11T10:26:50.663Z,62.20
2018-05-11T10:29:18.811Z,62.90
2018-05-11T10:31:47.660Z,63.00
2018-05-11T10:34:15.777Z,62.90
2018-05-11T10:36:43.872Z,58.20
2018-05-11T10:39:12.792Z,57.70
2018-05-11T10:41:41.653Z,58.90
2018-05-11T10:44:09.810Z,58.90
2018-05-11T10:46:37.886Z,59.50
2018-05-11T10:49:06.035Z,59.30
2018-05-11T10:51:34.479Z,60.60
2018-05-11T10:54:02.543Z,60.80
2018-05-11T10:56:30.626Z,62.50
2018-05-11T10:58:58.724Z,59.10
2018-05-11T11:01:26.806Z,55.70
2018-05-11T11:03:54.943Z,52.70
2018-05-11T11:06:23.053Z,52.00
2018-05-11T11:08:51.895Z,57.70
2018-05-11T11:11:19.983Z,57.70
2018-05-11T11:13:48.071Z,56.70
2018-05-11T11:16:16.199Z,54.50
2018-05-11T11:18:44.288Z,55.50
2018-05-11T11:21:12.387Z,55.70
2018-05-11T11:23:40.498Z,60.30
2018-05-11T11:26:08.596Z,64.20
2018-05-11T11:28:36.693Z,63.30
2018-05-11T11:31:04.806Z,59.30
2018-05-11T11:33:33.676Z,55.40
2018-05-11T11:36:01.785Z,54.70
2018-05-11T11:38:29.917Z,57.40
2018-05-11T11:40:58.009Z,58.60
2018-05-11T11:43:26.111Z,58.80
2018-05-11T11:45:54.220Z,58.80
2018-05-11T11:48:22.384Z,57.30
2018-05-11T11:50:50.497Z,56.00
2018-05-11T11:53:18.585Z,56.40
2018-05-11T11:55:46.695Z,56.60
2018-05-11T11:58:15.556Z,59.40
2018-05-11T12:00:43.668Z,58.80
2018-05-11T12:03:12.557Z,58.20
2018-05-11T12:05:40.671Z,58.10
2018-05-11T12:08:09.548Z,57.20
2018-05-11T12:10:37.644Z,57.20
2018-05-11T12:13:06.508Z,54.50
2018-05-11T12:15:34.619Z,54.40
2018-05-11T12:18:02.736Z,55.10
2018-05-11T12:20:30.911Z,54.40
2018-05-11T12:22:59.791Z,57.20
2018-05-11T12:25:27.895Z,57.10
2018-05-11T12:27:56.048Z,54.30
2018-05-11T12:30:24.140Z,53.60
2018-05-11T12:32:52.313Z,54.70
2018-05-11T12:35:20.411Z,52.10
2018-05-11T12:37:48.533Z,54.90
2018-05-11T12:40:16.907Z,54.70
2018-05-11T12:42:45.805Z,51.50
2018-05-11T12:45:14.698Z,52.30
2018-05-11T12:47:42.860Z,52.60
2018-05-11T12:50:10.939Z,53.00
2018-05-11T12:52:39.056Z,53.70
2018-05-11T12:55:07.152Z,52.70
2018-05-11T12:57:35.292Z,54.30
2018-05-11T13:00:03.379Z,53.00
2018-05-11T13:02:31.490Z,51.30
2018-05-11T13:04:59.601Z,52.80
2018-05-11T13:07:28.476Z,49.40
2018-05-11T13:09:56.593Z,49.40
2018-05-11T13:12:25.523Z,52.00
2018-05-11T13:14:53.598Z,52.00
2018-05-11T13:17:21.691Z,48.80
2018-05-11T13:19:49.773Z,48.00
2018-05-11T13:22:17.874Z,48.60
2018-05-11T13:24:45.944Z,49.30
2018-05-11T13:27:14.088Z,48.10
2018-05-11T13:29:42.189Z,51.40
2018-05-11T13:32:10.306Z,49.40
2018-05-11T13:34:38.404Z,52.90
2018-05-11T13:37:06.518Z,49.90
2018-05-11T13:39:34.621Z,53.50
2018-05-11T13:42:03.493Z,54.10
2018-05-11T13:44:31.568Z,54.00
2018-05-11T13:46:59.667Z,55.30
2018-05-11T13:49:27.839Z,56.20
2018-05-11T13:51:56.029Z,55.30
2018-05-11T13:54:24.146Z,53.20
2018-05-11T13:56:52.233Z,53.40
2018-05-11T13:59:20.330Z,55.00
2018-05-11T14:01:49.203Z,54.50
2018-05-11T14:04:17.421Z,54.40
2018-05-11T14:06:45.555Z,54.00
2018-05-11T14:09:13.900Z,56.50
2018-05-11T14:11:42.858Z,61.00
2018-05-11T14:14:11.049Z,60.80
2018-05-11T14:16:39.218Z,60.60
2018-05-11T14:19:07.426Z,61.70
2018-05-11T14:21:36.327Z,60.50
2018-05-11T14:24:04.436Z,59.40
2018-05-11T14:26:32.518Z,57.00
2018-05-11T14:29:00.629Z,54.90
2018-05-11T14:31:29.492Z,54.50
2018-05-11T14:33:58.368Z,57.40
2018-05-11T14:36:26.476Z,57.70
2018-05-11T14:38:54.648Z,57.50
2018-05-11T14:41:22.685Z,60.80
2018-05-11T14:43:51.561Z,59.30
2018-05-11T14:46:19.682Z,59.30
2018-05-11T14:48:47.765Z,60.40
2018-05-11T14:51:15.865Z,59.70
2018-05-11T14:53:43.972Z,60.20
2018-05-11T14:56:12.099Z,59.40
2018-05-11T14:58:41.045Z,59.00
2018-05-11T15:01:09.057Z,58.90
2018-05-11T15:03:37.173Z,58.30
2018-05-11T15:06:05.247Z,58.50
2018-05-11T15:08:33.378Z,60.70
2018-05-11T15:11:01.498Z,62.10
2018-05-11T15:13:29.595Z,61.90
2018-05-11T15:15:57.720Z,61.50
2018-05-11T15:18:25.805Z,62.00
2018-05-11T15:20:54.704Z,60.60
2018-05-11T15:23:22.768Z,60.50
2018-05-11T15:25:51.990Z,61.70
2018-05-11T15:28:20.975Z,63.40
2018-05-11T15:30:49.114Z,63.30
2018-05-11T15:33:17.254Z,62.40
2018-05-11T15:35:46.130Z,65.80
2018-05-11T15:38:14.301Z,64.90
2018-05-11T15:40:42.388Z,65.40
2018-05-11T15:43:10.493Z,66.40
2018-05-11T15:45:38.686Z,67.20
2018-05-11T15:48:07.211Z,67.20
2018-05-11T15:50:36.080Z,67.80
2018-05-11T15:53:04.183Z,67.80
2018-05-11T15:55:32.318Z,65.70
2018-05-11T15:58:00.445Z,66.00
2018-05-11T16:00:28.584Z,66.40
2018-05-11T16:02:56.685Z,66.30
2018-05-11T16:05:24.836Z,66.70
2018-05-11T16:07:52.959Z,67.00
2018-05-11T16:10:21.053Z,68.50
2018-05-11T16:12:49.258Z,67.50
2018-05-11T16:15:17.351Z,66.70
2018-05-11T16:17:45.425Z,67.70
2018-05-11T16:20:13.511Z,68.70
2018-05-11T16:22:41.597Z,68.10
2018-05-11T16:25:10.460Z,68.80
2018-05-11T16:27:38.575Z,68.80
2018-05-11T16:30:06.739Z,69.10
2018-05-11T16:32:34.876Z,69.30
2018-05-11T16:35:03.745Z,69.70
2018-05-11T16:37:31.848Z,69.60
2018-05-11T16:39:59.955Z,69.00
2018-05-11T16:42:28.909Z,69.50
2018-05-11T16:44:57.023Z,69.50
2018-05-11T16:47:25.154Z,70.00
2018-05-11T16:49:53.267Z,69.60
2018-05-11T16:52:21.356Z,69.90
2018-05-11T16:54:49.457Z,70.10
2018-05-11T16:57:17.607Z,70.30
2018-05-11T16:59:45.693Z,70.30
2018-05-11T17:02:13.841Z,70.80
2018-05-11T17:04:41.944Z,70.40
2018-05-11T17:07:10.031Z,71.70
2018-05-11T17:09:38.146Z,72.60
2018-05-11T17:12:06.254Z,72.90
2018-05-11T17:14:34.332Z,72.90
2018-05-11T17:17:02.854Z,73.20
2018-05-11T17:19:30.947Z,72.50
2018-05-11T17:21:59.826Z,72.90
2018-05-11T17:24:27.954Z,72.90
2018-05-11T17:26:56.042Z,73.10
2018-05-11T17:29:24.204Z,73.10
2018-05-11T17:31:53.092Z,73.20
2018-05-11T17:34:21.192Z,73.00
2018-05-11T17:36:50.100Z,74.00
2018-05-11T17:39:18.187Z,73.80
2018-05-11T17:41:46.374Z,74.10
2018-05-11T17:44:15.323Z,75.50
2018-05-11T17:46:43.424Z,75.50
2018-05-11T17:49:11.573Z,75.90
2018-05-11T17:51:39.745Z,76.10
2018-05-11T17:54:07.845Z,76.70
2018-05-11T17:56:35.941Z,77.20
2018-05-11T17:59:04.073Z,77.40
2018-05-11T18:01:32.969Z,78.00
2018-05-11T18:04:01.114Z,77.80
2018-05-11T18:06:29.209Z,77.50
2018-05-11T18:08:57.349Z,78.20
2018-05-11T18:11:26.229Z,79.30
2018-05-11T18:13:54.331Z,79.20
2018-05-11T18:16:23.204Z,79.70
2018-05-11T18:18:51.332Z,79.60
2018-05-11T18:21:19.445Z,79.60
2018-05-11T18:23:47.568Z,80.20
2018-05-11T18:26:15.681Z,80.30
2018-05-11T18:28:43.792Z,80.80
2018-05-11T18:31:11.884Z,81.20
2018-05-11T18:33:40.044Z,81.40
2018-05-11T18:36:08.145Z,82.20
2018-05-11T18:38:36.255Z,82.80
2018-05-11T18:41:04.386Z,82.60
2018-05-11T18:43:33.243Z,83.00
2018-05-11T18:46:01.342Z,82.90
2018-05-11T18:48:29.511Z,83.20
2018-05-11T18:50:57.619Z,83.60
2018-05-11T18:53:26.162Z,83.70
2018-05-11T18:55:53.853Z,84.40
2018-05-11T18:58:21.950Z,85.00
2018-05-11T19:00:50.088Z,85.10
2018-05-11T19:03:18.971Z,87.10
2018-05-11T19:05:47.860Z,87.40
2018-05-11T19:08:15.969Z,87.30
2018-05-11T19:10:44.872Z,87.40
2018-05-11T19:13:14.694Z,87.40
2018-05-11T19:15:42.810Z,87.30
2018-05-11T19:18:11.662Z,88.70
2018-05-11T19:20:39.830Z,88.60
2018-05-11T19:23:07.959Z,89.30
2018-05-11T19:25:36.081Z,90.10
2018-05-11T19:28:04.189Z,90.40
2018-05-11T19:30:32.327Z,90.90
2018-05-11T19:33:01.247Z,91.00
2018-05-11T19:35:29.400Z,91.00
2018-05-11T19:37:57.510Z,91.50
2018-05-11T19:40:25.678Z,91.80
2018-05-11T19:42:53.825Z,92.20
2018-05-11T19:45:21.977Z,92.70
2018-05-11T19:47:50.075Z,93.30
2018-05-11T19:50:18.175Z,93.60
2018-05-11T19:52:46.295Z,94.00
2018-05-11T19:55:15.251Z,94.40
2018-05-11T19:57:43.371Z,94.40
2018-05-11T20:00:11.516Z,95.00
2018-05-11T20:02:40.355Z,95.30
2018-05-11T20:05:08.466Z,95.30
2018-05-11T20:07:37.347Z,95.90
2018-05-11T20:10:05.462Z,95.90
2018-05-11T20:12:34.344Z,96.90
2018-05-11T20:15:02.479Z,96.80
2018-05-11T20:17:30.552Z,97.30
2018-05-11T20:19:58.716Z,97.20
2018-05-11T20:22:27.555Z,97.80
2018-05-11T20:24:55.764Z,97.80
2018-05-11T20:27:23.789Z,98.20
2018-05-11T20:29:52.655Z,98.80
2018-05-11T20:32:20.771Z,98.50
2018-05-11T20:34:49.628Z,99.10
2018-05-11T20:37:17.734Z,98.70
2018-05-11T20:39:45.862Z,99.00
2018-05-11T20:42:14.770Z,99.40
2018-05-11T20:44:42.885Z,99.30
2018-05-11T20:47:10.967Z,99.50
2018-05-11T20:49:39.138Z,99.90
2018-05-11T20:52:07.283Z,99.90
2018-05-11T20:54:35.403Z,99.90
2018-05-11T20:57:04.257Z,99.90
2018-05-11T20:59:32.371Z,99.90
2018-05-11T21:02:00.473Z,99.90
2018-05-11T21:04:29.330Z,99.90
2018-05-11T21:06:57.444Z,99.90
2018-05-11T21:09:26.330Z,99.90
2018-05-11T21:11:54.412Z,99.90
2018-05-11T21:14:22.518Z,99.90
2018-05-11T21:16:51.392Z,99.90
2018-05-11T21:19:19.494Z,99.90
2018-05-11T21:21:47.643Z,99.90
2018-05-11T21:24:15.756Z,99.90
2018-05-11T21:26:43.850Z,99.90
2018-05-11T21:29:11.952Z,99.90
2018-05-11T21:31:40.084Z,99.90
2018-05-11T21:34:08.178Z,99.90
2018-05-11T21:36:36.279Z,99.90
2018-05-11T21:39:04.398Z,99.90
2018-05-11T21:41:33.259Z,99.90
2018-05-11T21:44:01.352Z,99.90
2018-05-11T21:46:29.467Z,99.90
2018-05-11T21:48:58.345Z,99.90
2018-05-11T21:51:26.505Z,99.90
2018-05-11T21:53:54.613Z,99.90
2018-05-11T21:56:22.767Z,99.90
2018-05-11T21:58:50.847Z,99.90
2018-05-11T22:01:18.958Z,99.90
2018-05-11T22:03:47.084Z,99.90
2018-05-11T22:06:15.243Z,99.90
2018-05-11T22:08:43.356Z,99.90
2018-05-11T22:11:12.234Z,99.90
2018-05-11T22:13:40.389Z,99.90
2018-05-11T22:16:08.504Z,99.90
2018-05-11T22:18:36.628Z,99.90
2018-05-11T22:21:04.761Z,99.90
2018-05-11T22:23:32.832Z,99.90
2018-05-11T22:26:00.956Z,99.90
2018-05-11T22:28:29.828Z,99.90
2018-05-11T22:30:57.969Z,99.90
2018-05-11T22:33:26.084Z,99.90
2018-05-11T22:35:54.180Z,99.90
2018-05-11T22:38:22.297Z,99.90
2018-05-11T22:40:50.378Z,99.90
2018-05-11T22:43:18.479Z,99.90
2018-05-11T22:45:47.371Z,99.90
2018-05-11T22:48:15.480Z,99.90
2018-05-11T22:50:43.585Z,99.90
2018-05-11T22:53:11.691Z,99.90
2018-05-11T22:55:39.787Z,99.90
2018-05-11T22:58:07.904Z,99.90
2018-05-11T23:00:40.327Z,99.90
2018-05-11T23:03:08.436Z,99.90
2018-05-11T23:05:36.529Z,99.90
2018-05-11T23:08:04.688Z,99.90
2018-05-11T23:10:32.800Z,99.90
2018-05-11T23:13:00.915Z,99.90
2018-05-11T23:15:29.772Z,99.90
2018-05-11T23:17:57.870Z,99.90
2018-05-11T23:20:25.968Z,99.90
2018-05-11T23:22:54.070Z,99.90
2018-05-11T23:25:22.953Z,99.90
2018-05-11T23:27:51.084Z,99.90
2018-05-11T23:30:19.186Z,99.90
2018-05-11T23:32:47.295Z,99.90
2018-05-11T23:35:15.424Z,99.90
2018-05-11T23:37:44.297Z,99.90
2018-05-11T23:40:12.399Z,99.90
2018-05-11T23:42:40.497Z,99.90
2018-05-11T23:45:09.384Z,99.90
2018-05-11T23:47:37.499Z,99.90
2018-05-11T23:50:05.593Z,99.90
2018-05-11T23:52:33.707Z,99.90
2018-05-11T23:55:01.858Z,99.90
2018-05-11T23:57:29.952Z,99.90
2018-05-11T23:59:58.080Z,99.90
