createdAt,value
2019-03-29T00:00:17.759Z,6.50
2019-03-29T00:02:43.949Z,6.60
2019-03-29T00:05:10.112Z,6.40
2019-03-29T00:07:39.914Z,6.50
2019-03-29T00:10:05.481Z,6.30
2019-03-29T00:12:31.838Z,6.20
2019-03-29T00:14:57.961Z,6.30
2019-03-29T00:17:24.032Z,6.20
2019-03-29T00:19:50.162Z,6.20
2019-03-29T00:22:16.309Z,6.20
2019-03-29T00:24:42.495Z,6.20
2019-03-29T00:27:08.588Z,6.30
2019-03-29T00:29:34.674Z,6.20
2019-03-29T00:32:00.822Z,6.10
2019-03-29T00:34:26.938Z,5.90
2019-03-29T00:36:53.196Z,5.90
2019-03-29T00:39:19.298Z,5.90
2019-03-29T00:41:45.425Z,6.00
2019-03-29T00:44:11.587Z,5.80
2019-03-29T00:46:37.903Z,5.70
2019-03-29T00:49:04.230Z,5.80
2019-03-29T00:51:30.466Z,5.60
2019-03-29T00:53:56.652Z,5.60
2019-03-29T00:56:22.757Z,5.60
2019-03-29T00:58:49.073Z,5.60
2019-03-29T01:01:15.532Z,5.50
2019-03-29T01:03:41.665Z,5.40
2019-03-29T01:06:07.985Z,5.40
2019-03-29T01:08:34.074Z,5.50
2019-03-29T01:11:00.178Z,5.50
2019-03-29T01:13:26.318Z,5.50
2019-03-29T01:15:52.478Z,5.40
2019-03-29T01:18:18.612Z,5.40
2019-03-29T01:20:45.254Z,5.30
2019-03-29T01:23:11.417Z,5.30
2019-03-29T01:25:37.684Z,5.40
2019-03-29T01:28:03.763Z,5.50
2019-03-29T01:30:29.951Z,5.60
2019-03-29T01:32:56.061Z,5.50
2019-03-29T01:35:22.153Z,5.50
2019-03-29T01:37:48.301Z,5.50
2019-03-29T01:40:14.653Z,5.40
2019-03-29T01:42:40.843Z,5.50
2019-03-29T01:45:07.675Z,5.50
2019-03-29T01:47:33.795Z,5.40
2019-03-29T01:49:59.868Z,5.40
2019-03-29T01:52:25.975Z,5.40
2019-03-29T01:54:52.097Z,5.40
2019-03-29T01:57:18.221Z,5.40
2019-03-29T01:59:44.301Z,5.30
2019-03-29T02:02:10.397Z,5.30
2019-03-29T02:04:36.513Z,5.40
2019-03-29T02:07:02.586Z,5.60
2019-03-29T02:09:28.713Z,5.60
2019-03-29T02:11:54.848Z,5.60
2019-03-29T02:14:21.046Z,5.60
2019-03-29T02:16:47.110Z,5.70
2019-03-29T02:19:13.218Z,5.70
2019-03-29T02:21:39.393Z,5.60
2019-03-29T02:24:05.500Z,5.70
2019-03-29T02:26:31.621Z,5.80
2019-03-29T02:28:57.861Z,5.90
2019-03-29T02:31:26.154Z,6.00
2019-03-29T02:33:52.076Z,6.00
2019-03-29T02:36:18.245Z,6.00
2019-03-29T02:38:54.891Z,6.10
2019-03-29T02:41:12.452Z,6.20
2019-03-29T02:43:38.966Z,6.20
2019-03-29T02:46:05.311Z,6.30
2019-03-29T02:48:31.499Z,6.30
2019-03-29T02:50:57.623Z,6.30
2019-03-29T02:53:23.807Z,6.20
2019-03-29T02:55:49.914Z,6.30
2019-03-29T02:58:15.998Z,6.30
2019-03-29T03:00:42.155Z,6.20
2019-03-29T03:03:08.342Z,6.30
2019-03-29T03:05:34.576Z,6.30
2019-03-29T03:08:00.810Z,6.40
2019-03-29T03:10:27.340Z,6.40
2019-03-29T03:12:53.521Z,6.40
2019-03-29T03:15:19.647Z,6.40
2019-03-29T03:17:45.864Z,6.40
2019-03-29T03:20:15.497Z,6.40
2019-03-29T03:22:41.452Z,6.30
2019-03-29T03:25:07.993Z,6.30
2019-03-29T03:27:34.832Z,6.30
2019-03-29T03:30:01.305Z,6.30
2019-03-29T03:32:27.448Z,6.30
2019-03-29T03:34:53.615Z,6.40
2019-03-29T03:37:19.900Z,6.40
2019-03-29T03:39:46.133Z,6.40
2019-03-29T03:42:12.308Z,6.50
2019-03-29T03:44:38.445Z,6.50
2019-03-29T03:47:04.654Z,6.40
2019-03-29T03:49:30.758Z,6.50
2019-03-29T03:51:57.488Z,6.60
2019-03-29T03:54:23.663Z,6.60
2019-03-29T03:56:49.971Z,6.60
2019-03-29T03:59:16.536Z,6.60
2019-03-29T04:01:43.023Z,6.60
2019-03-29T04:04:09.348Z,6.70
2019-03-29T04:06:35.474Z,6.80
2019-03-29T04:09:01.722Z,6.80
2019-03-29T04:11:28.113Z,6.90
2019-03-29T04:13:54.312Z,6.90
2019-03-29T04:16:20.381Z,6.90
2019-03-29T04:18:46.550Z,6.90
2019-03-29T04:21:12.705Z,7.00
2019-03-29T04:23:38.812Z,7.00
2019-03-29T04:26:05.234Z,7.00
2019-03-29T04:28:31.402Z,7.00
2019-03-29T04:30:57.591Z,7.00
2019-03-29T04:33:23.717Z,7.00
2019-03-29T04:35:50.087Z,7.00
2019-03-29T04:38:16.439Z,7.10
2019-03-29T04:40:42.614Z,7.20
2019-03-29T04:43:08.990Z,7.10
2019-03-29T04:45:35.169Z,7.20
2019-03-29T04:48:01.264Z,7.20
2019-03-29T04:50:27.454Z,7.20
2019-03-29T04:52:53.536Z,7.30
2019-03-29T04:55:19.660Z,7.30
2019-03-29T04:57:45.967Z,7.40
2019-03-29T05:00:12.826Z,7.30
2019-03-29T05:02:38.930Z,7.40
2019-03-29T05:05:05.648Z,7.40
2019-03-29T05:07:31.865Z,7.40
2019-03-29T05:09:57.950Z,7.40
2019-03-29T05:12:24.072Z,7.40
2019-03-29T05:14:50.280Z,7.50
2019-03-29T05:17:16.368Z,7.60
2019-03-29T05:19:44.656Z,7.70
2019-03-29T05:22:10.532Z,7.70
2019-03-29T05:24:36.776Z,7.80
2019-03-29T05:27:03.066Z,7.80
2019-03-29T05:29:29.210Z,7.80
2019-03-29T05:31:55.433Z,7.60
2019-03-29T05:34:21.629Z,7.40
2019-03-29T05:36:47.720Z,7.40
2019-03-29T05:39:13.894Z,7.50
2019-03-29T05:41:40.118Z,7.50
2019-03-29T05:44:06.237Z,7.60
2019-03-29T05:46:32.337Z,7.40
2019-03-29T05:48:58.464Z,7.50
2019-03-29T05:51:24.545Z,7.40
2019-03-29T05:53:50.666Z,7.40
2019-03-29T05:56:16.828Z,7.40
2019-03-29T05:58:43.031Z,7.50
2019-03-29T06:01:09.116Z,7.50
2019-03-29T06:03:35.227Z,7.50
2019-03-29T06:06:01.302Z,7.40
2019-03-29T06:08:27.433Z,7.40
2019-03-29T06:10:53.546Z,7.50
2019-03-29T06:13:19.679Z,7.50
2019-03-29T06:15:45.901Z,7.50
2019-03-29T06:18:12.032Z,7.60
2019-03-29T06:20:38.121Z,7.70
2019-03-29T06:23:04.239Z,7.80
2019-03-29T06:25:30.490Z,8.00
2019-03-29T06:27:56.690Z,8.10
2019-03-29T06:30:27.843Z,8.10
2019-03-29T06:32:54.073Z,8.20
2019-03-29T06:35:20.412Z,8.40
2019-03-29T06:37:46.937Z,8.40
2019-03-29T06:40:19.946Z,8.70
2019-03-29T06:42:46.035Z,8.80
2019-03-29T06:45:12.391Z,8.90
2019-03-29T06:47:38.553Z,9.10
2019-03-29T06:50:05.793Z,9.20
2019-03-29T06:52:31.945Z,9.20
2019-03-29T06:55:18.119Z,9.30
2019-03-29T06:57:44.316Z,9.50
2019-03-29T07:00:10.581Z,9.50
2019-03-29T07:02:36.725Z,9.70
2019-03-29T07:05:04.725Z,9.70
2019-03-29T07:07:30.819Z,9.80
2019-03-29T07:09:56.957Z,9.90
2019-03-29T07:12:23.153Z,10.10
2019-03-29T07:14:49.258Z,10.10
2019-03-29T07:17:15.333Z,10.20
2019-03-29T07:19:41.462Z,10.20
2019-03-29T07:22:07.569Z,10.40
2019-03-29T07:24:33.682Z,10.50
2019-03-29T07:26:59.806Z,10.50
2019-03-29T07:29:25.999Z,10.60
2019-03-29T07:31:53.285Z,10.70
2019-03-29T07:34:19.670Z,10.90
2019-03-29T07:36:45.903Z,10.90
2019-03-29T07:39:12.120Z,11.10
2019-03-29T07:41:38.269Z,11.00
2019-03-29T07:44:04.520Z,11.10
2019-03-29T07:46:30.735Z,11.30
2019-03-29T07:48:56.806Z,11.50
2019-03-29T07:51:22.955Z,11.40
2019-03-29T07:53:49.171Z,11.40
2019-03-29T07:56:15.311Z,11.60
2019-03-29T07:58:41.553Z,11.70
2019-03-29T08:01:08.518Z,11.70
2019-03-29T08:03:34.965Z,11.70
2019-03-29T08:06:01.087Z,11.80
2019-03-29T08:08:32.336Z,11.70
2019-03-29T08:10:55.199Z,11.80
2019-03-29T08:13:21.829Z,11.70
2019-03-29T08:15:48.000Z,11.80
2019-03-29T08:18:14.143Z,12.00
2019-03-29T08:20:43.862Z,12.10
2019-03-29T08:23:08.282Z,12.20
2019-03-29T08:25:34.421Z,12.20
2019-03-29T08:28:00.617Z,12.10
2019-03-29T08:30:26.699Z,12.00
2019-03-29T08:32:53.036Z,11.80
2019-03-29T08:35:19.215Z,12.00
2019-03-29T08:37:45.405Z,12.30
2019-03-29T08:40:12.068Z,12.30
2019-03-29T08:42:38.250Z,12.20
2019-03-29T08:45:05.293Z,12.30
2019-03-29T08:47:31.470Z,12.30
2019-03-29T08:49:57.560Z,12.30
2019-03-29T08:52:23.680Z,12.50
2019-03-29T08:54:51.340Z,12.60
2019-03-29T08:57:17.767Z,12.90
2019-03-29T08:59:43.942Z,13.10
2019-03-29T09:02:10.254Z,13.20
2019-03-29T09:04:36.812Z,13.10
2019-03-29T09:07:03.436Z,13.00
2019-03-29T09:09:29.574Z,13.10
2019-03-29T09:11:55.806Z,13.30
2019-03-29T09:14:21.960Z,13.00
2019-03-29T09:16:48.156Z,12.80
2019-03-29T09:19:14.242Z,12.70
2019-03-29T09:21:40.354Z,13.20
2019-03-29T09:24:20.757Z,13.70
2019-03-29T09:26:34.617Z,13.80
2019-03-29T09:29:00.734Z,14.10
2019-03-29T09:31:26.820Z,14.10
2019-03-29T09:33:53.030Z,14.10
2019-03-29T09:36:19.135Z,14.20
2019-03-29T09:38:45.247Z,14.20
2019-03-29T09:41:11.482Z,14.40
2019-03-29T09:43:37.726Z,14.50
2019-03-29T09:46:03.845Z,14.60
2019-03-29T09:48:29.951Z,14.60
2019-03-29T09:50:56.146Z,14.60
2019-03-29T09:53:22.300Z,14.60
2019-03-29T09:55:48.388Z,14.60
2019-03-29T09:58:16.545Z,15.40
2019-03-29T10:00:42.580Z,15.10
2019-03-29T10:03:08.651Z,14.70
2019-03-29T10:05:34.788Z,14.60
2019-03-29T10:08:01.007Z,14.70
2019-03-29T10:10:27.072Z,15.20
2019-03-29T10:12:53.218Z,15.10
2019-03-29T10:15:19.411Z,14.80
2019-03-29T10:17:45.575Z,15.30
2019-03-29T10:20:12.248Z,15.30
2019-03-29T10:22:38.360Z,15.60
2019-03-29T10:25:18.337Z,15.80
2019-03-29T10:27:33.719Z,15.70
2019-03-29T10:29:59.841Z,15.70
2019-03-29T10:32:26.006Z,15.90
2019-03-29T10:34:52.149Z,16.30
2019-03-29T10:37:18.518Z,16.40
2019-03-29T10:39:44.745Z,16.10
2019-03-29T10:42:11.042Z,16.30
2019-03-29T10:44:37.203Z,16.30
2019-03-29T10:47:03.383Z,15.40
2019-03-29T10:49:29.640Z,15.10
2019-03-29T10:51:55.967Z,15.50
2019-03-29T10:54:22.162Z,15.70
2019-03-29T10:56:48.257Z,16.00
2019-03-29T10:59:26.620Z,15.90
2019-03-29T11:01:42.506Z,15.60
2019-03-29T11:04:08.656Z,15.90
2019-03-29T11:06:35.005Z,16.20
2019-03-29T11:09:01.160Z,16.30
2019-03-29T11:11:27.540Z,16.70
2019-03-29T11:13:56.510Z,16.80
2019-03-29T11:16:21.800Z,16.30
2019-03-29T11:18:47.918Z,16.70
2019-03-29T11:21:14.118Z,17.40
2019-03-29T11:23:40.245Z,17.50
2019-03-29T11:26:06.470Z,17.30
2019-03-29T11:28:32.649Z,16.90
2019-03-29T11:30:58.744Z,16.90
2019-03-29T11:33:24.898Z,17.40
2019-03-29T11:35:51.073Z,17.30
2019-03-29T11:38:17.341Z,16.70
2019-03-29T11:40:43.529Z,17.00
2019-03-29T11:43:09.798Z,17.40
2019-03-29T11:45:36.058Z,17.30
2019-03-29T11:48:08.920Z,17.40
2019-03-29T11:50:31.315Z,17.80
2019-03-29T11:53:17.351Z,17.50
2019-03-29T11:55:43.559Z,17.40
2019-03-29T11:58:09.863Z,17.30
2019-03-29T12:00:37.503Z,17.60
2019-03-29T12:03:04.151Z,17.60
2019-03-29T12:05:30.505Z,17.80
2019-03-29T12:07:56.695Z,18.00
2019-03-29T12:10:23.855Z,18.20
2019-03-29T12:12:50.142Z,18.50
2019-03-29T12:15:16.523Z,18.80
2019-03-29T12:17:42.845Z,19.10
2019-03-29T12:20:09.229Z,18.50
2019-03-29T12:22:35.646Z,18.40
2019-03-29T12:25:02.645Z,18.50
2019-03-29T12:27:28.792Z,18.60
2019-03-29T12:29:54.961Z,18.60
2019-03-29T12:32:21.135Z,19.20
2019-03-29T12:34:47.347Z,18.80
2019-03-29T12:37:13.517Z,18.90
2019-03-29T12:39:39.705Z,18.70
2019-03-29T12:42:05.929Z,18.40
2019-03-29T12:44:32.138Z,18.50
2019-03-29T12:46:58.233Z,18.40
2019-03-29T12:49:24.349Z,18.40
2019-03-29T12:51:50.457Z,18.60
2019-03-29T12:54:16.709Z,18.90
2019-03-29T12:56:43.021Z,18.80
2019-03-29T12:59:09.239Z,18.50
2019-03-29T13:01:39.886Z,18.40
2019-03-29T13:04:03.449Z,18.60
2019-03-29T13:06:29.647Z,18.90
2019-03-29T13:08:55.771Z,19.00
2019-03-29T13:11:22.013Z,19.20
2019-03-29T13:13:48.294Z,19.30
2019-03-29T13:16:14.452Z,19.20
2019-03-29T13:18:40.551Z,19.50
2019-03-29T13:21:06.624Z,19.00
2019-03-29T13:23:32.770Z,19.00
2019-03-29T13:25:58.855Z,19.40
2019-03-29T13:28:25.190Z,19.70
2019-03-29T13:30:51.280Z,19.90
2019-03-29T13:33:20.375Z,20.20
2019-03-29T13:35:45.486Z,20.20
2019-03-29T13:38:11.676Z,19.70
2019-03-29T13:40:37.942Z,19.60
2019-03-29T13:43:04.705Z,19.70
2019-03-29T13:45:30.946Z,19.50
2019-03-29T13:48:00.133Z,19.80
2019-03-29T13:50:26.271Z,20.50
2019-03-29T13:52:52.472Z,19.40
2019-03-29T13:55:18.630Z,19.50
2019-03-29T13:57:44.980Z,20.00
2019-03-29T14:00:11.868Z,19.70
2019-03-29T14:02:38.128Z,19.60
2019-03-29T14:05:04.714Z,19.20
2019-03-29T14:07:30.832Z,19.50
2019-03-29T14:09:56.978Z,20.00
2019-03-29T14:12:23.136Z,19.70
2019-03-29T14:14:49.322Z,19.70
2019-03-29T14:17:15.754Z,19.80
2019-03-29T14:19:41.932Z,20.20
2019-03-29T14:22:08.054Z,19.90
2019-03-29T14:24:34.360Z,19.50
2019-03-29T14:27:00.440Z,19.70
2019-03-29T14:29:26.548Z,19.90
2019-03-29T14:31:54.214Z,20.20
2019-03-29T14:34:20.581Z,20.00
2019-03-29T14:36:46.716Z,20.30
2019-03-29T14:39:12.872Z,20.40
2019-03-29T14:41:39.000Z,20.70
2019-03-29T14:44:05.186Z,20.50
2019-03-29T14:46:31.315Z,20.60
2019-03-29T14:48:57.554Z,20.80
2019-03-29T14:51:23.633Z,21.30
2019-03-29T14:53:49.744Z,21.50
2019-03-29T14:56:15.818Z,23.00
2019-03-29T14:58:41.976Z,23.40
2019-03-29T15:01:08.381Z,24.70
2019-03-29T15:03:34.515Z,24.20
2019-03-29T15:06:01.842Z,23.50
2019-03-29T15:08:28.467Z,22.50
2019-03-29T15:11:22.046Z,21.20
2019-03-29T15:13:42.547Z,20.90
2019-03-29T15:16:08.686Z,20.20
2019-03-29T15:18:34.809Z,19.60
2019-03-29T15:21:01.037Z,19.30
2019-03-29T15:23:27.183Z,19.00
2019-03-29T15:25:53.458Z,18.90
2019-03-29T15:28:19.594Z,18.60
2019-03-29T15:30:45.710Z,18.70
2019-03-29T15:33:12.006Z,18.70
2019-03-29T15:35:38.138Z,18.30
2019-03-29T15:38:04.478Z,17.90
2019-03-29T15:40:30.688Z,18.20
2019-03-29T15:42:56.843Z,18.30
2019-03-29T15:45:23.007Z,18.30
2019-03-29T15:47:49.112Z,18.00
2019-03-29T15:50:15.215Z,18.20
2019-03-29T15:52:41.339Z,18.10
2019-03-29T15:55:07.758Z,17.80
2019-03-29T15:57:35.773Z,17.80
2019-03-29T16:00:05.974Z,17.60
2019-03-29T16:02:32.116Z,17.40
2019-03-29T16:04:58.345Z,17.50
2019-03-29T16:07:24.566Z,17.60
2019-03-29T16:09:50.820Z,17.60
2019-03-29T16:12:17.065Z,17.50
2019-03-29T16:14:43.245Z,17.30
2019-03-29T16:17:09.319Z,17.20
2019-03-29T16:19:35.465Z,17.20
2019-03-29T16:22:01.555Z,17.30
2019-03-29T16:24:27.651Z,17.20
2019-03-29T16:26:53.739Z,17.20
2019-03-29T16:29:19.863Z,17.30
2019-03-29T16:31:46.302Z,17.20
2019-03-29T16:34:12.418Z,17.00
2019-03-29T16:36:38.736Z,16.90
2019-03-29T16:39:06.275Z,16.80
2019-03-29T16:41:32.495Z,16.80
2019-03-29T16:43:58.579Z,16.70
2019-03-29T16:46:24.687Z,16.70
2019-03-29T16:48:50.813Z,16.70
2019-03-29T16:51:17.047Z,16.60
2019-03-29T16:53:43.239Z,16.60
2019-03-29T16:56:11.912Z,16.60
2019-03-29T16:58:37.512Z,16.50
2019-03-29T17:01:03.731Z,16.40
2019-03-29T17:03:29.965Z,16.40
2019-03-29T17:05:56.082Z,16.30
2019-03-29T17:08:22.336Z,16.20
2019-03-29T17:10:48.509Z,16.20
2019-03-29T17:13:14.655Z,16.00
2019-03-29T17:15:40.857Z,16.00
2019-03-29T17:18:06.917Z,16.00
2019-03-29T17:20:33.035Z,16.00
2019-03-29T17:22:59.169Z,15.90
2019-03-29T17:25:25.258Z,15.90
2019-03-29T17:27:52.292Z,15.80
2019-03-29T17:30:22.468Z,15.80
2019-03-29T17:32:48.557Z,15.60
2019-03-29T17:35:14.641Z,15.60
2019-03-29T17:37:40.774Z,15.50
2019-03-29T17:40:07.442Z,15.40
2019-03-29T17:42:33.676Z,15.30
2019-03-29T17:44:59.864Z,15.20
2019-03-29T17:47:26.055Z,15.20
2019-03-29T17:49:52.177Z,15.10
2019-03-29T17:52:18.477Z,15.10
2019-03-29T17:54:44.695Z,15.00
2019-03-29T17:57:10.842Z,14.90
2019-03-29T17:59:37.003Z,14.70
2019-03-29T18:02:09.339Z,14.70
2019-03-29T18:04:31.341Z,14.60
2019-03-29T18:06:57.533Z,14.60
2019-03-29T18:09:23.676Z,14.40
2019-03-29T18:11:49.873Z,14.10
2019-03-29T18:14:15.962Z,13.80
2019-03-29T18:16:42.193Z,13.60
2019-03-29T18:19:08.391Z,13.40
2019-03-29T18:21:34.512Z,13.30
2019-03-29T18:24:00.747Z,13.20
2019-03-29T18:26:26.831Z,13.10
2019-03-29T18:28:53.101Z,13.00
2019-03-29T18:31:19.581Z,12.90
2019-03-29T18:33:45.881Z,12.80
2019-03-29T18:36:12.103Z,12.80
2019-03-29T18:38:39.364Z,12.80
2019-03-29T18:41:05.503Z,12.70
2019-03-29T18:43:31.725Z,12.70
2019-03-29T18:45:57.845Z,12.80
2019-03-29T18:48:23.954Z,12.80
2019-03-29T18:50:50.066Z,12.80
2019-03-29T18:53:16.142Z,12.80
2019-03-29T18:55:42.296Z,12.70
2019-03-29T18:58:08.594Z,12.60
2019-03-29T19:00:34.943Z,12.40
2019-03-29T19:03:01.577Z,12.30
2019-03-29T19:05:28.192Z,12.40
2019-03-29T19:07:54.454Z,12.30
2019-03-29T19:10:20.648Z,12.10
2019-03-29T19:12:46.779Z,12.00
2019-03-29T19:15:13.018Z,12.00
2019-03-29T19:17:39.235Z,11.90
2019-03-29T19:20:10.407Z,11.90
2019-03-29T19:22:33.498Z,11.70
2019-03-29T19:24:59.843Z,11.70
2019-03-29T19:27:25.969Z,11.60
2019-03-29T19:29:52.110Z,11.60
2019-03-29T19:32:18.196Z,11.50
2019-03-29T19:34:44.286Z,11.50
2019-03-29T19:37:10.396Z,11.50
2019-03-29T19:39:36.498Z,11.50
2019-03-29T19:42:02.948Z,11.40
2019-03-29T19:44:29.136Z,11.40
2019-03-29T19:46:55.261Z,11.30
2019-03-29T19:49:21.494Z,11.30
2019-03-29T19:51:47.617Z,11.30
2019-03-29T19:54:13.854Z,11.30
2019-03-29T19:56:39.951Z,11.30
2019-03-29T19:59:06.281Z,11.20
2019-03-29T20:01:32.694Z,11.20
2019-03-29T20:03:58.885Z,11.00
2019-03-29T20:06:25.830Z,11.00
2019-03-29T20:08:52.199Z,11.00
2019-03-29T20:11:18.451Z,10.80
2019-03-29T20:13:44.621Z,10.70
2019-03-29T20:16:10.832Z,10.60
2019-03-29T20:18:36.993Z,10.70
2019-03-29T20:21:03.171Z,10.80
2019-03-29T20:23:29.354Z,10.70
2019-03-29T20:25:55.606Z,10.60
2019-03-29T20:28:21.857Z,10.70
2019-03-29T20:30:47.992Z,10.80
2019-03-29T20:33:14.137Z,10.70
2019-03-29T20:35:40.371Z,10.70
2019-03-29T20:38:06.627Z,10.70
2019-03-29T20:40:32.901Z,10.80
2019-03-29T20:42:59.046Z,10.70
2019-03-29T20:45:25.187Z,10.70
2019-03-29T20:47:52.107Z,10.70
2019-03-29T20:50:18.657Z,10.50
2019-03-29T20:52:44.978Z,10.40
2019-03-29T20:55:11.462Z,10.40
2019-03-29T20:57:37.684Z,10.30
2019-03-29T21:00:06.067Z,10.20
2019-03-29T21:02:32.290Z,10.00
2019-03-29T21:04:58.388Z,10.00
2019-03-29T21:07:24.514Z,10.00
2019-03-29T21:09:50.627Z,9.90
2019-03-29T21:12:16.865Z,9.80
2019-03-29T21:14:43.094Z,9.80
2019-03-29T21:17:09.221Z,9.60
2019-03-29T21:19:35.339Z,9.60
2019-03-29T21:22:01.474Z,9.40
2019-03-29T21:24:27.581Z,9.20
2019-03-29T21:26:53.704Z,9.20
2019-03-29T21:29:19.841Z,9.20
2019-03-29T21:31:46.041Z,9.10
2019-03-29T21:34:12.161Z,9.10
2019-03-29T21:36:38.459Z,9.10
2019-03-29T21:39:07.266Z,9.10
2019-03-29T21:41:33.409Z,9.00
2019-03-29T21:43:59.633Z,8.90
2019-03-29T21:46:25.839Z,9.00
2019-03-29T21:48:52.018Z,9.10
2019-03-29T21:51:18.171Z,9.10
2019-03-29T21:53:44.326Z,9.20
2019-03-29T21:56:10.480Z,9.20
2019-03-29T21:58:36.658Z,9.30
2019-03-29T22:01:03.197Z,9.20
2019-03-29T22:03:29.270Z,9.30
2019-03-29T22:05:55.359Z,9.10
2019-03-29T22:08:21.447Z,9.10
2019-03-29T22:10:47.556Z,9.10
2019-03-29T22:13:13.635Z,9.20
2019-03-29T22:15:39.781Z,9.20
2019-03-29T22:18:07.011Z,9.20
2019-03-29T22:20:33.282Z,9.20
2019-03-29T22:22:59.389Z,9.20
2019-03-29T22:25:25.471Z,9.20
2019-03-29T22:27:51.581Z,9.20
2019-03-29T22:30:17.865Z,9.20
2019-03-29T22:32:43.966Z,9.20
2019-03-29T22:35:10.195Z,9.10
2019-03-29T22:37:36.421Z,9.10
2019-03-29T22:40:07.632Z,9.10
2019-03-29T22:42:33.765Z,9.00
2019-03-29T22:44:59.955Z,8.90
2019-03-29T22:47:26.092Z,9.10
2019-03-29T22:49:52.313Z,9.00
2019-03-29T22:52:18.440Z,9.00
2019-03-29T22:54:44.594Z,9.00
2019-03-29T22:57:10.801Z,9.00
2019-03-29T22:59:37.025Z,8.90
2019-03-29T23:02:03.455Z,8.90
2019-03-29T23:04:29.677Z,8.90
2019-03-29T23:06:55.909Z,8.80
2019-03-29T23:09:21.990Z,8.80
2019-03-29T23:11:48.137Z,8.70
2019-03-29T23:14:14.327Z,8.70
2019-03-29T23:16:40.466Z,8.70
2019-03-29T23:19:07.280Z,8.70
2019-03-29T23:21:33.550Z,8.60
2019-03-29T23:23:59.676Z,8.50
2019-03-29T23:26:25.889Z,8.40
2019-03-29T23:28:51.998Z,8.30
2019-03-29T23:31:18.144Z,8.30
2019-03-29T23:33:44.336Z,8.30
2019-03-29T23:36:10.457Z,8.10
2019-03-29T23:38:36.607Z,7.50
2019-03-29T23:41:02.884Z,7.00
2019-03-29T23:43:29.132Z,7.00
2019-03-29T23:45:55.330Z,7.20
2019-03-29T23:48:21.414Z,7.20
2019-03-29T23:50:47.501Z,7.10
2019-03-29T23:53:13.658Z,7.00
2019-03-29T23:55:39.876Z,7.00
2019-03-29T23:58:05.994Z,6.90
