createdAt,value
2022-07-26T00:01:18.941Z,41.35
2022-07-26T00:03:49.209Z,41.11
2022-07-26T00:06:18.929Z,41.99
2022-07-26T00:08:47.974Z,42.34
2022-07-26T00:11:16.457Z,42.33
2022-07-26T00:13:46.066Z,42.68
2022-07-26T00:16:14.701Z,43.44
2022-07-26T00:18:43.575Z,43.56
2022-07-26T00:21:13.150Z,43.38
2022-07-26T00:23:41.607Z,43.97
2022-07-26T00:26:09.910Z,43.62
2022-07-26T00:28:38.171Z,43.35
2022-07-26T00:31:06.857Z,43.58
2022-07-26T00:33:35.417Z,43.76
2022-07-26T00:36:03.556Z,44.15
2022-07-26T00:38:33.218Z,43.85
2022-07-26T00:41:01.500Z,43.78
2022-07-26T00:43:29.791Z,43.86
2022-07-26T00:45:58.031Z,44.26
2022-07-26T00:48:26.419Z,44.61
2022-07-26T00:50:55.457Z,44.19
2022-07-26T00:53:24.411Z,43.57
2022-07-26T00:55:54.625Z,43.46
2022-07-26T00:58:22.885Z,43.82
2022-07-26T01:00:51.210Z,43.92
2022-07-26T01:03:19.362Z,44.28
2022-07-26T01:05:48.364Z,44.25
2022-07-26T01:08:16.557Z,44.58
2022-07-26T01:10:44.909Z,44.84
2022-07-26T01:13:16.238Z,45.35
2022-07-26T01:15:44.443Z,45.87
2022-07-26T01:18:12.688Z,45.80
2022-07-26T01:20:40.881Z,45.20
2022-07-26T01:23:10.750Z,45.41
2022-07-26T01:25:43.288Z,45.45
2022-07-26T01:28:20.010Z,45.88
2022-07-26T01:30:49.105Z,46.32
2022-07-26T01:33:17.721Z,46.22
2022-07-26T01:35:46.008Z,46.41
2022-07-26T01:38:15.630Z,46.20
2022-07-26T01:40:43.945Z,46.81
2022-07-26T01:43:12.157Z,47.15
2022-07-26T01:45:40.503Z,47.09
2022-07-26T01:48:08.724Z,47.60
2022-07-26T01:50:37.416Z,47.71
2022-07-26T01:53:06.116Z,47.92
2022-07-26T01:55:36.664Z,47.65
2022-07-26T01:58:05.766Z,47.49
2022-07-26T02:00:34.349Z,47.19
2022-07-26T02:03:02.770Z,47.14
2022-07-26T02:05:31.336Z,47.30
2022-07-26T02:07:59.562Z,47.30
2022-07-26T02:10:49.722Z,47.20
2022-07-26T02:13:19.942Z,47.06
2022-07-26T02:15:48.848Z,47.34
2022-07-26T02:18:17.086Z,47.68
2022-07-26T02:20:45.506Z,47.96
2022-07-26T02:23:14.284Z,48.14
2022-07-26T02:25:42.435Z,48.36
2022-07-26T02:28:10.660Z,48.27
2022-07-26T02:30:40.171Z,48.22
2022-07-26T02:33:08.722Z,48.27
2022-07-26T02:35:36.872Z,47.05
2022-07-26T02:38:06.349Z,47.02
2022-07-26T02:40:35.708Z,47.01
2022-07-26T02:43:04.296Z,46.56
2022-07-26T02:45:32.786Z,46.89
2022-07-26T02:48:02.774Z,46.80
2022-07-26T02:50:31.567Z,47.15
2022-07-26T02:52:59.796Z,46.96
2022-07-26T02:55:28.377Z,46.84
2022-07-26T02:57:56.744Z,47.17
2022-07-26T03:00:26.848Z,46.86
2022-07-26T03:02:55.251Z,47.41
2022-07-26T03:05:24.970Z,47.09
2022-07-26T03:07:53.182Z,47.30
2022-07-26T03:10:21.448Z,47.35
2022-07-26T03:12:49.659Z,47.31
2022-07-26T03:15:18.503Z,48.16
2022-07-26T03:17:46.695Z,47.67
2022-07-26T03:20:14.860Z,47.45
2022-07-26T03:22:44.645Z,47.40
2022-07-26T03:25:12.867Z,47.62
2022-07-26T03:27:41.127Z,48.18
2022-07-26T03:30:10.533Z,47.81
2022-07-26T03:32:39.115Z,48.08
2022-07-26T03:35:08.080Z,47.94
2022-07-26T03:42:46.001Z,47.91
2022-07-26T03:45:14.864Z,47.81
2022-07-26T03:47:43.110Z,47.94
2022-07-26T03:50:13.791Z,48.49
2022-07-26T03:52:42.183Z,48.63
2022-07-26T03:55:28.713Z,48.21
2022-07-26T03:57:58.779Z,48.16
2022-07-26T04:00:26.955Z,47.73
2022-07-26T04:02:55.229Z,48.10
2022-07-26T04:05:26.028Z,48.46
2022-07-26T04:07:54.920Z,48.83
2022-07-26T04:10:25.148Z,47.67
2022-07-26T04:12:53.482Z,47.84
2022-07-26T04:15:23.414Z,47.27
2022-07-26T04:17:51.561Z,47.13
2022-07-26T04:20:19.836Z,47.45
2022-07-26T04:22:48.012Z,46.69
2022-07-26T04:25:16.395Z,47.50
2022-07-26T04:27:44.556Z,47.17
2022-07-26T04:30:15.390Z,47.09
2022-07-26T04:32:46.838Z,47.61
2022-07-26T04:35:16.574Z,47.79
2022-07-26T04:37:45.906Z,47.56
2022-07-26T04:40:21.093Z,46.63
2022-07-26T04:42:50.547Z,46.82
2022-07-26T04:45:19.634Z,46.57
2022-07-26T04:47:50.886Z,46.08
2022-07-26T04:50:20.184Z,43.87
2022-07-26T04:52:48.820Z,43.75
2022-07-26T04:55:18.538Z,44.25
2022-07-26T04:57:47.857Z,43.57
2022-07-26T05:00:22.826Z,43.69
2022-07-26T05:02:55.869Z,43.53
2022-07-26T05:05:25.014Z,43.36
2022-07-26T05:07:55.228Z,42.53
2022-07-26T05:10:28.886Z,42.82
2022-07-26T05:12:56.893Z,42.34
2022-07-26T05:15:25.423Z,42.07
2022-07-26T05:18:06.821Z,42.14
2022-07-26T05:20:35.951Z,41.98
2022-07-26T05:23:04.251Z,41.46
2022-07-26T05:25:32.579Z,41.25
2022-07-26T05:28:29.165Z,41.09
2022-07-26T05:30:57.735Z,41.13
2022-07-26T05:33:27.386Z,40.78
2022-07-26T05:35:55.552Z,40.50
2022-07-26T05:38:25.757Z,41.41
2022-07-26T05:40:53.919Z,41.17
2022-07-26T05:43:22.077Z,41.17
2022-07-26T05:45:50.241Z,40.39
2022-07-26T05:48:18.393Z,40.32
2022-07-26T05:50:49.168Z,40.84
2022-07-26T05:53:18.169Z,40.37
2022-07-26T05:55:46.336Z,40.20
2022-07-26T05:58:14.538Z,39.81
2022-07-26T06:00:46.786Z,39.96
2022-07-26T06:03:26.038Z,39.71
2022-07-26T06:05:57.443Z,39.50
2022-07-26T06:08:27.048Z,39.79
2022-07-26T06:10:55.522Z,39.63
2022-07-26T06:13:24.020Z,40.02
2022-07-26T06:15:52.468Z,42.07
2022-07-26T06:18:20.687Z,43.96
2022-07-26T06:20:49.932Z,45.54
2022-07-26T06:23:34.058Z,46.04
2022-07-26T06:26:04.943Z,46.54
2022-07-26T06:28:34.117Z,47.01
2022-07-26T06:31:02.494Z,47.02
2022-07-26T06:33:30.727Z,46.80
2022-07-26T06:35:58.987Z,46.97
2022-07-26T06:38:29.079Z,46.97
2022-07-26T06:40:57.260Z,47.17
2022-07-26T06:43:29.566Z,47.56
2022-07-26T06:45:57.952Z,47.50
2022-07-26T06:48:26.157Z,47.72
2022-07-26T06:50:54.297Z,47.15
2022-07-26T06:53:25.885Z,47.44
2022-07-26T06:55:55.585Z,47.27
2022-07-26T06:58:23.857Z,47.67
2022-07-26T07:00:52.087Z,47.85
2022-07-26T07:03:20.308Z,48.44
2022-07-26T07:05:50.168Z,48.47
2022-07-26T07:08:20.119Z,48.24
2022-07-26T07:10:48.557Z,47.89
2022-07-26T07:13:21.091Z,47.32
2022-07-26T07:15:49.525Z,47.52
2022-07-26T07:18:17.654Z,47.69
2022-07-26T07:20:45.860Z,47.34
2022-07-26T07:23:14.396Z,47.34
2022-07-26T07:25:44.810Z,47.14
2022-07-26T07:28:13.480Z,46.82
2022-07-26T07:30:43.061Z,46.99
2022-07-26T07:33:22.768Z,46.58
2022-07-26T07:35:51.994Z,46.23
2022-07-26T07:38:20.111Z,46.06
2022-07-26T07:40:51.222Z,46.01
2022-07-26T07:43:19.366Z,45.89
2022-07-26T07:45:48.994Z,45.70
2022-07-26T07:48:17.294Z,45.67
2022-07-26T07:50:45.681Z,45.59
2022-07-26T07:53:13.827Z,45.55
2022-07-26T07:55:44.060Z,45.42
2022-07-26T07:58:17.278Z,45.37
2022-07-26T08:00:45.931Z,45.44
2022-07-26T08:03:18.792Z,45.49
2022-07-26T08:05:49.679Z,45.67
2022-07-26T08:08:18.831Z,45.40
2022-07-26T08:10:52.284Z,45.29
2022-07-26T08:13:22.058Z,46.19
2022-07-26T08:15:51.027Z,46.87
2022-07-26T08:18:22.428Z,46.97
2022-07-26T08:20:51.542Z,47.35
2022-07-26T08:23:20.165Z,47.56
2022-07-26T08:25:56.458Z,48.08
2022-07-26T08:31:15.994Z,47.89
2022-07-26T08:33:45.910Z,47.93
2022-07-26T08:36:15.848Z,48.00
2022-07-26T08:38:44.422Z,48.53
2022-07-26T08:41:12.696Z,48.20
2022-07-26T08:43:51.841Z,48.55
2022-07-26T08:46:26.360Z,49.17
2022-07-26T08:48:57.223Z,49.94
2022-07-26T08:51:27.214Z,50.44
2022-07-26T08:54:04.168Z,50.06
2022-07-26T08:56:35.234Z,49.30
2022-07-26T08:59:07.578Z,48.97
2022-07-26T09:01:36.157Z,49.22
2022-07-26T09:04:32.185Z,49.79
2022-07-26T09:07:04.732Z,49.72
2022-07-26T09:09:34.061Z,50.27
2022-07-26T09:12:16.837Z,50.17
2022-07-26T09:14:46.785Z,49.93
2022-07-26T09:17:16.293Z,49.12
2022-07-26T09:19:46.218Z,48.56
2022-07-26T09:22:17.119Z,47.73
2022-07-26T09:24:47.043Z,47.27
2022-07-26T09:27:17.278Z,47.39
2022-07-26T09:29:47.943Z,47.36
2022-07-26T09:32:18.890Z,47.47
2022-07-26T09:34:58.309Z,47.63
2022-07-26T09:37:37.203Z,47.61
2022-07-26T09:40:09.333Z,48.40
2022-07-26T09:42:37.547Z,48.47
2022-07-26T09:45:17.142Z,48.75
2022-07-26T09:47:45.526Z,48.89
2022-07-26T09:50:16.909Z,49.55
2022-07-26T09:53:10.222Z,51.74
2022-07-26T09:55:56.697Z,53.37
2022-07-26T09:58:25.879Z,54.73
2022-07-26T10:00:57.694Z,56.80
2022-07-26T10:03:31.947Z,58.93
2022-07-26T10:06:02.542Z,61.43
2022-07-26T10:08:31.682Z,63.63
2022-07-26T10:11:05.173Z,65.52
2022-07-26T10:13:33.696Z,70.08
2022-07-26T10:16:02.184Z,75.86
2022-07-26T10:18:47.422Z,80.68
2022-07-26T10:21:23.582Z,83.27
2022-07-26T10:23:52.315Z,85.25
2022-07-26T10:26:43.140Z,84.57
2022-07-26T10:29:26.065Z,82.22
2022-07-26T10:32:20.417Z,80.37
2022-07-26T10:34:48.967Z,79.27
2022-07-26T10:37:29.689Z,79.37
2022-07-26T10:40:22.447Z,77.95
2022-07-26T10:42:51.021Z,77.96
2022-07-26T10:45:21.966Z,76.32
2022-07-26T10:48:15.791Z,74.55
2022-07-26T10:50:46.019Z,75.20
2022-07-26T10:53:20.992Z,75.23
2022-07-26T10:55:51.274Z,76.19
2022-07-26T10:58:20.362Z,73.55
2022-07-26T11:00:59.992Z,73.81
2022-07-26T11:03:38.980Z,73.38
2022-07-26T11:06:12.207Z,73.13
2022-07-26T11:08:47.446Z,72.55
2022-07-26T11:11:29.866Z,72.11
2022-07-26T11:14:06.992Z,72.54
2022-07-26T11:16:39.978Z,70.15
2022-07-26T11:19:16.083Z,70.75
2022-07-26T11:21:45.478Z,70.88
2022-07-26T11:24:16.122Z,72.10
2022-07-26T11:26:45.589Z,72.63
2022-07-26T11:29:17.062Z,72.33
2022-07-26T11:31:49.805Z,72.89
2022-07-26T11:34:22.225Z,73.10
2022-07-26T11:36:51.676Z,72.74
2022-07-26T11:39:25.042Z,72.48
2022-07-26T11:41:57.893Z,72.01
2022-07-26T11:44:26.484Z,72.55
2022-07-26T11:46:56.106Z,72.23
2022-07-26T11:49:51.723Z,71.83
2022-07-26T11:52:14.555Z,70.66
2022-07-26T11:54:48.553Z,70.11
2022-07-26T11:57:19.748Z,69.67
2022-07-26T11:59:50.596Z,69.07
2022-07-26T12:02:22.161Z,70.03
2022-07-26T12:04:50.709Z,70.09
2022-07-26T12:07:21.532Z,71.08
2022-07-26T12:09:52.824Z,71.26
2022-07-26T12:12:22.673Z,70.83
2022-07-26T12:14:58.054Z,70.36
2022-07-26T12:17:26.466Z,69.62
2022-07-26T12:20:13.078Z,69.81
2022-07-26T12:22:41.500Z,69.27
2022-07-26T12:25:11.206Z,69.87
2022-07-26T12:27:47.553Z,69.53
2022-07-26T12:30:17.360Z,69.59
2022-07-26T12:32:48.618Z,69.62
2022-07-26T12:35:25.272Z,70.10
2022-07-26T12:37:57.260Z,70.50
2022-07-26T12:40:29.207Z,69.38
2022-07-26T12:43:02.102Z,69.30
2022-07-26T12:45:34.227Z,69.30
2022-07-26T12:48:04.707Z,69.26
2022-07-26T12:50:35.860Z,69.81
2022-07-26T12:53:06.968Z,69.41
2022-07-26T12:55:37.523Z,69.48
2022-07-26T12:58:05.847Z,69.03
2022-07-26T13:00:34.185Z,68.99
2022-07-26T13:03:02.500Z,69.20
2022-07-26T13:05:31.630Z,69.96
2022-07-26T13:07:59.897Z,69.96
2022-07-26T13:10:36.102Z,69.69
2022-07-26T13:13:06.387Z,69.02
2022-07-26T13:15:36.050Z,69.10
2022-07-26T13:18:09.538Z,69.28
2022-07-26T13:20:39.319Z,67.94
2022-07-26T13:23:10.648Z,64.72
2022-07-26T13:25:40.451Z,63.38
2022-07-26T13:28:11.871Z,62.17
2022-07-26T13:30:43.158Z,62.55
2022-07-26T13:33:11.708Z,62.77
2022-07-26T13:35:42.609Z,64.20
2022-07-26T13:38:13.489Z,64.87
2022-07-26T13:40:41.725Z,64.21
2022-07-26T13:43:11.436Z,63.80
2022-07-26T13:45:39.823Z,64.59
2022-07-26T13:48:11.026Z,64.76
2022-07-26T13:50:39.463Z,63.15
2022-07-26T13:53:07.930Z,61.30
2022-07-26T13:55:36.343Z,60.46
2022-07-26T13:58:09.711Z,60.28
2022-07-26T14:00:42.017Z,61.60
2022-07-26T14:03:10.534Z,61.09
2022-07-26T14:05:38.715Z,63.15
2022-07-26T14:08:09.595Z,63.32
2022-07-26T14:10:39.964Z,63.57
2022-07-26T14:13:09.278Z,62.97
2022-07-26T14:15:41.102Z,63.30
2022-07-26T14:18:09.264Z,63.36
2022-07-26T14:20:37.905Z,62.67
2022-07-26T14:23:06.189Z,61.96
2022-07-26T14:25:34.424Z,61.23
2022-07-26T14:28:02.611Z,60.82
2022-07-26T14:30:30.993Z,60.70
2022-07-26T14:33:01.369Z,60.55
2022-07-26T14:35:29.596Z,60.75
2022-07-26T14:37:59.533Z,60.84
2022-07-26T14:40:27.867Z,60.77
2022-07-26T14:42:56.098Z,61.15
2022-07-26T14:45:24.277Z,60.88
2022-07-26T14:47:52.543Z,59.70
2022-07-26T14:50:23.481Z,59.76
2022-07-26T14:52:54.159Z,59.83
2022-07-26T14:55:25.880Z,59.27
2022-07-26T14:57:54.359Z,59.80
2022-07-26T15:00:22.626Z,59.98
2022-07-26T15:02:51.815Z,59.13
2022-07-26T15:05:23.343Z,58.86
2022-07-26T15:07:51.595Z,58.60
2022-07-26T15:10:29.196Z,59.43
2022-07-26T15:12:58.556Z,58.75
2022-07-26T15:15:30.486Z,58.49
2022-07-26T15:17:59.303Z,58.41
2022-07-26T15:20:30.956Z,58.93
2022-07-26T15:23:02.710Z,59.70
2022-07-26T15:25:30.900Z,59.97
2022-07-26T15:28:00.919Z,60.48
2022-07-26T15:30:33.268Z,59.73
2022-07-26T15:33:02.187Z,59.89
2022-07-26T15:35:32.761Z,59.09
2022-07-26T15:38:01.674Z,58.96
2022-07-26T15:40:29.866Z,59.37
2022-07-26T15:43:01.286Z,59.40
2022-07-26T15:45:30.168Z,59.92
2022-07-26T15:48:14.620Z,59.83
2022-07-26T15:50:48.813Z,59.83
2022-07-26T15:53:18.725Z,60.87
2022-07-26T15:55:46.984Z,60.90
2022-07-26T15:58:18.851Z,61.20
2022-07-26T16:00:47.525Z,61.57
2022-07-26T16:03:16.457Z,61.40
2022-07-26T16:05:48.438Z,60.95
2022-07-26T16:08:17.059Z,60.94
2022-07-26T16:10:45.490Z,60.44
2022-07-26T16:13:13.841Z,60.07
2022-07-26T16:15:44.175Z,59.58
2022-07-26T16:18:12.373Z,60.48
2022-07-26T16:20:42.005Z,60.38
2022-07-26T16:23:11.585Z,60.59
2022-07-26T16:25:39.884Z,60.48
2022-07-26T16:28:08.146Z,60.70
2022-07-26T16:30:37.275Z,60.55
2022-07-26T16:33:05.858Z,60.94
2022-07-26T16:35:34.093Z,60.70
2022-07-26T16:38:02.423Z,60.58
2022-07-26T16:40:32.189Z,60.16
2022-07-26T16:43:00.581Z,59.55
2022-07-26T16:45:37.088Z,59.89
2022-07-26T16:48:05.722Z,59.50
2022-07-26T16:50:34.095Z,59.89
2022-07-26T16:53:02.304Z,59.43
2022-07-26T16:55:31.998Z,59.32
2022-07-26T16:58:00.463Z,59.47
2022-07-26T17:00:29.891Z,59.38
2022-07-26T17:02:58.300Z,59.45
2022-07-26T17:05:26.772Z,58.92
2022-07-26T17:07:54.997Z,58.06
2022-07-26T17:10:26.572Z,57.79
2022-07-26T17:12:58.038Z,56.84
2022-07-26T17:15:26.410Z,56.39
2022-07-26T17:17:54.664Z,56.82
2022-07-26T17:20:23.061Z,56.24
2022-07-26T17:22:51.710Z,56.24
2022-07-26T17:25:20.118Z,56.08
2022-07-26T17:27:48.268Z,56.42
2022-07-26T17:30:18.298Z,56.85
2022-07-26T17:32:46.599Z,57.26
2022-07-26T17:35:14.728Z,57.26
2022-07-26T17:37:42.931Z,56.70
2022-07-26T17:40:12.256Z,56.96
2022-07-26T17:42:40.846Z,56.81
2022-07-26T17:45:10.081Z,57.20
2022-07-26T17:47:39.776Z,56.93
2022-07-26T17:53:00.151Z,57.43
2022-07-26T17:55:28.384Z,57.63
2022-07-26T17:57:59.463Z,58.06
2022-07-26T18:00:28.603Z,58.44
2022-07-26T18:02:59.034Z,58.96
2022-07-26T18:05:33.937Z,58.91
2022-07-26T18:08:04.331Z,59.28
2022-07-26T18:10:32.498Z,59.32
2022-07-26T18:13:00.828Z,59.77
2022-07-26T18:15:29.161Z,60.51
2022-07-26T18:18:00.896Z,61.08
2022-07-26T18:20:29.328Z,61.62
2022-07-26T18:22:59.388Z,61.79
2022-07-26T18:25:27.734Z,62.42
2022-07-26T18:28:06.668Z,62.52
2022-07-26T18:30:35.531Z,63.14
2022-07-26T18:33:05.642Z,63.71
2022-07-26T18:35:33.931Z,64.03
2022-07-26T18:38:02.113Z,64.39
2022-07-26T18:40:33.703Z,64.68
2022-07-26T18:43:02.085Z,64.89
2022-07-26T18:45:30.778Z,65.28
2022-07-26T18:47:59.855Z,65.51
2022-07-26T18:50:31.004Z,65.71
2022-07-26T18:53:00.591Z,66.00
2022-07-26T18:55:29.395Z,66.44
2022-07-26T18:57:57.533Z,66.74
2022-07-26T19:00:25.708Z,66.91
2022-07-26T19:02:55.503Z,67.39
2022-07-26T19:05:23.787Z,67.20
2022-07-26T19:07:53.889Z,67.59
2022-07-26T19:10:24.863Z,67.78
2022-07-26T19:12:54.663Z,67.85
2022-07-26T19:15:23.046Z,68.09
2022-07-26T19:17:51.137Z,68.54
2022-07-26T19:20:19.396Z,68.45
2022-07-26T19:22:48.512Z,68.69
2022-07-26T19:25:19.000Z,68.91
2022-07-26T19:27:47.211Z,69.19
2022-07-26T19:30:15.461Z,69.48
2022-07-26T19:32:43.644Z,69.58
2022-07-26T19:35:12.383Z,69.82
2022-07-26T19:37:40.495Z,70.04
2022-07-26T19:40:09.461Z,70.20
2022-07-26T19:42:39.080Z,69.95
2022-07-26T19:45:07.900Z,70.10
2022-07-26T19:47:37.412Z,70.05
2022-07-26T19:50:07.283Z,70.01
2022-07-26T19:52:35.570Z,69.78
2022-07-26T19:55:03.839Z,69.88
2022-07-26T19:57:32.072Z,70.08
2022-07-26T20:00:04.712Z,70.17
2022-07-26T20:02:41.217Z,70.01
2022-07-26T20:05:10.831Z,69.79
2022-07-26T20:07:39.636Z,69.95
2022-07-26T20:10:09.565Z,69.57
2022-07-26T20:12:38.842Z,69.54
2022-07-26T20:15:10.242Z,69.40
2022-07-26T20:17:39.891Z,69.62
2022-07-26T20:20:09.889Z,69.09
2022-07-26T20:22:38.372Z,69.30
2022-07-26T20:25:08.058Z,69.29
2022-07-26T20:27:36.250Z,69.25
2022-07-26T20:30:09.096Z,69.93
2022-07-26T20:32:37.222Z,69.77
2022-07-26T20:35:05.835Z,70.30
2022-07-26T20:37:34.068Z,70.93
2022-07-26T20:40:02.234Z,71.28
2022-07-26T20:42:30.428Z,71.98
2022-07-26T20:44:59.925Z,71.69
2022-07-26T20:47:29.744Z,71.83
2022-07-26T20:50:02.793Z,71.46
2022-07-26T20:52:31.785Z,71.77
2022-07-26T20:55:00.431Z,72.18
2022-07-26T20:57:28.657Z,72.14
2022-07-26T20:59:56.868Z,71.85
2022-07-26T21:02:25.267Z,71.78
2022-07-26T21:04:54.842Z,71.82
2022-07-26T21:07:24.203Z,71.79
2022-07-26T21:10:13.075Z,71.33
2022-07-26T21:12:41.227Z,72.04
2022-07-26T21:15:10.326Z,72.19
2022-07-26T21:17:39.717Z,71.96
2022-07-26T21:20:10.155Z,71.00
2022-07-26T21:22:38.295Z,70.79
2022-07-26T21:25:07.879Z,70.23
2022-07-26T21:27:36.150Z,70.99
2022-07-26T21:30:04.780Z,70.71
2022-07-26T21:32:32.980Z,70.67
2022-07-26T21:35:01.290Z,70.01
2022-07-26T21:37:31.159Z,69.75
2022-07-26T21:40:00.833Z,68.68
2022-07-26T21:42:29.514Z,67.74
2022-07-26T21:44:57.622Z,67.35
2022-07-26T21:47:25.844Z,67.37
2022-07-26T21:49:53.953Z,67.71
2022-07-26T21:52:22.125Z,66.61
2022-07-26T21:54:51.633Z,66.35
2022-07-26T21:57:19.896Z,66.22
2022-07-26T21:59:48.011Z,65.63
2022-07-26T22:02:16.238Z,65.56
2022-07-26T22:04:48.534Z,65.02
2022-07-26T22:07:16.627Z,64.70
2022-07-26T22:09:44.829Z,64.44
2022-07-26T22:12:14.335Z,64.43
2022-07-26T22:14:42.550Z,64.17
2022-07-26T22:17:10.658Z,63.94
2022-07-26T22:19:38.790Z,63.54
2022-07-26T22:22:06.906Z,63.44
2022-07-26T22:24:35.155Z,62.93
2022-07-26T22:27:03.253Z,63.11
2022-07-26T22:29:39.968Z,62.56
2022-07-26T22:32:08.717Z,61.91
2022-07-26T22:34:36.811Z,61.08
2022-07-26T22:37:04.968Z,60.67
2022-07-26T22:39:33.093Z,60.03
2022-07-26T22:42:16.682Z,59.84
2022-07-26T22:44:46.253Z,59.90
2022-07-26T22:47:14.489Z,60.01
2022-07-26T22:49:42.951Z,59.15
2022-07-26T22:52:11.192Z,58.38
2022-07-26T22:54:39.298Z,58.79
2022-07-26T22:57:07.549Z,59.47
2022-07-26T22:59:37.017Z,61.92
2022-07-26T23:02:06.657Z,62.62
2022-07-26T23:04:34.865Z,62.94
2022-07-26T23:07:03.139Z,63.93
2022-07-26T23:09:32.754Z,64.06
2022-07-26T23:12:00.960Z,64.52
2022-07-26T23:14:29.214Z,65.65
2022-07-26T23:16:57.537Z,65.40
2022-07-26T23:19:27.171Z,65.70
2022-07-26T23:21:55.336Z,65.68
2022-07-26T23:24:23.436Z,65.52
2022-07-26T23:26:51.662Z,65.96
2022-07-26T23:29:19.803Z,66.67
2022-07-26T23:31:47.992Z,66.13
2022-07-26T23:34:16.115Z,65.23
2022-07-26T23:36:45.779Z,63.03
2022-07-26T23:39:14.298Z,61.25
2022-07-26T23:41:42.627Z,60.96
2022-07-26T23:44:10.865Z,61.00
2022-07-26T23:46:39.049Z,59.28
2022-07-26T23:49:08.415Z,58.29
2022-07-26T23:51:38.898Z,58.15
2022-07-26T23:54:08.487Z,57.85
2022-07-26T23:56:36.641Z,57.47
2022-07-26T23:59:04.748Z,56.70
