createdAt,value
2023-01-29T00:01:26.091Z,101415.94
2023-01-29T00:03:54.844Z,101405.69
2023-01-29T00:06:23.546Z,101402.59
2023-01-29T00:08:51.208Z,101401.41
2023-01-29T00:11:20.280Z,101384.78
2023-01-29T00:13:47.875Z,101388.38
2023-01-29T00:16:15.364Z,101388.88
2023-01-29T00:18:43.273Z,101380.03
2023-01-29T00:21:12.765Z,101374.63
2023-01-29T00:23:40.354Z,101369.63
2023-01-29T00:26:08.383Z,101368.31
2023-01-29T00:28:36.597Z,101364.66
2023-01-29T00:31:08.483Z,101360.22
2023-01-29T00:33:36.193Z,101364.81
2023-01-29T00:36:05.271Z,101354.91
2023-01-29T00:38:35.332Z,101352.19
2023-01-29T00:41:24.533Z,101347.59
2023-01-29T00:44:09.380Z,101340.19
2023-01-29T00:46:36.901Z,101347.44
2023-01-29T00:49:05.073Z,101340.19
2023-01-29T00:51:32.545Z,101344.00
2023-01-29T00:54:02.567Z,101340.72
2023-01-29T00:56:30.922Z,101339.41
2023-01-29T00:58:58.373Z,101348.38
2023-01-29T01:01:39.902Z,101341.88
2023-01-29T01:04:07.552Z,101337.75
2023-01-29T01:06:35.153Z,101344.53
2023-01-29T01:09:21.586Z,101341.31
2023-01-29T01:11:49.044Z,101337.22
2023-01-29T01:14:16.499Z,101337.25
2023-01-29T01:16:44.233Z,101339.78
2023-01-29T01:19:11.714Z,101334.66
2023-01-29T01:21:39.272Z,101332.44
2023-01-29T01:24:08.337Z,101332.03
2023-01-29T01:26:35.941Z,101332.22
2023-01-29T01:29:03.379Z,101335.31
2023-01-29T01:31:32.091Z,101336.41
2023-01-29T01:33:59.774Z,101337.41
2023-01-29T01:36:27.235Z,101333.22
2023-01-29T01:38:54.922Z,101328.25
2023-01-29T01:41:24.124Z,101329.09
2023-01-29T01:43:53.611Z,101322.50
2023-01-29T01:46:21.363Z,101323.22
2023-01-29T01:48:52.507Z,101321.13
2023-01-29T01:51:20.738Z,101314.59
2023-01-29T01:53:52.540Z,101311.69
2023-01-29T01:56:24.588Z,101309.50
2023-01-29T01:58:54.865Z,101314.13
2023-01-29T02:01:27.576Z,101311.22
2023-01-29T02:04:15.218Z,101310.56
2023-01-29T02:07:00.469Z,101305.66
2023-01-29T02:09:33.333Z,101311.75
2023-01-29T02:12:02.658Z,101300.28
2023-01-29T02:14:30.612Z,101305.50
2023-01-29T02:16:58.094Z,101301.28
2023-01-29T02:19:37.793Z,101303.50
2023-01-29T02:22:13.657Z,101302.50
2023-01-29T02:25:00.378Z,101305.97
2023-01-29T02:27:35.412Z,101296.38
2023-01-29T02:30:08.679Z,101304.63
2023-01-29T02:32:41.461Z,101306.53
2023-01-29T02:35:27.044Z,101295.09
2023-01-29T02:38:00.343Z,101297.25
2023-01-29T02:40:31.558Z,101298.34
2023-01-29T02:43:07.943Z,101301.00
2023-01-29T02:45:44.180Z,101302.03
2023-01-29T02:48:16.523Z,101302.47
2023-01-29T02:50:47.546Z,101297.59
2023-01-29T02:53:17.249Z,101308.56
2023-01-29T02:55:48.123Z,101317.16
2023-01-29T02:58:19.199Z,101309.22
2023-01-29T03:00:49.278Z,101308.19
2023-01-29T03:03:19.104Z,101302.41
2023-01-29T03:05:53.380Z,101317.38
2023-01-29T03:08:25.516Z,101316.94
2023-01-29T03:10:55.588Z,101309.03
2023-01-29T03:13:30.307Z,101319.75
2023-01-29T03:16:02.977Z,101314.56
2023-01-29T03:18:33.473Z,101309.84
2023-01-29T03:21:24.570Z,101310.94
2023-01-29T03:24:10.182Z,101303.59
2023-01-29T03:26:55.117Z,101294.53
2023-01-29T03:29:40.507Z,101297.63
2023-01-29T03:32:09.416Z,101302.25
2023-01-29T03:34:43.503Z,101301.50
2023-01-29T03:37:16.044Z,101296.78
2023-01-29T03:39:43.525Z,101294.94
2023-01-29T03:42:16.116Z,101292.75
2023-01-29T03:44:51.406Z,101299.72
2023-01-29T03:47:22.763Z,101298.34
2023-01-29T03:49:57.670Z,101293.97
2023-01-29T03:52:28.550Z,101300.31
2023-01-29T03:55:00.802Z,101293.47
2023-01-29T03:57:32.877Z,101290.84
2023-01-29T04:00:05.355Z,101280.13
2023-01-29T04:02:40.103Z,101273.47
2023-01-29T04:05:12.802Z,101266.41
2023-01-29T04:07:41.701Z,101264.16
2023-01-29T04:10:11.617Z,101257.72
2023-01-29T04:12:42.398Z,101254.44
2023-01-29T04:15:15.323Z,101253.38
2023-01-29T04:17:45.747Z,101250.75
2023-01-29T04:20:14.083Z,101254.69
2023-01-29T04:22:46.327Z,101253.09
2023-01-29T04:25:17.013Z,101251.78
2023-01-29T04:27:50.068Z,101237.75
2023-01-29T04:30:21.062Z,101231.94
2023-01-29T04:32:59.692Z,101227.84
2023-01-29T04:35:32.194Z,101221.97
2023-01-29T04:38:08.899Z,101225.19
2023-01-29T04:40:43.283Z,101219.44
2023-01-29T04:43:16.044Z,101209.28
2023-01-29T04:45:51.172Z,101196.56
2023-01-29T04:48:25.181Z,101203.59
2023-01-29T04:50:57.277Z,101199.75
2023-01-29T04:53:30.331Z,101200.16
2023-01-29T04:56:02.501Z,101194.22
2023-01-29T04:58:34.313Z,101189.97
2023-01-29T05:01:03.535Z,101186.59
2023-01-29T05:03:33.743Z,101185.09
2023-01-29T05:06:02.152Z,101185.16
2023-01-29T05:08:30.881Z,101179.28
2023-01-29T05:10:59.548Z,101162.31
2023-01-29T05:13:28.112Z,101170.97
2023-01-29T05:15:58.204Z,101170.59
2023-01-29T05:18:25.715Z,101169.81
2023-01-29T05:20:56.636Z,101178.41
2023-01-29T05:23:24.724Z,101172.16
2023-01-29T05:25:52.801Z,101176.75
2023-01-29T05:28:19.506Z,101182.31
2023-01-29T05:30:48.686Z,101184.13
2023-01-29T05:33:19.132Z,101181.84
2023-01-29T05:35:47.154Z,101182.94
2023-01-29T05:38:16.797Z,101181.75
2023-01-29T05:40:44.666Z,101175.16
2023-01-29T05:43:17.424Z,101174.47
2023-01-29T05:45:45.319Z,101180.66
2023-01-29T05:48:12.792Z,101182.03
2023-01-29T05:50:40.239Z,101189.78
2023-01-29T05:53:07.729Z,101186.31
2023-01-29T05:55:36.530Z,101194.06
2023-01-29T05:58:05.897Z,101194.81
2023-01-29T06:00:33.529Z,101194.38
2023-01-29T06:03:01.465Z,101188.34
2023-01-29T06:05:28.996Z,101190.25
2023-01-29T06:07:56.499Z,101192.28
2023-01-29T06:10:23.974Z,101198.03
2023-01-29T06:12:52.790Z,101198.69
2023-01-29T06:15:20.603Z,101206.19
2023-01-29T06:17:48.109Z,101222.75
2023-01-29T06:20:15.940Z,101227.75
2023-01-29T06:22:43.629Z,101234.63
2023-01-29T06:25:11.126Z,101242.28
2023-01-29T06:27:38.644Z,101244.34
2023-01-29T06:30:09.213Z,101234.06
2023-01-29T06:32:36.757Z,101233.72
2023-01-29T06:35:04.880Z,101234.09
2023-01-29T06:37:32.377Z,101240.28
2023-01-29T06:39:59.840Z,101234.22
2023-01-29T06:42:28.078Z,101232.78
2023-01-29T06:44:55.726Z,101214.59
2023-01-29T06:47:25.152Z,101214.00
2023-01-29T06:49:52.625Z,101219.34
2023-01-29T06:52:20.124Z,101215.81
2023-01-29T06:54:47.642Z,101205.13
2023-01-29T06:57:15.181Z,101219.06
2023-01-29T06:59:42.848Z,101222.03
2023-01-29T07:02:10.887Z,101225.25
2023-01-29T07:04:41.554Z,101220.34
2023-01-29T07:07:13.163Z,101222.81
2023-01-29T07:09:41.717Z,101233.84
2023-01-29T07:12:09.708Z,101232.28
2023-01-29T07:14:37.269Z,101238.44
2023-01-29T07:17:04.784Z,101233.50
2023-01-29T07:19:32.244Z,101224.84
2023-01-29T07:22:02.366Z,101215.34
2023-01-29T07:24:29.996Z,101210.28
2023-01-29T07:26:57.556Z,101209.16
2023-01-29T07:29:25.060Z,101223.47
2023-01-29T07:31:52.643Z,101235.75
2023-01-29T07:34:20.368Z,101237.75
2023-01-29T07:36:47.850Z,101244.78
2023-01-29T07:39:16.612Z,101255.16
2023-01-29T07:41:44.086Z,101246.03
2023-01-29T07:44:11.615Z,101242.13
2023-01-29T07:46:39.139Z,101239.59
2023-01-29T07:49:06.656Z,101231.16
2023-01-29T07:51:34.150Z,101232.47
2023-01-29T07:54:01.676Z,101228.75
2023-01-29T07:56:30.535Z,101222.06
2023-01-29T07:58:58.066Z,101214.28
2023-01-29T08:01:25.583Z,101209.88
2023-01-29T08:03:53.125Z,101204.09
2023-01-29T08:06:20.599Z,101207.00
2023-01-29T08:08:48.099Z,101212.97
2023-01-29T08:11:15.653Z,101197.47
2023-01-29T08:13:44.458Z,101190.72
2023-01-29T08:16:11.972Z,101189.03
2023-01-29T08:18:42.406Z,101177.63
2023-01-29T08:21:12.931Z,101171.59
2023-01-29T08:23:40.553Z,101179.44
2023-01-29T08:26:08.024Z,101173.91
2023-01-29T08:28:35.866Z,101165.22
2023-01-29T08:31:04.799Z,101164.13
2023-01-29T08:33:39.664Z,101156.34
2023-01-29T08:36:08.296Z,101159.34
2023-01-29T08:38:35.839Z,101165.91
2023-01-29T08:41:03.339Z,101177.00
2023-01-29T08:43:30.868Z,101177.75
2023-01-29T08:45:58.459Z,101177.84
2023-01-29T08:48:27.389Z,101179.25
2023-01-29T08:50:58.135Z,101175.94
2023-01-29T08:53:25.942Z,101180.88
2023-01-29T08:55:53.969Z,101180.97
2023-01-29T08:58:21.655Z,101183.22
2023-01-29T09:00:49.112Z,101185.16
2023-01-29T09:03:17.046Z,101186.00
2023-01-29T09:05:46.704Z,101181.03
2023-01-29T09:08:15.454Z,101169.03
2023-01-29T09:10:42.925Z,101173.06
2023-01-29T09:13:10.399Z,101163.22
2023-01-29T09:15:37.875Z,101168.75
2023-01-29T09:18:06.334Z,101151.16
2023-01-29T09:20:33.992Z,101146.88
2023-01-29T09:23:06.432Z,101142.38
2023-01-29T09:25:33.900Z,101136.44
2023-01-29T09:28:01.404Z,101132.78
2023-01-29T09:30:28.943Z,101127.56
2023-01-29T09:32:56.454Z,101122.00
2023-01-29T09:35:24.420Z,101121.84
2023-01-29T09:37:52.519Z,101117.59
2023-01-29T09:40:27.128Z,101114.13
2023-01-29T09:42:58.509Z,101114.47
2023-01-29T09:45:28.007Z,101118.56
2023-01-29T09:47:58.783Z,101119.28
2023-01-29T09:50:30.354Z,101118.59
2023-01-29T09:53:00.491Z,101122.75
2023-01-29T09:55:31.440Z,101111.41
2023-01-29T09:58:00.591Z,101112.31
2023-01-29T10:00:31.557Z,101120.09
2023-01-29T10:03:20.359Z,101119.94
2023-01-29T10:05:59.478Z,101123.97
2023-01-29T10:08:55.278Z,101110.66
2023-01-29T10:11:30.696Z,101106.13
2023-01-29T10:14:05.777Z,101109.38
2023-01-29T10:16:42.932Z,101110.66
2023-01-29T10:19:20.606Z,101098.28
2023-01-29T10:22:07.546Z,101109.59
2023-01-29T10:24:38.304Z,101105.16
2023-01-29T10:27:14.300Z,101102.34
2023-01-29T10:29:42.849Z,101096.38
2023-01-29T10:32:16.648Z,101095.03
2023-01-29T10:34:47.526Z,101091.19
2023-01-29T10:37:18.479Z,101106.63
2023-01-29T10:39:46.422Z,101087.94
2023-01-29T10:42:25.646Z,101072.22
2023-01-29T10:45:04.935Z,101077.50
2023-01-29T10:47:53.553Z,101078.34
2023-01-29T10:50:29.584Z,101074.88
2023-01-29T10:53:07.541Z,101066.09
2023-01-29T10:55:42.118Z,101066.88
2023-01-29T10:58:17.997Z,101061.19
2023-01-29T11:00:45.592Z,101054.16
2023-01-29T11:03:26.812Z,101061.94
2023-01-29T11:06:00.502Z,101055.91
2023-01-29T11:08:30.664Z,101053.97
2023-01-29T11:11:04.569Z,101048.38
2023-01-29T11:13:37.763Z,101043.28
2023-01-29T11:16:06.051Z,101038.50
2023-01-29T11:18:52.512Z,101037.53
2023-01-29T11:21:20.005Z,101034.38
2023-01-29T11:23:47.560Z,101038.47
2023-01-29T11:26:19.474Z,101035.19
2023-01-29T11:28:49.425Z,101030.88
2023-01-29T11:31:19.298Z,101036.50
2023-01-29T11:33:47.311Z,101018.84
2023-01-29T11:36:22.770Z,101028.16
2023-01-29T11:39:12.337Z,101013.91
2023-01-29T11:41:45.380Z,101008.56
2023-01-29T11:44:21.020Z,101010.56
2023-01-29T11:46:48.790Z,101003.97
2023-01-29T11:49:24.332Z,100989.78
2023-01-29T11:51:53.742Z,100995.44
2023-01-29T11:54:21.872Z,100993.78
2023-01-29T11:56:51.643Z,100985.31
2023-01-29T11:59:30.289Z,100980.88
2023-01-29T12:02:05.202Z,100979.22
2023-01-29T12:04:32.754Z,100979.84
2023-01-29T12:07:00.523Z,100976.97
2023-01-29T12:09:28.452Z,100975.41
2023-01-29T12:11:56.111Z,100970.78
2023-01-29T12:14:30.058Z,100975.13
2023-01-29T12:17:00.599Z,100968.63
2023-01-29T12:19:33.939Z,100963.03
2023-01-29T12:22:04.647Z,100959.19
2023-01-29T12:24:35.441Z,100957.50
2023-01-29T12:27:08.698Z,100950.78
2023-01-29T12:29:44.033Z,100941.19
2023-01-29T12:32:19.632Z,100937.09
2023-01-29T12:34:49.511Z,100926.75
2023-01-29T12:37:21.943Z,100939.00
2023-01-29T12:39:49.996Z,100931.00
2023-01-29T12:42:19.662Z,100921.56
2023-01-29T12:44:51.253Z,100916.59
2023-01-29T12:47:22.078Z,100919.00
2023-01-29T12:49:53.213Z,100913.59
2023-01-29T12:52:24.277Z,100912.69
2023-01-29T12:54:54.806Z,100906.19
2023-01-29T12:57:25.266Z,100899.88
2023-01-29T12:59:57.613Z,100907.69
2023-01-29T13:02:33.115Z,100900.72
2023-01-29T13:05:03.707Z,100905.31
2023-01-29T13:07:33.357Z,100904.59
2023-01-29T13:10:06.556Z,100904.41
2023-01-29T13:12:34.915Z,100901.00
2023-01-29T13:15:05.141Z,100904.47
2023-01-29T13:17:36.960Z,100901.22
2023-01-29T13:20:06.321Z,100898.81
2023-01-29T13:22:37.222Z,100905.66
2023-01-29T13:25:06.118Z,100898.69
2023-01-29T13:27:35.258Z,100895.72
2023-01-29T13:30:05.160Z,100889.47
2023-01-29T13:32:34.018Z,100885.31
2023-01-29T13:35:04.281Z,100887.19
2023-01-29T13:37:34.353Z,100881.09
2023-01-29T13:40:08.231Z,100877.41
2023-01-29T13:42:40.729Z,100873.72
2023-01-29T13:45:20.176Z,100878.38
2023-01-29T13:47:47.721Z,100864.91
2023-01-29T13:50:21.319Z,100858.25
2023-01-29T13:52:54.561Z,100861.13
2023-01-29T13:55:31.170Z,100861.31
2023-01-29T13:58:00.144Z,100860.44
2023-01-29T14:01:00.394Z,100856.34
2023-01-29T14:04:04.801Z,100854.22
2023-01-29T14:06:42.666Z,100851.88
2023-01-29T14:09:56.855Z,100854.09
2023-01-29T14:12:45.930Z,100852.75
2023-01-29T14:15:25.709Z,100846.53
2023-01-29T14:18:00.718Z,100839.53
2023-01-29T14:20:45.250Z,100838.44
2023-01-29T14:23:23.925Z,100840.16
2023-01-29T14:25:51.726Z,100834.13
2023-01-29T14:28:23.434Z,100834.84
2023-01-29T14:30:52.163Z,100831.31
2023-01-29T14:33:29.531Z,100826.97
2023-01-29T14:35:59.219Z,100826.59
2023-01-29T14:38:28.963Z,100825.41
2023-01-29T14:41:13.336Z,100828.84
2023-01-29T14:43:41.071Z,100841.63
2023-01-29T14:46:47.504Z,100830.44
2023-01-29T14:49:56.601Z,100841.38
2023-01-29T14:52:27.380Z,100831.06
2023-01-29T14:54:59.046Z,100822.75
2023-01-29T14:57:27.231Z,100825.78
2023-01-29T14:59:57.553Z,100821.16
2023-01-29T15:02:27.632Z,100803.44
2023-01-29T15:04:58.324Z,100801.97
2023-01-29T15:07:30.999Z,100799.06
2023-01-29T15:10:20.920Z,100791.38
2023-01-29T15:12:51.651Z,100791.41
2023-01-29T15:15:22.645Z,100783.56
2023-01-29T15:17:55.708Z,100781.63
2023-01-29T15:20:31.395Z,100782.84
2023-01-29T15:22:59.504Z,100787.06
2023-01-29T15:25:27.950Z,100777.94
2023-01-29T15:27:55.951Z,100777.16
2023-01-29T15:30:27.429Z,100774.50
2023-01-29T15:32:54.973Z,100769.41
2023-01-29T15:35:29.168Z,100756.84
2023-01-29T15:38:02.601Z,100758.84
2023-01-29T15:40:30.186Z,100753.31
2023-01-29T15:42:57.713Z,100750.78
2023-01-29T15:45:30.103Z,100750.72
2023-01-29T15:48:03.243Z,100753.41
2023-01-29T15:50:30.830Z,100747.13
2023-01-29T15:52:58.871Z,100740.69
2023-01-29T15:55:28.430Z,100736.56
2023-01-29T15:57:57.448Z,100727.75
2023-01-29T16:00:27.364Z,100735.09
2023-01-29T16:02:55.673Z,100730.84
2023-01-29T16:05:26.064Z,100725.28
2023-01-29T16:07:55.559Z,100717.94
2023-01-29T16:10:24.120Z,100730.53
2023-01-29T16:12:53.453Z,100719.97
2023-01-29T16:15:34.814Z,100714.47
2023-01-29T16:18:03.900Z,100717.09
2023-01-29T16:20:37.737Z,100721.69
2023-01-29T16:23:06.523Z,100718.00
2023-01-29T16:25:35.523Z,100715.97
2023-01-29T16:28:06.801Z,100713.72
2023-01-29T16:30:34.434Z,100722.41
2023-01-29T16:33:03.532Z,100719.16
2023-01-29T16:35:31.187Z,100720.00
2023-01-29T16:38:03.254Z,100713.84
2023-01-29T16:40:33.291Z,100714.56
2023-01-29T16:43:47.111Z,100703.09
2023-01-29T16:46:33.098Z,100702.91
2023-01-29T16:49:01.180Z,100697.75
2023-01-29T16:51:30.721Z,100681.88
2023-01-29T16:54:00.241Z,100684.56
2023-01-29T16:56:30.263Z,100682.53
2023-01-29T16:58:58.139Z,100675.53
2023-01-29T17:01:30.099Z,100682.59
2023-01-29T17:04:01.842Z,100679.13
2023-01-29T17:06:29.592Z,100678.47
2023-01-29T17:08:57.348Z,100670.44
2023-01-29T17:11:27.600Z,100671.00
2023-01-29T17:13:57.013Z,100665.88
2023-01-29T17:16:30.125Z,100662.41
2023-01-29T17:18:58.244Z,100651.97
2023-01-29T17:21:25.866Z,100655.47
2023-01-29T17:23:53.731Z,100656.25
2023-01-29T17:26:21.679Z,100629.72
2023-01-29T17:28:50.913Z,100632.66
2023-01-29T17:31:18.779Z,100638.78
2023-01-29T17:33:48.385Z,100632.69
2023-01-29T17:36:18.340Z,100619.44
2023-01-29T17:38:46.223Z,100615.81
2023-01-29T17:41:17.987Z,100614.16
2023-01-29T17:43:45.783Z,100610.41
2023-01-29T17:46:15.105Z,100613.09
2023-01-29T17:48:42.678Z,100597.34
2023-01-29T17:51:14.405Z,100597.16
2023-01-29T17:53:45.860Z,100598.91
2023-01-29T17:56:18.744Z,100604.94
2023-01-29T17:58:46.265Z,100597.81
2023-01-29T18:01:13.736Z,100596.25
2023-01-29T18:03:41.622Z,100595.38
2023-01-29T18:06:09.659Z,100596.25
2023-01-29T18:08:39.365Z,100593.84
2023-01-29T18:11:07.243Z,100597.00
2023-01-29T18:13:36.198Z,100600.81
2023-01-29T18:16:03.899Z,100598.19
2023-01-29T18:18:31.450Z,100597.41
2023-01-29T18:20:58.975Z,100598.22
2023-01-29T18:23:26.500Z,100598.19
2023-01-29T18:25:57.596Z,100586.78
2023-01-29T18:28:26.001Z,100588.47
2023-01-29T18:30:53.816Z,100587.66
2023-01-29T18:33:24.049Z,100576.19
2023-01-29T18:35:54.898Z,100572.66
2023-01-29T18:38:22.691Z,100576.97
2023-01-29T18:40:50.829Z,100570.91
2023-01-29T18:43:19.660Z,100564.88
2023-01-29T18:45:48.665Z,100564.69
2023-01-29T18:48:16.175Z,100565.50
2023-01-29T18:50:58.758Z,100554.22
2023-01-29T18:53:26.825Z,100562.19
2023-01-29T18:55:58.815Z,100559.47
2023-01-29T18:58:36.416Z,100557.84
2023-01-29T19:01:08.823Z,100551.44
2023-01-29T19:03:36.921Z,100546.28
2023-01-29T19:06:06.388Z,100536.75
2023-01-29T19:08:37.286Z,100534.84
2023-01-29T19:11:08.085Z,100535.72
2023-01-29T19:13:38.015Z,100526.16
2023-01-29T19:16:09.175Z,100517.28
2023-01-29T19:18:37.194Z,100518.09
2023-01-29T19:21:08.554Z,100519.03
2023-01-29T19:23:36.033Z,100511.97
2023-01-29T19:26:03.550Z,100515.38
2023-01-29T19:28:31.419Z,100504.84
2023-01-29T19:31:10.969Z,100500.56
2023-01-29T19:33:39.186Z,100515.69
2023-01-29T19:36:07.378Z,100505.91
2023-01-29T19:38:38.492Z,100491.84
2023-01-29T19:41:06.390Z,100494.56
2023-01-29T19:43:33.912Z,100490.22
2023-01-29T19:46:02.983Z,100493.59
2023-01-29T19:48:30.847Z,100473.31
2023-01-29T19:51:00.019Z,100473.44
2023-01-29T19:53:29.173Z,100443.41
2023-01-29T19:56:00.525Z,100459.94
2023-01-29T19:58:28.567Z,100461.13
2023-01-29T20:00:57.315Z,100455.03
2023-01-29T20:03:27.196Z,100456.59
2023-01-29T20:05:54.758Z,100456.66
2023-01-29T20:08:24.017Z,100449.75
2023-01-29T20:10:51.509Z,100440.66
2023-01-29T20:13:19.012Z,100445.19
2023-01-29T20:15:46.966Z,100444.47
2023-01-29T20:18:15.576Z,100432.75
2023-01-29T20:20:45.343Z,100424.72
2023-01-29T20:23:13.482Z,100409.94
2023-01-29T20:25:41.368Z,100412.53
2023-01-29T20:28:12.150Z,100402.91
2023-01-29T20:30:41.004Z,100393.25
2023-01-29T20:33:08.758Z,100389.72
2023-01-29T20:35:37.293Z,100380.56
2023-01-29T20:38:06.611Z,100357.81
2023-01-29T20:40:34.183Z,100362.22
2023-01-29T20:43:01.899Z,100361.53
2023-01-29T20:45:30.910Z,100356.19
2023-01-29T20:47:58.683Z,100343.97
2023-01-29T20:50:26.549Z,100333.50
2023-01-29T20:52:54.225Z,100321.03
2023-01-29T20:55:23.111Z,100322.72
2023-01-29T20:58:05.778Z,100311.31
2023-01-29T21:00:34.110Z,100314.03
2023-01-29T21:03:01.591Z,100314.88
2023-01-29T21:05:30.231Z,100306.19
2023-01-29T21:07:57.707Z,100296.41
2023-01-29T21:10:26.615Z,100280.69
2023-01-29T21:12:54.579Z,100270.88
2023-01-29T21:15:23.344Z,100283.28
2023-01-29T21:17:51.648Z,100270.88
2023-01-29T21:20:19.442Z,100264.03
2023-01-29T21:22:49.021Z,100263.13
2023-01-29T21:25:20.125Z,100260.47
2023-01-29T21:27:49.082Z,100257.03
2023-01-29T21:30:18.358Z,100249.94
2023-01-29T21:32:46.138Z,100256.91
2023-01-29T21:35:14.891Z,100250.88
2023-01-29T21:37:42.712Z,100242.91
2023-01-29T21:40:11.590Z,100253.53
2023-01-29T21:42:56.627Z,100259.72
2023-01-29T21:45:25.560Z,100256.91
2023-01-29T21:47:53.028Z,100262.50
2023-01-29T21:50:20.831Z,100265.75
2023-01-29T21:52:48.444Z,100255.09
2023-01-29T21:55:16.677Z,100250.88
2023-01-29T21:57:46.600Z,100253.56
2023-01-29T22:00:15.053Z,100237.72
2023-01-29T22:02:44.265Z,100235.09
2023-01-29T22:05:19.444Z,100230.78
2023-01-29T22:07:47.746Z,100219.25
2023-01-29T22:10:16.307Z,100215.75
2023-01-29T22:12:44.776Z,100218.47
2023-01-29T22:15:13.083Z,100230.75
2023-01-29T22:17:41.430Z,100222.88
2023-01-29T22:20:12.203Z,100219.25
2023-01-29T22:22:39.672Z,100207.94
2023-01-29T22:25:07.704Z,100212.28
2023-01-29T22:27:35.492Z,100208.75
2023-01-29T22:30:03.084Z,100213.19
2023-01-29T22:32:32.816Z,100187.59
2023-01-29T22:35:00.706Z,100175.19
2023-01-29T22:37:30.229Z,100190.28
2023-01-29T22:39:57.696Z,100189.38
2023-01-29T22:42:25.155Z,100183.31
2023-01-29T22:44:52.809Z,100175.28
2023-01-29T22:47:20.275Z,100158.72
2023-01-29T22:49:50.004Z,100171.78
2023-01-29T22:52:21.226Z,100167.38
2023-01-29T22:54:51.400Z,100151.63
2023-01-29T22:57:19.796Z,100161.22
2023-01-29T22:59:47.449Z,100157.72
2023-01-29T23:02:15.099Z,100148.97
2023-01-29T23:04:42.903Z,100137.53
2023-01-29T23:07:11.330Z,100150.81
2023-01-29T23:09:38.845Z,100137.56
2023-01-29T23:12:08.664Z,100152.53
2023-01-29T23:14:36.204Z,100129.56
2023-01-29T23:17:03.846Z,100144.56
2023-01-29T23:19:31.324Z,100129.63
2023-01-29T23:21:58.831Z,100116.44
2023-01-29T23:24:26.615Z,100112.78
2023-01-29T23:27:20.486Z,100116.44
2023-01-29T23:29:50.069Z,100116.38
2023-01-29T23:32:19.555Z,100117.38
2023-01-29T23:34:47.042Z,100107.69
2023-01-29T23:37:14.576Z,100105.00
2023-01-29T23:39:42.073Z,100097.13
2023-01-29T23:42:09.664Z,100084.69
2023-01-29T23:44:37.248Z,100076.81
2023-01-29T23:47:06.526Z,100054.81
2023-01-29T23:49:34.020Z,100053.00
2023-01-29T23:52:01.508Z,100059.25
2023-01-29T23:54:29.298Z,100038.94
2023-01-29T23:56:56.973Z,100033.75
2023-01-29T23:59:24.456Z,100024.06
