createdAt,value
2019-03-23T00:02:11.157Z,9.40
2019-03-23T00:04:39.846Z,9.30
2019-03-23T00:07:08.126Z,9.30
2019-03-23T00:09:36.677Z,9.30
2019-03-23T00:12:05.305Z,9.30
2019-03-23T00:14:33.733Z,9.20
2019-03-23T00:17:02.174Z,9.20
2019-03-23T00:19:30.789Z,9.10
2019-03-23T00:21:59.290Z,9.10
2019-03-23T00:24:27.760Z,9.00
2019-03-23T00:26:56.329Z,9.00
2019-03-23T00:29:24.809Z,9.00
2019-03-23T00:31:53.221Z,8.90
2019-03-23T00:34:21.582Z,8.80
2019-03-23T00:36:49.877Z,8.70
2019-03-23T00:39:18.257Z,8.70
2019-03-23T00:41:46.778Z,8.70
2019-03-23T00:44:15.138Z,8.70
2019-03-23T00:46:43.641Z,8.70
2019-03-23T00:49:12.082Z,8.70
2019-03-23T00:51:40.493Z,8.70
2019-03-23T00:54:08.785Z,8.70
2019-03-23T00:56:37.266Z,8.80
2019-03-23T00:59:05.739Z,8.80
2019-03-23T01:01:34.337Z,8.70
2019-03-23T01:04:03.205Z,8.70
2019-03-23T01:06:31.711Z,8.60
2019-03-23T01:09:00.081Z,8.60
2019-03-23T01:11:28.405Z,8.50
2019-03-23T01:13:56.749Z,8.50
2019-03-23T01:16:25.252Z,8.50
2019-03-23T01:18:53.613Z,8.40
2019-03-23T01:21:22.025Z,8.50
2019-03-23T01:23:50.489Z,8.50
2019-03-23T01:26:18.766Z,8.40
2019-03-23T01:28:47.259Z,8.40
2019-03-23T01:31:15.889Z,8.30
2019-03-23T01:33:44.320Z,8.20
2019-03-23T01:36:12.833Z,8.20
2019-03-23T01:38:41.205Z,8.20
2019-03-23T01:41:09.715Z,8.10
2019-03-23T01:43:38.174Z,8.10
2019-03-23T01:46:06.661Z,8.10
2019-03-23T01:48:35.065Z,8.10
2019-03-23T01:51:03.405Z,8.20
2019-03-23T01:53:31.825Z,8.30
2019-03-23T01:56:00.206Z,8.30
2019-03-23T01:58:28.474Z,8.30
2019-03-23T02:00:56.873Z,8.20
2019-03-23T02:03:25.197Z,8.20
2019-03-23T02:05:53.830Z,8.20
2019-03-23T02:08:22.141Z,8.30
2019-03-23T02:10:50.497Z,8.20
2019-03-23T02:13:19.011Z,8.20
2019-03-23T02:15:47.365Z,8.10
2019-03-23T02:18:15.674Z,8.00
2019-03-23T02:20:44.070Z,7.90
2019-03-23T02:23:12.432Z,7.90
2019-03-23T02:25:40.730Z,7.80
2019-03-23T02:28:09.213Z,7.80
2019-03-23T02:30:37.783Z,7.70
2019-03-23T02:33:06.290Z,7.70
2019-03-23T02:35:34.663Z,7.70
2019-03-23T02:38:02.919Z,7.70
2019-03-23T02:40:31.161Z,7.70
2019-03-23T02:42:59.439Z,7.70
2019-03-23T02:45:30.181Z,7.70
2019-03-23T02:47:57.917Z,7.60
2019-03-23T02:50:26.289Z,7.60
2019-03-23T02:52:54.686Z,7.60
2019-03-23T02:55:23.166Z,7.60
2019-03-23T02:57:51.662Z,7.50
2019-03-23T03:00:20.039Z,7.50
2019-03-23T03:02:48.709Z,7.40
2019-03-23T03:05:17.228Z,7.40
2019-03-23T03:07:45.685Z,7.30
2019-03-23T03:10:24.529Z,7.20
2019-03-23T03:12:52.894Z,7.10
2019-03-23T03:15:21.309Z,7.20
2019-03-23T03:17:49.870Z,7.20
2019-03-23T03:20:18.378Z,7.30
2019-03-23T03:22:46.872Z,7.30
2019-03-23T03:25:15.549Z,7.20
2019-03-23T03:27:43.931Z,7.20
2019-03-23T03:30:12.284Z,7.10
2019-03-23T03:32:40.710Z,7.00
2019-03-23T03:35:09.090Z,7.00
2019-03-23T03:37:37.442Z,6.90
2019-03-23T03:40:06.059Z,6.90
2019-03-23T03:42:34.432Z,7.00
2019-03-23T03:45:03.230Z,7.00
2019-03-23T03:47:31.589Z,7.00
2019-03-23T03:50:00.000Z,7.00
2019-03-23T03:52:28.372Z,7.00
2019-03-23T03:54:56.802Z,7.00
2019-03-23T03:57:25.237Z,7.00
2019-03-23T03:59:53.782Z,6.90
2019-03-23T04:02:22.129Z,6.80
2019-03-23T04:04:50.665Z,6.70
2019-03-23T04:07:18.890Z,6.70
2019-03-23T04:09:47.495Z,6.70
2019-03-23T04:12:15.954Z,6.70
2019-03-23T04:14:44.364Z,6.80
2019-03-23T04:17:12.819Z,6.80
2019-03-23T04:19:41.203Z,6.90
2019-03-23T04:22:09.606Z,7.00
2019-03-23T04:24:37.982Z,7.00
2019-03-23T04:27:06.589Z,6.90
2019-03-23T04:29:34.971Z,6.90
2019-03-23T04:32:03.458Z,6.80
2019-03-23T04:34:32.015Z,6.80
2019-03-23T04:37:00.378Z,6.80
2019-03-23T04:39:28.802Z,6.70
2019-03-23T04:41:57.174Z,6.70
2019-03-23T04:44:25.654Z,6.60
2019-03-23T04:46:54.061Z,6.50
2019-03-23T04:49:22.434Z,6.50
2019-03-23T04:51:50.829Z,6.40
2019-03-23T04:54:19.300Z,6.40
2019-03-23T04:56:47.696Z,6.40
2019-03-23T04:59:16.058Z,6.40
2019-03-23T05:01:44.632Z,6.50
2019-03-23T05:04:12.988Z,6.50
2019-03-23T05:06:42.619Z,6.50
2019-03-23T05:09:11.135Z,6.50
2019-03-23T05:11:39.544Z,6.50
2019-03-23T05:14:08.022Z,6.50
2019-03-23T05:16:36.416Z,6.50
2019-03-23T05:19:04.877Z,6.60
2019-03-23T05:21:33.208Z,6.60
2019-03-23T05:24:01.644Z,6.50
2019-03-23T05:26:30.255Z,6.50
2019-03-23T05:28:58.608Z,6.40
2019-03-23T05:31:27.127Z,6.40
2019-03-23T05:33:55.404Z,6.40
2019-03-23T05:36:23.765Z,6.30
2019-03-23T05:38:52.279Z,6.30
2019-03-23T05:41:20.734Z,6.20
2019-03-23T05:43:49.250Z,6.20
2019-03-23T05:46:17.720Z,6.10
2019-03-23T05:48:46.132Z,6.10
2019-03-23T05:51:14.581Z,6.10
2019-03-23T05:53:42.912Z,6.10
2019-03-23T05:56:11.369Z,6.20
2019-03-23T05:58:39.665Z,6.30
2019-03-23T06:01:08.037Z,6.40
2019-03-23T06:03:36.519Z,6.40
2019-03-23T06:06:04.901Z,6.50
2019-03-23T06:08:33.434Z,6.60
2019-03-23T06:11:01.862Z,7.00
2019-03-23T06:13:30.365Z,7.60
2019-03-23T06:15:58.753Z,8.10
2019-03-23T06:18:27.233Z,8.90
2019-03-23T06:20:55.605Z,9.90
2019-03-23T06:23:23.916Z,10.90
2019-03-23T06:25:52.369Z,11.80
2019-03-23T06:28:20.985Z,12.50
2019-03-23T06:30:49.446Z,13.20
2019-03-23T06:33:17.846Z,13.90
2019-03-23T06:35:46.107Z,14.50
2019-03-23T06:38:16.282Z,15.10
2019-03-23T06:40:44.813Z,15.70
2019-03-23T06:43:13.159Z,16.40
2019-03-23T06:45:41.693Z,17.00
2019-03-23T06:48:10.013Z,17.40
2019-03-23T06:50:38.574Z,17.30
2019-03-23T06:53:07.047Z,17.10
2019-03-23T06:55:35.461Z,16.70
2019-03-23T06:58:03.925Z,16.60
2019-03-23T07:00:32.588Z,16.60
2019-03-23T07:03:01.018Z,16.10
2019-03-23T07:05:29.711Z,15.40
2019-03-23T07:07:58.069Z,14.90
2019-03-23T07:10:26.477Z,14.40
2019-03-23T07:12:54.941Z,13.80
2019-03-23T07:15:23.205Z,13.20
2019-03-23T07:17:51.599Z,12.80
2019-03-23T07:20:19.925Z,12.30
2019-03-23T07:22:51.416Z,11.90
2019-03-23T07:25:19.721Z,11.80
2019-03-23T07:27:47.983Z,11.60
2019-03-23T07:30:16.986Z,11.50
2019-03-23T07:32:45.238Z,11.40
2019-03-23T07:35:16.887Z,11.10
2019-03-23T07:37:46.137Z,11.00
2019-03-23T07:40:14.405Z,11.00
2019-03-23T07:42:42.663Z,11.00
2019-03-23T07:45:11.035Z,11.00
2019-03-23T07:47:39.579Z,11.00
2019-03-23T07:50:07.893Z,11.00
2019-03-23T07:52:36.208Z,11.00
2019-03-23T07:55:11.913Z,11.10
2019-03-23T07:57:40.162Z,11.10
2019-03-23T08:00:08.873Z,11.20
2019-03-23T08:02:37.125Z,11.30
2019-03-23T08:05:05.629Z,11.40
2019-03-23T08:07:33.878Z,11.50
2019-03-23T08:10:02.316Z,11.60
2019-03-23T08:12:30.525Z,11.80
2019-03-23T08:14:58.793Z,11.90
2019-03-23T08:17:27.046Z,12.00
2019-03-23T08:19:55.627Z,12.00
2019-03-23T08:22:23.951Z,12.10
2019-03-23T08:24:52.213Z,12.20
2019-03-23T08:27:20.491Z,12.20
2019-03-23T08:29:48.744Z,12.40
2019-03-23T08:32:17.064Z,12.60
2019-03-23T08:34:45.509Z,12.80
2019-03-23T08:37:13.939Z,12.90
2019-03-23T08:39:48.555Z,13.00
2019-03-23T08:42:12.368Z,13.10
2019-03-23T08:44:40.617Z,13.20
2019-03-23T08:47:09.207Z,13.30
2019-03-23T08:49:37.569Z,13.40
2019-03-23T08:52:06.834Z,13.60
2019-03-23T08:54:35.084Z,13.70
2019-03-23T08:57:04.538Z,13.70
2019-03-23T08:59:32.791Z,13.80
2019-03-23T09:02:01.271Z,13.80
2019-03-23T09:04:29.513Z,13.70
2019-03-23T09:06:58.152Z,13.70
2019-03-23T09:09:26.387Z,13.80
2019-03-23T09:11:54.705Z,14.00
2019-03-23T09:14:23.550Z,14.00
2019-03-23T09:16:52.032Z,14.10
2019-03-23T09:19:20.321Z,14.20
2019-03-23T09:21:50.321Z,14.40
2019-03-23T09:24:18.545Z,14.40
2019-03-23T09:26:46.949Z,14.50
2019-03-23T09:29:15.284Z,14.70
2019-03-23T09:31:44.577Z,14.80
2019-03-23T09:34:12.975Z,14.80
2019-03-23T09:36:41.444Z,14.80
2019-03-23T09:39:09.970Z,14.90
2019-03-23T09:41:38.303Z,14.90
2019-03-23T09:44:07.661Z,14.80
2019-03-23T09:46:35.965Z,14.90
2019-03-23T09:49:04.240Z,15.00
2019-03-23T09:51:32.489Z,15.10
2019-03-23T09:54:00.745Z,15.10
2019-03-23T09:56:29.005Z,15.20
2019-03-23T09:58:57.302Z,15.20
2019-03-23T10:01:25.539Z,15.40
2019-03-23T10:03:53.801Z,15.50
2019-03-23T10:06:22.157Z,15.50
2019-03-23T10:08:50.445Z,15.60
2019-03-23T10:11:18.697Z,15.70
2019-03-23T10:13:46.986Z,15.80
2019-03-23T10:16:15.361Z,15.90
2019-03-23T10:18:43.698Z,16.00
2019-03-23T10:21:11.881Z,16.00
2019-03-23T10:23:40.158Z,16.10
2019-03-23T10:26:08.447Z,16.10
2019-03-23T10:28:36.749Z,16.10
2019-03-23T10:31:05.303Z,16.10
2019-03-23T10:33:33.566Z,16.20
2019-03-23T10:36:01.856Z,16.30
2019-03-23T10:38:30.125Z,16.40
2019-03-23T10:40:58.443Z,16.40
2019-03-23T10:43:26.845Z,16.40
2019-03-23T10:45:55.413Z,16.60
2019-03-23T10:48:24.621Z,16.70
2019-03-23T10:50:52.865Z,16.90
2019-03-23T10:53:23.274Z,16.90
2019-03-23T10:55:51.437Z,16.90
2019-03-23T10:58:19.877Z,16.90
2019-03-23T11:00:48.291Z,16.90
2019-03-23T11:03:16.782Z,16.90
2019-03-23T11:05:45.497Z,17.00
2019-03-23T11:08:13.935Z,16.90
2019-03-23T11:10:42.370Z,17.00
2019-03-23T11:13:12.257Z,17.10
2019-03-23T11:15:40.772Z,17.20
2019-03-23T11:18:09.264Z,17.30
2019-03-23T11:20:37.718Z,17.30
2019-03-23T11:23:06.326Z,17.30
2019-03-23T11:25:35.001Z,17.30
2019-03-23T11:28:03.674Z,17.30
2019-03-23T11:30:32.252Z,17.40
2019-03-23T11:33:00.533Z,17.40
2019-03-23T11:35:28.856Z,17.50
2019-03-23T11:37:57.275Z,17.60
2019-03-23T11:40:25.763Z,17.60
2019-03-23T11:42:54.035Z,17.70
2019-03-23T11:45:22.313Z,17.70
2019-03-23T11:47:50.633Z,17.70
2019-03-23T11:50:18.969Z,17.70
2019-03-23T11:52:47.377Z,17.80
2019-03-23T11:55:15.821Z,17.90
2019-03-23T11:57:44.484Z,17.90
2019-03-23T12:00:13.176Z,18.00
2019-03-23T12:02:41.661Z,18.00
2019-03-23T12:05:10.084Z,18.10
2019-03-23T12:07:38.667Z,18.10
2019-03-23T12:10:07.881Z,18.20
2019-03-23T12:12:36.270Z,18.30
2019-03-23T12:15:05.347Z,18.30
2019-03-23T12:17:33.952Z,18.40
2019-03-23T12:20:02.323Z,18.40
2019-03-23T12:22:30.729Z,18.50
2019-03-23T12:24:59.108Z,18.60
2019-03-23T12:27:27.793Z,18.70
2019-03-23T12:30:06.579Z,18.80
2019-03-23T12:32:26.478Z,18.80
2019-03-23T12:34:54.947Z,19.00
2019-03-23T12:37:23.242Z,19.10
2019-03-23T12:39:51.616Z,19.20
2019-03-23T12:42:20.117Z,19.30
2019-03-23T12:44:48.481Z,19.40
2019-03-23T12:47:17.000Z,19.50
2019-03-23T12:49:45.476Z,19.50
2019-03-23T12:52:13.755Z,19.60
2019-03-23T12:54:42.235Z,19.70
2019-03-23T12:57:10.632Z,19.70
2019-03-23T12:59:38.993Z,19.80
2019-03-23T13:02:07.413Z,19.80
2019-03-23T13:04:35.954Z,19.90
2019-03-23T13:07:04.405Z,19.90
2019-03-23T13:09:32.741Z,19.90
2019-03-23T13:12:01.136Z,20.00
2019-03-23T13:14:29.456Z,20.00
2019-03-23T13:16:58.365Z,20.00
2019-03-23T13:19:26.620Z,19.90
2019-03-23T13:21:54.981Z,19.90
2019-03-23T13:24:23.254Z,19.80
2019-03-23T13:26:51.541Z,19.80
2019-03-23T13:29:20.031Z,19.70
2019-03-23T13:31:48.601Z,19.70
2019-03-23T13:34:16.913Z,19.70
2019-03-23T13:36:45.365Z,19.80
2019-03-23T13:39:13.769Z,20.00
2019-03-23T13:41:48.986Z,20.10
2019-03-23T13:44:17.257Z,20.20
2019-03-23T13:46:45.513Z,20.30
2019-03-23T13:49:13.953Z,20.30
2019-03-23T13:51:42.520Z,20.30
2019-03-23T13:54:10.803Z,20.30
2019-03-23T13:56:39.044Z,20.20
2019-03-23T13:59:07.317Z,20.20
2019-03-23T14:01:35.957Z,20.20
2019-03-23T14:04:04.360Z,20.20
2019-03-23T14:06:32.613Z,20.20
2019-03-23T14:09:00.885Z,20.20
2019-03-23T14:11:29.129Z,20.20
2019-03-23T14:22:25.129Z,20.50
2019-03-23T14:24:53.515Z,20.40
2019-03-23T14:27:21.750Z,20.40
2019-03-23T14:29:50.022Z,20.50
2019-03-23T14:32:18.377Z,20.50
2019-03-23T14:34:46.893Z,20.60
2019-03-23T14:37:15.460Z,20.60
2019-03-23T14:39:43.756Z,20.70
2019-03-23T14:42:12.320Z,20.70
2019-03-23T14:44:40.740Z,20.70
2019-03-23T14:47:09.193Z,20.80
2019-03-23T14:49:37.809Z,20.80
2019-03-23T14:52:06.559Z,20.80
2019-03-23T14:54:35.085Z,20.90
2019-03-23T14:57:03.549Z,20.90
2019-03-23T14:59:31.924Z,20.80
2019-03-23T15:02:00.175Z,20.80
2019-03-23T15:04:28.617Z,20.80
2019-03-23T15:06:56.894Z,20.70
2019-03-23T15:09:25.611Z,20.80
2019-03-23T15:11:53.865Z,20.80
2019-03-23T15:14:22.487Z,20.90
2019-03-23T15:16:50.741Z,20.90
2019-03-23T15:19:18.986Z,20.90
2019-03-23T15:21:47.422Z,21.00
2019-03-23T15:24:15.868Z,21.00
2019-03-23T15:26:44.469Z,21.00
2019-03-23T15:29:12.950Z,20.90
2019-03-23T15:31:41.373Z,21.00
2019-03-23T15:34:09.820Z,21.00
2019-03-23T15:36:38.214Z,21.00
2019-03-23T15:39:07.126Z,21.00
2019-03-23T15:41:35.600Z,21.00
2019-03-23T15:44:04.277Z,21.00
2019-03-23T15:46:32.682Z,21.00
2019-03-23T15:49:01.150Z,21.00
2019-03-23T15:51:29.506Z,21.10
2019-03-23T15:53:57.765Z,21.10
2019-03-23T15:56:26.060Z,21.10
2019-03-23T15:58:54.478Z,21.10
2019-03-23T16:01:23.343Z,21.00
2019-03-23T16:03:51.753Z,21.00
2019-03-23T16:06:20.613Z,21.00
2019-03-23T16:08:48.962Z,21.00
2019-03-23T16:11:17.640Z,20.90
2019-03-23T16:13:45.932Z,20.90
2019-03-23T16:16:14.409Z,20.80
2019-03-23T16:18:42.787Z,20.80
2019-03-23T16:21:11.279Z,20.80
2019-03-23T16:23:39.649Z,20.80
2019-03-23T16:26:08.143Z,20.90
2019-03-23T16:28:36.517Z,20.90
2019-03-23T16:31:05.084Z,20.90
2019-03-23T16:33:33.620Z,20.80
2019-03-23T16:36:03.620Z,20.80
2019-03-23T16:38:32.118Z,20.80
2019-03-23T16:41:00.489Z,20.70
2019-03-23T16:43:28.808Z,20.70
2019-03-23T16:45:57.392Z,20.70
2019-03-23T16:48:25.873Z,20.60
2019-03-23T16:50:54.323Z,20.60
2019-03-23T16:53:22.953Z,20.50
2019-03-23T16:55:51.402Z,20.50
2019-03-23T16:58:19.889Z,20.50
2019-03-23T17:00:48.517Z,20.40
2019-03-23T17:03:16.973Z,20.40
2019-03-23T17:05:45.382Z,20.40
2019-03-23T17:08:13.969Z,20.40
2019-03-23T17:10:42.232Z,20.30
2019-03-23T17:13:10.520Z,20.20
2019-03-23T17:15:38.773Z,20.10
2019-03-23T17:18:07.044Z,20.00
2019-03-23T17:20:35.454Z,19.90
2019-03-23T17:23:03.945Z,19.80
2019-03-23T17:25:32.854Z,19.70
2019-03-23T17:28:01.442Z,19.60
2019-03-23T17:30:29.920Z,19.50
2019-03-23T17:32:58.288Z,19.40
2019-03-23T17:35:26.614Z,19.20
2019-03-23T17:37:54.893Z,19.10
2019-03-23T17:40:23.347Z,19.10
2019-03-23T17:42:51.737Z,19.00
2019-03-23T17:45:20.116Z,18.80
2019-03-23T17:47:48.370Z,18.70
2019-03-23T17:50:16.660Z,18.60
2019-03-23T17:52:45.509Z,18.50
2019-03-23T17:55:13.887Z,18.40
2019-03-23T17:57:42.152Z,18.30
2019-03-23T18:00:10.446Z,18.20
2019-03-23T18:02:45.377Z,18.10
2019-03-23T18:05:13.977Z,18.00
2019-03-23T18:07:42.279Z,17.90
2019-03-23T18:10:10.554Z,17.90
2019-03-23T18:12:38.805Z,17.80
2019-03-23T18:15:07.429Z,17.70
2019-03-23T18:17:35.926Z,17.70
2019-03-23T18:20:04.590Z,17.60
2019-03-23T18:22:33.122Z,17.50
2019-03-23T18:25:01.530Z,17.40
2019-03-23T18:27:29.893Z,17.20
2019-03-23T18:29:58.315Z,17.20
2019-03-23T18:32:26.869Z,17.20
2019-03-23T18:34:55.265Z,17.10
2019-03-23T18:37:23.633Z,17.00
2019-03-23T18:39:52.143Z,17.00
2019-03-23T18:42:20.417Z,16.90
2019-03-23T18:44:48.809Z,16.80
2019-03-23T18:47:17.053Z,16.80
2019-03-23T18:49:45.335Z,16.70
2019-03-23T18:52:13.641Z,16.70
2019-03-23T18:54:42.041Z,16.60
2019-03-23T18:57:10.433Z,16.60
2019-03-23T18:59:38.915Z,16.50
2019-03-23T19:02:07.474Z,16.50
2019-03-23T19:04:35.779Z,16.50
2019-03-23T19:07:04.159Z,16.40
2019-03-23T19:09:32.439Z,16.30
2019-03-23T19:12:01.041Z,16.30
2019-03-23T19:14:29.497Z,16.20
2019-03-23T19:16:57.905Z,16.20
2019-03-23T19:19:26.261Z,16.20
2019-03-23T19:21:54.669Z,16.10
2019-03-23T19:24:23.137Z,16.00
2019-03-23T19:26:51.441Z,15.90
2019-03-23T19:29:19.699Z,15.90
2019-03-23T19:31:48.102Z,15.80
2019-03-23T19:34:16.469Z,15.70
2019-03-23T19:36:44.882Z,15.70
2019-03-23T19:39:13.441Z,15.70
2019-03-23T19:41:41.715Z,15.60
2019-03-23T19:44:10.022Z,15.60
2019-03-23T19:46:38.507Z,15.50
2019-03-23T19:49:06.887Z,15.40
2019-03-23T19:51:35.281Z,15.40
2019-03-23T19:54:03.845Z,15.30
2019-03-23T19:56:32.389Z,15.20
2019-03-23T19:59:01.030Z,15.10
2019-03-23T20:01:29.552Z,15.00
2019-03-23T20:03:58.097Z,14.90
2019-03-23T20:06:26.431Z,14.80
2019-03-23T20:08:55.077Z,14.80
2019-03-23T20:11:23.516Z,14.80
2019-03-23T20:13:58.646Z,14.60
2019-03-23T20:16:22.200Z,14.60
2019-03-23T20:18:50.450Z,14.50
2019-03-23T20:21:18.684Z,14.40
2019-03-23T20:23:46.968Z,14.40
2019-03-23T20:26:15.506Z,14.30
2019-03-23T20:28:43.905Z,14.20
2019-03-23T20:31:12.297Z,14.10
2019-03-23T20:33:40.685Z,14.00
2019-03-23T20:36:09.349Z,13.90
2019-03-23T20:38:37.967Z,13.80
2019-03-23T20:41:06.217Z,13.70
2019-03-23T20:43:34.505Z,13.60
2019-03-23T20:46:02.813Z,13.50
2019-03-23T20:48:31.081Z,13.40
2019-03-23T20:50:59.457Z,13.30
2019-03-23T20:53:28.037Z,13.30
2019-03-23T20:55:56.452Z,13.30
2019-03-23T20:58:24.909Z,13.20
2019-03-23T21:00:53.206Z,13.10
2019-03-23T21:03:21.478Z,13.10
2019-03-23T21:05:50.109Z,13.00
2019-03-23T21:08:18.560Z,13.00
2019-03-23T21:10:46.829Z,13.00
2019-03-23T21:13:15.117Z,12.90
2019-03-23T21:15:43.575Z,12.90
2019-03-23T21:18:11.993Z,12.90
2019-03-23T21:20:40.368Z,12.80
2019-03-23T21:23:08.865Z,12.80
2019-03-23T21:25:37.618Z,12.80
2019-03-23T21:28:05.900Z,12.70
2019-03-23T21:30:34.409Z,12.60
2019-03-23T21:33:02.925Z,12.50
2019-03-23T21:35:31.585Z,12.50
2019-03-23T21:37:59.876Z,12.40
2019-03-23T21:40:28.133Z,12.40
2019-03-23T21:42:56.641Z,12.40
2019-03-23T21:45:25.048Z,12.30
2019-03-23T21:47:53.317Z,12.30
2019-03-23T21:50:21.633Z,12.20
2019-03-23T21:52:50.190Z,12.20
2019-03-23T21:55:18.685Z,12.20
2019-03-23T21:57:46.945Z,12.10
2019-03-23T22:00:31.516Z,12.10
2019-03-23T22:02:59.981Z,12.00
2019-03-23T22:05:28.294Z,11.90
2019-03-23T22:07:56.748Z,11.80
2019-03-23T22:10:25.172Z,11.70
2019-03-23T22:12:53.727Z,11.60
2019-03-23T22:15:22.116Z,11.60
2019-03-23T22:17:50.512Z,11.60
2019-03-23T22:20:19.094Z,11.50
2019-03-23T22:22:47.353Z,11.50
2019-03-23T22:25:15.761Z,11.40
2019-03-23T22:27:44.445Z,11.40
2019-03-23T22:30:14.778Z,11.40
2019-03-23T22:32:43.249Z,11.40
2019-03-23T22:35:11.634Z,11.40
2019-03-23T22:37:40.136Z,11.40
2019-03-23T22:40:08.830Z,11.50
2019-03-23T22:42:37.290Z,11.50
2019-03-23T22:45:06.287Z,11.50
2019-03-23T22:47:34.889Z,11.40
2019-03-23T22:50:03.343Z,11.40
2019-03-23T22:52:31.764Z,11.30
2019-03-23T22:55:00.184Z,11.30
2019-03-23T22:57:28.739Z,11.30
2019-03-23T22:59:57.002Z,11.30
2019-03-23T23:02:25.310Z,11.30
2019-03-23T23:04:53.685Z,11.20
2019-03-23T23:07:22.389Z,11.20
2019-03-23T23:09:50.746Z,11.20
2019-03-23T23:12:19.249Z,11.10
2019-03-23T23:14:47.725Z,11.00
2019-03-23T23:17:16.137Z,10.90
2019-03-23T23:19:44.713Z,10.80
2019-03-23T23:22:13.097Z,10.80
2019-03-23T23:24:41.357Z,10.80
2019-03-23T23:27:09.647Z,10.70
2019-03-23T23:29:37.905Z,10.70
2019-03-23T23:32:06.197Z,10.60
2019-03-23T23:34:34.504Z,10.60
2019-03-23T23:37:02.786Z,10.50
2019-03-23T23:39:31.036Z,10.50
2019-03-23T23:41:59.330Z,10.50
2019-03-23T23:44:27.593Z,10.40
2019-03-23T23:46:55.870Z,10.40
2019-03-23T23:49:24.112Z,10.40
2019-03-23T23:51:52.376Z,10.40
2019-03-23T23:54:20.738Z,10.50
2019-03-23T23:56:49.149Z,10.50
2019-03-23T23:59:17.501Z,10.60
