createdAt,value
2017-06-29T00:00:32.095Z,18.60
2017-06-29T00:02:59.610Z,18.60
2017-06-29T00:05:27.110Z,18.40
2017-06-29T00:07:54.592Z,18.40
2017-06-29T00:10:22.403Z,18.30
2017-06-29T00:12:50.269Z,18.40
2017-06-29T00:15:18.132Z,18.40
2017-06-29T00:17:45.933Z,18.40
2017-06-29T00:20:13.402Z,18.40
2017-06-29T00:22:40.872Z,18.40
2017-06-29T00:25:08.655Z,18.40
2017-06-29T00:27:36.136Z,18.40
2017-06-29T00:30:03.609Z,18.30
2017-06-29T00:32:31.105Z,18.30
2017-06-29T00:34:58.578Z,18.50
2017-06-29T00:37:26.060Z,18.40
2017-06-29T00:39:53.804Z,18.30
2017-06-29T00:42:21.675Z,18.30
2017-06-29T00:44:49.150Z,18.30
2017-06-29T00:47:16.651Z,18.30
2017-06-29T00:49:44.113Z,18.40
2017-06-29T00:52:11.596Z,18.50
2017-06-29T00:54:39.100Z,18.60
2017-06-29T00:57:06.586Z,18.60
2017-06-29T00:59:34.056Z,18.70
2017-06-29T01:02:01.562Z,18.70
2017-06-29T01:04:29.042Z,18.60
2017-06-29T01:06:56.505Z,18.60
2017-06-29T01:09:24.012Z,18.70
2017-06-29T01:11:51.487Z,18.60
2017-06-29T01:14:18.961Z,18.40
2017-06-29T01:16:46.466Z,18.40
2017-06-29T01:19:13.939Z,18.40
2017-06-29T01:21:41.413Z,18.40
2017-06-29T01:24:08.899Z,18.50
2017-06-29T01:26:36.593Z,18.50
2017-06-29T01:29:04.061Z,18.50
2017-06-29T01:31:31.884Z,18.50
2017-06-29T01:33:59.348Z,18.40
2017-06-29T01:36:27.228Z,18.40
2017-06-29T01:38:55.383Z,18.30
2017-06-29T01:41:23.269Z,18.10
2017-06-29T01:43:50.748Z,18.10
2017-06-29T01:46:18.245Z,18.00
2017-06-29T01:48:45.720Z,17.80
2017-06-29T01:51:13.193Z,17.70
2017-06-29T01:53:40.688Z,17.60
2017-06-29T01:56:08.162Z,17.60
2017-06-29T01:58:35.641Z,17.60
2017-06-29T02:01:03.540Z,17.50
2017-06-29T02:03:31.021Z,17.60
2017-06-29T02:05:58.500Z,17.50
2017-06-29T02:08:26.150Z,17.60
2017-06-29T02:10:53.625Z,17.60
2017-06-29T02:13:21.498Z,17.60
2017-06-29T02:15:49.401Z,17.70
2017-06-29T02:18:16.878Z,17.70
2017-06-29T02:20:44.348Z,17.70
2017-06-29T02:23:12.093Z,17.60
2017-06-29T02:25:39.565Z,17.80
2017-06-29T02:28:07.040Z,17.70
2017-06-29T02:30:34.811Z,17.80
2017-06-29T02:33:02.678Z,17.80
2017-06-29T02:35:30.165Z,17.80
2017-06-29T02:37:57.757Z,17.80
2017-06-29T02:40:25.231Z,17.90
2017-06-29T02:42:52.702Z,17.80
2017-06-29T02:45:20.194Z,17.80
2017-06-29T02:47:47.667Z,17.70
2017-06-29T02:50:15.157Z,17.70
2017-06-29T02:52:42.934Z,17.60
2017-06-29T02:55:10.405Z,17.60
2017-06-29T02:57:37.899Z,17.60
2017-06-29T03:00:05.696Z,17.60
2017-06-29T03:02:33.187Z,17.70
2017-06-29T03:05:00.653Z,17.90
2017-06-29T03:07:28.169Z,17.90
2017-06-29T03:09:55.641Z,17.90
2017-06-29T03:12:23.115Z,17.90
2017-06-29T03:14:50.950Z,17.90
2017-06-29T03:17:18.441Z,17.80
2017-06-29T03:19:45.921Z,17.80
2017-06-29T03:22:13.437Z,17.90
2017-06-29T03:24:40.926Z,18.20
2017-06-29T03:27:08.427Z,18.40
2017-06-29T03:29:36.186Z,18.50
2017-06-29T03:32:04.048Z,18.40
2017-06-29T03:34:31.915Z,18.40
2017-06-29T03:36:59.793Z,18.40
2017-06-29T03:39:27.379Z,18.40
2017-06-29T03:41:54.849Z,18.30
2017-06-29T03:44:22.628Z,18.30
2017-06-29T03:46:50.122Z,18.40
2017-06-29T03:49:17.986Z,18.40
2017-06-29T03:51:45.498Z,18.40
2017-06-29T03:54:12.965Z,18.40
2017-06-29T03:56:40.448Z,18.50
2017-06-29T03:59:07.954Z,18.50
2017-06-29T04:01:35.429Z,18.50
2017-06-29T04:04:02.898Z,18.60
2017-06-29T04:06:30.388Z,18.60
2017-06-29T04:08:57.866Z,18.50
2017-06-29T04:11:25.337Z,18.50
2017-06-29T04:13:52.921Z,18.60
2017-06-29T04:16:20.397Z,18.60
2017-06-29T04:18:47.870Z,18.70
2017-06-29T04:21:15.728Z,18.70
2017-06-29T04:23:43.594Z,18.80
2017-06-29T04:26:11.083Z,18.80
2017-06-29T04:28:38.801Z,18.80
2017-06-29T04:31:06.508Z,18.80
2017-06-29T04:33:33.983Z,18.80
2017-06-29T04:36:01.494Z,18.80
2017-06-29T04:38:28.983Z,18.70
2017-06-29T04:40:56.461Z,18.50
2017-06-29T04:43:24.244Z,18.60
2017-06-29T04:45:51.719Z,18.50
2017-06-29T04:48:19.192Z,18.60
2017-06-29T04:50:46.867Z,18.70
2017-06-29T04:53:14.342Z,18.80
2017-06-29T04:55:41.827Z,18.80
2017-06-29T05:00:46.778Z,18.90
2017-06-29T05:03:14.649Z,18.90
2017-06-29T05:05:42.518Z,19.00
2017-06-29T05:08:10.009Z,19.00
2017-06-29T05:10:37.490Z,19.10
2017-06-29T05:13:04.971Z,19.20
2017-06-29T05:15:33.138Z,19.40
2017-06-29T05:18:01.005Z,19.50
2017-06-29T05:20:28.885Z,19.30
2017-06-29T05:22:56.613Z,19.30
2017-06-29T05:25:24.093Z,19.40
2017-06-29T05:27:51.589Z,19.50
2017-06-29T05:30:19.469Z,19.50
2017-06-29T05:32:46.937Z,19.50
2017-06-29T05:35:14.408Z,19.40
2017-06-29T05:37:42.001Z,19.30
2017-06-29T05:40:10.480Z,19.40
2017-06-29T05:42:38.053Z,19.50
2017-06-29T05:45:05.576Z,19.60
2017-06-29T05:47:33.077Z,19.90
2017-06-29T05:50:00.545Z,19.80
2017-06-29T05:52:28.049Z,19.70
2017-06-29T05:54:55.927Z,19.60
2017-06-29T05:57:23.412Z,19.60
2017-06-29T05:59:50.925Z,19.80
2017-06-29T06:02:18.808Z,19.70
2017-06-29T06:04:46.282Z,19.70
2017-06-29T06:07:14.095Z,19.80
2017-06-29T06:09:41.992Z,19.90
2017-06-29T06:12:09.494Z,19.90
2017-06-29T06:14:36.994Z,20.00
2017-06-29T06:17:05.044Z,20.00
2017-06-29T06:19:32.925Z,20.10
2017-06-29T06:22:00.801Z,20.00
2017-06-29T06:24:28.594Z,19.90
2017-06-29T06:26:56.095Z,19.90
2017-06-29T06:29:23.999Z,20.20
2017-06-29T06:31:51.693Z,20.20
2017-06-29T06:34:19.169Z,20.30
2017-06-29T06:36:46.653Z,20.30
2017-06-29T06:39:14.151Z,20.30
2017-06-29T06:41:41.645Z,20.30
2017-06-29T06:44:09.118Z,20.40
2017-06-29T06:46:36.963Z,20.40
2017-06-29T06:49:04.457Z,20.40
2017-06-29T06:51:32.465Z,20.40
2017-06-29T06:54:00.245Z,20.50
2017-06-29T06:56:27.717Z,20.60
2017-06-29T06:58:55.216Z,20.70
2017-06-29T07:01:22.925Z,20.70
2017-06-29T07:03:50.803Z,20.70
2017-06-29T07:06:18.292Z,20.70
2017-06-29T07:08:45.817Z,20.70
2017-06-29T07:11:13.320Z,20.60
2017-06-29T07:13:40.789Z,20.60
2017-06-29T07:16:08.341Z,20.40
2017-06-29T07:18:35.837Z,20.40
2017-06-29T07:21:03.715Z,20.50
2017-06-29T07:23:31.217Z,20.50
2017-06-29T07:25:58.694Z,20.40
2017-06-29T07:28:26.166Z,20.40
2017-06-29T07:30:53.841Z,20.30
2017-06-29T07:33:21.329Z,20.40
2017-06-29T07:35:50.194Z,20.40
2017-06-29T07:38:17.701Z,20.30
2017-06-29T07:40:45.213Z,20.30
2017-06-29T07:43:12.710Z,20.40
2017-06-29T07:45:40.304Z,20.50
2017-06-29T07:48:07.797Z,20.50
2017-06-29T07:50:35.650Z,20.60
2017-06-29T07:53:03.174Z,20.90
2017-06-29T07:55:31.041Z,21.20
2017-06-29T07:57:58.924Z,21.20
2017-06-29T08:00:26.464Z,21.20
2017-06-29T08:02:53.976Z,21.10
2017-06-29T08:05:21.495Z,21.00
2017-06-29T08:07:49.017Z,20.90
2017-06-29T08:10:16.493Z,20.90
2017-06-29T08:12:44.372Z,20.90
2017-06-29T08:15:11.890Z,20.90
2017-06-29T08:17:39.356Z,21.10
2017-06-29T08:20:07.227Z,22.00
2017-06-29T08:22:35.125Z,22.40
2017-06-29T08:25:02.599Z,22.40
2017-06-29T08:27:30.074Z,22.40
2017-06-29T08:29:57.757Z,22.70
2017-06-29T08:32:25.630Z,22.60
2017-06-29T08:34:53.501Z,22.20
2017-06-29T08:37:21.409Z,21.80
2017-06-29T08:39:48.889Z,21.80
2017-06-29T08:42:16.357Z,21.60
2017-06-29T08:44:44.253Z,21.60
2017-06-29T08:47:11.729Z,21.60
2017-06-29T08:49:39.219Z,21.60
2017-06-29T08:52:07.001Z,21.60
2017-06-29T08:54:34.889Z,21.70
2017-06-29T08:57:02.362Z,21.70
2017-06-29T08:59:29.858Z,21.90
2017-06-29T09:01:57.339Z,21.90
2017-06-29T09:04:25.217Z,22.20
2017-06-29T09:06:52.721Z,22.20
2017-06-29T09:09:20.203Z,22.10
2017-06-29T09:11:47.695Z,22.00
2017-06-29T09:14:15.225Z,22.00
2017-06-29T09:16:43.093Z,22.00
2017-06-29T09:19:10.965Z,22.10
2017-06-29T09:21:38.488Z,22.10
2017-06-29T09:24:05.977Z,22.30
2017-06-29T09:26:34.085Z,23.00
2017-06-29T09:29:01.600Z,23.00
2017-06-29T09:31:29.475Z,23.50
2017-06-29T09:33:57.340Z,23.80
2017-06-29T09:36:24.880Z,23.80
2017-06-29T09:38:52.757Z,24.00
2017-06-29T09:41:20.245Z,24.00
2017-06-29T09:43:48.172Z,23.80
2017-06-29T09:46:16.037Z,23.10
2017-06-29T09:48:43.530Z,23.10
2017-06-29T09:51:11.221Z,22.70
2017-06-29T09:53:38.717Z,22.70
2017-06-29T09:56:06.586Z,22.60
2017-06-29T09:58:34.432Z,22.60
2017-06-29T10:01:02.326Z,23.30
2017-06-29T10:03:29.813Z,23.30
2017-06-29T10:05:57.313Z,23.20
2017-06-29T10:08:25.197Z,23.50
2017-06-29T10:10:52.669Z,23.50
2017-06-29T10:13:20.318Z,23.50
2017-06-29T10:15:47.807Z,23.50
2017-06-29T10:18:15.284Z,23.30
2017-06-29T10:20:42.870Z,23.10
2017-06-29T10:23:10.744Z,23.50
2017-06-29T10:25:38.221Z,23.50
2017-06-29T10:28:05.723Z,23.60
2017-06-29T10:30:33.203Z,23.80
2017-06-29T10:33:01.065Z,24.30
2017-06-29T10:35:29.134Z,24.60
2017-06-29T10:37:56.994Z,24.80
2017-06-29T10:40:24.473Z,24.80
2017-06-29T10:42:52.053Z,24.70
2017-06-29T10:45:19.525Z,24.60
2017-06-29T10:47:46.998Z,24.00
2017-06-29T10:50:14.489Z,23.80
2017-06-29T10:52:42.338Z,23.80
2017-06-29T10:55:10.307Z,23.80
2017-06-29T10:57:38.474Z,24.00
2017-06-29T11:00:06.350Z,24.30
2017-06-29T11:02:34.419Z,24.80
2017-06-29T11:05:02.298Z,24.80
2017-06-29T11:07:29.765Z,25.00
2017-06-29T11:09:57.358Z,25.50
2017-06-29T11:12:25.292Z,26.00
2017-06-29T11:14:52.755Z,25.90
2017-06-29T11:17:20.221Z,26.00
2017-06-29T11:19:47.725Z,26.20
2017-06-29T11:22:15.589Z,25.90
2017-06-29T11:24:43.451Z,25.90
2017-06-29T11:27:11.346Z,26.20
2017-06-29T11:29:38.838Z,26.20
2017-06-29T11:32:06.307Z,26.60
2017-06-29T11:34:33.802Z,26.50
2017-06-29T11:37:01.276Z,27.00
2017-06-29T11:39:28.760Z,27.00
2017-06-29T11:41:56.249Z,26.40
2017-06-29T11:44:24.127Z,27.10
2017-06-29T11:46:52.006Z,27.50
2017-06-29T11:49:19.594Z,27.50
2017-06-29T11:51:47.080Z,26.80
2017-06-29T11:54:14.554Z,26.50
2017-06-29T11:56:42.312Z,26.10
2017-06-29T11:59:10.175Z,25.60
2017-06-29T12:01:38.046Z,25.80
2017-06-29T12:04:05.545Z,25.80
2017-06-29T12:06:33.028Z,25.90
2017-06-29T12:09:00.484Z,26.20
2017-06-29T12:11:28.225Z,26.40
2017-06-29T12:13:55.710Z,26.10
2017-06-29T12:16:23.196Z,26.20
2017-06-29T12:18:51.518Z,26.40
2017-06-29T12:21:18.990Z,26.40
2017-06-29T12:23:46.457Z,26.40
2017-06-29T12:26:13.963Z,26.50
2017-06-29T12:28:41.445Z,26.00
2017-06-29T12:31:08.913Z,25.70
2017-06-29T12:33:36.603Z,25.50
2017-06-29T12:36:04.077Z,25.50
2017-06-29T12:38:31.568Z,25.50
2017-06-29T12:40:59.394Z,25.50
2017-06-29T12:43:26.861Z,25.60
2017-06-29T12:45:54.330Z,25.40
2017-06-29T12:48:22.037Z,25.60
2017-06-29T12:50:49.505Z,25.80
2017-06-29T12:53:17.613Z,26.10
2017-06-29T12:55:45.117Z,26.10
2017-06-29T12:58:12.585Z,26.10
2017-06-29T13:00:40.459Z,26.10
2017-06-29T13:03:08.353Z,26.10
2017-06-29T13:05:35.817Z,26.10
2017-06-29T13:08:03.289Z,26.40
2017-06-29T13:10:30.785Z,26.80
2017-06-29T13:12:58.662Z,27.00
2017-06-29T13:15:26.132Z,27.00
2017-06-29T13:17:53.610Z,27.40
2017-06-29T13:20:21.091Z,27.30
2017-06-29T13:22:48.561Z,27.10
2017-06-29T13:25:16.473Z,27.40
2017-06-29T13:27:43.940Z,27.40
2017-06-29T13:30:11.422Z,28.00
2017-06-29T13:32:39.161Z,28.30
2017-06-29T13:35:06.650Z,28.20
2017-06-29T13:37:34.525Z,27.80
2017-06-29T13:40:03.046Z,27.30
2017-06-29T13:42:30.523Z,27.30
2017-06-29T13:44:57.998Z,26.80
2017-06-29T13:47:25.666Z,26.20
2017-06-29T13:49:53.130Z,26.00
2017-06-29T13:52:20.602Z,25.90
2017-06-29T13:54:48.086Z,25.80
2017-06-29T13:57:15.561Z,25.80
2017-06-29T13:59:43.040Z,25.80
2017-06-29T14:02:10.560Z,25.90
2017-06-29T14:04:38.037Z,26.00
2017-06-29T14:07:05.561Z,26.00
2017-06-29T14:09:33.075Z,26.30
2017-06-29T14:12:00.553Z,26.90
2017-06-29T14:14:28.050Z,27.50
2017-06-29T14:16:55.843Z,27.40
2017-06-29T14:19:23.329Z,27.10
2017-06-29T14:21:50.838Z,27.10
2017-06-29T14:24:18.634Z,27.20
2017-06-29T14:26:46.514Z,27.20
2017-06-29T14:29:14.077Z,27.20
2017-06-29T14:31:41.671Z,27.10
2017-06-29T14:34:10.141Z,27.10
2017-06-29T14:36:37.641Z,27.20
2017-06-29T14:39:05.143Z,26.90
2017-06-29T14:41:32.617Z,26.70
2017-06-29T14:44:00.094Z,26.20
2017-06-29T14:46:27.742Z,26.10
2017-06-29T14:48:55.214Z,25.90
2017-06-29T14:51:22.677Z,25.70
2017-06-29T14:53:50.448Z,25.50
2017-06-29T14:56:17.917Z,25.50
2017-06-29T14:58:46.273Z,25.30
2017-06-29T15:01:14.051Z,25.00
2017-06-29T15:03:41.938Z,24.70
2017-06-29T15:06:09.406Z,24.70
2017-06-29T15:08:36.920Z,24.60
2017-06-29T15:11:04.799Z,24.30
2017-06-29T15:13:32.270Z,24.30
2017-06-29T15:16:00.005Z,24.30
2017-06-29T15:18:27.474Z,24.20
2017-06-29T15:20:54.953Z,24.10
2017-06-29T15:23:22.449Z,24.10
2017-06-29T15:25:49.937Z,24.10
2017-06-29T15:28:17.425Z,24.00
2017-06-29T15:30:44.942Z,23.90
2017-06-29T15:33:12.812Z,23.80
2017-06-29T15:35:40.693Z,23.80
2017-06-29T15:38:08.204Z,23.80
2017-06-29T15:40:35.676Z,23.80
2017-06-29T15:43:03.541Z,23.60
2017-06-29T15:45:31.325Z,23.70
2017-06-29T15:47:58.843Z,23.60
2017-06-29T15:50:26.312Z,23.30
2017-06-29T15:52:54.481Z,23.20
2017-06-29T15:55:22.355Z,23.20
2017-06-29T15:57:50.344Z,23.30
2017-06-29T16:00:17.870Z,23.30
2017-06-29T16:02:45.346Z,23.30
2017-06-29T16:05:12.825Z,23.30
2017-06-29T16:07:40.677Z,23.30
2017-06-29T16:10:08.181Z,23.30
2017-06-29T16:12:35.748Z,23.40
2017-06-29T16:15:03.650Z,23.30
2017-06-29T16:17:31.118Z,23.30
2017-06-29T16:19:58.605Z,23.00
2017-06-29T16:22:26.131Z,22.90
2017-06-29T16:24:53.613Z,22.90
2017-06-29T16:27:21.084Z,22.90
2017-06-29T16:29:48.678Z,23.00
2017-06-29T16:32:16.295Z,23.00
2017-06-29T16:34:43.766Z,22.90
2017-06-29T16:37:11.541Z,22.80
2017-06-29T16:39:39.027Z,22.80
2017-06-29T16:42:06.541Z,22.70
2017-06-29T16:44:34.706Z,22.30
2017-06-29T16:47:02.178Z,22.30
2017-06-29T16:49:29.646Z,22.00
2017-06-29T16:51:57.551Z,21.70
2017-06-29T16:54:25.044Z,21.70
2017-06-29T16:56:52.914Z,21.60
2017-06-29T16:59:20.797Z,21.70
2017-06-29T17:01:48.898Z,21.60
2017-06-29T17:04:16.373Z,21.50
2017-06-29T17:06:43.874Z,21.50
2017-06-29T17:09:11.746Z,21.40
2017-06-29T17:11:40.183Z,21.40
2017-06-29T17:14:08.050Z,21.30
2017-06-29T17:16:35.542Z,21.30
2017-06-29T17:19:03.049Z,21.20
2017-06-29T17:21:30.801Z,21.40
2017-06-29T17:23:58.268Z,21.50
2017-06-29T17:26:25.760Z,21.50
2017-06-29T17:28:53.351Z,21.40
2017-06-29T17:31:20.840Z,21.40
2017-06-29T17:33:48.317Z,21.30
2017-06-29T17:36:16.008Z,21.40
2017-06-29T17:38:43.490Z,21.30
2017-06-29T17:41:10.982Z,21.20
2017-06-29T17:43:38.481Z,21.00
2017-06-29T17:46:05.972Z,21.10
2017-06-29T17:48:33.441Z,21.00
2017-06-29T17:51:01.239Z,20.90
2017-06-29T17:53:29.128Z,20.80
2017-06-29T17:55:56.624Z,20.80
2017-06-29T17:58:24.104Z,20.80
2017-06-29T18:00:51.593Z,20.80
2017-06-29T18:03:19.679Z,20.80
2017-06-29T18:05:47.155Z,20.80
2017-06-29T18:08:14.709Z,20.90
2017-06-29T18:10:42.306Z,20.90
2017-06-29T18:13:09.782Z,20.80
2017-06-29T18:15:37.650Z,20.80
2017-06-29T18:18:05.160Z,20.80
2017-06-29T18:20:32.810Z,20.80
2017-06-29T18:23:00.300Z,20.70
2017-06-29T18:25:28.214Z,20.40
2017-06-29T18:27:56.191Z,20.50
2017-06-29T18:30:23.680Z,20.60
2017-06-29T18:32:51.279Z,20.70
2017-06-29T18:35:18.777Z,20.80
2017-06-29T18:37:46.258Z,20.50
2017-06-29T18:40:14.030Z,20.70
2017-06-29T18:42:41.914Z,20.60
2017-06-29T18:45:09.393Z,20.60
2017-06-29T18:47:36.906Z,20.70
2017-06-29T18:50:05.122Z,20.70
2017-06-29T18:52:32.632Z,20.70
2017-06-29T18:55:00.371Z,20.70
2017-06-29T18:57:27.851Z,20.70
2017-06-29T18:59:55.721Z,20.70
2017-06-29T19:02:23.890Z,20.80
2017-06-29T19:04:51.421Z,20.80
2017-06-29T19:07:18.940Z,20.70
2017-06-29T19:09:47.286Z,20.70
2017-06-29T19:12:15.195Z,20.60
2017-06-29T19:14:42.708Z,20.60
2017-06-29T19:17:10.265Z,20.60
2017-06-29T19:19:38.158Z,20.30
2017-06-29T19:22:05.641Z,20.30
2017-06-29T19:24:33.181Z,20.30
2017-06-29T19:27:00.657Z,20.60
2017-06-29T19:29:28.202Z,20.50
2017-06-29T19:31:55.736Z,20.50
2017-06-29T19:34:23.221Z,20.40
2017-06-29T19:36:50.697Z,20.20
2017-06-29T19:39:18.455Z,20.10
2017-06-29T19:41:45.929Z,19.90
2017-06-29T19:44:13.809Z,19.80
2017-06-29T19:46:41.714Z,19.90
2017-06-29T19:49:09.185Z,19.90
2017-06-29T19:51:36.648Z,19.60
2017-06-29T19:54:04.230Z,19.50
2017-06-29T19:56:31.938Z,19.70
2017-06-29T19:58:59.410Z,19.50
2017-06-29T20:01:26.913Z,19.60
2017-06-29T20:03:54.781Z,19.40
2017-06-29T20:06:22.645Z,19.30
2017-06-29T20:08:50.154Z,19.30
2017-06-29T20:11:17.630Z,19.50
2017-06-29T20:13:45.110Z,19.60
2017-06-29T20:16:13.201Z,19.70
2017-06-29T20:18:40.774Z,19.80
2017-06-29T20:21:08.246Z,19.70
2017-06-29T20:23:35.718Z,19.60
2017-06-29T20:26:03.229Z,19.50
2017-06-29T20:28:30.722Z,19.60
2017-06-29T20:30:58.195Z,19.60
2017-06-29T20:33:26.210Z,19.30
2017-06-29T20:35:53.685Z,19.20
2017-06-29T20:38:21.438Z,19.20
2017-06-29T20:40:49.026Z,19.10
2017-06-29T20:43:16.498Z,18.90
2017-06-29T20:45:43.965Z,19.00
2017-06-29T20:48:11.446Z,19.00
2017-06-29T20:50:38.918Z,19.10
2017-06-29T20:53:06.502Z,18.90
2017-06-29T20:55:33.969Z,18.70
2017-06-29T20:58:01.449Z,18.50
2017-06-29T21:00:29.201Z,18.60
2017-06-29T21:02:57.073Z,18.70
2017-06-29T21:05:24.561Z,18.80
2017-06-29T21:07:52.142Z,18.70
2017-06-29T21:10:19.615Z,18.60
2017-06-29T21:12:47.084Z,18.70
2017-06-29T21:15:14.606Z,18.70
2017-06-29T21:17:42.077Z,18.80
2017-06-29T21:20:09.546Z,18.80
2017-06-29T21:22:37.461Z,18.80
2017-06-29T21:25:04.948Z,18.80
2017-06-29T21:27:32.443Z,18.90
2017-06-29T21:30:00.233Z,18.90
2017-06-29T21:32:27.701Z,18.80
2017-06-29T21:34:55.183Z,18.60
2017-06-29T21:37:22.708Z,18.50
2017-06-29T21:39:50.373Z,18.50
2017-06-29T21:42:17.864Z,18.60
2017-06-29T21:44:45.385Z,18.50
2017-06-29T21:47:12.869Z,18.50
2017-06-29T21:49:40.334Z,18.40
2017-06-29T21:52:07.987Z,18.30
2017-06-29T21:54:35.573Z,18.20
2017-06-29T21:57:03.457Z,18.40
2017-06-29T21:59:30.961Z,18.40
2017-06-29T22:01:58.429Z,18.50
2017-06-29T22:04:25.902Z,18.40
2017-06-29T22:06:54.516Z,18.50
2017-06-29T22:09:21.997Z,18.50
2017-06-29T22:11:49.485Z,18.50
2017-06-29T22:14:17.273Z,18.60
2017-06-29T22:16:44.755Z,18.60
2017-06-29T22:19:12.256Z,18.50
2017-06-29T22:21:40.159Z,18.30
2017-06-29T22:24:07.643Z,18.30
2017-06-29T22:26:35.124Z,18.30
2017-06-29T22:29:02.647Z,18.20
2017-06-29T22:31:30.127Z,18.10
2017-06-29T22:33:57.603Z,18.10
2017-06-29T22:36:25.287Z,18.10
2017-06-29T22:38:52.750Z,17.90
2017-06-29T22:41:20.239Z,17.90
2017-06-29T22:43:47.725Z,18.00
2017-06-29T22:46:15.193Z,18.10
2017-06-29T22:48:42.655Z,18.10
2017-06-29T22:51:10.150Z,17.90
2017-06-29T22:53:37.701Z,17.80
2017-06-29T22:56:05.204Z,17.90
2017-06-29T22:58:32.984Z,18.00
2017-06-29T23:01:00.845Z,17.90
2017-06-29T23:03:28.722Z,18.00
2017-06-29T23:05:57.267Z,18.00
2017-06-29T23:08:24.733Z,18.00
2017-06-29T23:10:52.632Z,17.80
2017-06-29T23:13:20.129Z,17.80
2017-06-29T23:15:47.612Z,17.90
2017-06-29T23:18:15.082Z,17.80
2017-06-29T23:20:43.253Z,17.90
2017-06-29T23:23:10.733Z,17.90
2017-06-29T23:25:38.201Z,17.90
2017-06-29T23:28:05.698Z,17.80
2017-06-29T23:30:33.166Z,17.80
2017-06-29T23:33:00.633Z,17.80
2017-06-29T23:35:28.725Z,17.80
2017-06-29T23:37:56.198Z,17.80
2017-06-29T23:40:23.673Z,17.70
2017-06-29T23:42:51.481Z,17.70
2017-06-29T23:45:19.361Z,17.90
2017-06-29T23:47:46.858Z,17.90
2017-06-29T23:50:14.353Z,17.90
2017-06-29T23:52:41.825Z,17.80
2017-06-29T23:55:09.298Z,17.90
2017-06-29T23:57:36.883Z,18.00
