createdAt,value
2017-12-26T00:00:35.404Z,1002.92
2017-12-26T00:01:44.084Z,1002.87
2017-12-26T00:02:53.027Z,1002.8
2017-12-26T00:04:02.765Z,1002.74
2017-12-26T00:05:12.230Z,1002.76
2017-12-26T00:06:21.439Z,1002.67
2017-12-26T00:07:30.652Z,1002.63
2017-12-26T00:08:39.857Z,1002.62
2017-12-26T00:09:48.814Z,1002.58
2017-12-26T00:10:58.729Z,1002.55
2017-12-26T00:12:07.414Z,1002.49
2017-12-26T00:13:16.356Z,1002.42
2017-12-26T00:14:25.561Z,1002.41
2017-12-26T00:15:34.769Z,1002.36
2017-12-26T00:16:43.799Z,1002.37
2017-12-26T00:17:52.776Z,1002.37
2017-12-26T00:19:01.734Z,1002.24
2017-12-26T00:20:11.219Z,1002.27
2017-12-26T00:21:20.436Z,1002.23
2017-12-26T00:22:29.926Z,1002.16
2017-12-26T00:23:38.864Z,1002.12
2017-12-26T00:24:48.149Z,1002.06
2017-12-26T00:25:57.376Z,1002.03
2017-12-26T00:27:06.755Z,1001.96
2017-12-26T00:28:15.708Z,1001.93
2017-12-26T00:29:24.680Z,1001.86
2017-12-26T00:30:33.624Z,1001.83
2017-12-26T00:31:42.516Z,1001.82
2017-12-26T00:32:51.740Z,1001.76
2017-12-26T00:34:00.998Z,1001.69
2017-12-26T00:35:09.960Z,1001.71
2017-12-26T00:36:18.922Z,1001.62
2017-12-26T00:37:28.135Z,1001.59
2017-12-26T00:38:36.824Z,1001.56
2017-12-26T00:39:45.781Z,1001.51
2017-12-26T00:40:55.257Z,1001.53
2017-12-26T00:42:03.943Z,1001.43
2017-12-26T00:43:12.900Z,1001.44
2017-12-26T00:44:22.116Z,1001.39
2017-12-26T00:45:31.346Z,1001.45
2017-12-26T00:46:40.568Z,1001.39
2017-12-26T00:47:49.526Z,1001.4
2017-12-26T00:48:58.213Z,1001.36
2017-12-26T00:50:06.904Z,1001.35
2017-12-26T00:51:16.128Z,1001.29
2017-12-26T00:52:24.810Z,1001.29
2017-12-26T00:53:34.018Z,1001.29
2017-12-26T00:54:43.756Z,1001.32
2017-12-26T00:55:52.708Z,1001.33
2017-12-26T00:57:01.912Z,1001.29
2017-12-26T00:58:11.115Z,1001.32
2017-12-26T00:59:20.067Z,1001.3
2017-12-26T01:00:29.298Z,1001.3
2017-12-26T01:01:37.975Z,1001.3
2017-12-26T01:02:47.695Z,1001.3
2017-12-26T01:03:56.380Z,1001.26
2017-12-26T01:05:05.595Z,1001.28
2017-12-26T01:06:14.542Z,1001.31
2017-12-26T01:07:23.766Z,1001.24
2017-12-26T01:08:32.723Z,1001.25
2017-12-26T01:09:41.662Z,1001.16
2017-12-26T01:10:50.374Z,1001.14
2017-12-26T01:11:59.311Z,1001.14
2017-12-26T01:13:07.995Z,1001.18
2017-12-26T01:14:17.203Z,1001.15
2017-12-26T01:15:26.162Z,1001.18
2017-12-26T01:16:34.854Z,1001.13
2017-12-26T01:17:43.818Z,1001.02
2017-12-26T01:18:52.770Z,1001.06
2017-12-26T01:20:02.255Z,1001.02
2017-12-26T01:21:10.960Z,1001.01
2017-12-26T01:22:19.671Z,1000.98
2017-12-26T01:23:28.618Z,1000.92
2017-12-26T01:24:37.572Z,1000.94
2017-12-26T01:25:47.297Z,1000.91
2017-12-26T01:26:56.505Z,1000.91
2017-12-26T01:28:05.468Z,1000.84
2017-12-26T01:29:14.426Z,1000.83
2017-12-26T01:30:23.120Z,1000.87
2017-12-26T01:31:32.339Z,1000.85
2017-12-26T01:32:41.818Z,1000.79
2017-12-26T01:33:51.547Z,1000.76
2017-12-26T01:35:01.025Z,1000.68
2017-12-26T01:36:10.232Z,1000.68
2017-12-26T01:37:19.436Z,1000.66
2017-12-26T01:38:28.647Z,1000.66
2017-12-26T01:39:37.883Z,1000.59
2017-12-26T01:40:47.101Z,1000.56
2017-12-26T01:41:56.560Z,1000.54
2017-12-26T01:43:05.768Z,1000.54
2017-12-26T01:44:14.708Z,1000.52
2017-12-26T01:45:23.385Z,1000.52
2017-12-26T01:46:32.605Z,1000.57
2017-12-26T01:47:41.552Z,1000.58
2017-12-26T01:48:50.230Z,1000.53
2017-12-26T01:49:59.445Z,1000.49
2017-12-26T01:51:08.912Z,1000.46
2017-12-26T01:52:18.115Z,1000.49
2017-12-26T01:53:26.795Z,1000.44
2017-12-26T01:54:36.528Z,1000.51
2017-12-26T01:55:46.017Z,1000.44
2017-12-26T01:56:54.972Z,1000.37
2017-12-26T01:58:03.648Z,1000.4
2017-12-26T01:59:12.577Z,1000.35
2017-12-26T02:00:21.279Z,1000.3
2017-12-26T02:01:30.495Z,1000.32
2017-12-26T02:02:39.429Z,1000.36
2017-12-26T02:03:48.641Z,1000.34
2017-12-26T02:04:57.851Z,1000.28
2017-12-26T02:06:07.066Z,1000.32
2017-12-26T02:07:16.022Z,1000.25
2017-12-26T02:08:25.232Z,1000.24
2017-12-26T02:09:34.445Z,1000.14
2017-12-26T02:10:43.659Z,1000.16
2017-12-26T02:11:52.615Z,1000.17
2017-12-26T02:13:01.558Z,1000.16
2017-12-26T02:14:11.040Z,1000.19
2017-12-26T02:15:20.248Z,1000.18
2017-12-26T02:16:29.455Z,1000.21
2017-12-26T02:17:38.410Z,1000.23
2017-12-26T02:18:47.347Z,1000.2
2017-12-26T02:19:56.556Z,1000.28
2017-12-26T02:21:05.775Z,1000.23
2017-12-26T02:22:15.523Z,1000.31
2017-12-26T02:23:24.737Z,1000.34
2017-12-26T02:24:33.678Z,1000.28
2017-12-26T02:25:42.900Z,1000.23
2017-12-26T02:26:52.128Z,1000.19
2017-12-26T02:28:01.086Z,1000.18
2017-12-26T02:29:10.566Z,1000.11
2017-12-26T02:30:20.036Z,1000.08
2017-12-26T02:31:28.995Z,999.99
2017-12-26T02:32:38.206Z,1000
2017-12-26T02:33:47.156Z,999.96
2017-12-26T02:34:56.119Z,999.99
2017-12-26T02:36:05.336Z,999.99
2017-12-26T02:37:14.303Z,999.86
2017-12-26T02:38:23.324Z,999.87
2017-12-26T02:39:33.080Z,999.83
2017-12-26T02:40:42.037Z,999.83
2017-12-26T02:41:50.718Z,999.78
2017-12-26T02:43:00.314Z,999.75
2017-12-26T02:44:09.535Z,999.74
2017-12-26T02:45:19.001Z,999.67
2017-12-26T02:46:27.959Z,999.62
2017-12-26T02:47:37.172Z,999.63
2017-12-26T02:48:45.919Z,999.57
2017-12-26T02:49:54.872Z,999.46
2017-12-26T02:51:03.824Z,999.5
2017-12-26T02:52:13.046Z,999.5
2017-12-26T02:53:22.009Z,999.45
2017-12-26T02:54:31.228Z,999.4
2017-12-26T02:55:40.179Z,999.44
2017-12-26T02:56:49.395Z,999.41
2017-12-26T02:57:58.370Z,999.41
2017-12-26T02:59:07.070Z,999.37
2017-12-26T03:00:16.569Z,999.31
2017-12-26T03:01:26.054Z,999.28
2017-12-26T03:02:35.009Z,999.26
2017-12-26T03:03:43.952Z,999.26
2017-12-26T03:04:52.649Z,999.27
2017-12-26T03:06:01.339Z,999.27
2017-12-26T03:07:10.925Z,999.26
2017-12-26T03:08:20.161Z,999.24
2017-12-26T03:09:29.636Z,999.2
2017-12-26T03:10:38.593Z,999.18
2017-12-26T03:11:47.820Z,999.18
2017-12-26T03:12:57.047Z,999.18
2017-12-26T03:14:06.819Z,999.08
2017-12-26T03:15:16.063Z,999.06
2017-12-26T03:16:25.534Z,998.99
2017-12-26T03:17:35.213Z,998.94
2017-12-26T03:18:44.162Z,998.95
2017-12-26T03:19:52.850Z,998.91
2017-12-26T03:21:02.072Z,998.9
2017-12-26T03:22:10.757Z,998.86
2017-12-26T03:23:19.973Z,998.74
2017-12-26T03:24:29.195Z,998.72
2017-12-26T03:25:37.884Z,998.78
2017-12-26T03:26:46.849Z,998.7
2017-12-26T03:27:55.814Z,998.69
2017-12-26T03:29:04.526Z,998.68
2017-12-26T03:30:13.740Z,998.64
2017-12-26T03:31:22.974Z,998.64
2017-12-26T03:32:32.186Z,998.56
2017-12-26T03:33:40.873Z,998.54
2017-12-26T03:34:49.825Z,998.49
2017-12-26T03:35:59.055Z,998.41
2017-12-26T03:37:08.017Z,998.5
2017-12-26T03:38:17.231Z,998.4
2017-12-26T03:39:26.194Z,998.42
2017-12-26T03:40:35.143Z,998.45
2017-12-26T03:41:44.652Z,998.33
2017-12-26T03:42:53.873Z,998.37
2017-12-26T03:44:03.084Z,998.33
2017-12-26T03:45:12.295Z,998.29
2017-12-26T03:46:21.504Z,998.3
2017-12-26T03:47:30.454Z,998.27
2017-12-26T03:48:39.668Z,998.24
2017-12-26T03:49:48.890Z,998.24
2017-12-26T03:50:57.860Z,998.19
2017-12-26T03:52:07.079Z,998.17
2017-12-26T03:53:16.564Z,998.14
2017-12-26T03:54:25.526Z,998.08
2017-12-26T03:55:34.733Z,998.06
2017-12-26T03:56:43.679Z,997.99
2017-12-26T03:57:52.900Z,997.97
2017-12-26T03:59:02.122Z,997.91
2017-12-26T04:00:10.833Z,997.91
2017-12-26T04:01:19.791Z,997.81
2017-12-26T04:02:29.015Z,997.81
2017-12-26T04:03:37.962Z,997.77
2017-12-26T04:04:47.174Z,997.77
2017-12-26T04:05:56.410Z,997.67
2017-12-26T04:07:05.620Z,997.67
2017-12-26T04:08:14.591Z,997.63
2017-12-26T04:09:23.812Z,997.62
2017-12-26T04:10:32.509Z,997.63
2017-12-26T04:11:42.056Z,997.6
2017-12-26T04:12:50.752Z,997.52
2017-12-26T04:13:59.704Z,997.45
2017-12-26T04:15:08.415Z,997.46
2017-12-26T04:16:17.641Z,997.43
2017-12-26T04:17:26.618Z,997.38
2017-12-26T04:18:35.827Z,997.39
2017-12-26T04:19:45.318Z,997.35
2017-12-26T04:20:54.526Z,997.32
2017-12-26T04:22:04.006Z,997.36
2017-12-26T04:23:13.480Z,997.31
2017-12-26T04:24:22.964Z,997.32
2017-12-26T04:25:31.935Z,997.28
2017-12-26T04:26:41.156Z,997.27
2017-12-26T04:27:50.629Z,997.28
2017-12-26T04:28:59.581Z,997.2
2017-12-26T04:30:09.078Z,997.14
2017-12-26T04:31:18.563Z,997.19
2017-12-26T04:32:27.797Z,997.16
2017-12-26T04:33:37.018Z,997.08
2017-12-26T04:34:46.240Z,997.09
2017-12-26T04:35:55.473Z,997.11
2017-12-26T04:37:04.948Z,997.08
2017-12-26T04:38:14.159Z,997.04
2017-12-26T04:39:23.148Z,996.99
2017-12-26T04:40:32.361Z,996.96
2017-12-26T04:41:41.323Z,996.91
2017-12-26T04:42:50.794Z,996.88
2017-12-26T04:43:59.482Z,996.81
2017-12-26T04:45:08.698Z,996.81
2017-12-26T04:46:17.651Z,996.79
2017-12-26T04:47:26.600Z,996.57
2017-12-26T04:48:35.554Z,996.54
2017-12-26T04:49:44.774Z,996.48
2017-12-26T04:50:53.728Z,996.44
2017-12-26T04:52:02.680Z,996.43
2017-12-26T04:53:12.162Z,996.39
2017-12-26T04:54:21.642Z,996.37
2017-12-26T04:55:30.859Z,996.42
2017-12-26T04:56:39.532Z,996.52
2017-12-26T04:57:48.531Z,996.47
2017-12-26T04:58:58.273Z,996.48
2017-12-26T05:00:07.521Z,996.34
2017-12-26T05:01:16.750Z,996.33
2017-12-26T05:02:25.719Z,996.33
2017-12-26T05:03:34.655Z,996.26
2017-12-26T05:04:44.124Z,996.25
2017-12-26T05:05:53.073Z,996.24
2017-12-26T05:07:02.290Z,996.24
2017-12-26T05:08:11.237Z,996.26
2017-12-26T05:09:20.223Z,996.16
2017-12-26T05:10:29.168Z,996.18
2017-12-26T05:11:38.122Z,996.16
2017-12-26T05:12:47.056Z,996.17
2017-12-26T05:13:56.267Z,996.13
2017-12-26T05:15:04.961Z,996.16
2017-12-26T05:16:14.183Z,996.11
2017-12-26T05:17:23.938Z,996.07
2017-12-26T05:18:33.172Z,996.04
2017-12-26T05:19:41.857Z,995.98
2017-12-26T05:20:51.130Z,995.94
2017-12-26T05:22:00.637Z,995.92
2017-12-26T05:23:09.588Z,995.9
2017-12-26T05:24:19.090Z,995.9
2017-12-26T05:25:28.051Z,995.71
2017-12-26T05:26:38.058Z,995.76
2017-12-26T05:27:46.759Z,995.76
2017-12-26T05:28:55.719Z,995.71
2017-12-26T05:30:04.676Z,995.67
2017-12-26T05:31:14.183Z,995.55
2017-12-26T05:32:23.139Z,995.63
2017-12-26T05:33:32.081Z,995.68
2017-12-26T05:34:41.030Z,995.78
2017-12-26T05:35:49.985Z,995.83
2017-12-26T05:36:59.015Z,995.76
2017-12-26T05:38:07.718Z,995.74
2017-12-26T05:39:17.194Z,995.71
2017-12-26T05:40:26.156Z,995.68
2017-12-26T05:41:34.847Z,995.76
2017-12-26T05:42:44.337Z,995.74
2017-12-26T05:43:53.028Z,995.71
2017-12-26T05:45:01.732Z,995.71
2017-12-26T05:46:11.033Z,995.7
2017-12-26T05:47:20.542Z,995.75
2017-12-26T05:48:30.075Z,995.76
2017-12-26T05:49:39.305Z,995.78
2017-12-26T05:50:48.517Z,995.86
2017-12-26T05:51:57.777Z,995.98
2017-12-26T05:53:06.735Z,995.99
2017-12-26T05:54:15.683Z,996.01
2017-12-26T05:55:24.694Z,996
2017-12-26T05:56:33.650Z,995.97
2017-12-26T05:57:42.354Z,995.96
2017-12-26T05:58:51.309Z,995.89
2017-12-26T05:59:59.995Z,995.9
2017-12-26T06:01:09.477Z,995.88
2017-12-26T06:02:18.165Z,995.95
2017-12-26T06:03:27.113Z,995.9
2017-12-26T06:04:36.073Z,995.89
2017-12-26T06:05:45.018Z,995.85
2017-12-26T06:06:53.728Z,995.92
2017-12-26T06:08:02.955Z,995.93
2017-12-26T06:09:12.167Z,995.85
2017-12-26T06:10:21.394Z,995.95
2017-12-26T06:11:30.344Z,995.95
2017-12-26T06:12:39.817Z,995.96
2017-12-26T06:13:48.767Z,995.96
2017-12-26T06:14:57.465Z,996.07
2017-12-26T06:16:06.400Z,996.04
2017-12-26T06:17:15.877Z,996.03
2017-12-26T06:18:25.085Z,996.09
2017-12-26T06:19:34.108Z,996.04
2017-12-26T06:20:42.796Z,996.1
2017-12-26T06:21:52.000Z,996.11
2017-12-26T06:23:00.695Z,996.15
2017-12-26T06:24:10.171Z,996.16
2017-12-26T06:25:19.114Z,996.16
2017-12-26T06:26:28.585Z,996.09
2017-12-26T06:27:37.608Z,996.04
2017-12-26T06:28:46.560Z,996.05
2017-12-26T06:29:55.507Z,996.02
2017-12-26T06:31:05.003Z,996.01
2017-12-26T06:32:14.213Z,995.99
2017-12-26T06:33:23.166Z,995.96
2017-12-26T06:34:32.118Z,996.01
2017-12-26T06:35:41.081Z,995.92
2017-12-26T06:36:50.026Z,995.94
2017-12-26T06:37:59.500Z,995.96
2017-12-26T06:39:08.462Z,995.98
2017-12-26T06:40:17.948Z,996.01
2017-12-26T06:41:26.646Z,996.02
2017-12-26T06:42:35.606Z,996.07
2017-12-26T06:43:45.122Z,996.08
2017-12-26T06:44:54.073Z,996.1
2017-12-26T06:46:03.570Z,996.12
2017-12-26T06:47:12.777Z,996.13
2017-12-26T06:48:21.743Z,996.12
2017-12-26T06:49:30.429Z,996.1
2017-12-26T06:50:39.652Z,996.1
2017-12-26T06:51:48.631Z,996.13
2017-12-26T06:52:57.837Z,996.13
2017-12-26T06:54:07.059Z,996.13
2017-12-26T06:55:16.021Z,996.18
2017-12-26T06:56:24.700Z,996.12
2017-12-26T06:57:33.910Z,996.07
2017-12-26T06:58:43.399Z,996.17
2017-12-26T06:59:52.869Z,996.05
2017-12-26T07:01:02.364Z,996.06
2017-12-26T07:02:11.576Z,996.06
2017-12-26T07:03:20.554Z,996.11
2017-12-26T07:04:30.034Z,996.08
2017-12-26T07:05:39.000Z,996.04
2017-12-26T07:06:47.958Z,996.03
2017-12-26T07:07:56.919Z,996.05
2017-12-26T07:09:05.905Z,996.05
2017-12-26T07:10:15.128Z,996.05
2017-12-26T07:11:23.823Z,996.06
2017-12-26T07:12:33.033Z,996.12
2017-12-26T07:13:42.504Z,996.15
2017-12-26T07:14:51.185Z,996.15
2017-12-26T07:16:00.144Z,996.13
2017-12-26T07:17:09.100Z,996.23
2017-12-26T07:18:18.326Z,996.18
2017-12-26T07:19:27.022Z,996.23
2017-12-26T07:20:35.996Z,996.21
2017-12-26T07:21:44.961Z,996.28
2017-12-26T07:22:53.919Z,996.25
2017-12-26T07:24:03.435Z,996.3
2017-12-26T07:25:12.143Z,996.34
2017-12-26T07:26:21.615Z,996.37
2017-12-26T07:27:30.565Z,996.33
2017-12-26T07:28:39.773Z,996.37
2017-12-26T07:29:49.125Z,996.39
2017-12-26T07:30:58.071Z,996.44
2017-12-26T07:32:07.300Z,996.4
2017-12-26T07:33:16.547Z,996.41
2017-12-26T07:34:25.829Z,996.42
2017-12-26T07:35:34.783Z,996.46
2017-12-26T07:36:43.475Z,996.46
2017-12-26T07:37:52.440Z,996.51
2017-12-26T07:39:01.395Z,996.46
2017-12-26T07:40:10.609Z,996.47
2017-12-26T07:41:19.832Z,996.42
2017-12-26T07:42:28.800Z,996.48
2017-12-26T07:43:38.283Z,996.46
2017-12-26T07:44:47.501Z,996.57
2017-12-26T07:45:56.975Z,996.51
2017-12-26T07:47:05.946Z,996.53
2017-12-26T07:48:14.648Z,996.52
2017-12-26T07:49:23.636Z,996.49
2017-12-26T07:50:32.855Z,996.52
2017-12-26T07:51:41.838Z,996.61
2017-12-26T07:52:51.050Z,996.62
2017-12-26T07:53:59.761Z,996.57
2017-12-26T07:55:09.006Z,996.6
2017-12-26T07:56:18.238Z,996.59
2017-12-26T07:57:27.179Z,996.61
2017-12-26T07:58:36.917Z,996.67
2017-12-26T07:59:45.617Z,996.7
2017-12-26T08:00:54.311Z,996.65
2017-12-26T08:02:03.305Z,996.64
2017-12-26T08:03:13.052Z,996.65
2017-12-26T08:04:21.752Z,996.74
2017-12-26T08:05:30.445Z,996.74
2017-12-26T08:06:39.646Z,996.8
2017-12-26T08:07:49.129Z,996.8
2017-12-26T08:08:57.818Z,996.73
2017-12-26T08:10:07.543Z,996.7
2017-12-26T08:11:16.228Z,996.67
2017-12-26T08:12:25.438Z,996.75
2017-12-26T08:13:34.650Z,996.82
2017-12-26T08:14:43.603Z,996.82
2017-12-26T08:15:52.829Z,996.83
2017-12-26T08:17:02.069Z,996.85
2017-12-26T08:18:11.316Z,996.83
2017-12-26T08:19:21.061Z,996.84
2017-12-26T08:20:30.010Z,996.81
2017-12-26T08:21:39.216Z,996.79
2017-12-26T08:22:48.451Z,996.83
2017-12-26T08:23:58.439Z,996.83
2017-12-26T08:25:07.645Z,996.88
2017-12-26T08:26:16.859Z,996.97
2017-12-26T08:27:26.604Z,997.02
2017-12-26T08:28:35.830Z,997.07
2017-12-26T08:29:44.784Z,997.08
2017-12-26T08:30:54.251Z,997.05
2017-12-26T08:32:03.809Z,997.04
2017-12-26T08:33:12.748Z,997.12
2017-12-26T08:34:21.693Z,997.09
2017-12-26T08:35:30.991Z,997.19
2017-12-26T08:36:39.937Z,997.24
2017-12-26T08:37:48.885Z,997.28
2017-12-26T08:38:58.090Z,997.27
2017-12-26T08:40:07.564Z,997.24
2017-12-26T08:41:16.539Z,997.32
2017-12-26T08:42:25.731Z,997.27
2017-12-26T08:43:34.686Z,997.32
2017-12-26T08:44:43.633Z,997.3
2017-12-26T08:45:53.118Z,997.3
2017-12-26T08:47:02.340Z,997.35
2017-12-26T08:48:11.615Z,997.42
2017-12-26T08:49:20.332Z,997.46
2017-12-26T08:50:29.288Z,997.54
2017-12-26T08:51:38.518Z,997.61
2017-12-26T08:52:47.473Z,997.66
2017-12-26T08:53:56.187Z,997.65
2017-12-26T08:55:05.396Z,997.68
2017-12-26T08:56:14.620Z,997.65
2017-12-26T08:57:24.103Z,997.73
2017-12-26T08:58:33.854Z,997.67
2017-12-26T08:59:42.817Z,997.75
2017-12-26T09:00:51.511Z,997.71
2017-12-26T09:02:00.759Z,997.76
2017-12-26T09:03:09.979Z,997.75
2017-12-26T09:04:19.464Z,997.78
2017-12-26T09:05:28.690Z,997.72
2017-12-26T09:06:37.905Z,997.83
2017-12-26T09:07:46.863Z,997.87
2017-12-26T09:08:55.561Z,997.86
2017-12-26T09:10:05.033Z,997.83
2017-12-26T09:11:14.257Z,997.85
2017-12-26T09:12:23.489Z,997.83
2017-12-26T09:13:32.695Z,997.86
2017-12-26T09:14:41.929Z,997.81
2017-12-26T09:15:50.614Z,997.91
2017-12-26T09:16:59.571Z,997.97
2017-12-26T09:18:08.271Z,997.98
2017-12-26T09:19:17.762Z,997.96
2017-12-26T09:20:26.718Z,997.96
2017-12-26T09:21:36.282Z,998.01
2017-12-26T09:22:45.540Z,997.94
2017-12-26T09:23:54.749Z,997.97
2017-12-26T09:25:04.240Z,997.92
2017-12-26T09:26:13.454Z,997.94
2017-12-26T09:27:22.943Z,997.93
2017-12-26T09:28:32.154Z,997.88
2017-12-26T09:29:41.405Z,997.86
2017-12-26T09:30:50.654Z,997.85
2017-12-26T09:31:59.383Z,997.79
2017-12-26T09:33:08.652Z,997.75
2017-12-26T09:34:17.606Z,997.72
2017-12-26T09:35:26.585Z,997.71
2017-12-26T09:36:35.807Z,997.67
2017-12-26T09:37:45.033Z,997.69
2017-12-26T09:38:54.782Z,997.61
2017-12-26T09:40:04.302Z,997.67
2017-12-26T09:41:13.529Z,997.75
2017-12-26T09:42:22.741Z,997.76
2017-12-26T09:43:31.961Z,997.82
2017-12-26T09:44:40.919Z,997.79
2017-12-26T09:45:50.410Z,997.76
2017-12-26T09:46:59.620Z,997.78
2017-12-26T09:48:08.674Z,997.81
2017-12-26T09:49:17.906Z,997.86
2017-12-26T09:50:27.137Z,997.89
2017-12-26T09:51:36.640Z,997.79
2017-12-26T09:52:45.868Z,997.86
2017-12-26T09:53:55.087Z,997.91
2017-12-26T09:55:03.779Z,997.83
2017-12-26T09:56:12.738Z,997.81
2017-12-26T09:57:21.715Z,997.88
2017-12-26T09:58:30.944Z,997.86
2017-12-26T09:59:40.499Z,997.9
2017-12-26T10:00:49.458Z,997.93
2017-12-26T10:01:58.176Z,997.93
2017-12-26T10:03:07.715Z,997.97
2017-12-26T10:04:16.923Z,997.95
2017-12-26T10:05:26.174Z,997.94
2017-12-26T10:06:35.390Z,998.02
2017-12-26T10:07:44.893Z,997.98
2017-12-26T10:08:54.130Z,998.02
2017-12-26T10:10:02.823Z,998.02
2017-12-26T10:11:12.082Z,998.05
2017-12-26T10:12:21.356Z,997.97
2017-12-26T10:13:30.061Z,997.99
2017-12-26T10:14:39.030Z,997.97
2017-12-26T10:15:47.994Z,997.97
2017-12-26T10:16:57.549Z,997.98
2017-12-26T10:18:07.025Z,997.98
2017-12-26T10:19:15.999Z,997.92
2017-12-26T10:20:25.251Z,997.87
2017-12-26T10:21:34.740Z,997.91
2017-12-26T10:22:43.707Z,997.91
2017-12-26T10:23:52.664Z,997.9
2017-12-26T10:25:01.866Z,997.87
2017-12-26T10:26:11.337Z,997.94
2017-12-26T10:27:20.833Z,997.92
2017-12-26T10:28:30.055Z,997.96
2017-12-26T10:29:39.024Z,997.82
2017-12-26T10:30:48.251Z,997.86
2017-12-26T10:31:57.474Z,997.83
2017-12-26T10:33:06.165Z,997.86
2017-12-26T10:34:15.405Z,997.91
2017-12-26T10:35:24.633Z,997.85
2017-12-26T10:36:34.135Z,997.85
2017-12-26T10:37:43.353Z,997.9
2017-12-26T10:38:52.583Z,997.89
2017-12-26T10:40:01.808Z,997.9
2017-12-26T10:41:10.794Z,997.91
2017-12-26T10:42:20.018Z,997.91
2017-12-26T10:43:29.258Z,997.88
2017-12-26T10:44:38.473Z,997.9
2017-12-26T10:45:47.686Z,997.92
2017-12-26T10:46:56.916Z,997.9
2017-12-26T10:48:06.151Z,997.89
2017-12-26T10:49:15.653Z,997.87
2017-12-26T10:50:25.144Z,997.9
2017-12-26T10:51:34.384Z,997.86
2017-12-26T10:52:43.609Z,997.87
2017-12-26T10:53:52.825Z,997.86
2017-12-26T10:55:01.789Z,997.89
2017-12-26T10:56:11.020Z,997.91
2017-12-26T10:57:19.969Z,997.89
2017-12-26T10:58:28.946Z,997.88
2017-12-26T10:59:38.202Z,997.86
2017-12-26T11:00:47.186Z,997.89
2017-12-26T11:01:56.392Z,997.88
2017-12-26T11:03:05.614Z,997.89
2017-12-26T11:04:14.847Z,997.89
2017-12-26T11:05:23.802Z,997.87
2017-12-26T11:06:32.771Z,997.89
2017-12-26T11:07:41.481Z,997.94
2017-12-26T11:08:50.725Z,997.97
2017-12-26T11:10:00.211Z,997.96
2017-12-26T11:11:09.700Z,997.97
2017-12-26T11:12:18.662Z,997.99
2017-12-26T11:13:27.619Z,998
2017-12-26T11:14:36.579Z,998
2017-12-26T11:15:45.810Z,998.03
2017-12-26T11:16:54.763Z,998.03
2017-12-26T11:18:03.716Z,998.01
2017-12-26T11:19:12.683Z,998.02
2017-12-26T11:20:21.629Z,998.02
2017-12-26T11:21:30.624Z,998.02
2017-12-26T11:22:39.840Z,997.99
2017-12-26T11:23:49.082Z,997.99
2017-12-26T11:24:58.574Z,997.96
2017-12-26T11:26:07.783Z,997.97
2017-12-26T11:27:16.761Z,997.97
2017-12-26T11:28:25.725Z,997.94
2017-12-26T11:29:34.678Z,997.93
2017-12-26T11:30:43.364Z,997.89
2017-12-26T11:31:52.834Z,997.96
2017-12-26T11:33:01.776Z,997.99
2017-12-26T11:34:10.725Z,997.97
2017-12-26T11:35:19.670Z,997.98
2017-12-26T11:36:28.876Z,997.99
2017-12-26T11:37:37.832Z,998.02
2017-12-26T11:38:47.059Z,998.02
2017-12-26T11:39:56.540Z,998.04
2017-12-26T11:41:05.493Z,998.06
2017-12-26T11:42:14.449Z,998.07
2017-12-26T11:43:23.929Z,998.13
2017-12-26T11:44:33.430Z,998.08
2017-12-26T11:45:42.914Z,998.13
2017-12-26T11:46:52.138Z,998.13
2017-12-26T11:48:01.090Z,998.1
2017-12-26T11:49:10.035Z,998.27
2017-12-26T11:50:18.979Z,998.19
2017-12-26T11:51:27.949Z,998.21
2017-12-26T11:52:36.652Z,998.16
2017-12-26T11:53:45.332Z,998.25
2017-12-26T11:54:54.018Z,998.17
2017-12-26T11:56:02.956Z,998.19
2017-12-26T11:57:11.906Z,998.25
2017-12-26T11:58:20.850Z,998.19
2017-12-26T11:59:30.045Z,998.17
2017-12-26T12:00:39.276Z,998.17
2017-12-26T12:01:48.494Z,998.15
2017-12-26T12:02:57.708Z,998.14
2017-12-26T12:04:06.707Z,998.16
2017-12-26T12:05:15.892Z,998.06
2017-12-26T12:06:24.852Z,998.11
2017-12-26T12:07:34.352Z,998.09
2017-12-26T12:08:43.053Z,998.06
2017-12-26T12:09:52.816Z,998.03
2017-12-26T12:11:02.574Z,998.06
2017-12-26T12:12:12.081Z,998.01
2017-12-26T12:13:21.824Z,998.08
2017-12-26T12:14:31.054Z,998.01
2017-12-26T12:15:40.259Z,998.1
2017-12-26T12:16:49.470Z,998.1
2017-12-26T12:17:58.676Z,998.11
2017-12-26T12:19:07.618Z,998.11
2017-12-26T12:20:16.574Z,998.14
2017-12-26T12:21:26.054Z,998.15
2017-12-26T12:22:35.279Z,998.14
2017-12-26T12:23:44.510Z,998.18
2017-12-26T12:24:53.450Z,998.13
2017-12-26T12:26:02.395Z,998.21
2017-12-26T12:27:11.405Z,998.2
2017-12-26T12:28:20.615Z,998.17
2017-12-26T12:29:29.830Z,998.11
2017-12-26T12:30:38.778Z,998.17
2017-12-26T12:31:47.456Z,998.25
2017-12-26T12:32:56.937Z,998.14
2017-12-26T12:34:05.621Z,998.18
2017-12-26T12:35:15.121Z,998.15
2017-12-26T12:36:24.069Z,998.17
2017-12-26T12:37:33.017Z,998.2
2017-12-26T12:38:41.966Z,998.18
2017-12-26T12:39:50.643Z,998.23
2017-12-26T12:40:59.337Z,998.23
2017-12-26T12:42:08.080Z,998.22
2017-12-26T12:43:17.300Z,998.22
2017-12-26T12:44:26.507Z,998.25
2017-12-26T12:45:35.189Z,998.22
2017-12-26T12:46:44.674Z,998.21
2017-12-26T12:47:53.616Z,998.25
2017-12-26T12:49:02.819Z,998.25
2017-12-26T12:50:12.305Z,998.23
2017-12-26T12:51:21.248Z,998.14
2017-12-26T12:52:30.210Z,998.19
2017-12-26T12:53:39.226Z,998.11
2017-12-26T12:54:48.197Z,998.12
2017-12-26T12:55:57.932Z,998.12
2017-12-26T12:57:06.892Z,998.13
2017-12-26T12:58:15.853Z,998.13
2017-12-26T12:59:24.883Z,998.11
2017-12-26T13:00:34.086Z,998.07
2017-12-26T13:01:43.067Z,998.07
2017-12-26T13:02:52.019Z,998.13
2017-12-26T13:04:01.487Z,998.03
2017-12-26T13:05:10.432Z,998.04
2017-12-26T13:06:19.636Z,998.02
2017-12-26T13:07:28.856Z,997.98
2017-12-26T13:08:37.594Z,998.05
2017-12-26T13:09:46.539Z,998
2017-12-26T13:10:55.232Z,998.04
2017-12-26T13:12:04.435Z,998.07
2017-12-26T13:13:13.642Z,998.04
2017-12-26T13:14:22.318Z,998.1
2017-12-26T13:15:30.989Z,998.09
2017-12-26T13:16:39.672Z,998.07
2017-12-26T13:17:48.891Z,998.12
2017-12-26T13:18:57.838Z,998.15
2017-12-26T13:20:07.333Z,998.16
2017-12-26T13:21:16.807Z,998.11
2017-12-26T13:22:26.019Z,998.08
2017-12-26T13:23:34.963Z,998.14
2017-12-26T13:24:44.690Z,998.11
2017-12-26T13:25:53.890Z,998.02
2017-12-26T13:27:02.595Z,998.06
2017-12-26T13:28:11.850Z,998.01
2017-12-26T13:29:21.597Z,998.05
2017-12-26T13:30:30.280Z,998
2017-12-26T13:31:39.750Z,998.06
2017-12-26T13:32:48.970Z,998
2017-12-26T13:33:58.441Z,997.93
2017-12-26T13:35:07.435Z,997.91
2017-12-26T13:36:17.170Z,997.96
2017-12-26T13:37:26.402Z,997.89
2017-12-26T13:38:35.604Z,997.92
2017-12-26T13:39:45.078Z,997.81
2017-12-26T13:40:54.294Z,997.86
2017-12-26T13:42:03.773Z,997.88
2017-12-26T13:43:12.981Z,997.78
2017-12-26T13:44:22.494Z,997.78
2017-12-26T13:45:31.703Z,997.83
2017-12-26T13:46:40.914Z,997.81
2017-12-26T13:47:50.132Z,997.83
2017-12-26T13:48:59.348Z,997.78
2017-12-26T13:50:08.815Z,997.8
2017-12-26T13:51:18.817Z,997.85
2017-12-26T13:52:27.508Z,997.83
2017-12-26T13:53:36.989Z,997.84
2017-12-26T13:54:45.686Z,997.86
2017-12-26T13:55:54.925Z,997.89
2017-12-26T13:57:03.596Z,997.85
2017-12-26T13:58:12.559Z,997.87
2017-12-26T13:59:22.034Z,997.95
2017-12-26T14:00:30.712Z,997.9
2017-12-26T14:01:39.938Z,997.88
2017-12-26T14:02:49.410Z,997.93
2017-12-26T14:03:58.874Z,997.93
2017-12-26T14:05:07.572Z,997.88
2017-12-26T14:06:16.521Z,997.93
2017-12-26T14:07:25.723Z,997.91
2017-12-26T14:08:34.943Z,997.88
2017-12-26T14:09:43.898Z,997.93
2017-12-26T14:10:53.110Z,997.99
2017-12-26T14:12:02.078Z,997.98
2017-12-26T14:13:11.022Z,998.02
2017-12-26T14:14:19.987Z,998.02
2017-12-26T14:15:29.207Z,998.06
2017-12-26T14:16:38.430Z,998.01
2017-12-26T14:17:47.896Z,997.97
2017-12-26T14:18:57.119Z,998
2017-12-26T14:20:06.347Z,998.08