createdAt,value
2023-02-03T00:01:46.550Z,0.8461538461538461
2023-02-03T00:08:08.057Z,0.8361204013377926
2023-02-03T00:14:29.148Z,0.6454849498327759
2023-02-03T00:20:50.597Z,0.6889632107023411
2023-02-03T00:27:11.360Z,1.0167224080267558
2023-02-03T00:33:42.085Z,0.45484949832775917
2023-02-03T00:40:03.385Z,0.35451505016722407
2023-02-03T00:46:24.669Z,0.5284280936454849
2023-02-03T00:56:51.862Z,0.6387959866220736
2023-02-03T01:03:13.073Z,1.3645484949832776
2023-02-03T01:09:34.732Z,0.7892976588628763
2023-02-03T01:15:56.282Z,0.6421404682274248
2023-02-03T01:22:18.347Z,0.6153846153846154
2023-02-03T01:34:54.951Z,0.5418060200668896
2023-02-03T01:47:19.141Z,0.7023411371237458
2023-02-03T01:53:40.026Z,1.1270903010033444
2023-02-03T02:00:01.614Z,1.6187290969899666
2023-02-03T02:07:29.833Z,1.2374581939799332
2023-02-03T02:16:33.657Z,0.46488294314381273
2023-02-03T02:23:28.795Z,0.7692307692307693
2023-02-03T02:29:50.058Z,0.5418060200668896
2023-02-03T02:36:12.203Z,0.6521739130434783
2023-02-03T02:42:33.700Z,0.882943143812709
2023-02-03T02:48:55.349Z,0.9230769230769231
2023-02-03T02:55:16.673Z,0.7892976588628763
2023-02-03T03:01:38.226Z,0.9498327759197325
2023-02-03T03:07:59.281Z,0.7491638795986622
2023-02-03T03:18:53.518Z,0.35451505016722407
2023-02-03T03:29:54.742Z,0.8494983277591973
2023-02-03T03:42:21.780Z,0.4414715719063545
2023-02-03T03:54:20.581Z,0.7792642140468228
2023-02-03T04:06:32.567Z,0.9163879598662207
2023-02-03T04:12:54.237Z,0.8060200668896321
2023-02-03T04:19:17.026Z,0.7959866220735786
2023-02-03T04:25:38.583Z,1.0033444816053512
2023-02-03T04:32:59.948Z,0.6387959866220736
2023-02-03T04:44:06.445Z,0.9632107023411371
2023-02-03T04:50:28.030Z,0.9163879598662207
2023-02-03T04:56:59.948Z,1.2307692307692308
2023-02-03T05:03:21.497Z,0.39464882943143814
2023-02-03T05:11:51.758Z,0.9966555183946488
2023-02-03T05:23:38.848Z,1.0501672240802675
2023-02-03T05:29:59.458Z,1.2976588628762542
2023-02-03T05:36:20.770Z,1.414715719063545
2023-02-03T05:42:41.522Z,1.8127090301003344
2023-02-03T05:53:22.092Z,1.2642140468227425
2023-02-03T05:59:42.680Z,1.2474916387959867
2023-02-03T06:06:04.222Z,1.0301003344481605
2023-02-03T06:12:26.463Z,0.782608695652174
2023-02-03T06:18:49.313Z,0.9096989966555183
2023-02-03T06:25:27.679Z,1.3678929765886287
2023-02-03T06:31:49.772Z,0.9063545150501672
2023-02-03T06:43:18.827Z,0.6153846153846154
2023-02-03T06:53:38.533Z,1.173913043478261
2023-02-03T07:00:01.609Z,1.4648829431438126
2023-02-03T07:09:58.548Z,0.6354515050167224
2023-02-03T07:16:23.570Z,1.1438127090301002
2023-02-03T07:25:08.328Z,0.9297658862876255
2023-02-03T07:31:31.434Z,1.1772575250836121
2023-02-03T07:42:28.716Z,1.0501672240802675
2023-02-03T08:02:05.700Z,0.8060200668896321
2023-02-03T08:08:27.823Z,1.140468227424749
2023-02-03T08:20:37.976Z,1.0234113712374582
2023-02-03T08:26:59.481Z,1.826086956521739
2023-02-03T08:33:21.505Z,1.3812709030100334
2023-02-03T08:39:44.894Z,1.7224080267558528
2023-02-03T08:46:09.735Z,1.9866220735785953
2023-02-03T08:52:34.242Z,1.7224080267558528
2023-02-03T08:58:57.597Z,2.4046822742474916
2023-02-03T09:07:32.938Z,1.4849498327759196
2023-02-03T09:17:50.164Z,1.5183946488294315
2023-02-03T09:24:14.504Z,1.3779264214046822
2023-02-03T09:30:39.155Z,2.150501672240803
2023-02-03T09:37:02.869Z,1.6020066889632107
2023-02-03T09:43:27.146Z,1.4046822742474916
2023-02-03T09:49:51.551Z,1.7558528428093645
2023-02-03T09:56:16.350Z,2.190635451505017
2023-02-03T10:05:39.148Z,2.0234113712374584
2023-02-03T10:12:03.628Z,2.7357859531772575
2023-02-03T10:18:27.795Z,2.3846153846153846
2023-02-03T10:24:52.142Z,1.8160535117056855
2023-02-03T10:31:16.806Z,2.8060200668896322
2023-02-03T10:37:40.951Z,2.5551839464882944
2023-02-03T10:46:43.442Z,3.220735785953177
2023-02-03T10:58:04.278Z,2.842809364548495
2023-02-03T11:04:28.369Z,2.1337792642140467
2023-02-03T11:10:51.821Z,3.725752508361204
2023-02-03T11:17:32.432Z,2.387959866220736
2023-02-03T11:33:47.658Z,3.2642140468227425
2023-02-03T11:40:12.369Z,2.0903010033444818
2023-02-03T11:46:37.094Z,3.842809364548495
2023-02-03T11:53:00.673Z,2.698996655518395
2023-02-03T12:00:13.117Z,2.769230769230769
2023-02-03T12:06:37.048Z,2.4648829431438126
2023-02-03T12:13:01.120Z,2.3812709030100336
2023-02-03T12:19:25.703Z,2.765886287625418
2023-02-03T12:25:49.683Z,2.7725752508361206
2023-02-03T12:32:14.397Z,3.0635451505016724
2023-02-03T12:41:09.414Z,3.1070234113712374
2023-02-03T12:49:22.967Z,2.0
2023-02-03T12:55:47.143Z,2.7525083612040135
2023-02-03T13:03:10.904Z,3.0468227424749164
2023-02-03T13:11:10.088Z,1.4581939799331103
2023-02-03T13:23:13.401Z,2.2274247491638794
2023-02-03T13:29:37.630Z,1.6622073578595318
2023-02-03T13:37:17.853Z,2.765886287625418
2023-02-03T13:43:40.991Z,2.2040133779264215
2023-02-03T13:50:04.695Z,2.1471571906354514
2023-02-03T13:56:29.331Z,3.157190635451505
2023-02-03T14:02:53.321Z,2.648829431438127
2023-02-03T14:09:17.630Z,2.0301003344481607
2023-02-03T14:17:41.115Z,3.0267558528428093
2023-02-03T14:25:11.946Z,2.3377926421404682
2023-02-03T14:31:35.218Z,2.080267558528428
2023-02-03T14:40:52.471Z,2.3812709030100336
2023-02-03T14:47:15.692Z,3.0668896321070234
2023-02-03T14:53:39.856Z,3.3076923076923075
2023-02-03T15:00:03.640Z,3.1137123745819397
2023-02-03T15:06:28.000Z,2.277591973244147
2023-02-03T15:18:10.164Z,1.2408026755852843
2023-02-03T15:24:33.263Z,2.2441471571906355
2023-02-03T15:30:57.313Z,3.6622073578595318
2023-02-03T15:37:20.681Z,2.1538461538461537
2023-02-03T15:43:43.789Z,2.2675585284280935
2023-02-03T15:50:07.465Z,2.1337792642140467
2023-02-03T15:56:31.353Z,2.8963210702341136
2023-02-03T16:02:53.915Z,3.0267558528428093
2023-02-03T16:09:14.560Z,3.4548494983277593
2023-02-03T16:15:35.850Z,2.6220735785953178
2023-02-03T16:26:42.025Z,2.321070234113712
2023-02-03T16:33:02.519Z,2.5785953177257523
2023-02-03T16:43:26.881Z,3.237458193979933
2023-02-03T16:49:47.867Z,2.702341137123746
2023-02-03T16:56:08.545Z,2.979933110367893
2023-02-03T17:10:05.917Z,3.060200668896321
2023-02-03T17:16:27.332Z,3.260869565217391
2023-02-03T17:22:48.756Z,1.9030100334448161
2023-02-03T17:33:39.000Z,3.468227424749164
2023-02-03T17:59:37.435Z,3.117056856187291
2023-02-03T18:05:59.180Z,3.274247491638796
2023-02-03T18:12:20.100Z,2.822742474916388
2023-02-03T18:19:55.820Z,3.1438127090301005
2023-02-03T18:26:17.218Z,4.712374581939799
2023-02-03T18:37:12.769Z,3.5785953177257523
2023-02-03T18:43:34.534Z,3.3846153846153846
2023-02-03T18:49:55.831Z,3.0501672240802677
2023-02-03T18:56:17.573Z,2.7357859531772575
2023-02-03T19:02:42.247Z,3.1672240802675584
2023-02-03T19:09:05.481Z,3.0903010033444818
2023-02-03T19:15:28.715Z,3.608695652173913
2023-02-03T19:21:51.241Z,2.8361204013377925
2023-02-03T19:33:50.816Z,3.157190635451505
2023-02-03T19:40:16.749Z,3.779264214046823
2023-02-03T19:46:42.752Z,3.8160535117056855
2023-02-03T19:53:05.858Z,3.6421404682274248
2023-02-03T19:59:29.786Z,3.020066889632107
2023-02-03T20:05:55.375Z,3.1137123745819397
2023-02-03T20:12:19.007Z,3.762541806020067
2023-02-03T20:18:40.566Z,3.234113712374582
2023-02-03T20:25:03.327Z,3.4849498327759196
2023-02-03T20:31:25.841Z,3.4849498327759196
2023-02-03T20:37:49.124Z,3.9130434782608696
2023-02-03T20:45:20.949Z,3.769230769230769
2023-02-03T20:51:44.888Z,3.5652173913043477
2023-02-03T20:58:06.456Z,3.076923076923077
2023-02-03T21:04:28.243Z,2.8729096989966556
2023-02-03T21:10:49.848Z,3.6622073578595318
2023-02-03T21:17:12.820Z,3.3444816053511706
2023-02-03T21:28:44.463Z,2.9364548494983276
2023-02-03T21:41:04.849Z,3.311036789297659
2023-02-03T21:47:28.145Z,4.505016722408027
2023-02-03T21:53:54.573Z,3.0234113712374584
2023-02-03T22:00:22.935Z,4.739130434782608
2023-02-03T22:09:31.794Z,3.120401337792642
2023-02-03T22:15:55.464Z,3.1337792642140467
2023-02-03T22:22:19.614Z,3.488294314381271
2023-02-03T22:28:45.479Z,2.9264214046822743
2023-02-03T22:35:12.120Z,2.632107023411371
2023-02-03T22:47:31.339Z,2.2274247491638794
2023-02-03T22:53:58.121Z,2.210702341137124
2023-02-03T23:00:27.405Z,2.197324414715719
2023-02-03T23:06:52.231Z,1.919732441471572
2023-02-03T23:13:18.086Z,1.8193979933110367
2023-02-03T23:19:42.946Z,1.4849498327759196
2023-02-03T23:26:04.193Z,1.7357859531772575
2023-02-03T23:32:25.935Z,1.414715719063545
2023-02-03T23:38:47.715Z,1.6220735785953178
2023-02-03T23:45:09.149Z,1.394648829431438
2023-02-03T23:52:23.556Z,1.3979933110367893
