createdAt,value
2018-08-22T00:00:45.713Z,99.90
2018-08-22T00:03:14.761Z,99.90
2018-08-22T00:05:42.923Z,99.90
2018-08-22T00:08:11.209Z,99.90
2018-08-22T00:10:39.409Z,99.90
2018-08-22T00:13:07.573Z,99.90
2018-08-22T00:15:35.760Z,99.90
2018-08-22T00:18:03.925Z,99.90
2018-08-22T00:20:32.592Z,99.90
2018-08-22T00:23:00.782Z,99.90
2018-08-22T00:25:29.996Z,99.90
2018-08-22T00:27:58.089Z,99.90
2018-08-22T00:30:26.224Z,99.90
2018-08-22T00:32:54.404Z,99.90
2018-08-22T00:35:22.602Z,99.90
2018-08-22T00:37:51.643Z,99.90
2018-08-22T00:40:19.819Z,99.90
2018-08-22T00:42:48.112Z,99.90
2018-08-22T00:45:16.901Z,99.90
2018-08-22T00:47:45.092Z,99.90
2018-08-22T00:50:13.225Z,99.90
2018-08-22T00:52:43.189Z,99.90
2018-08-22T00:55:11.397Z,99.90
2018-08-22T00:57:39.650Z,99.90
2018-08-22T01:00:07.769Z,99.90
2018-08-22T01:02:36.053Z,99.90
2018-08-22T01:05:04.198Z,99.90
2018-08-22T01:07:32.349Z,99.90
2018-08-22T01:10:00.560Z,99.90
2018-08-22T01:12:28.745Z,99.90
2018-08-22T01:14:56.958Z,99.90
2018-08-22T01:17:25.109Z,99.90
2018-08-22T01:19:53.279Z,99.90
2018-08-22T01:22:21.491Z,99.90
2018-08-22T01:24:49.663Z,99.90
2018-08-22T01:27:24.825Z,99.90
2018-08-22T01:29:54.364Z,99.90
2018-08-22T01:32:23.086Z,99.90
2018-08-22T01:34:52.033Z,99.90
2018-08-22T01:37:20.228Z,99.90
2018-08-22T01:39:48.938Z,99.90
2018-08-22T01:42:17.553Z,99.90
2018-08-22T01:44:46.194Z,99.90
2018-08-22T01:47:14.485Z,99.90
2018-08-22T01:49:42.970Z,99.90
2018-08-22T01:52:11.081Z,99.90
2018-08-22T01:54:39.501Z,99.90
2018-08-22T01:57:08.120Z,99.90
2018-08-22T01:59:36.932Z,99.90
2018-08-22T02:02:05.218Z,99.90
2018-08-22T02:04:33.432Z,99.90
2018-08-22T02:07:01.653Z,99.90
2018-08-22T02:09:29.806Z,99.90
2018-08-22T02:11:57.972Z,99.90
2018-08-22T02:14:26.109Z,99.90
2018-08-22T02:16:54.665Z,99.90
2018-08-22T02:19:22.856Z,99.90
2018-08-22T02:21:52.622Z,99.90
2018-08-22T02:24:21.036Z,99.90
2018-08-22T02:26:49.842Z,99.90
2018-08-22T02:29:18.010Z,99.90
2018-08-22T02:31:46.229Z,99.90
2018-08-22T02:34:14.409Z,99.90
2018-08-22T02:36:42.571Z,99.90
2018-08-22T02:39:10.793Z,99.90
2018-08-22T02:41:38.941Z,99.90
2018-08-22T02:44:07.155Z,99.90
2018-08-22T02:46:35.350Z,99.90
2018-08-22T02:49:03.558Z,99.90
2018-08-22T02:51:50.471Z,99.90
2018-08-22T02:54:18.613Z,99.90
2018-08-22T02:56:46.806Z,99.90
2018-08-22T02:59:15.048Z,99.90
2018-08-22T03:01:43.462Z,99.90
2018-08-22T03:04:11.645Z,99.90
2018-08-22T03:06:40.645Z,99.90
2018-08-22T03:09:09.534Z,99.90
2018-08-22T03:11:37.722Z,99.90
2018-08-22T03:14:05.921Z,99.90
2018-08-22T03:16:34.126Z,99.90
2018-08-22T03:19:02.322Z,99.90
2018-08-22T03:21:30.590Z,99.90
2018-08-22T03:23:58.865Z,99.90
2018-08-22T03:26:27.056Z,99.90
2018-08-22T03:28:55.238Z,99.90
2018-08-22T03:31:23.449Z,99.90
2018-08-22T03:33:51.641Z,99.90
2018-08-22T03:36:19.834Z,99.90
2018-08-22T03:39:00.063Z,99.90
2018-08-22T03:41:28.218Z,99.90
2018-08-22T03:44:15.460Z,99.90
2018-08-22T03:46:43.634Z,99.90
2018-08-22T03:49:12.462Z,99.90
2018-08-22T03:51:50.678Z,99.90
2018-08-22T03:54:18.892Z,99.90
2018-08-22T03:56:47.104Z,99.90
2018-08-22T03:59:15.306Z,99.90
2018-08-22T04:01:43.535Z,99.90
2018-08-22T04:04:11.729Z,99.90
2018-08-22T04:06:39.903Z,99.90
2018-08-22T04:09:08.474Z,99.90
2018-08-22T04:11:36.800Z,99.90
2018-08-22T04:14:05.722Z,99.90
2018-08-22T04:16:33.877Z,99.90
2018-08-22T04:19:02.083Z,99.90
2018-08-22T04:21:30.782Z,99.90
2018-08-22T04:23:59.002Z,99.90
2018-08-22T04:26:27.171Z,99.90
2018-08-22T04:28:55.314Z,99.90
2018-08-22T04:31:23.518Z,99.90
2018-08-22T04:33:51.793Z,99.90
2018-08-22T04:36:19.949Z,99.90
2018-08-22T04:38:48.109Z,99.90
2018-08-22T04:41:16.309Z,99.90
2018-08-22T04:43:44.494Z,99.90
2018-08-22T04:46:12.646Z,99.90
2018-08-22T04:48:41.170Z,99.90
2018-08-22T04:51:09.321Z,99.90
2018-08-22T04:53:37.482Z,99.90
2018-08-22T04:56:05.714Z,99.90
2018-08-22T04:58:33.914Z,99.90
2018-08-22T05:01:02.133Z,99.90
2018-08-22T05:03:30.305Z,99.90
2018-08-22T05:05:58.520Z,99.90
2018-08-22T05:08:26.635Z,99.90
2018-08-22T05:10:54.818Z,99.90
2018-08-22T05:13:23.009Z,99.90
2018-08-22T05:16:05.665Z,99.90
2018-08-22T05:18:33.806Z,99.90
2018-08-22T05:21:02.057Z,99.90
2018-08-22T05:23:30.237Z,99.90
2018-08-22T05:25:58.407Z,99.90
2018-08-22T05:28:26.596Z,99.90
2018-08-22T05:30:55.185Z,99.90
2018-08-22T05:33:23.353Z,99.90
2018-08-22T05:41:58.666Z,99.90
2018-08-22T05:44:26.834Z,99.90
2018-08-22T05:46:55.023Z,99.90
2018-08-22T05:49:23.236Z,99.90
2018-08-22T05:51:51.412Z,99.90
2018-08-22T05:54:19.626Z,99.90
2018-08-22T05:56:47.770Z,99.90
2018-08-22T05:59:15.966Z,99.90
2018-08-22T06:01:44.149Z,99.90
2018-08-22T06:04:12.329Z,99.90
2018-08-22T06:06:40.506Z,99.90
2018-08-22T06:09:10.312Z,99.90
2018-08-22T06:11:38.470Z,99.90
2018-08-22T06:14:06.884Z,99.90
2018-08-22T06:16:35.107Z,99.90
2018-08-22T06:19:03.241Z,99.90
2018-08-22T06:21:31.405Z,99.90
2018-08-22T06:24:00.290Z,99.90
2018-08-22T06:26:28.590Z,99.90
2018-08-22T06:28:56.781Z,99.90
2018-08-22T06:31:25.010Z,99.90
2018-08-22T06:33:53.201Z,99.90
2018-08-22T06:36:21.433Z,99.90
2018-08-22T06:38:49.571Z,99.90
2018-08-22T06:41:17.755Z,99.90
2018-08-22T06:43:45.926Z,99.90
2018-08-22T06:46:14.376Z,99.90
2018-08-22T06:48:42.573Z,99.90
2018-08-22T06:51:10.765Z,99.90
2018-08-22T06:53:38.980Z,99.90
2018-08-22T06:56:07.185Z,99.90
2018-08-22T06:58:35.416Z,99.90
2018-08-22T07:01:03.575Z,99.90
2018-08-22T07:03:32.478Z,99.90
2018-08-22T07:06:00.800Z,99.90
2018-08-22T07:08:28.964Z,99.90
2018-08-22T07:10:57.178Z,99.90
2018-08-22T07:13:25.394Z,99.90
2018-08-22T07:15:53.825Z,99.90
2018-08-22T07:18:23.818Z,99.90
2018-08-22T07:20:52.335Z,99.90
2018-08-22T07:23:20.477Z,99.90
2018-08-22T07:25:48.686Z,99.90
2018-08-22T07:28:16.879Z,99.90
2018-08-22T07:30:49.063Z,99.90
2018-08-22T07:33:17.230Z,99.90
2018-08-22T07:35:45.450Z,99.90
2018-08-22T07:38:13.611Z,99.90
2018-08-22T07:40:41.749Z,99.90
2018-08-22T07:43:11.679Z,99.90
2018-08-22T07:45:40.295Z,99.90
2018-08-22T07:48:08.485Z,99.90
2018-08-22T07:50:36.674Z,99.90
2018-08-22T07:53:05.653Z,99.90
2018-08-22T07:55:36.750Z,99.90
2018-08-22T07:58:05.223Z,99.90
2018-08-22T08:00:33.485Z,99.90
2018-08-22T08:03:01.713Z,99.90
2018-08-22T08:05:29.944Z,99.90
2018-08-22T08:07:58.330Z,99.90
2018-08-22T08:10:47.427Z,99.90
2018-08-22T08:13:21.220Z,99.90
2018-08-22T08:15:49.425Z,99.80
2018-08-22T08:18:18.126Z,99.80
2018-08-22T08:20:46.275Z,99.90
2018-08-22T08:23:14.418Z,98.90
2018-08-22T08:25:44.411Z,98.90
2018-08-22T08:28:14.406Z,98.90
2018-08-22T08:30:42.739Z,99.00
2018-08-22T08:33:10.843Z,98.80
2018-08-22T08:35:39.009Z,98.80
2018-08-22T08:38:07.193Z,97.50
2018-08-22T08:40:35.361Z,97.80
2018-08-22T08:43:03.552Z,96.90
2018-08-22T08:45:31.743Z,97.50
2018-08-22T08:47:59.935Z,95.70
2018-08-22T08:50:28.075Z,96.10
2018-08-22T08:52:56.290Z,95.60
2018-08-22T08:55:24.476Z,95.00
2018-08-22T08:57:53.678Z,94.30
2018-08-22T09:00:21.873Z,94.40
2018-08-22T09:02:50.097Z,94.20
2018-08-22T09:05:18.214Z,93.70
2018-08-22T09:07:46.382Z,93.40
2018-08-22T09:10:14.512Z,92.60
2018-08-22T09:12:42.672Z,92.50
2018-08-22T09:15:10.829Z,93.50
2018-08-22T09:17:39.023Z,92.00
2018-08-22T09:20:07.620Z,92.00
2018-08-22T09:22:35.782Z,92.80
2018-08-22T09:25:04.029Z,92.50
2018-08-22T09:27:32.188Z,92.10
2018-08-22T09:30:00.423Z,91.60
2018-08-22T09:32:28.557Z,92.60
2018-08-22T09:34:56.694Z,91.80
2018-08-22T09:43:10.794Z,90.70
2018-08-22T09:45:38.973Z,90.00
2018-08-22T09:48:07.182Z,88.90
2018-08-22T09:50:35.378Z,88.60
2018-08-22T09:53:03.633Z,88.60
2018-08-22T09:55:32.323Z,88.50
2018-08-22T09:58:00.519Z,88.80
2018-08-22T10:00:34.087Z,89.50
2018-08-22T10:03:02.312Z,87.40
2018-08-22T10:05:30.533Z,87.80
2018-08-22T10:07:58.835Z,86.10
2018-08-22T10:10:27.089Z,86.90
2018-08-22T10:12:55.308Z,88.60
2018-08-22T10:15:23.386Z,85.10
2018-08-22T10:17:51.590Z,82.80
2018-08-22T10:20:20.514Z,83.30
2018-08-22T10:22:48.677Z,83.00
2018-08-22T10:25:18.515Z,85.20
2018-08-22T10:27:46.629Z,83.00
2018-08-22T10:30:15.359Z,83.20
2018-08-22T10:32:43.552Z,82.10
2018-08-22T10:35:11.659Z,82.80
2018-08-22T10:37:39.886Z,82.80
2018-08-22T10:40:08.050Z,81.10
2018-08-22T10:42:36.268Z,80.40
2018-08-22T10:45:04.486Z,80.40
2018-08-22T10:47:32.686Z,77.70
2018-08-22T10:50:01.223Z,77.20
2018-08-22T10:52:29.406Z,78.00
2018-08-22T10:54:58.497Z,76.60
2018-08-22T10:57:26.689Z,74.00
2018-08-22T10:59:54.880Z,77.10
2018-08-22T11:02:23.102Z,76.50
2018-08-22T11:04:51.467Z,77.20
2018-08-22T11:07:20.550Z,76.60
2018-08-22T11:09:48.951Z,76.90
2018-08-22T11:12:17.077Z,77.30
2018-08-22T11:14:45.290Z,74.30
2018-08-22T11:17:13.479Z,74.00
2018-08-22T11:19:41.629Z,74.90
2018-08-22T11:22:22.162Z,75.30
2018-08-22T11:25:03.951Z,77.40
2018-08-22T11:27:43.506Z,76.60
2018-08-22T11:30:23.325Z,75.30
2018-08-22T11:33:02.806Z,74.90
2018-08-22T11:35:29.971Z,75.00
2018-08-22T11:37:58.118Z,73.70
2018-08-22T11:40:26.282Z,74.30
2018-08-22T11:42:54.797Z,76.40
2018-08-22T11:45:23.009Z,75.80
2018-08-22T11:47:51.158Z,75.20
2018-08-22T11:50:19.316Z,74.50
2018-08-22T11:52:47.526Z,73.90
2018-08-22T11:55:16.713Z,75.70
2018-08-22T11:57:44.917Z,72.20
2018-08-22T12:00:13.126Z,73.30
2018-08-22T12:02:41.897Z,71.10
2018-08-22T12:05:10.102Z,71.80
2018-08-22T12:07:38.408Z,72.00
2018-08-22T12:10:07.102Z,72.00
2018-08-22T12:12:35.257Z,72.50
2018-08-22T12:15:03.486Z,72.20
2018-08-22T12:20:25.205Z,72.50
2018-08-22T12:22:53.380Z,72.60
2018-08-22T12:25:21.680Z,72.00
2018-08-22T12:27:49.866Z,73.20
2018-08-22T12:30:18.046Z,72.70
2018-08-22T12:32:46.232Z,71.90
2018-08-22T12:35:14.375Z,73.00
2018-08-22T12:37:42.579Z,71.20
2018-08-22T12:40:10.843Z,70.40
2018-08-22T12:42:39.231Z,71.50
2018-08-22T12:45:09.149Z,74.70
2018-08-22T12:47:38.054Z,71.50
2018-08-22T12:50:06.230Z,70.40
2018-08-22T12:52:34.447Z,71.80
2018-08-22T12:55:02.657Z,70.80
2018-08-22T12:57:31.109Z,70.20
2018-08-22T12:59:59.822Z,68.70
2018-08-22T13:02:28.010Z,68.80
2018-08-22T13:04:56.190Z,68.30
2018-08-22T13:07:24.337Z,68.30
2018-08-22T13:09:52.517Z,68.90
2018-08-22T13:12:20.833Z,68.30
2018-08-22T13:14:49.381Z,69.00
2018-08-22T13:17:17.565Z,67.70
2018-08-22T13:19:47.674Z,68.80
2018-08-22T13:22:16.229Z,69.10
2018-08-22T13:24:45.244Z,68.50
2018-08-22T13:27:13.385Z,68.40
2018-08-22T13:29:41.967Z,67.70
2018-08-22T13:32:10.336Z,69.30
2018-08-22T13:34:39.186Z,69.20
2018-08-22T13:37:07.961Z,69.00
2018-08-22T13:39:36.142Z,68.10
2018-08-22T13:42:04.340Z,68.90
2018-08-22T13:44:33.099Z,68.50
2018-08-22T13:47:01.306Z,68.00
2018-08-22T13:49:29.469Z,67.30
2018-08-22T13:51:57.635Z,68.30
2018-08-22T13:54:38.173Z,67.70
2018-08-22T13:57:06.731Z,68.70
2018-08-22T13:59:34.929Z,67.20
2018-08-22T14:02:03.137Z,69.00
2018-08-22T14:04:31.367Z,68.40
2018-08-22T14:06:59.542Z,67.90
2018-08-22T14:09:27.694Z,67.40
2018-08-22T14:11:55.849Z,66.20
2018-08-22T14:14:24.076Z,66.80
2018-08-22T14:16:52.391Z,65.50
2018-08-22T14:19:20.536Z,63.40
2018-08-22T14:21:48.737Z,64.00
2018-08-22T14:24:16.946Z,62.00
2018-08-22T14:26:45.182Z,60.70
2018-08-22T14:29:13.316Z,60.40
2018-08-22T14:31:41.606Z,59.20
2018-08-22T14:34:09.815Z,58.50
2018-08-22T14:36:38.110Z,58.00
2018-08-22T14:39:08.751Z,57.20
2018-08-22T14:41:37.240Z,57.20
2018-08-22T14:46:39.140Z,58.00
2018-08-22T14:49:07.910Z,57.20
2018-08-22T14:51:36.134Z,57.60
2018-08-22T14:54:04.525Z,56.90
2018-08-22T14:56:33.142Z,57.90
2018-08-22T14:59:01.211Z,56.80
2018-08-22T15:01:29.402Z,56.40
2018-08-22T15:03:57.606Z,55.90
2018-08-22T15:06:25.982Z,56.00
2018-08-22T15:09:03.253Z,57.20
2018-08-22T15:11:33.656Z,58.10
2018-08-22T15:14:03.689Z,58.00
2018-08-22T15:16:32.005Z,57.50
2018-08-22T15:19:00.516Z,56.80
2018-08-22T15:21:30.328Z,58.00
2018-08-22T15:23:58.685Z,58.30
2018-08-22T15:26:26.877Z,57.50
2018-08-22T15:28:55.041Z,56.50
2018-08-22T15:31:23.349Z,56.00
2018-08-22T15:33:51.510Z,56.50
2018-08-22T15:36:20.029Z,56.60
2018-08-22T15:38:49.142Z,56.00
2018-08-22T15:41:17.658Z,57.00
2018-08-22T15:43:52.162Z,56.60
2018-08-22T15:46:20.311Z,55.30
2018-08-22T15:48:48.917Z,55.40
2018-08-22T15:51:17.070Z,54.20
2018-08-22T15:53:54.878Z,54.80
2018-08-22T15:56:23.059Z,55.30
2018-08-22T15:58:51.247Z,55.00
2018-08-22T16:01:19.404Z,55.30
2018-08-22T16:03:47.548Z,57.40
2018-08-22T16:06:17.519Z,58.90
2018-08-22T16:08:45.702Z,60.40
2018-08-22T16:17:02.131Z,59.70
2018-08-22T16:19:31.434Z,58.90
2018-08-22T16:21:59.795Z,58.60
2018-08-22T16:24:29.118Z,58.50
2018-08-22T16:26:57.291Z,58.90
2018-08-22T16:29:25.542Z,59.50
2018-08-22T16:31:55.133Z,59.60
2018-08-22T16:34:23.367Z,59.40
2018-08-22T16:36:51.574Z,60.80
2018-08-22T16:39:37.723Z,60.00
2018-08-22T16:42:06.401Z,60.00
2018-08-22T16:44:34.577Z,58.80
2018-08-22T16:47:03.054Z,58.60
2018-08-22T16:49:31.380Z,59.60
2018-08-22T16:51:59.557Z,60.70
2018-08-22T16:54:27.746Z,60.90
2018-08-22T16:56:55.968Z,60.90
2018-08-22T16:59:24.238Z,61.40
2018-08-22T17:01:52.685Z,61.10
2018-08-22T17:04:20.850Z,60.60
2018-08-22T17:06:49.357Z,61.00
2018-08-22T17:09:17.733Z,61.80
2018-08-22T17:11:45.942Z,62.30
2018-08-22T17:14:14.098Z,64.00
2018-08-22T17:16:42.296Z,64.50
2018-08-22T17:19:12.346Z,65.50
2018-08-22T17:21:40.487Z,66.80
2018-08-22T17:24:08.679Z,66.50
2018-08-22T17:26:36.846Z,66.90
2018-08-22T17:29:05.049Z,66.80
2018-08-22T17:31:33.217Z,68.60
2018-08-22T17:34:03.193Z,68.60
2018-08-22T17:36:31.409Z,70.50
2018-08-22T17:39:00.689Z,70.40
2018-08-22T17:41:29.733Z,71.50
2018-08-22T17:44:10.874Z,72.40
2018-08-22T17:46:42.241Z,75.20
2018-08-22T17:49:11.258Z,76.40
2018-08-22T17:51:59.834Z,77.20
2018-08-22T17:54:28.247Z,78.40
2018-08-22T17:57:10.166Z,80.40
2018-08-22T17:59:38.477Z,80.30
2018-08-22T18:02:06.674Z,80.70
2018-08-22T18:04:46.731Z,81.30
2018-08-22T18:07:15.691Z,81.20
2018-08-22T18:09:45.841Z,82.70
2018-08-22T18:12:14.029Z,82.30
2018-08-22T18:14:43.111Z,83.40
2018-08-22T18:17:11.279Z,83.40
2018-08-22T18:19:39.830Z,85.20
2018-08-22T18:22:08.506Z,86.40
2018-08-22T18:24:42.206Z,87.10
2018-08-22T18:27:10.571Z,88.00
2018-08-22T18:29:40.596Z,88.70
2018-08-22T18:32:08.982Z,90.00
2018-08-22T18:34:51.487Z,90.40
2018-08-22T18:37:19.646Z,91.00
2018-08-22T18:39:52.369Z,91.30
2018-08-22T18:42:20.606Z,92.00
2018-08-22T18:44:48.844Z,92.50
2018-08-22T18:47:17.261Z,92.40
2018-08-22T18:49:45.953Z,92.70
2018-08-22T18:52:14.235Z,93.10
2018-08-22T18:54:42.435Z,93.60
2018-08-22T18:57:10.633Z,93.90
2018-08-22T18:59:39.030Z,94.30
2018-08-22T19:02:07.567Z,94.70
2018-08-22T19:04:36.026Z,95.10
2018-08-22T19:07:04.753Z,95.40
2018-08-22T19:09:32.922Z,96.10
2018-08-22T19:12:01.094Z,96.40
2018-08-22T19:14:40.638Z,96.80
2018-08-22T19:17:08.789Z,97.20
2018-08-22T19:19:41.050Z,97.70
2018-08-22T19:22:09.229Z,98.00
2018-08-22T19:24:39.050Z,98.40
2018-08-22T19:27:08.036Z,98.70
2018-08-22T19:29:36.222Z,99.20
2018-08-22T19:32:04.466Z,99.60
2018-08-22T19:34:32.681Z,99.90
2018-08-22T19:37:00.874Z,99.90
2018-08-22T19:39:29.059Z,99.90
2018-08-22T19:42:01.158Z,99.90
2018-08-22T19:44:29.334Z,99.90
2018-08-22T19:46:57.519Z,99.90
2018-08-22T19:49:25.742Z,99.90
2018-08-22T19:51:54.712Z,99.90
2018-08-22T19:54:22.946Z,99.90
2018-08-22T19:56:51.126Z,99.90
2018-08-22T19:59:19.959Z,99.90
2018-08-22T20:01:48.106Z,99.90
2018-08-22T20:04:16.294Z,99.90
2018-08-22T20:06:44.474Z,99.90
2018-08-22T20:09:12.665Z,99.90
2018-08-22T20:11:40.953Z,99.90
2018-08-22T20:14:09.345Z,99.90
2018-08-22T20:16:37.541Z,99.90
2018-08-22T20:19:05.738Z,99.90
2018-08-22T20:21:38.683Z,99.90
2018-08-22T20:24:08.620Z,99.90
2018-08-22T20:26:37.090Z,99.90
2018-08-22T20:29:05.759Z,99.90
2018-08-22T20:31:35.411Z,99.90
2018-08-22T20:34:06.881Z,99.90
2018-08-22T20:36:35.118Z,99.90
2018-08-22T20:39:07.376Z,99.90
2018-08-22T20:41:36.088Z,99.90
2018-08-22T20:44:39.966Z,99.90
2018-08-22T20:47:08.162Z,99.90
2018-08-22T20:49:36.347Z,99.90
2018-08-22T20:52:04.594Z,99.90
2018-08-22T20:54:32.757Z,99.90
2018-08-22T20:57:01.670Z,99.90
2018-08-22T20:59:29.899Z,99.90
2018-08-22T21:02:04.439Z,99.90
2018-08-22T21:04:32.815Z,99.90
2018-08-22T21:07:02.244Z,99.90
2018-08-22T21:09:30.412Z,99.90
2018-08-22T21:11:59.366Z,99.90
2018-08-22T21:14:29.054Z,99.90
2018-08-22T21:16:57.547Z,99.90
2018-08-22T21:19:25.738Z,99.90
2018-08-22T21:21:54.353Z,99.90
2018-08-22T21:24:22.573Z,99.90
2018-08-22T21:26:50.727Z,99.90
2018-08-22T21:29:19.758Z,99.90
2018-08-22T21:31:48.458Z,99.90
2018-08-22T21:34:20.529Z,99.90
2018-08-22T21:36:48.777Z,99.90
2018-08-22T21:39:22.352Z,99.90
2018-08-22T21:41:50.607Z,99.90
2018-08-22T21:44:20.244Z,99.90
2018-08-22T21:46:57.504Z,99.90
2018-08-22T21:49:25.792Z,99.90
2018-08-22T21:51:56.560Z,99.90
2018-08-22T21:54:25.074Z,99.90
2018-08-22T21:56:53.825Z,99.90
2018-08-22T21:59:22.801Z,99.90
2018-08-22T22:01:56.689Z,99.90
2018-08-22T22:04:30.603Z,99.90
2018-08-22T22:06:58.914Z,99.90
2018-08-22T22:09:27.530Z,99.90
2018-08-22T22:11:58.134Z,99.90
2018-08-22T22:14:28.128Z,99.90
2018-08-22T22:16:59.107Z,99.90
2018-08-22T22:19:29.204Z,99.90
2018-08-22T22:21:57.394Z,99.90
2018-08-22T22:24:25.554Z,99.90
2018-08-22T22:26:53.829Z,99.90
2018-08-22T22:29:24.204Z,99.90
2018-08-22T22:31:52.364Z,99.90
2018-08-22T22:34:20.561Z,99.90
2018-08-22T22:36:48.761Z,99.90
2018-08-22T22:39:33.988Z,99.90
2018-08-22T22:42:10.613Z,99.90
2018-08-22T22:44:38.902Z,99.90
2018-08-22T22:47:11.976Z,99.90
2018-08-22T22:49:40.186Z,99.90
2018-08-22T22:52:21.998Z,99.90
2018-08-22T22:54:51.781Z,99.90
2018-08-22T22:57:20.294Z,99.90
2018-08-22T22:59:48.621Z,99.90
2018-08-22T23:02:17.664Z,99.90
2018-08-22T23:04:48.838Z,99.90
2018-08-22T23:07:20.700Z,99.90
2018-08-22T23:09:55.058Z,99.90
2018-08-22T23:12:55.606Z,99.90
2018-08-22T23:15:25.818Z,99.90
2018-08-22T23:17:55.634Z,99.90
2018-08-22T23:20:28.430Z,99.90
2018-08-22T23:22:58.619Z,99.90
2018-08-22T23:25:27.121Z,99.90
2018-08-22T23:27:55.374Z,99.90
2018-08-22T23:30:28.970Z,99.90
2018-08-22T23:32:57.566Z,99.90
2018-08-22T23:35:28.710Z,99.90
2018-08-22T23:37:58.982Z,99.90
2018-08-22T23:40:28.142Z,99.90
2018-08-22T23:42:56.409Z,99.90
2018-08-22T23:45:24.688Z,99.90
2018-08-22T23:47:52.862Z,99.90
2018-08-22T23:50:21.050Z,99.90
2018-08-22T23:52:55.228Z,99.90
2018-08-22T23:55:24.541Z,99.90
2018-08-22T23:57:54.245Z,99.90
