createdAt,value
2014-07-15T19:17:01.577Z,24.8
2014-07-15T19:17:19.858Z,24.8
2014-07-15T19:17:38.095Z,24.8
2014-07-15T19:30:38.667Z,25.5
2014-07-15T19:30:57.167Z,25.5
2014-07-15T19:31:15.526Z,25.5
2014-07-15T19:31:33.745Z,25.5
2014-07-15T19:31:52.090Z,25.5
2014-07-15T19:32:10.325Z,25.5
2014-07-15T19:32:29.387Z,25.5
2014-07-15T19:32:48.327Z,25.5
2014-07-15T19:33:06.796Z,25.5
2014-07-15T19:33:25.405Z,25.5
2014-07-15T19:33:58.157Z,25.5
2014-07-15T19:34:16.548Z,25.5
2014-07-15T19:34:35.331Z,25.4
2014-07-15T19:34:53.909Z,25.4
2014-07-15T19:35:12.284Z,25.5
2014-07-15T19:35:30.456Z,25.5
2014-07-15T19:35:49.583Z,25.4
2014-07-15T19:36:08.536Z,25.4
2014-07-15T19:36:27.098Z,25.4
2014-07-15T19:36:45.335Z,25.3
2014-07-15T19:37:03.991Z,25.3
2014-07-15T19:37:22.600Z,25.3
2014-07-15T19:37:42.306Z,25.3
2014-07-15T19:38:00.649Z,25.2
2014-07-15T19:38:19.431Z,25.2
2014-07-15T19:38:37.760Z,25.2
2014-07-15T19:38:56.197Z,25.2
2014-07-15T19:39:14.682Z,25.2
2014-07-15T19:40:06.221Z,25.2
2014-07-15T19:40:25.283Z,25.2
2014-07-15T19:40:58.166Z,25.2
2014-07-15T20:13:05.073Z,25.4
2014-07-15T20:13:23.323Z,25.4
2014-07-15T20:13:41.559Z,25.4
2014-07-15T20:13:59.997Z,25.4
2014-07-15T20:14:18.231Z,25.4
2014-07-15T20:14:36.669Z,25.4
2014-07-15T20:14:54.888Z,25.4
2014-07-15T20:15:45.923Z,25.5
2014-07-15T20:16:04.688Z,25.4
2014-07-15T20:16:22.891Z,25.3
2014-07-15T20:16:41.112Z,25.3
2014-07-15T20:16:59.362Z,25.2
2014-07-15T20:17:17.596Z,25.2
2014-07-15T20:17:35.862Z,25.2
2014-07-15T20:17:54.082Z,25.2
2014-07-15T20:18:12.332Z,25.1
2014-07-15T20:18:30.566Z,25.1
2014-07-15T20:18:48.788Z,25.1
2014-07-15T20:19:07.085Z,25.1
2014-07-15T20:19:25.538Z,25.1
2014-07-15T20:19:43.758Z,25.1
2014-07-15T20:20:01.976Z,25.1
2014-07-15T20:20:20.211Z,25.1
2014-07-15T20:20:38.978Z,25
2014-07-15T20:20:57.291Z,25
2014-07-15T20:21:15.666Z,25
2014-07-15T20:21:33.900Z,25
2014-07-15T20:21:52.152Z,25
2014-07-15T20:22:10.371Z,25
2014-07-15T20:22:28.590Z,25
2014-07-15T20:22:46.826Z,25
2014-07-15T20:23:05.029Z,25
2014-07-15T20:23:23.279Z,25
2014-07-15T20:23:41.547Z,25.1
2014-07-15T20:23:59.781Z,25.1
2014-07-15T20:24:18.922Z,25
2014-07-15T20:24:37.125Z,25
2014-07-15T20:24:55.346Z,25.1
2014-07-15T20:25:13.580Z,25
2014-07-15T20:25:31.830Z,25
2014-07-15T20:25:50.067Z,25.1
2014-07-15T20:26:08.301Z,25.1
2014-07-15T20:26:26.535Z,25.1
2014-07-15T20:26:44.771Z,25
2014-07-15T20:27:03.255Z,25
2014-07-15T20:27:21.427Z,25
2014-07-15T20:27:39.677Z,25
2014-07-15T20:27:57.914Z,25
2014-07-15T20:28:16.149Z,25
2014-07-15T20:28:34.430Z,25
2014-07-15T20:28:52.666Z,25
2014-07-15T20:29:10.869Z,25
2014-07-15T20:29:29.104Z,25
2014-07-15T20:29:47.325Z,25
2014-07-15T20:30:05.559Z,25
2014-07-15T20:30:23.778Z,25
2014-07-15T20:30:41.996Z,25.1
2014-07-15T20:31:00.233Z,25.1
2014-07-15T20:31:18.483Z,25.1
2014-07-15T20:31:36.764Z,25.1
2014-07-15T20:31:55.171Z,25.1
2014-07-15T20:32:13.406Z,25.1
2014-07-15T20:32:31.624Z,25.1
2014-07-15T20:32:49.862Z,25.1
2014-07-15T20:33:08.127Z,25
2014-07-15T20:33:26.393Z,25
2014-07-15T20:33:44.596Z,25
2014-07-15T20:34:02.833Z,25
2014-07-15T20:34:21.067Z,25
2014-07-15T20:34:39.301Z,25
2014-07-15T20:34:57.630Z,25
2014-07-15T20:35:15.896Z,25
2014-07-15T20:35:34.224Z,24.9
2014-07-15T20:35:52.462Z,24.9
2014-07-15T20:36:10.712Z,24.9
2014-07-15T20:36:29.180Z,24.9
2014-07-15T20:36:47.227Z,24.9
2014-07-15T20:37:07.400Z,24.9
2014-07-15T20:37:25.634Z,24.9
2014-07-15T20:37:43.853Z,24.9
2014-07-15T20:38:02.105Z,24.9
2014-07-15T20:38:20.418Z,24.9
2014-07-15T20:38:39.386Z,24.9
2014-07-15T20:38:57.607Z,24.9
2014-07-15T20:39:17.451Z,24.9
2014-07-15T20:39:36.092Z,24.9
2014-07-15T20:39:54.922Z,24.9
2014-07-15T20:40:13.156Z,24.9
2014-07-15T20:40:31.359Z,24.9
2014-07-15T20:40:49.578Z,24.9
2014-07-15T20:41:07.814Z,24.9
2014-07-15T20:41:26.049Z,24.9
2014-07-15T20:41:44.283Z,24.9
2014-07-15T20:42:02.504Z,24.9
2014-07-15T20:42:20.723Z,24.9
2014-07-15T20:42:38.941Z,24.9
2014-07-15T20:42:57.178Z,24.9
2014-07-15T20:43:15.396Z,24.9
2014-07-15T20:43:33.631Z,24.9
2014-07-15T20:43:51.850Z,24.9
2014-07-15T20:44:10.070Z,24.9
2014-07-15T20:44:28.305Z,24.9
2014-07-15T20:44:46.508Z,24.9
2014-07-15T20:45:04.760Z,24.9
2014-07-15T20:45:22.979Z,24.9
2014-07-15T20:45:41.994Z,24.9
2014-07-15T20:46:00.231Z,24.9
2014-07-15T20:46:18.434Z,24.9
2014-07-15T20:46:36.668Z,24.9
2014-07-15T20:46:54.918Z,24.9
2014-07-15T20:47:13.139Z,24.8
2014-07-15T20:47:31.342Z,24.8
2014-07-15T20:47:49.576Z,24.8
2014-07-15T20:48:07.844Z,24.8
2014-07-15T20:48:26.141Z,24.8
2014-07-15T20:48:44.360Z,24.8
2014-07-15T20:49:02.564Z,24.8
2014-07-15T20:49:20.814Z,24.8
2014-07-15T20:49:39.032Z,24.8
2014-07-15T20:49:57.267Z,24.8
2014-07-15T20:50:16.441Z,24.8
2014-07-15T20:50:34.706Z,24.8
2014-07-15T20:50:54.706Z,24.8
2014-07-15T20:51:12.444Z,24.8
2014-07-15T20:51:45.131Z,24.8
2014-07-15T20:52:03.710Z,24.8
2014-07-15T20:52:21.945Z,24.8
2014-07-15T20:52:40.585Z,24.8
2014-07-15T20:52:58.820Z,24.8
2014-07-15T20:53:17.040Z,24.8
2014-07-15T20:53:35.681Z,24.8
2014-07-15T20:53:53.915Z,24.8
2014-07-15T20:54:12.105Z,24.8
2014-07-15T20:54:30.574Z,24.8
2014-07-15T20:54:48.824Z,24.8
2014-07-15T20:55:07.029Z,24.8
2014-07-15T20:55:25.263Z,24.8
2014-07-15T20:55:44.076Z,24.8
2014-07-15T20:56:02.044Z,24.8
2014-07-15T20:56:20.281Z,24.8
2014-07-15T20:56:38.515Z,24.8
2014-07-15T20:56:56.718Z,24.8
2014-07-15T20:57:14.971Z,24.8
2014-07-15T20:57:33.174Z,24.8
2014-07-15T20:57:51.409Z,24.8
2014-07-15T20:58:09.645Z,24.8
2014-07-15T20:58:27.880Z,24.8
2014-07-15T20:58:46.098Z,24.8
2014-07-15T20:59:04.333Z,24.8
2014-07-15T20:59:22.568Z,24.8
2014-07-15T21:00:13.601Z,24.8
2014-07-15T21:00:31.804Z,24.8
2014-07-15T21:00:50.054Z,24.8
2014-07-15T21:01:08.273Z,24.8
2014-07-15T21:01:26.478Z,24.8
2014-07-15T21:01:44.713Z,24.8
2014-07-15T21:02:02.947Z,24.8
2014-07-15T21:02:21.168Z,24.8
2014-07-15T21:02:39.387Z,24.7
2014-07-15T21:02:57.605Z,24.7
2014-07-15T21:03:15.855Z,24.7
2014-07-15T21:03:34.092Z,24.8
2014-07-15T21:03:52.295Z,24.8
2014-07-15T21:04:42.906Z,24.8
2014-07-15T21:05:01.156Z,24.7
2014-07-15T21:05:19.391Z,24.7
2014-07-15T21:05:37.596Z,24.7
2014-07-15T21:05:56.111Z,24.7
2014-07-15T21:06:14.299Z,24.7
2014-07-15T21:06:32.957Z,24.8
2014-07-15T21:06:51.160Z,24.7
2014-07-15T21:07:09.395Z,24.7
2014-07-15T21:07:28.022Z,24.8
2014-07-15T21:07:46.256Z,24.8
2014-07-15T21:08:04.475Z,24.8
2014-07-15T21:08:22.818Z,24.7
2014-07-15T21:08:41.055Z,24.7
2014-07-15T21:08:59.289Z,24.7
2014-07-15T21:09:17.508Z,24.7
2014-07-15T21:09:35.744Z,24.7
2014-07-15T21:09:53.963Z,24.7
2014-07-15T21:10:12.229Z,24.7
2014-07-15T21:10:30.449Z,24.7
2014-07-15T21:10:48.684Z,24.7
2014-07-15T21:11:07.184Z,24.7
2014-07-15T21:11:25.387Z,24.7
2014-07-15T21:11:43.811Z,24.7
2014-07-15T21:12:02.061Z,24.7
2014-07-15T21:12:20.280Z,24.7
2014-07-15T21:12:38.641Z,24.7
2014-07-15T21:12:56.875Z,24.7
2014-07-15T21:13:15.110Z,24.7
2014-07-15T21:14:20.112Z,24.7
2014-07-15T21:14:38.786Z,24.7
2014-07-15T21:14:56.770Z,24.7
2014-07-15T21:15:15.301Z,24.7
2014-07-15T21:15:33.536Z,24.7
2014-07-15T21:15:51.741Z,24.7
2014-07-15T21:16:09.975Z,24.7
2014-07-15T21:16:28.209Z,24.7
2014-07-15T21:16:47.055Z,24.7
2014-07-15T21:17:05.274Z,24.7
2014-07-15T21:17:23.493Z,24.7
2014-07-15T21:17:41.729Z,24.7
2014-07-15T21:17:59.979Z,24.7
2014-07-15T21:18:18.182Z,24.7
2014-07-15T21:18:36.401Z,24.7
2014-07-15T21:18:54.652Z,24.7
2014-07-15T21:19:12.886Z,24.7
2014-07-15T21:19:31.089Z,24.7
2014-07-15T21:19:49.311Z,24.7
2014-07-15T21:20:07.546Z,24.7
2014-07-15T21:20:25.780Z,24.7
2014-07-15T21:20:43.984Z,24.7
2014-07-15T21:21:02.218Z,24.7
2014-07-15T21:21:20.468Z,24.7
2014-07-15T21:21:38.672Z,24.7
2014-07-15T21:21:57.517Z,24.7
2014-07-15T21:22:15.767Z,24.7
2014-07-15T21:22:34.470Z,24.7
2014-07-15T21:22:52.692Z,24.7
2014-07-15T21:23:11.145Z,24.7
2014-07-15T21:23:29.395Z,24.7
2014-07-15T21:23:47.631Z,24.7
2014-07-15T21:24:05.865Z,24.7
2014-07-15T21:24:24.724Z,24.7
2014-07-15T21:24:42.774Z,24.7
2014-07-15T21:25:01.024Z,24.7
2014-07-15T21:25:19.259Z,24.7
2014-07-15T21:25:37.462Z,24.7
2014-07-15T21:25:55.682Z,24.7
2014-07-15T21:26:14.166Z,24.7
2014-07-15T21:26:32.322Z,24.7
2014-07-15T21:27:22.934Z,24.7
2014-07-15T21:27:41.246Z,24.7
2014-07-15T21:27:59.982Z,24.7
2014-07-15T21:28:18.420Z,24.7
2014-07-15T21:28:36.482Z,24.7
2014-07-15T21:29:08.983Z,24.7
2014-07-15T21:29:27.577Z,24.7
2014-07-15T21:29:59.970Z,24.7
2014-07-15T21:30:18.220Z,24.7
2014-07-15T21:30:36.501Z,24.7
2014-07-15T21:30:54.707Z,24.7
2014-07-15T21:31:12.926Z,24.7
2014-07-15T21:31:31.160Z,24.7
2014-07-15T21:31:49.444Z,24.7
2014-07-15T21:32:07.662Z,24.7
2014-07-15T21:32:25.881Z,24.7
2014-07-15T21:32:44.381Z,24.7
2014-07-15T21:33:02.571Z,24.7
2014-07-15T21:33:20.805Z,24.7
2014-07-15T21:33:39.446Z,24.7
2014-07-15T21:33:57.431Z,24.7
2014-07-15T21:34:15.884Z,24.7
2014-07-15T21:34:34.259Z,24.7
2014-07-15T21:34:53.292Z,24.7
2014-07-15T21:35:11.495Z,24.7
2014-07-15T21:35:29.714Z,24.7
2014-07-15T21:35:47.964Z,24.7
2014-07-15T21:36:06.201Z,24.7
2014-07-15T21:36:24.404Z,24.7
2014-07-15T21:36:42.622Z,24.7
2014-07-15T21:37:00.891Z,24.7
2014-07-15T21:37:19.110Z,24.7
2014-07-15T21:37:37.297Z,24.7
2014-07-15T21:37:55.548Z,24.7
2014-07-15T21:38:46.658Z,24.7
2014-07-15T21:39:04.957Z,24.7
2014-07-15T21:39:23.144Z,24.7
2014-07-15T21:39:41.378Z,24.7
2014-07-15T21:39:59.599Z,24.7
2014-07-15T21:40:17.834Z,24.7
2014-07-15T21:40:36.318Z,24.7
2014-07-15T21:40:54.539Z,24.7
2014-07-15T21:41:12.789Z,24.7
2014-07-15T21:41:31.007Z,24.7
2014-07-15T21:41:49.242Z,24.7
2014-07-15T21:42:07.525Z,24.7
2014-07-15T21:42:25.728Z,24.7
2014-07-15T21:42:43.994Z,24.7
2014-07-15T21:43:02.199Z,24.7
2014-07-15T21:43:20.449Z,24.7
2014-07-15T21:43:38.652Z,24.7
2014-07-15T21:43:56.904Z,24.7
2014-07-15T21:44:15.232Z,24.7
2014-07-15T21:44:33.482Z,24.7
2014-07-15T21:44:51.701Z,24.7
2014-07-15T21:45:10.094Z,24.7
2014-07-15T21:45:28.297Z,24.7
2014-07-15T21:45:46.547Z,24.7
2014-07-15T21:46:05.033Z,24.7
2014-07-15T21:46:23.267Z,24.7
2014-07-15T21:46:41.486Z,24.7
2014-07-15T21:47:00.098Z,24.7
2014-07-15T21:47:17.957Z,24.7
2014-07-15T21:47:36.363Z,24.7
2014-07-15T21:47:54.582Z,24.7
2014-07-15T21:48:12.802Z,24.7
2014-07-15T21:48:31.208Z,24.7
2014-07-15T21:48:49.427Z,24.7
2014-07-15T21:49:07.695Z,24.7
2014-07-15T21:49:25.930Z,24.7
2014-07-15T21:49:44.133Z,24.7
2014-07-15T21:50:02.369Z,24.7
2014-07-15T21:50:20.588Z,24.7
2014-07-15T21:50:39.525Z,24.7
2014-07-15T21:50:57.916Z,24.7
2014-07-15T21:51:16.120Z,24.7
2014-07-15T21:51:34.355Z,24.7
2014-07-15T21:51:52.589Z,24.7
2014-07-15T21:52:10.810Z,24.7
2014-07-15T21:52:29.060Z,24.7
2014-07-15T21:52:47.263Z,24.7
2014-07-15T21:53:05.497Z,24.7
2014-07-15T21:53:23.719Z,24.7
2014-07-15T21:53:41.969Z,24.7
2014-07-15T21:54:00.188Z,24.7
2014-07-15T21:54:18.439Z,24.7
2014-07-15T21:54:36.673Z,24.7
2014-07-15T21:54:54.907Z,24.7
2014-07-15T21:55:13.145Z,24.7
2014-07-15T21:55:31.348Z,24.7
2014-07-15T21:55:49.598Z,24.7
2014-07-15T21:56:07.832Z,24.7
2014-07-15T21:56:26.068Z,24.7
2014-07-15T21:56:44.302Z,24.7
2014-07-15T21:57:02.568Z,24.7
2014-07-15T21:57:20.789Z,24.7
2014-07-15T21:57:39.383Z,24.7
2014-07-15T21:57:57.602Z,24.7
2014-07-15T21:58:15.885Z,24.7
2014-07-15T21:58:34.135Z,24.7
2014-07-15T21:58:52.370Z,24.7
2014-07-15T21:59:10.995Z,24.7
2014-07-15T21:59:29.262Z,24.7
2014-07-15T21:59:47.528Z,24.7
2014-07-15T22:00:05.778Z,24.7
2014-07-15T22:00:23.967Z,24.7
2014-07-15T22:00:42.405Z,24.7
2014-07-15T22:01:00.639Z,24.7
2014-07-15T22:01:51.312Z,24.7
2014-07-15T22:02:09.578Z,24.7
2014-07-15T22:02:27.798Z,24.7
2014-07-15T22:02:46.033Z,24.7
2014-07-15T22:03:04.267Z,24.7
2014-07-15T22:03:22.504Z,24.7
2014-07-15T22:03:40.722Z,24.7
2014-07-15T22:03:58.925Z,24.7
2014-07-15T22:04:17.175Z,24.7
2014-07-15T22:04:35.396Z,24.7
2014-07-15T22:04:53.646Z,24.7
2014-07-15T22:05:11.881Z,24.7
2014-07-15T22:05:30.101Z,24.7
2014-07-15T22:05:48.320Z,24.6
2014-07-15T22:06:07.414Z,24.7
2014-07-15T22:06:25.929Z,24.6
2014-07-15T22:06:44.136Z,24.6
2014-07-15T22:07:02.354Z,24.7
2014-07-15T22:07:22.651Z,24.6
2014-07-15T22:07:40.888Z,24.7
2014-07-15T22:08:00.028Z,24.7
2014-07-15T22:08:18.309Z,24.7
2014-07-15T22:09:08.920Z,24.7
2014-07-15T22:09:27.154Z,24.7
2014-07-15T22:09:45.406Z,24.7
2014-07-15T22:10:03.703Z,24.7
2014-07-15T22:10:21.906Z,24.7
2014-07-15T22:10:40.158Z,24.7
2014-07-15T22:10:58.424Z,24.6
2014-07-15T22:11:16.643Z,24.7
2014-07-15T22:11:34.986Z,24.7
2014-07-15T22:11:53.208Z,24.6
2014-07-15T22:12:11.474Z,24.7
2014-07-15T22:12:29.692Z,24.7
2014-07-15T22:12:47.944Z,24.7
2014-07-15T22:13:06.163Z,24.6
2014-07-15T22:13:24.398Z,24.7
2014-07-15T22:13:42.602Z,24.7
2014-07-15T22:14:00.836Z,24.7
2014-07-15T22:14:19.055Z,24.6
2014-07-15T22:14:37.383Z,24.6
2014-07-15T22:14:55.604Z,24.7
2014-07-15T22:15:13.838Z,24.7
2014-07-15T22:15:32.072Z,24.6
2014-07-15T22:15:50.293Z,24.7
2014-07-15T22:16:08.559Z,24.6
2014-07-15T22:16:26.809Z,24.7
2014-07-15T22:16:45.030Z,24.6
2014-07-15T22:17:03.592Z,24.7
2014-07-15T22:17:35.717Z,24.6
2014-07-15T22:17:53.969Z,24.6
2014-07-15T22:18:12.188Z,24.6
2014-07-15T22:18:30.422Z,24.6
2014-07-15T22:18:48.625Z,24.6
2014-07-15T22:19:06.830Z,24.6
2014-07-15T22:19:25.096Z,24.6
2014-07-15T22:19:43.424Z,24.6
2014-07-15T22:20:01.629Z,24.6
2014-07-15T22:20:19.879Z,24.6
2014-07-15T22:20:38.098Z,24.6
2014-07-15T22:20:56.491Z,24.6
2014-07-15T22:21:14.709Z,24.6
2014-07-15T22:21:32.944Z,24.6
2014-07-15T22:21:51.163Z,24.6
2014-07-15T22:22:09.399Z,24.6
2014-07-15T22:22:27.618Z,24.6
2014-07-15T22:22:45.821Z,24.6
2014-07-15T22:23:04.041Z,24.6
2014-07-15T22:23:22.275Z,24.6
2014-07-15T22:23:40.509Z,24.6
2014-07-15T22:23:58.747Z,24.6
2014-07-15T22:24:16.950Z,24.6
2014-07-15T22:24:35.215Z,24.6
2014-07-15T22:24:53.450Z,24.6
2014-07-15T22:25:11.671Z,24.6
2014-07-15T22:25:29.921Z,24.6
2014-07-15T22:25:48.139Z,24.7
2014-07-15T22:26:06.376Z,24.6
2014-07-15T22:26:24.579Z,24.7
2014-07-15T22:26:42.813Z,24.7
2014-07-15T22:27:01.050Z,24.7
2014-07-15T22:27:19.284Z,24.7
2014-07-15T22:27:37.503Z,24.6
2014-07-15T22:27:55.737Z,24.7
2014-07-15T22:28:13.972Z,24.6
2014-07-15T22:28:32.222Z,24.7
2014-07-15T22:28:50.472Z,24.6
2014-07-15T22:29:08.725Z,24.6
2014-07-15T22:29:26.960Z,24.6
2014-07-15T22:29:45.179Z,24.6
2014-07-15T22:30:03.429Z,24.7
2014-07-15T22:30:21.649Z,24.6
2014-07-15T22:30:39.852Z,24.6
2014-07-15T22:30:58.102Z,24.6
2014-07-15T22:31:16.323Z,24.6
2014-07-15T22:31:34.526Z,24.6
2014-07-15T22:31:52.776Z,24.6
2014-07-15T22:32:11.011Z,24.6
2014-07-15T22:32:29.263Z,24.6
2014-07-15T22:32:47.481Z,24.6
2014-07-15T22:33:05.685Z,24.6
2014-07-15T22:33:23.921Z,24.6
2014-07-15T22:33:42.140Z,24.6
2014-07-15T22:34:00.452Z,24.6
2014-07-15T22:34:18.673Z,24.6
2014-07-15T22:34:37.079Z,24.6
2014-07-15T22:34:55.673Z,24.6
2014-07-15T22:35:14.157Z,24.6
2014-07-15T22:35:32.409Z,24.6
2014-07-15T22:35:50.628Z,24.6
2014-07-15T22:36:09.112Z,24.6
2014-07-15T22:36:27.082Z,24.6
2014-07-15T22:36:45.348Z,24.6
2014-07-15T22:37:03.582Z,24.6
2014-07-15T22:37:22.507Z,24.6
2014-07-15T22:37:40.523Z,24.6
2014-07-15T22:37:59.070Z,24.6
2014-07-15T22:38:17.429Z,24.6
2014-07-15T22:38:35.681Z,24.6
2014-07-15T22:38:53.915Z,24.6
2014-07-15T22:39:12.150Z,24.6
2014-07-15T22:39:30.354Z,24.6
2014-07-15T22:39:48.588Z,24.6
2014-07-15T22:40:06.838Z,24.6
2014-07-15T22:40:25.057Z,24.6
2014-07-15T22:40:43.309Z,24.6
2014-07-15T22:41:01.512Z,24.6
2014-07-15T22:41:19.762Z,24.6
2014-07-15T22:41:37.967Z,24.6
2014-07-15T22:41:56.748Z,24.7
2014-07-15T22:42:14.967Z,24.7
2014-07-15T22:42:33.608Z,24.7
2014-07-15T22:42:52.267Z,24.7
2014-07-15T22:43:10.267Z,24.7
2014-07-15T22:43:28.486Z,24.7
2014-07-15T22:43:46.738Z,24.7
2014-07-15T22:44:04.957Z,24.7
2014-07-15T22:44:23.175Z,24.7
2014-07-15T22:44:41.396Z,24.7
2014-07-15T22:44:59.630Z,24.7
2014-07-15T22:45:17.943Z,24.7
2014-07-15T22:45:36.177Z,24.7
2014-07-15T22:45:54.523Z,24.7
2014-07-15T22:46:12.789Z,24.6
2014-07-15T22:46:30.992Z,24.7
2014-07-15T22:46:49.213Z,24.7
2014-07-15T22:47:07.463Z,24.7
2014-07-15T22:47:25.681Z,24.7
2014-07-15T22:47:43.917Z,24.7
2014-07-15T22:48:02.120Z,24.7
2014-07-15T22:48:20.339Z,24.6
2014-07-15T22:48:38.589Z,24.7
2014-07-15T22:48:56.810Z,24.7
2014-07-15T22:49:15.029Z,24.7
2014-07-15T22:49:33.263Z,24.7
2014-07-15T22:50:06.422Z,24.7
2014-07-15T22:50:24.750Z,24.6
2014-07-15T22:50:43.859Z,24.6
2014-07-15T22:51:02.079Z,24.6
2014-07-15T22:51:20.313Z,24.7
2014-07-15T22:51:38.548Z,24.7
2014-07-15T22:51:56.754Z,24.7
2014-07-15T22:52:15.004Z,24.7
2014-07-15T22:52:33.238Z,24.7
2014-07-15T22:52:51.457Z,24.7
2014-07-15T22:53:09.678Z,24.7
2014-07-15T22:53:27.912Z,24.7
2014-07-15T22:53:46.209Z,24.7
2014-07-15T22:54:04.383Z,24.7
2014-07-15T22:54:22.617Z,24.7
2014-07-15T22:54:41.258Z,24.7
2014-07-15T22:54:59.494Z,24.7
2014-07-15T22:55:18.916Z,24.7
2014-07-15T22:55:37.494Z,24.7
2014-07-15T22:55:55.729Z,24.7
2014-07-15T22:56:13.949Z,24.7
2014-07-15T22:56:32.215Z,24.6
2014-07-15T22:56:50.699Z,24.7
2014-07-15T22:57:08.903Z,24.7
2014-07-15T22:57:27.138Z,24.7
2014-07-15T22:57:45.357Z,24.6
2014-07-15T22:58:03.625Z,24.6
2014-07-15T22:58:21.985Z,24.6
2014-07-15T22:58:40.203Z,24.6
2014-07-15T22:58:58.563Z,24.6
2014-07-15T22:59:16.782Z,24.6
2014-07-15T22:59:35.017Z,24.7
2014-07-15T22:59:53.220Z,24.7
2014-07-15T23:00:11.472Z,24.7
2014-07-15T23:00:29.691Z,24.6
2014-07-15T23:00:47.894Z,24.7
2014-07-15T23:01:06.130Z,24.7
2014-07-15T23:01:24.365Z,24.6
2014-07-15T23:01:42.599Z,24.7
2014-07-15T23:02:01.005Z,24.7
2014-07-15T23:02:19.210Z,24.7
2014-07-15T23:02:37.460Z,24.7
2014-07-15T23:02:55.710Z,24.7
2014-07-15T23:03:13.947Z,24.7
2014-07-15T23:03:32.165Z,24.7
2014-07-15T23:03:50.415Z,24.7
2014-07-15T23:04:08.837Z,24.7
2014-07-15T23:04:27.075Z,24.7
2014-07-15T23:04:45.278Z,24.7
2014-07-15T23:05:03.512Z,24.7
2014-07-15T23:05:21.763Z,24.7
2014-07-15T23:05:39.966Z,24.7
2014-07-15T23:05:58.216Z,24.7
2014-07-15T23:06:16.419Z,24.7
2014-07-15T23:06:34.656Z,24.7
2014-07-15T23:06:52.875Z,24.7
2014-07-15T23:07:11.093Z,24.7
2014-07-15T23:07:29.345Z,24.7
2014-07-15T23:07:47.564Z,24.7
2014-07-15T23:08:05.767Z,24.7
2014-07-15T23:08:24.005Z,24.7
2014-07-15T23:08:42.567Z,24.7
2014-07-15T23:09:01.020Z,24.7
2014-07-15T23:09:19.286Z,24.7
2014-07-15T23:09:52.896Z,24.7
2014-07-15T23:10:11.115Z,24.7
2014-07-15T23:10:29.351Z,24.7
2014-07-15T23:10:47.570Z,24.7
2014-07-15T23:11:05.804Z,24.7
2014-07-15T23:11:24.041Z,24.7
2014-07-15T23:11:42.260Z,24.7
2014-07-15T23:12:00.603Z,24.7
2014-07-15T23:12:19.072Z,24.7
2014-07-15T23:12:37.293Z,24.7
2014-07-15T23:12:56.293Z,24.7
2014-07-15T23:13:14.621Z,24.7
2014-07-15T23:13:33.420Z,24.7
2014-07-15T23:13:52.045Z,24.7
2014-07-15T23:14:11.373Z,24.7
2014-07-15T23:14:30.031Z,24.7
2014-07-15T23:14:49.641Z,24.8
2014-07-15T23:15:07.859Z,24.7
2014-07-15T23:15:26.094Z,24.7
2014-07-15T23:15:44.314Z,24.8
2014-07-15T23:16:02.533Z,24.8
2014-07-15T23:16:20.752Z,24.8
2014-07-15T23:16:38.973Z,24.8
2014-07-15T23:16:57.207Z,24.8
2014-07-15T23:17:15.410Z,24.8
2014-07-15T23:17:33.770Z,24.7
2014-07-15T23:17:51.990Z,24.7
2014-07-15T23:18:10.209Z,24.7
2014-07-15T23:18:28.443Z,24.8
2014-07-15T23:18:46.664Z,24.7
2014-07-15T23:19:04.883Z,24.7
2014-07-15T23:19:23.117Z,24.8
2014-07-15T23:19:41.322Z,24.7
2014-07-15T23:19:59.557Z,24.8
2014-07-15T23:20:17.776Z,24.7
2014-07-15T23:20:35.994Z,24.7
2014-07-15T23:20:54.215Z,24.7
2014-07-15T23:21:12.449Z,24.8
2014-07-15T23:21:30.668Z,24.7
2014-07-15T23:21:48.905Z,24.8
2014-07-15T23:22:07.139Z,24.7
2014-07-15T23:22:25.373Z,24.7
2014-07-15T23:22:43.594Z,24.7
2014-07-15T23:23:01.813Z,24.7
2014-07-15T23:23:20.047Z,24.7
2014-07-15T23:23:38.297Z,24.7
2014-07-15T23:23:56.517Z,24.7
2014-07-15T23:24:14.720Z,24.8
2014-07-15T23:24:32.970Z,24.7
2014-07-15T23:24:51.206Z,24.7
2014-07-15T23:25:09.425Z,24.8
2014-07-15T23:25:27.628Z,24.8
2014-07-15T23:25:45.880Z,24.8
2014-07-15T23:26:04.099Z,24.8
2014-07-15T23:26:22.333Z,24.8
2014-07-15T23:26:40.537Z,24.8
2014-07-15T23:26:58.774Z,24.8
2014-07-15T23:27:17.008Z,24.8
2014-07-15T23:27:35.211Z,24.8
2014-07-15T23:27:53.448Z,24.8
2014-07-15T23:28:11.667Z,24.8
2014-07-15T23:28:29.917Z,24.7
2014-07-15T23:28:48.120Z,24.8
2014-07-15T23:29:06.355Z,24.8
2014-07-15T23:29:24.589Z,24.8
2014-07-15T23:29:42.808Z,24.8
2014-07-15T23:30:01.029Z,24.8
2014-07-15T23:30:33.404Z,24.8
2014-07-15T23:30:51.640Z,24.8
2014-07-15T23:31:09.875Z,24.8
2014-07-15T23:31:28.093Z,24.7
2014-07-15T23:31:46.297Z,24.7
2014-07-15T23:32:04.518Z,24.7
2014-07-15T23:32:22.768Z,24.7
2014-07-15T23:32:41.003Z,24.7
2014-07-15T23:32:59.222Z,24.7
2014-07-15T23:33:17.441Z,24.7
2014-07-15T23:33:35.676Z,24.7
2014-07-15T23:33:53.879Z,24.7
2014-07-15T23:34:12.099Z,24.7
2014-07-15T23:34:30.318Z,24.7
2014-07-15T23:34:48.553Z,24.7
2014-07-15T23:35:06.789Z,24.7
2014-07-15T23:35:24.992Z,24.7
2014-07-15T23:35:43.242Z,24.7
2014-07-15T23:36:01.476Z,24.7
2014-07-15T23:36:19.682Z,24.7
2014-07-15T23:36:37.916Z,24.7
2014-07-15T23:36:56.119Z,24.7
2014-07-15T23:37:14.372Z,24.7
2014-07-15T23:37:32.575Z,24.7
2014-07-15T23:37:50.810Z,24.7
2014-07-15T23:38:09.030Z,24.7
2014-07-15T23:38:27.280Z,24.7
2014-07-15T23:38:45.499Z,24.7
2014-07-15T23:39:03.749Z,24.7
2014-07-15T23:39:21.985Z,24.7
2014-07-15T23:39:40.189Z,24.7
2014-07-15T23:39:58.407Z,24.7
2014-07-15T23:40:16.658Z,24.7
2014-07-15T23:40:34.893Z,24.7
2014-07-15T23:40:53.096Z,24.7
2014-07-15T23:41:11.348Z,24.7
2014-07-15T23:41:29.551Z,24.7
2014-07-15T23:41:47.801Z,24.7
2014-07-15T23:42:06.004Z,24.7
2014-07-15T23:42:24.240Z,24.7
2014-07-15T23:42:42.475Z,24.7
2014-07-15T23:43:00.694Z,24.7
2014-07-15T23:43:18.914Z,24.7
2014-07-15T23:43:37.117Z,24.7
2014-07-15T23:43:55.352Z,24.7
2014-07-15T23:44:13.604Z,24.7
2014-07-15T23:44:31.823Z,24.7
2014-07-15T23:44:50.057Z,24.7
2014-07-15T23:45:08.276Z,24.7
2014-07-15T23:45:26.512Z,24.7
2014-07-15T23:45:44.715Z,24.7
2014-07-15T23:46:02.934Z,24.7
2014-07-15T23:46:21.186Z,24.7
2014-07-15T23:46:39.389Z,24.7
2014-07-15T23:46:57.639Z,24.7
2014-07-15T23:47:15.842Z,24.7
2014-07-15T23:47:34.094Z,24.7
2014-07-15T23:47:52.329Z,24.7
2014-07-15T23:48:10.516Z,24.7
2014-07-15T23:48:28.737Z,24.7
2014-07-15T23:48:46.971Z,24.7
2014-07-15T23:49:05.221Z,24.7
2014-07-15T23:49:23.426Z,24.7
2014-07-15T23:49:41.676Z,24.7
2014-07-15T23:49:59.911Z,24.7
2014-07-15T23:50:18.145Z,24.7
2014-07-15T23:50:36.350Z,24.7
2014-07-15T23:50:54.585Z,24.7
2014-07-15T23:51:12.835Z,24.7
2014-07-15T23:51:31.055Z,24.7
2014-07-15T23:51:49.274Z,24.7
2014-07-15T23:52:07.477Z,24.7
2014-07-15T23:52:25.729Z,24.7
2014-07-15T23:52:43.948Z,24.7
2014-07-15T23:53:02.167Z,24.8
2014-07-15T23:53:20.385Z,24.8
2014-07-15T23:53:38.622Z,24.8
2014-07-15T23:53:56.856Z,24.7
2014-07-15T23:54:15.059Z,24.7
2014-07-15T23:54:33.280Z,24.8
2014-07-15T23:54:51.530Z,24.8
2014-07-15T23:55:09.749Z,24.8
2014-07-15T23:55:27.970Z,24.8
2014-07-15T23:55:46.188Z,24.8
2014-07-15T23:56:04.423Z,24.8
2014-07-15T23:56:22.657Z,24.8
2014-07-15T23:56:40.892Z,24.8
2014-07-15T23:56:59.111Z,24.8
2014-07-15T23:57:17.361Z,24.8
2014-07-15T23:57:35.566Z,24.8
2014-07-15T23:57:53.816Z,24.8
2014-07-15T23:58:12.019Z,24.8
2014-07-15T23:58:30.288Z,24.8
2014-07-15T23:58:48.507Z,24.8
2014-07-15T23:59:06.710Z,24.8
2014-07-15T23:59:24.929Z,24.8
2014-07-15T23:59:43.180Z,24.8
