createdAt,value
2023-03-12T00:02:22.470Z,22.40
2023-03-12T00:04:49.325Z,22.40
2023-03-12T00:07:16.174Z,22.40
2023-03-12T00:09:43.064Z,22.40
2023-03-12T00:12:10.097Z,22.30
2023-03-12T00:14:37.147Z,22.40
2023-03-12T00:17:03.955Z,22.40
2023-03-12T00:19:30.804Z,22.40
2023-03-12T00:21:57.706Z,22.40
2023-03-12T00:24:24.471Z,22.30
2023-03-12T00:26:51.290Z,22.30
2023-03-12T00:29:18.095Z,22.30
2023-03-12T00:31:46.492Z,22.30
2023-03-12T00:34:13.457Z,22.30
2023-03-12T00:36:41.361Z,22.30
2023-03-12T00:39:08.298Z,22.30
2023-03-12T00:41:35.146Z,22.30
2023-03-12T00:44:02.310Z,22.30
2023-03-12T00:46:29.462Z,22.30
2023-03-12T00:48:56.428Z,22.30
2023-03-12T00:51:23.357Z,22.30
2023-03-12T00:53:50.414Z,22.30
2023-03-12T00:56:17.326Z,22.30
2023-03-12T00:58:44.195Z,22.30
2023-03-12T01:01:11.319Z,22.30
2023-03-12T01:03:38.403Z,22.30
2023-03-12T01:06:06.553Z,22.30
2023-03-12T01:08:34.193Z,22.30
2023-03-12T01:11:01.132Z,22.30
2023-03-12T01:13:28.337Z,22.30
2023-03-12T01:15:55.320Z,22.20
2023-03-12T01:18:22.545Z,22.20
2023-03-12T01:20:49.754Z,22.20
2023-03-12T01:23:16.766Z,22.20
2023-03-12T01:25:43.696Z,22.20
2023-03-12T01:28:10.570Z,22.20
2023-03-12T01:30:37.619Z,22.20
2023-03-12T01:33:04.935Z,22.20
2023-03-12T01:35:39.809Z,22.20
2023-03-12T01:38:08.461Z,22.20
2023-03-12T01:40:36.320Z,22.20
2023-03-12T01:43:22.193Z,22.20
2023-03-12T01:46:10.280Z,22.20
2023-03-12T01:49:33.475Z,22.20
2023-03-12T01:52:02.679Z,22.20
2023-03-12T01:54:46.789Z,22.20
2023-03-12T01:57:18.650Z,22.20
2023-03-12T01:59:50.638Z,22.20
2023-03-12T02:02:20.033Z,22.20
2023-03-12T02:04:47.918Z,22.20
2023-03-12T02:07:16.995Z,22.20
2023-03-12T02:09:47.639Z,22.10
2023-03-12T02:12:15.735Z,22.10
2023-03-12T02:14:43.021Z,22.20
2023-03-12T02:17:11.170Z,22.10
2023-03-12T02:20:09.245Z,22.10
2023-03-12T02:22:37.269Z,22.10
2023-03-12T02:25:42.363Z,22.10
2023-03-12T02:28:14.244Z,22.10
2023-03-12T02:30:45.944Z,22.10
2023-03-12T02:33:13.247Z,22.10
2023-03-12T02:35:40.154Z,22.10
2023-03-12T02:38:25.690Z,22.10
2023-03-12T02:40:53.664Z,22.10
2023-03-12T02:43:22.808Z,22.00
2023-03-12T02:45:49.889Z,22.00
2023-03-12T02:48:16.747Z,22.10
2023-03-12T02:50:43.659Z,22.10
2023-03-12T02:53:10.463Z,22.10
2023-03-12T02:55:37.360Z,22.10
2023-03-12T02:58:04.463Z,22.10
2023-03-12T03:00:32.323Z,22.10
2023-03-12T03:03:00.241Z,22.10
2023-03-12T03:05:27.302Z,22.10
2023-03-12T03:07:54.206Z,22.00
2023-03-12T03:10:21.030Z,22.10
2023-03-12T03:12:47.906Z,22.10
2023-03-12T03:15:14.782Z,22.10
2023-03-12T03:17:41.693Z,22.10
2023-03-12T03:20:12.161Z,22.00
2023-03-12T03:22:39.408Z,22.10
2023-03-12T03:25:09.704Z,22.10
2023-03-12T03:27:37.165Z,22.10
2023-03-12T03:30:04.712Z,22.10
2023-03-12T03:32:31.683Z,22.00
2023-03-12T03:34:58.601Z,22.10
2023-03-12T03:37:25.394Z,22.10
2023-03-12T03:39:52.323Z,22.00
2023-03-12T03:42:19.384Z,22.00
2023-03-12T03:44:46.285Z,22.00
2023-03-12T03:47:13.204Z,22.00
2023-03-12T03:49:40.074Z,22.00
2023-03-12T03:52:07.372Z,22.00
2023-03-12T03:54:34.336Z,22.00
2023-03-12T03:57:01.226Z,22.00
2023-03-12T03:59:28.444Z,22.00
2023-03-12T04:01:56.045Z,22.00
2023-03-12T04:04:22.953Z,22.00
2023-03-12T04:06:49.765Z,21.90
2023-03-12T04:09:16.659Z,22.00
2023-03-12T04:11:43.536Z,22.00
2023-03-12T04:14:10.353Z,21.90
2023-03-12T04:16:37.208Z,22.00
2023-03-12T04:19:04.095Z,22.00
2023-03-12T04:21:30.904Z,22.00
2023-03-12T04:23:57.796Z,22.00
2023-03-12T04:26:24.730Z,21.90
2023-03-12T04:28:51.736Z,21.90
2023-03-12T04:31:18.671Z,22.00
2023-03-12T04:33:45.534Z,21.90
2023-03-12T04:36:14.676Z,21.90
2023-03-12T04:38:41.573Z,21.90
2023-03-12T04:41:12.443Z,22.00
2023-03-12T04:43:41.072Z,21.90
2023-03-12T04:46:08.463Z,21.90
2023-03-12T04:48:35.545Z,21.90
2023-03-12T04:51:04.094Z,21.90
2023-03-12T04:53:31.540Z,21.90
2023-03-12T04:55:58.609Z,21.90
2023-03-12T04:58:25.571Z,21.90
2023-03-12T05:00:52.483Z,21.90
2023-03-12T05:03:19.595Z,21.90
2023-03-12T05:05:46.522Z,21.90
2023-03-12T05:08:13.335Z,21.90
2023-03-12T05:10:40.534Z,21.90
2023-03-12T05:13:18.398Z,21.90
2023-03-12T05:15:46.102Z,21.90
2023-03-12T05:18:13.206Z,21.90
2023-03-12T05:20:40.275Z,21.90
2023-03-12T05:23:07.106Z,21.80
2023-03-12T05:25:33.971Z,21.90
2023-03-12T05:28:00.844Z,21.80
2023-03-12T05:30:27.740Z,21.80
2023-03-12T05:32:54.622Z,21.80
2023-03-12T05:35:21.557Z,21.80
2023-03-12T05:37:48.445Z,21.80
2023-03-12T05:40:15.330Z,21.80
2023-03-12T05:42:42.238Z,21.80
2023-03-12T05:45:09.756Z,21.80
2023-03-12T05:47:36.654Z,21.80
2023-03-12T05:50:03.614Z,21.80
2023-03-12T05:52:30.439Z,21.80
2023-03-12T05:54:57.234Z,21.80
2023-03-12T05:57:24.113Z,21.80
2023-03-12T05:59:51.016Z,21.80
2023-03-12T06:02:17.981Z,21.80
2023-03-12T06:04:44.972Z,21.80
2023-03-12T06:07:12.042Z,21.80
2023-03-12T06:09:39.042Z,21.80
2023-03-12T06:12:06.299Z,21.80
2023-03-12T06:14:33.145Z,21.80
2023-03-12T06:17:00.072Z,21.80
2023-03-12T06:19:27.079Z,21.80
2023-03-12T06:21:53.897Z,21.80
2023-03-12T06:24:20.772Z,21.80
2023-03-12T06:26:47.632Z,21.80
2023-03-12T06:29:14.557Z,21.80
2023-03-12T06:31:42.290Z,21.80
2023-03-12T06:34:10.445Z,21.80
2023-03-12T06:36:37.876Z,21.80
2023-03-12T06:39:08.848Z,21.80
2023-03-12T06:41:36.460Z,21.80
2023-03-12T06:44:06.142Z,21.80
2023-03-12T06:46:33.825Z,21.80
2023-03-12T06:49:00.699Z,21.80
2023-03-12T06:51:27.833Z,21.80
2023-03-12T06:53:54.731Z,21.80
2023-03-12T06:56:21.686Z,21.80
2023-03-12T06:58:48.948Z,21.80
2023-03-12T07:01:15.760Z,21.80
2023-03-12T07:03:42.639Z,21.80
2023-03-12T07:06:17.694Z,21.80
2023-03-12T07:08:45.317Z,21.70
2023-03-12T07:11:13.579Z,21.80
2023-03-12T07:13:41.501Z,21.70
2023-03-12T07:16:09.178Z,21.80
2023-03-12T07:18:36.050Z,21.80
2023-03-12T07:21:03.151Z,21.80
2023-03-12T07:23:30.007Z,21.80
2023-03-12T07:25:56.862Z,21.70
2023-03-12T07:28:23.804Z,21.70
2023-03-12T07:30:50.811Z,21.70
2023-03-12T07:33:20.909Z,21.70
2023-03-12T07:35:51.520Z,21.70
2023-03-12T07:38:19.120Z,21.70
2023-03-12T07:40:54.547Z,21.70
2023-03-12T07:43:22.151Z,21.70
2023-03-12T07:45:49.716Z,21.70
2023-03-12T07:48:19.618Z,21.70
2023-03-12T07:50:47.436Z,21.70
2023-03-12T07:53:14.506Z,21.70
2023-03-12T07:55:46.138Z,21.70
2023-03-12T07:58:14.217Z,21.70
2023-03-12T08:00:41.819Z,21.70
2023-03-12T08:03:09.065Z,21.80
2023-03-12T08:05:36.615Z,21.80
2023-03-12T08:08:03.700Z,21.80
2023-03-12T08:10:30.795Z,21.80
2023-03-12T08:12:57.872Z,21.90
2023-03-12T08:15:25.442Z,21.90
2023-03-12T08:17:52.381Z,21.90
2023-03-12T08:20:19.397Z,22.00
2023-03-12T08:22:46.473Z,22.00
2023-03-12T08:25:13.432Z,22.00
2023-03-12T08:27:40.352Z,22.00
2023-03-12T08:30:07.701Z,22.00
2023-03-12T08:32:34.641Z,22.00
2023-03-12T08:35:01.765Z,22.10
2023-03-12T08:37:28.690Z,22.10
2023-03-12T08:39:55.617Z,22.20
2023-03-12T08:42:22.529Z,22.20
2023-03-12T08:44:49.431Z,22.20
2023-03-12T08:47:16.322Z,22.20
2023-03-12T08:49:43.198Z,22.30
2023-03-12T08:52:10.076Z,22.30
2023-03-12T08:54:37.062Z,22.30
2023-03-12T08:57:04.134Z,22.30
2023-03-12T08:59:31.025Z,22.30
2023-03-12T09:01:57.955Z,22.40
2023-03-12T09:04:24.996Z,22.40
2023-03-12T09:06:51.840Z,22.40
2023-03-12T09:09:18.730Z,22.40
2023-03-12T09:11:45.632Z,22.40
2023-03-12T09:14:57.663Z,22.50
2023-03-12T09:16:59.637Z,22.50
2023-03-12T09:19:26.529Z,22.50
2023-03-12T09:21:53.469Z,22.50
2023-03-12T09:24:20.718Z,22.50
2023-03-12T09:26:47.747Z,22.60
2023-03-12T09:29:14.626Z,22.60
2023-03-12T09:31:41.497Z,22.60
2023-03-12T09:34:08.292Z,22.70
2023-03-12T09:36:35.993Z,22.70
2023-03-12T09:39:03.457Z,22.70
2023-03-12T09:41:34.419Z,22.80
2023-03-12T09:44:32.755Z,22.80
2023-03-12T09:47:28.394Z,22.80
2023-03-12T09:50:21.307Z,22.80
2023-03-12T09:52:53.722Z,22.90
2023-03-12T09:55:22.809Z,22.90
2023-03-12T09:57:51.752Z,23.00
2023-03-12T10:00:21.958Z,23.10
2023-03-12T10:03:16.562Z,23.10
2023-03-12T10:05:48.527Z,23.10
2023-03-12T10:08:30.861Z,23.10
2023-03-12T10:11:08.110Z,23.10
2023-03-12T10:13:49.974Z,23.20
2023-03-12T10:16:34.001Z,23.20
2023-03-12T10:19:03.556Z,23.20
2023-03-12T10:21:59.152Z,23.30
2023-03-12T10:24:44.571Z,23.30
2023-03-12T10:27:19.019Z,23.30
2023-03-12T10:29:49.059Z,23.30
2023-03-12T10:32:16.883Z,23.40
2023-03-12T10:34:47.745Z,23.40
2023-03-12T10:37:26.628Z,23.40
2023-03-12T10:39:55.699Z,23.50
2023-03-12T10:42:28.280Z,23.50
2023-03-12T10:45:00.009Z,23.50
2023-03-12T10:47:41.545Z,23.50
2023-03-12T10:50:39.428Z,23.50
2023-03-12T10:53:38.350Z,23.50
2023-03-12T10:56:08.725Z,23.50
2023-03-12T10:58:41.511Z,23.40
2023-03-12T11:01:26.574Z,23.50
2023-03-12T11:04:08.709Z,23.50
2023-03-12T11:06:36.238Z,23.50
2023-03-12T11:09:23.355Z,23.50
2023-03-12T11:11:51.059Z,23.50
2023-03-12T11:14:20.753Z,23.50
2023-03-12T11:16:48.494Z,23.50
2023-03-12T11:19:30.799Z,23.60
2023-03-12T11:22:04.995Z,23.50
2023-03-12T11:24:32.204Z,23.60
2023-03-12T11:27:38.252Z,23.60
2023-03-12T11:30:07.717Z,23.50
2023-03-12T11:32:38.828Z,23.50
2023-03-12T11:35:14.224Z,23.50
2023-03-12T11:38:28.439Z,23.50
2023-03-12T11:41:24.746Z,23.50
2023-03-12T11:43:59.787Z,23.50
2023-03-12T11:46:52.370Z,23.50
2023-03-12T11:49:37.912Z,23.50
2023-03-12T11:52:16.263Z,23.50
2023-03-12T11:55:07.577Z,23.50
2023-03-12T11:57:52.141Z,23.50
2023-03-12T12:00:24.699Z,23.50
2023-03-12T12:03:44.243Z,23.50
2023-03-12T12:06:28.499Z,23.50
2023-03-12T12:09:19.604Z,23.60
2023-03-12T12:11:57.807Z,23.50
2023-03-12T12:14:27.585Z,23.50
2023-03-12T12:17:14.897Z,23.50
2023-03-12T12:19:44.501Z,23.50
2023-03-12T12:22:30.585Z,23.50
2023-03-12T12:25:16.395Z,23.50
2023-03-12T12:28:15.452Z,23.50
2023-03-12T12:31:15.172Z,23.40
2023-03-12T12:34:15.600Z,23.40
2023-03-12T12:36:48.098Z,23.40
2023-03-12T12:39:23.419Z,23.30
2023-03-12T12:42:02.269Z,23.30
2023-03-12T12:44:41.324Z,23.30
2023-03-12T12:47:17.512Z,23.30
2023-03-12T12:49:53.150Z,23.40
2023-03-12T12:52:22.656Z,23.30
2023-03-12T12:54:56.811Z,23.30
2023-03-12T12:57:36.353Z,23.30
2023-03-12T13:00:15.471Z,23.20
2023-03-12T13:02:44.750Z,23.30
2023-03-12T13:05:37.282Z,23.20
2023-03-12T13:08:05.873Z,23.20
2023-03-12T13:10:35.813Z,23.20
2023-03-12T13:13:24.637Z,23.20
2023-03-12T13:16:18.241Z,23.20
2023-03-12T13:19:05.389Z,23.10
2023-03-12T13:21:45.836Z,23.10
2023-03-12T13:24:18.216Z,23.00
2023-03-12T13:27:08.689Z,23.00
2023-03-12T13:29:41.263Z,23.00
2023-03-12T13:32:39.245Z,23.00
2023-03-12T13:35:18.138Z,23.00
2023-03-12T13:37:54.125Z,23.00
2023-03-12T13:40:29.949Z,23.00
2023-03-12T13:43:15.974Z,22.90
2023-03-12T13:45:48.829Z,23.00
2023-03-12T13:48:19.432Z,23.00
2023-03-12T13:51:02.858Z,23.00
2023-03-12T13:53:35.840Z,23.10
2023-03-12T13:56:18.469Z,23.00
2023-03-12T13:59:01.718Z,23.10
2023-03-12T14:01:41.546Z,23.10
2023-03-12T14:04:17.149Z,23.00
2023-03-12T14:07:15.308Z,22.80
2023-03-12T14:09:57.404Z,22.50
2023-03-12T14:12:45.413Z,22.20
2023-03-12T14:15:37.113Z,21.90
2023-03-12T14:18:23.643Z,21.70
2023-03-12T14:20:58.977Z,21.50
2023-03-12T14:23:39.136Z,21.20
2023-03-12T14:26:08.619Z,21.00
2023-03-12T14:28:41.424Z,20.90
2023-03-12T14:31:15.385Z,20.70
2023-03-12T14:33:56.241Z,20.50
2023-03-12T14:36:27.074Z,20.40
2023-03-12T14:39:01.129Z,20.30
2023-03-12T14:41:44.809Z,20.20
2023-03-12T14:44:27.142Z,20.10
2023-03-12T14:47:12.773Z,20.00
2023-03-12T14:49:45.344Z,19.90
2023-03-12T14:52:14.560Z,19.80
2023-03-12T14:55:03.120Z,19.80
2023-03-12T14:57:29.972Z,19.70
2023-03-12T14:59:59.010Z,19.60
2023-03-12T15:02:27.517Z,19.50
2023-03-12T15:05:01.386Z,19.50
2023-03-12T15:07:33.389Z,19.50
2023-03-12T15:10:02.784Z,19.40
2023-03-12T15:12:34.537Z,19.40
2023-03-12T15:15:23.703Z,19.30
2023-03-12T15:17:51.066Z,19.30
2023-03-12T15:20:20.670Z,19.30
2023-03-12T15:22:48.291Z,19.20
2023-03-12T15:25:27.014Z,19.10
2023-03-12T15:28:25.922Z,19.00
2023-03-12T15:31:17.186Z,19.00
2023-03-12T15:33:45.487Z,19.10
2023-03-12T15:36:15.584Z,19.30
2023-03-12T15:39:14.272Z,19.50
2023-03-12T15:41:45.543Z,19.70
2023-03-12T15:44:21.907Z,19.90
2023-03-12T15:47:09.986Z,20.00
2023-03-12T15:49:38.729Z,20.20
2023-03-12T15:52:07.603Z,20.30
2023-03-12T15:54:38.819Z,20.40
2023-03-12T15:57:19.171Z,20.50
2023-03-12T16:00:13.579Z,20.60
2023-03-12T16:02:53.390Z,20.70
2023-03-12T16:05:23.322Z,20.80
2023-03-12T16:07:50.529Z,20.80
2023-03-12T16:10:20.530Z,20.90
2023-03-12T16:12:49.120Z,21.00
2023-03-12T16:15:36.258Z,21.00
2023-03-12T16:18:03.332Z,21.10
2023-03-12T16:20:30.370Z,21.10
2023-03-12T16:22:57.499Z,21.20
2023-03-12T16:25:25.711Z,21.20
2023-03-12T16:27:56.219Z,21.20
2023-03-12T16:30:29.029Z,21.30
2023-03-12T16:32:57.466Z,21.30
2023-03-12T16:35:25.235Z,21.30
2023-03-12T16:37:52.371Z,21.40
2023-03-12T16:40:32.584Z,21.40
2023-03-12T16:43:03.768Z,21.40
2023-03-12T16:45:33.843Z,21.40
2023-03-12T16:48:04.340Z,21.50
2023-03-12T16:50:31.568Z,21.50
2023-03-12T16:52:58.708Z,21.60
2023-03-12T16:55:30.693Z,21.60
2023-03-12T16:58:02.234Z,21.60
2023-03-12T17:00:31.029Z,21.70
2023-03-12T17:02:59.236Z,21.70
2023-03-12T17:05:28.100Z,21.70
2023-03-12T17:07:55.979Z,21.70
2023-03-12T17:10:23.987Z,21.80
2023-03-12T17:12:52.130Z,21.80
2023-03-12T17:15:33.962Z,21.80
2023-03-12T17:18:03.562Z,21.90
2023-03-12T17:20:36.225Z,21.90
2023-03-12T17:23:04.366Z,21.90
2023-03-12T17:25:34.416Z,21.90
2023-03-12T17:28:01.596Z,22.00
2023-03-12T17:30:30.273Z,22.00
2023-03-12T17:33:06.628Z,22.00
2023-03-12T17:35:33.865Z,22.00
2023-03-12T17:38:01.060Z,22.10
2023-03-12T17:40:28.141Z,22.00
2023-03-12T17:42:55.604Z,22.10
2023-03-12T17:45:23.041Z,22.10
2023-03-12T17:47:50.052Z,22.20
2023-03-12T17:50:17.665Z,22.10
2023-03-12T17:52:44.793Z,22.20
2023-03-12T17:55:12.067Z,22.20
2023-03-12T17:57:39.617Z,22.20
2023-03-12T18:00:11.654Z,22.20
2023-03-12T18:02:40.354Z,22.20
2023-03-12T18:05:09.085Z,22.20
2023-03-12T18:07:36.351Z,22.30
2023-03-12T18:10:05.978Z,22.30
2023-03-12T18:12:32.959Z,22.30
2023-03-12T18:15:00.249Z,22.30
2023-03-12T18:17:27.094Z,22.30
2023-03-12T18:19:53.929Z,22.30
2023-03-12T18:22:20.799Z,22.30
2023-03-12T18:24:48.119Z,22.30
2023-03-12T18:27:15.074Z,22.30
2023-03-12T18:29:42.505Z,22.30
2023-03-12T18:32:09.621Z,22.30
2023-03-12T18:34:37.741Z,22.30
2023-03-12T18:37:04.648Z,22.30
2023-03-12T18:39:31.623Z,22.40
2023-03-12T18:41:58.426Z,22.40
2023-03-12T18:44:25.312Z,22.40
2023-03-12T18:46:52.341Z,22.40
2023-03-12T18:49:19.258Z,22.40
2023-03-12T18:51:46.431Z,22.40
2023-03-12T18:54:13.363Z,22.40
2023-03-12T18:56:41.056Z,22.40
2023-03-12T18:59:10.049Z,22.40
2023-03-12T19:01:37.223Z,22.40
2023-03-12T19:04:04.471Z,22.40
2023-03-12T19:06:44.298Z,22.50
2023-03-12T19:09:17.007Z,22.40
2023-03-12T19:11:43.896Z,22.40
2023-03-12T19:14:12.382Z,22.50
2023-03-12T19:16:39.355Z,22.50
2023-03-12T19:19:06.368Z,22.50
2023-03-12T19:21:33.254Z,22.50
2023-03-12T19:24:00.422Z,22.50
2023-03-12T19:26:27.379Z,22.50
2023-03-12T19:28:54.265Z,22.50
2023-03-12T19:31:21.273Z,22.50
2023-03-12T19:33:48.201Z,22.50
2023-03-12T19:36:15.133Z,22.50
2023-03-12T19:38:42.058Z,22.50
2023-03-12T19:41:09.439Z,22.50
2023-03-12T19:43:37.400Z,22.50
2023-03-12T19:46:04.937Z,22.50
2023-03-12T19:48:32.168Z,22.60
2023-03-12T19:51:05.773Z,22.60
2023-03-12T19:53:32.741Z,22.60
2023-03-12T19:55:59.651Z,22.60
2023-03-12T19:58:27.076Z,22.60
2023-03-12T20:00:54.052Z,22.60
2023-03-12T20:03:22.339Z,22.60
2023-03-12T20:05:50.633Z,22.60
2023-03-12T20:08:20.847Z,22.60
2023-03-12T20:10:48.769Z,22.70
2023-03-12T20:13:17.904Z,22.70
2023-03-12T20:15:48.644Z,22.70
2023-03-12T20:18:16.173Z,22.70
2023-03-12T20:20:43.360Z,22.70
2023-03-12T20:23:10.267Z,22.70
2023-03-12T20:25:41.138Z,22.70
2023-03-12T20:28:09.051Z,22.60
2023-03-12T20:30:37.241Z,22.70
2023-03-12T20:33:06.037Z,22.70
2023-03-12T20:35:33.056Z,22.70
2023-03-12T20:38:00.004Z,22.70
2023-03-12T20:40:27.017Z,22.70
2023-03-12T20:42:54.227Z,22.70
2023-03-12T20:45:21.384Z,22.70
2023-03-12T20:47:48.242Z,22.80
2023-03-12T20:50:16.093Z,22.80
2023-03-12T20:52:45.049Z,22.70
2023-03-12T20:55:11.988Z,22.80
2023-03-12T20:57:38.825Z,22.80
2023-03-12T21:00:06.404Z,22.80
2023-03-12T21:02:33.482Z,22.80
2023-03-12T21:05:00.437Z,22.80
2023-03-12T21:07:27.278Z,22.80
2023-03-12T21:09:54.135Z,22.80
2023-03-12T21:12:21.032Z,22.80
2023-03-12T21:14:48.327Z,22.80
2023-03-12T21:17:15.435Z,22.90
2023-03-12T21:19:43.330Z,22.90
2023-03-12T21:22:10.521Z,22.90
2023-03-12T21:24:37.427Z,22.90
2023-03-12T21:27:04.918Z,22.90
2023-03-12T21:29:31.852Z,22.90
2023-03-12T21:31:58.761Z,22.90
2023-03-12T21:34:29.031Z,22.90
2023-03-12T21:36:56.853Z,22.90
2023-03-12T21:39:23.738Z,22.90
2023-03-12T21:41:50.544Z,22.90
2023-03-12T21:44:17.370Z,22.80
2023-03-12T21:46:44.326Z,22.20
2023-03-12T21:49:11.431Z,21.60
2023-03-12T21:51:39.540Z,21.30
2023-03-12T21:54:06.591Z,21.20
2023-03-12T21:56:33.471Z,21.20
2023-03-12T21:59:00.303Z,21.30
2023-03-12T22:01:27.305Z,21.30
2023-03-12T22:03:54.295Z,21.40
2023-03-12T22:06:21.514Z,21.50
2023-03-12T22:08:49.301Z,21.60
2023-03-12T22:11:16.886Z,21.60
2023-03-12T22:13:44.107Z,21.70
2023-03-12T22:16:13.175Z,21.70
2023-03-12T22:18:43.168Z,21.80
2023-03-12T22:21:16.465Z,21.80
2023-03-12T22:23:43.508Z,21.80
2023-03-12T22:26:10.441Z,21.80
2023-03-12T22:28:37.342Z,21.80
2023-03-12T22:31:07.636Z,21.90
2023-03-12T22:33:35.914Z,21.90
2023-03-12T22:36:08.392Z,21.90
2023-03-12T22:38:36.782Z,21.90
2023-03-12T22:41:20.076Z,21.90
2023-03-12T22:43:48.802Z,21.90
2023-03-12T22:46:17.019Z,21.90
2023-03-12T22:48:44.789Z,21.90
2023-03-12T22:51:12.362Z,21.90
2023-03-12T22:53:39.899Z,21.90
2023-03-12T22:56:10.135Z,21.90
2023-03-12T22:58:37.667Z,21.90
2023-03-12T23:01:13.368Z,21.90
2023-03-12T23:03:42.385Z,22.00
2023-03-12T23:06:14.933Z,22.00
2023-03-12T23:08:42.155Z,22.00
2023-03-12T23:11:10.282Z,22.00
2023-03-12T23:13:40.174Z,21.90
2023-03-12T23:16:18.953Z,21.90
2023-03-12T23:18:46.814Z,22.00
2023-03-12T23:21:17.082Z,21.90
2023-03-12T23:23:44.997Z,21.90
2023-03-12T23:26:17.925Z,22.00
2023-03-12T23:28:47.255Z,22.00
2023-03-12T23:31:16.128Z,21.90
2023-03-12T23:33:43.659Z,21.90
2023-03-12T23:36:18.778Z,21.90
2023-03-12T23:38:46.927Z,21.90
2023-03-12T23:41:19.821Z,22.00
2023-03-12T23:43:47.109Z,21.90
2023-03-12T23:46:16.942Z,21.90
2023-03-12T23:48:45.853Z,21.90
2023-03-12T23:51:23.870Z,21.90
2023-03-12T23:53:52.615Z,21.90
2023-03-12T23:56:22.246Z,21.90
2023-03-12T23:58:50.726Z,21.90
