createdAt,value
2023-01-30T00:01:21.372Z,0
2023-01-30T00:03:01.506Z,0
2023-01-30T00:04:41.680Z,0
2023-01-30T00:06:21.791Z,0
2023-01-30T00:08:01.948Z,0
2023-01-30T00:09:42.075Z,0
2023-01-30T00:11:22.219Z,0
2023-01-30T00:13:02.365Z,0
2023-01-30T00:14:42.502Z,0
2023-01-30T00:16:22.763Z,0
2023-01-30T00:18:02.849Z,0
2023-01-30T00:19:42.991Z,0
2023-01-30T00:21:23.190Z,0
2023-01-30T00:23:03.355Z,0
2023-01-30T00:24:43.637Z,0
2023-01-30T00:26:23.714Z,0
2023-01-30T00:28:03.816Z,0
2023-01-30T00:29:47.368Z,0
2023-01-30T00:31:24.196Z,0
2023-01-30T00:33:04.282Z,0
2023-01-30T00:34:44.419Z,0
2023-01-30T00:36:24.550Z,0
2023-01-30T00:38:04.695Z,0
2023-01-30T00:39:44.930Z,0
2023-01-30T00:41:25.076Z,0
2023-01-30T00:43:05.211Z,0
2023-01-30T00:44:45.370Z,0
2023-01-30T00:46:25.500Z,0
2023-01-30T00:48:05.649Z,0
2023-01-30T00:49:45.820Z,0
2023-01-30T00:51:25.888Z,0
2023-01-30T00:53:06.047Z,0
2023-01-30T00:54:46.194Z,0
2023-01-30T00:56:26.324Z,0
2023-01-30T00:58:06.482Z,0
2023-01-30T00:59:47.232Z,0
2023-01-30T01:01:26.765Z,0
2023-01-30T01:03:07.011Z,0
2023-01-30T01:04:47.072Z,0
2023-01-30T01:06:27.241Z,0
2023-01-30T01:08:07.399Z,0
2023-01-30T01:09:47.563Z,0
2023-01-30T01:11:27.728Z,0
2023-01-30T01:13:07.855Z,0
2023-01-30T01:14:47.984Z,0
2023-01-30T01:16:28.302Z,0
2023-01-30T01:18:08.418Z,0
2023-01-30T01:19:48.562Z,0
2023-01-30T01:21:28.775Z,0
2023-01-30T01:23:08.969Z,0
2023-01-30T01:24:49.112Z,0
2023-01-30T01:26:29.285Z,0
2023-01-30T01:28:09.375Z,0
2023-01-30T01:29:49.564Z,0
2023-01-30T01:31:29.879Z,0
2023-01-30T01:33:09.827Z,0
2023-01-30T01:34:50.017Z,0
2023-01-30T01:38:10.308Z,0
2023-01-30T01:39:50.434Z,0
2023-01-30T01:41:30.557Z,0
2023-01-30T01:43:10.719Z,0
2023-01-30T01:44:50.843Z,0
2023-01-30T01:46:31.046Z,0
2023-01-30T01:48:11.190Z,0
2023-01-30T01:49:51.325Z,0
2023-01-30T01:51:31.460Z,0
2023-01-30T01:53:11.608Z,0
2023-01-30T01:54:51.798Z,0
2023-01-30T01:56:31.967Z,0
2023-01-30T01:58:12.143Z,0
2023-01-30T01:59:52.252Z,0
2023-01-30T02:01:32.394Z,0
2023-01-30T02:03:12.523Z,0
2023-01-30T02:04:52.695Z,0
2023-01-30T02:06:32.876Z,0
2023-01-30T02:08:13.016Z,0
2023-01-30T02:09:53.153Z,0
2023-01-30T02:11:33.294Z,0
2023-01-30T02:13:13.467Z,0
2023-01-30T02:14:53.644Z,0
2023-01-30T02:16:33.828Z,0
2023-01-30T02:18:13.996Z,0
2023-01-30T02:19:54.171Z,0
2023-01-30T02:21:34.292Z,0
2023-01-30T02:23:14.454Z,0
2023-01-30T02:24:54.666Z,0
2023-01-30T02:26:34.830Z,0
2023-01-30T02:28:14.948Z,0
2023-01-30T02:29:55.102Z,0
2023-01-30T02:31:35.482Z,0
2023-01-30T02:33:15.420Z,0
2023-01-30T02:34:55.555Z,0
2023-01-30T02:36:35.729Z,0
2023-01-30T02:38:15.859Z,0
2023-01-30T02:39:55.974Z,0
2023-01-30T02:41:36.122Z,0
2023-01-30T02:43:16.294Z,0
2023-01-30T02:44:56.421Z,0
2023-01-30T02:46:36.565Z,0
2023-01-30T02:48:16.665Z,0
2023-01-30T02:49:56.827Z,0
2023-01-30T02:51:36.943Z,0
2023-01-30T02:53:17.140Z,0
2023-01-30T02:54:57.293Z,0
2023-01-30T02:56:37.445Z,0
2023-01-30T02:58:17.635Z,0
2023-01-30T02:59:57.740Z,0
2023-01-30T03:01:37.973Z,0
2023-01-30T03:03:18.009Z,0
2023-01-30T03:04:58.207Z,0
2023-01-30T03:06:38.321Z,0
2023-01-30T03:08:18.466Z,0
2023-01-30T03:09:58.593Z,0
2023-01-30T03:11:38.754Z,0
2023-01-30T03:13:18.963Z,0
2023-01-30T03:14:59.137Z,0
2023-01-30T03:16:39.374Z,0
2023-01-30T03:18:19.469Z,0
2023-01-30T03:19:59.609Z,0
2023-01-30T03:21:39.755Z,0
2023-01-30T03:23:19.920Z,0
2023-01-30T03:25:00.093Z,0
2023-01-30T03:26:40.305Z,0
2023-01-30T03:28:20.395Z,0
2023-01-30T03:30:00.561Z,0
2023-01-30T03:31:40.793Z,0
2023-01-30T03:33:20.802Z,0
2023-01-30T03:35:00.941Z,0
2023-01-30T03:36:41.101Z,0
2023-01-30T03:38:21.251Z,0
2023-01-30T03:40:01.404Z,0
2023-01-30T03:41:41.524Z,0
2023-01-30T03:43:21.675Z,0
2023-01-30T03:45:01.782Z,0
2023-01-30T03:46:41.935Z,0
2023-01-30T03:48:22.146Z,0
2023-01-30T03:50:02.214Z,0
2023-01-30T03:51:42.348Z,0
2023-01-30T03:53:22.565Z,0
2023-01-30T03:55:02.680Z,0
2023-01-30T03:56:42.835Z,0
2023-01-30T03:58:22.995Z,0
2023-01-30T04:00:03.169Z,0
2023-01-30T04:01:43.341Z,0
2023-01-30T04:03:23.483Z,0
2023-01-30T04:05:03.628Z,0
2023-01-30T04:06:43.738Z,0
2023-01-30T04:08:23.903Z,0
2023-01-30T04:10:04.102Z,0
2023-01-30T04:11:44.227Z,0
2023-01-30T04:13:24.375Z,0
2023-01-30T04:15:04.521Z,0
2023-01-30T04:16:44.733Z,0
2023-01-30T04:18:24.916Z,0
2023-01-30T04:20:05.052Z,0
2023-01-30T04:21:45.194Z,0
2023-01-30T04:23:25.322Z,0
2023-01-30T04:25:05.483Z,0
2023-01-30T04:26:45.843Z,0
2023-01-30T04:28:25.809Z,0
2023-01-30T04:30:05.995Z,0
2023-01-30T04:31:46.214Z,0
2023-01-30T04:33:26.307Z,0
2023-01-30T04:35:06.544Z,0
2023-01-30T04:36:46.677Z,0
2023-01-30T04:38:26.840Z,0
2023-01-30T04:40:07.006Z,0
2023-01-30T04:41:47.168Z,0
2023-01-30T04:43:27.299Z,0
2023-01-30T04:45:07.499Z,0
2023-01-30T04:46:47.622Z,0
2023-01-30T04:48:27.787Z,0
2023-01-30T04:50:07.908Z,0
2023-01-30T04:51:48.053Z,0
2023-01-30T04:53:28.197Z,0
2023-01-30T04:55:08.363Z,0
2023-01-30T04:56:48.534Z,0
2023-01-30T04:58:36.093Z,0
2023-01-30T05:00:16.209Z,0
2023-01-30T05:01:56.447Z,0
2023-01-30T05:03:36.567Z,0
2023-01-30T05:05:17.153Z,0
2023-01-30T05:06:56.889Z,0
2023-01-30T05:08:37.053Z,0
2023-01-30T05:10:17.161Z,0
2023-01-30T05:11:57.320Z,0
2023-01-30T05:13:37.535Z,0
2023-01-30T05:15:17.995Z,0
2023-01-30T05:16:57.892Z,0
2023-01-30T05:18:38.001Z,0
2023-01-30T05:20:18.117Z,0
2023-01-30T05:21:58.250Z,0
2023-01-30T05:23:38.393Z,0
2023-01-30T05:25:18.918Z,0
2023-01-30T05:26:58.728Z,0
2023-01-30T05:28:38.897Z,0
2023-01-30T05:30:19.127Z,0
2023-01-30T05:31:59.214Z,0
2023-01-30T05:33:39.409Z,0
2023-01-30T05:35:19.955Z,0
2023-01-30T05:36:59.744Z,0
2023-01-30T05:38:39.899Z,0
2023-01-30T05:40:20.000Z,0
2023-01-30T05:42:00.166Z,0
2023-01-30T05:43:40.273Z,0
2023-01-30T05:45:20.694Z,0
2023-01-30T05:47:00.625Z,0
2023-01-30T05:48:40.739Z,0
2023-01-30T05:50:20.901Z,0
2023-01-30T05:52:01.096Z,0
2023-01-30T05:53:41.266Z,0
2023-01-30T05:55:21.457Z,0
2023-01-30T05:57:01.586Z,0
2023-01-30T05:58:41.685Z,0
2023-01-30T06:00:21.862Z,0
2023-01-30T06:02:02.006Z,0
2023-01-30T06:03:42.201Z,0
2023-01-30T06:05:22.360Z,0
2023-01-30T06:07:02.412Z,0
2023-01-30T06:08:42.538Z,0
2023-01-30T06:10:22.724Z,0
2023-01-30T06:12:02.844Z,0
2023-01-30T06:13:43.019Z,0
2023-01-30T06:15:23.148Z,0
2023-01-30T06:17:03.429Z,0
2023-01-30T06:18:43.544Z,0
2023-01-30T06:20:23.672Z,0
2023-01-30T06:22:03.857Z,0
2023-01-30T06:23:44.037Z,0
2023-01-30T06:25:24.119Z,0
2023-01-30T06:27:04.254Z,0
2023-01-30T06:28:44.431Z,0
2023-01-30T06:30:24.676Z,0
2023-01-30T06:32:04.772Z,0
2023-01-30T06:33:44.934Z,0
2023-01-30T06:35:25.068Z,0
2023-01-30T06:37:05.203Z,0
2023-01-30T06:38:45.316Z,0
2023-01-30T06:40:25.461Z,0
2023-01-30T06:42:05.643Z,0
2023-01-30T06:43:45.732Z,0
2023-01-30T06:45:25.887Z,0
2023-01-30T06:47:06.068Z,0
2023-01-30T06:48:46.184Z,0
2023-01-30T06:50:26.307Z,0
2023-01-30T06:52:06.466Z,0
2023-01-30T06:53:46.601Z,0
2023-01-30T06:55:26.792Z,0
2023-01-30T06:57:06.978Z,0
2023-01-30T06:58:47.116Z,0
2023-01-30T07:00:27.258Z,0
2023-01-30T07:02:07.455Z,0
2023-01-30T07:03:47.590Z,0
2023-01-30T07:05:27.721Z,0
2023-01-30T07:07:07.844Z,0
2023-01-30T07:08:48.051Z,0
2023-01-30T07:10:28.192Z,0
2023-01-30T07:12:08.336Z,0
2023-01-30T07:13:48.462Z,0
2023-01-30T07:15:28.579Z,0
2023-01-30T07:17:08.796Z,0
2023-01-30T07:18:48.965Z,0
2023-01-30T07:20:29.144Z,0
2023-01-30T07:22:09.234Z,0
2023-01-30T07:23:49.482Z,0
2023-01-30T07:25:29.552Z,0
2023-01-30T07:27:09.686Z,0
2023-01-30T07:28:49.927Z,0
2023-01-30T07:30:30.185Z,0
2023-01-30T07:32:10.220Z,0
2023-01-30T07:33:50.428Z,0
2023-01-30T07:35:30.623Z,0
2023-01-30T07:37:10.810Z,0
2023-01-30T07:38:50.966Z,0
2023-01-30T07:40:31.159Z,0
2023-01-30T07:42:11.315Z,1
2023-01-30T07:43:51.445Z,1
2023-01-30T07:45:31.629Z,1
2023-01-30T07:47:11.919Z,1
2023-01-30T07:48:51.972Z,1
2023-01-30T07:50:32.123Z,1
2023-01-30T07:52:12.270Z,1
2023-01-30T07:53:52.466Z,1
2023-01-30T07:55:32.572Z,1
2023-01-30T07:57:12.702Z,1
2023-01-30T07:58:52.841Z,1
2023-01-30T08:00:32.954Z,1
2023-01-30T08:02:13.117Z,1
2023-01-30T08:03:53.264Z,1
2023-01-30T08:05:33.393Z,1
2023-01-30T08:07:13.559Z,1
2023-01-30T08:08:53.716Z,1
2023-01-30T08:10:33.899Z,2
2023-01-30T08:12:14.099Z,2
2023-01-30T08:13:54.197Z,1
2023-01-30T08:15:34.363Z,2
2023-01-30T08:17:14.758Z,3
2023-01-30T08:18:54.679Z,3
2023-01-30T08:20:34.812Z,3
2023-01-30T08:22:14.942Z,2
2023-01-30T08:23:55.115Z,2
2023-01-30T08:25:35.302Z,2
2023-01-30T08:27:15.458Z,2
2023-01-30T08:28:55.593Z,3
2023-01-30T08:30:35.843Z,3
2023-01-30T08:32:16.085Z,3
2023-01-30T08:33:56.037Z,3
2023-01-30T08:35:36.194Z,2
2023-01-30T08:37:16.305Z,3
2023-01-30T08:38:56.444Z,3
2023-01-30T08:40:36.565Z,3
2023-01-30T08:42:16.743Z,3
2023-01-30T08:43:56.839Z,3
2023-01-30T08:45:37.010Z,4
2023-01-30T08:47:17.189Z,6
2023-01-30T08:48:57.521Z,6
2023-01-30T08:50:37.781Z,6
2023-01-30T08:52:18.036Z,8
2023-01-30T08:53:58.320Z,20
2023-01-30T08:55:38.606Z,8
2023-01-30T08:57:18.840Z,8
2023-01-30T08:58:59.112Z,5
2023-01-30T09:00:39.361Z,4
2023-01-30T09:02:19.638Z,4
2023-01-30T09:03:59.904Z,6
2023-01-30T09:05:40.105Z,8
2023-01-30T09:07:20.364Z,7
2023-01-30T09:09:00.596Z,8
2023-01-30T09:10:40.924Z,22
2023-01-30T09:12:21.092Z,25
2023-01-30T09:14:01.367Z,8
2023-01-30T09:15:41.592Z,7
2023-01-30T09:17:21.891Z,8
2023-01-30T09:19:02.200Z,11
2023-01-30T09:20:42.499Z,11
2023-01-30T09:22:22.701Z,17
2023-01-30T09:24:02.946Z,27
2023-01-30T09:25:43.207Z,27
2023-01-30T09:27:23.530Z,28
2023-01-30T09:29:03.811Z,29
2023-01-30T09:30:44.201Z,26
2023-01-30T09:32:25.759Z,25
2023-01-30T09:32:25.778Z,25
2023-01-30T09:32:25.791Z,25
2023-01-30T09:32:25.797Z,25
2023-01-30T09:32:25.801Z,25
2023-01-30T09:32:25.806Z,25
2023-01-30T09:34:04.612Z,28
2023-01-30T09:35:44.906Z,28
2023-01-30T09:37:25.131Z,28
2023-01-30T09:39:05.428Z,30
2023-01-30T09:40:45.731Z,29
2023-01-30T09:42:25.998Z,14
2023-01-30T09:44:06.171Z,30
2023-01-30T09:45:46.449Z,30
2023-01-30T09:47:26.616Z,23
2023-01-30T09:49:06.900Z,29
2023-01-30T09:50:47.428Z,28
2023-01-30T09:52:27.467Z,31
2023-01-30T09:54:07.698Z,26
2023-01-30T09:55:48.049Z,32
2023-01-30T09:57:28.272Z,24
2023-01-30T09:59:08.600Z,14
2023-01-30T10:00:48.844Z,16
2023-01-30T10:02:29.099Z,32
2023-01-30T10:04:09.438Z,17
2023-01-30T10:05:49.700Z,20
2023-01-30T10:07:30.018Z,9
2023-01-30T10:09:10.167Z,8
2023-01-30T10:11:00.766Z,7
2023-01-30T10:12:30.491Z,7
2023-01-30T10:14:10.680Z,7
2023-01-30T10:15:50.833Z,11
2023-01-30T10:17:32.734Z,8
2023-01-30T10:19:11.164Z,6
2023-01-30T10:20:51.317Z,5
2023-01-30T10:22:31.529Z,5
2023-01-30T10:24:11.725Z,4
2023-01-30T10:25:52.068Z,5
2023-01-30T10:27:32.396Z,8
2023-01-30T10:32:11.572Z,19
2023-01-30T10:33:51.748Z,8
2023-01-30T10:35:31.980Z,9
2023-01-30T10:37:12.053Z,8
2023-01-30T10:38:52.286Z,7
2023-01-30T10:40:32.464Z,7
2023-01-30T10:42:12.590Z,6
2023-01-30T10:43:52.697Z,6
2023-01-30T10:45:33.250Z,7
2023-01-30T10:47:13.004Z,7
2023-01-30T10:48:53.111Z,8
2023-01-30T10:50:33.271Z,9
2023-01-30T10:52:13.410Z,9
2023-01-30T10:53:53.602Z,8
2023-01-30T10:55:37.705Z,7
2023-01-30T10:57:13.942Z,10
2023-01-30T10:58:54.132Z,11
2023-01-30T11:00:34.273Z,13
2023-01-30T11:02:14.391Z,13
2023-01-30T11:03:54.562Z,28
2023-01-30T11:05:34.715Z,36
2023-01-30T11:07:14.838Z,23
2023-01-30T11:08:59.852Z,32
2023-01-30T11:10:39.991Z,15
2023-01-30T11:12:20.134Z,11
2023-01-30T11:14:00.270Z,12
2023-01-30T11:15:40.420Z,10
2023-01-30T11:17:20.578Z,8
2023-01-30T11:20:40.865Z,12
2023-01-30T11:22:21.015Z,13
2023-01-30T11:24:01.187Z,10
2023-01-30T11:25:41.316Z,9
2023-01-30T11:27:21.537Z,11
2023-01-30T11:29:01.721Z,13
2023-01-30T11:30:41.845Z,16
2023-01-30T11:32:22.178Z,19
2023-01-30T11:34:02.243Z,13
2023-01-30T11:35:42.383Z,11
2023-01-30T11:37:22.521Z,10
2023-01-30T11:39:02.718Z,7
2023-01-30T11:40:42.882Z,7
2023-01-30T11:42:23.028Z,8
2023-01-30T11:44:03.296Z,12
2023-01-30T11:45:43.468Z,17
2023-01-30T11:47:23.518Z,12
2023-01-30T11:49:44.857Z,9
2023-01-30T11:50:45.516Z,14
2023-01-30T11:52:24.043Z,19
2023-01-30T11:54:04.216Z,25
2023-01-30T11:56:00.210Z,45
2023-01-30T11:57:24.534Z,20
2023-01-30T11:59:04.728Z,15
2023-01-30T12:00:44.859Z,16
2023-01-30T12:02:25.128Z,44
2023-01-30T12:04:05.166Z,18
2023-01-30T12:05:45.308Z,18
2023-01-30T12:07:25.410Z,13
2023-01-30T12:09:05.576Z,12
2023-01-30T12:10:45.776Z,18
2023-01-30T12:12:25.903Z,18
2023-01-30T12:14:06.064Z,16
2023-01-30T12:15:46.220Z,40
2023-01-30T12:17:26.485Z,16
2023-01-30T12:19:06.755Z,17
2023-01-30T12:20:47.074Z,34
2023-01-30T12:22:27.384Z,19
2023-01-30T12:24:07.708Z,17
2023-01-30T12:25:47.945Z,19
2023-01-30T12:27:28.265Z,24
2023-01-30T12:29:15.454Z,12
2023-01-30T12:30:53.649Z,9
2023-01-30T12:32:33.836Z,10
2023-01-30T12:34:14.059Z,9
2023-01-30T12:35:54.318Z,13
2023-01-30T12:37:34.579Z,16
2023-01-30T12:39:14.697Z,18
2023-01-30T12:40:54.854Z,19
2023-01-30T12:42:35.047Z,24
2023-01-30T12:44:15.186Z,12
2023-01-30T12:45:55.422Z,10
2023-01-30T12:47:35.536Z,14
2023-01-30T12:49:15.764Z,12
2023-01-30T12:50:55.913Z,12
2023-01-30T12:52:36.116Z,5
2023-01-30T12:54:16.272Z,5
2023-01-30T12:55:56.412Z,7
2023-01-30T12:57:36.549Z,6
2023-01-30T12:59:16.694Z,8
2023-01-30T13:00:56.868Z,5
2023-01-30T13:02:37.032Z,3
2023-01-30T13:04:17.146Z,3
2023-01-30T13:05:57.310Z,4
2023-01-30T13:07:37.420Z,5
2023-01-30T13:09:17.633Z,7
2023-01-30T13:10:57.779Z,11
2023-01-30T13:12:38.007Z,10
2023-01-30T13:14:18.113Z,11
2023-01-30T13:15:58.291Z,9
2023-01-30T13:17:38.408Z,7
2023-01-30T13:19:20.887Z,11
2023-01-30T13:21:00.420Z,20
2023-01-30T13:22:38.788Z,10
2023-01-30T13:24:18.977Z,7
2023-01-30T13:25:59.149Z,3
2023-01-30T13:27:39.303Z,2
2023-01-30T13:29:19.459Z,2
2023-01-30T13:30:59.721Z,2
2023-01-30T13:32:39.867Z,1
2023-01-30T13:34:20.032Z,1
2023-01-30T13:36:00.212Z,1
2023-01-30T13:37:40.370Z,0
2023-01-30T13:39:20.557Z,0
2023-01-30T13:41:00.676Z,0
2023-01-30T13:42:40.826Z,0
2023-01-30T13:44:21.075Z,3
2023-01-30T13:46:01.255Z,3
2023-01-30T13:47:41.433Z,4
2023-01-30T13:49:21.568Z,4
2023-01-30T13:51:01.736Z,6
2023-01-30T13:52:41.877Z,7
2023-01-30T13:54:22.045Z,5
2023-01-30T13:56:02.221Z,5
2023-01-30T13:57:42.342Z,5
2023-01-30T13:59:22.584Z,6
2023-01-30T14:01:02.758Z,37
2023-01-30T14:02:42.887Z,61
2023-01-30T14:04:23.039Z,23
2023-01-30T14:06:03.232Z,19
2023-01-30T14:07:43.360Z,13
2023-01-30T14:09:23.548Z,12
2023-01-30T14:11:03.660Z,19
2023-01-30T14:12:43.865Z,17
2023-01-30T14:14:23.991Z,9
2023-01-30T14:16:04.433Z,6
2023-01-30T14:17:44.261Z,5
2023-01-30T14:19:24.454Z,4
2023-01-30T14:21:04.591Z,3
2023-01-30T14:22:44.728Z,5
2023-01-30T14:24:24.935Z,6
2023-01-30T14:26:05.093Z,6
2023-01-30T14:27:45.244Z,7
2023-01-30T14:29:25.379Z,5
2023-01-30T14:31:05.722Z,2
2023-01-30T14:32:45.971Z,2
2023-01-30T14:34:25.959Z,3
2023-01-30T14:36:06.126Z,2
2023-01-30T14:37:46.282Z,3
2023-01-30T14:39:26.427Z,3
2023-01-30T14:41:06.562Z,4
2023-01-30T14:42:46.726Z,2
2023-01-30T14:44:27.017Z,2
2023-01-30T14:46:08.648Z,2
2023-01-30T14:47:49.562Z,1
2023-01-30T14:49:30.499Z,2
2023-01-30T14:51:07.586Z,3
2023-01-30T14:52:47.738Z,3
2023-01-30T14:54:40.245Z,2
2023-01-30T14:56:08.040Z,2
2023-01-30T14:57:48.202Z,1
2023-01-30T14:59:28.335Z,1
2023-01-30T15:01:08.562Z,1
2023-01-30T15:02:48.686Z,1
2023-01-30T15:04:28.794Z,1
2023-01-30T15:06:09.008Z,1
2023-01-30T15:07:49.141Z,1
2023-01-30T15:09:29.267Z,1
2023-01-30T15:11:12.473Z,2
2023-01-30T15:12:49.606Z,2
2023-01-30T15:14:29.700Z,3
2023-01-30T15:16:09.866Z,2
2023-01-30T15:17:58.250Z,2
2023-01-30T15:19:30.162Z,1
2023-01-30T15:21:10.306Z,1
2023-01-30T15:22:50.475Z,1
2023-01-30T15:24:30.658Z,1
2023-01-30T15:26:10.965Z,1
2023-01-30T15:27:51.036Z,0
2023-01-30T15:29:31.175Z,0
2023-01-30T15:31:11.334Z,0
2023-01-30T15:32:51.468Z,0
2023-01-30T15:34:31.646Z,0
2023-01-30T15:36:11.802Z,0
2023-01-30T15:37:51.975Z,0
2023-01-30T15:39:32.113Z,1
2023-01-30T15:41:12.304Z,0
2023-01-30T15:42:52.395Z,0
2023-01-30T15:44:32.592Z,0
2023-01-30T15:46:12.792Z,0
2023-01-30T15:47:52.874Z,0
2023-01-30T15:49:33.032Z,0
2023-01-30T15:51:13.212Z,0
2023-01-30T15:52:53.318Z,0
2023-01-30T15:54:33.553Z,0
2023-01-30T15:56:13.693Z,0
2023-01-30T15:57:53.851Z,0
2023-01-30T15:59:34.015Z,0
2023-01-30T16:01:14.327Z,0
2023-01-30T16:03:01.401Z,0
2023-01-30T16:04:34.482Z,0
2023-01-30T16:06:14.664Z,0
2023-01-30T16:07:54.830Z,0
2023-01-30T16:09:34.960Z,0
2023-01-30T16:11:15.103Z,0
2023-01-30T16:12:55.220Z,0
2023-01-30T16:14:35.319Z,0
2023-01-30T16:16:15.512Z,0
2023-01-30T16:17:55.750Z,0
2023-01-30T16:19:35.853Z,0
2023-01-30T16:21:15.969Z,0
2023-01-30T16:22:56.135Z,0
2023-01-30T16:24:36.312Z,0
2023-01-30T16:26:16.499Z,0
2023-01-30T16:27:56.656Z,0
2023-01-30T16:29:36.784Z,0
2023-01-30T16:31:17.126Z,0
2023-01-30T16:32:57.089Z,0
2023-01-30T16:34:37.271Z,0
2023-01-30T16:36:17.460Z,0
2023-01-30T16:37:57.567Z,0
2023-01-30T16:39:37.755Z,0
2023-01-30T16:41:17.961Z,0
2023-01-30T16:42:58.085Z,0
2023-01-30T16:44:38.278Z,0
2023-01-30T16:46:18.446Z,0
2023-01-30T16:47:58.572Z,0
2023-01-30T16:49:38.683Z,0
2023-01-30T16:51:21.912Z,0
2023-01-30T16:52:58.978Z,0
2023-01-30T16:54:39.148Z,0
2023-01-30T16:56:22.360Z,0
2023-01-30T16:57:59.472Z,0
2023-01-30T16:59:39.585Z,0
2023-01-30T17:01:19.922Z,0
2023-01-30T17:02:59.931Z,0
2023-01-30T17:04:40.102Z,0
2023-01-30T17:06:20.254Z,0
2023-01-30T17:08:00.398Z,0
2023-01-30T17:09:40.578Z,0
2023-01-30T17:11:20.795Z,0
2023-01-30T17:13:00.927Z,0
2023-01-30T17:14:41.066Z,0
2023-01-30T17:16:21.244Z,0
2023-01-30T17:18:01.354Z,0
2023-01-30T17:19:41.465Z,0
2023-01-30T17:21:21.655Z,0
2023-01-30T17:23:01.751Z,0
2023-01-30T17:24:41.887Z,0
2023-01-30T17:26:22.122Z,0
2023-01-30T17:28:02.302Z,0
2023-01-30T17:29:43.725Z,0
2023-01-30T17:31:22.809Z,0
2023-01-30T17:33:02.785Z,0
2023-01-30T17:34:42.926Z,0
2023-01-30T17:36:24.257Z,0
2023-01-30T17:38:05.909Z,0
2023-01-30T17:39:43.357Z,0
2023-01-30T17:41:23.536Z,0
2023-01-30T17:43:03.692Z,0
2023-01-30T17:44:43.872Z,0
2023-01-30T17:46:24.128Z,0
2023-01-30T17:48:07.232Z,0
2023-01-30T17:49:44.333Z,0
2023-01-30T17:51:24.520Z,0
2023-01-30T17:53:07.706Z,0
2023-01-30T17:54:44.821Z,0
2023-01-30T17:56:24.996Z,0
2023-01-30T17:58:05.102Z,0
2023-01-30T17:59:45.252Z,0
2023-01-30T18:01:25.408Z,0
2023-01-30T18:03:05.574Z,0
2023-01-30T18:04:45.653Z,0
2023-01-30T18:06:25.783Z,0
2023-01-30T18:08:12.047Z,0
2023-01-30T18:09:52.189Z,0
2023-01-30T18:11:35.383Z,0
2023-01-30T18:13:12.450Z,0
2023-01-30T18:14:52.582Z,0
2023-01-30T18:16:32.866Z,0
2023-01-30T18:18:12.894Z,0
2023-01-30T18:19:53.055Z,0
2023-01-30T18:21:33.211Z,0
2023-01-30T18:23:13.353Z,0
2023-01-30T18:24:53.479Z,0
2023-01-30T18:26:33.629Z,0
2023-01-30T18:28:13.818Z,0
2023-01-30T18:29:53.914Z,0
2023-01-30T18:31:34.223Z,0
2023-01-30T18:33:14.273Z,0
2023-01-30T18:34:54.430Z,0
2023-01-30T18:36:34.753Z,0
2023-01-30T18:38:14.979Z,0
2023-01-30T18:39:55.187Z,0
2023-01-30T18:41:35.341Z,0
2023-01-30T18:43:18.547Z,0
2023-01-30T18:44:55.692Z,0
2023-01-30T18:46:35.873Z,0
2023-01-30T18:48:15.996Z,0
2023-01-30T18:49:56.132Z,0
2023-01-30T18:51:36.263Z,0
2023-01-30T18:53:16.407Z,0
2023-01-30T18:54:56.578Z,0
2023-01-30T18:56:39.792Z,0
2023-01-30T18:58:16.888Z,0
2023-01-30T18:59:57.012Z,0
2023-01-30T19:01:37.203Z,0
2023-01-30T19:03:17.290Z,0
2023-01-30T19:04:57.428Z,0
2023-01-30T19:06:37.653Z,0
2023-01-30T19:08:17.771Z,0
2023-01-30T19:09:57.895Z,0
2023-01-30T19:11:38.034Z,0
2023-01-30T19:13:18.170Z,0
2023-01-30T19:14:58.282Z,0
2023-01-30T19:16:38.409Z,0
2023-01-30T19:18:18.586Z,0
2023-01-30T19:20:01.780Z,0
2023-01-30T19:21:38.826Z,0
2023-01-30T19:23:19.031Z,0
2023-01-30T19:24:59.259Z,0
2023-01-30T19:26:39.432Z,0
2023-01-30T19:28:19.541Z,0
2023-01-30T19:29:59.765Z,0
2023-01-30T19:31:39.927Z,0
2023-01-30T19:33:20.084Z,0
2023-01-30T19:35:00.235Z,0
2023-01-30T19:36:40.356Z,0
2023-01-30T19:38:20.551Z,0
2023-01-30T19:40:00.686Z,0
2023-01-30T19:41:40.848Z,0
2023-01-30T19:43:20.965Z,0
2023-01-30T19:45:01.182Z,0
2023-01-30T19:46:41.376Z,0
2023-01-30T19:48:21.462Z,0
2023-01-30T19:50:01.627Z,0
2023-01-30T19:51:41.817Z,0
2023-01-30T19:53:21.943Z,0
2023-01-30T19:55:02.114Z,0
2023-01-30T19:56:42.235Z,0
2023-01-30T19:58:22.394Z,0
2023-01-30T20:00:02.555Z,0
2023-01-30T20:01:42.678Z,0
2023-01-30T20:03:22.830Z,0
2023-01-30T20:05:02.971Z,0
2023-01-30T20:06:43.117Z,0
2023-01-30T20:08:32.231Z,0
2023-01-30T20:10:03.433Z,0
2023-01-30T20:11:43.598Z,0
2023-01-30T20:13:23.751Z,0
2023-01-30T20:15:03.926Z,0
2023-01-30T20:16:44.092Z,0
2023-01-30T20:18:24.229Z,0
2023-01-30T20:20:04.397Z,0
2023-01-30T20:21:44.539Z,0
2023-01-30T20:23:24.690Z,0
2023-01-30T20:25:04.841Z,0
2023-01-30T20:26:48.739Z,0
2023-01-30T20:28:25.168Z,0
2023-01-30T20:30:05.250Z,0
2023-01-30T20:31:45.575Z,0
2023-01-30T20:33:25.617Z,0
2023-01-30T20:35:05.788Z,0
2023-01-30T20:36:45.934Z,0
2023-01-30T20:38:26.089Z,0
2023-01-30T20:40:13.331Z,0
2023-01-30T20:41:46.390Z,0
2023-01-30T20:43:26.513Z,0
2023-01-30T20:45:06.708Z,0
2023-01-30T20:46:46.944Z,0
2023-01-30T20:48:27.034Z,0
2023-01-30T20:50:10.202Z,0
2023-01-30T20:51:47.327Z,0
2023-01-30T20:53:27.434Z,0
2023-01-30T20:55:07.624Z,0
2023-01-30T20:56:47.763Z,0
2023-01-30T20:58:27.906Z,0
2023-01-30T21:00:08.051Z,0
2023-01-30T21:01:48.161Z,0
2023-01-30T21:03:28.335Z,0
2023-01-30T21:05:08.517Z,0
2023-01-30T21:06:48.628Z,0
2023-01-30T21:08:28.761Z,0
2023-01-30T21:10:08.921Z,0
2023-01-30T21:11:49.119Z,0
2023-01-30T21:13:29.200Z,0
2023-01-30T21:15:09.327Z,0
2023-01-30T21:16:49.557Z,0
2023-01-30T21:18:29.610Z,0
2023-01-30T21:20:09.766Z,0
2023-01-30T21:21:49.957Z,0
2023-01-30T21:23:30.066Z,0
2023-01-30T21:25:10.220Z,0
2023-01-30T21:26:50.382Z,0
2023-01-30T21:28:30.513Z,0
2023-01-30T21:30:10.675Z,0
2023-01-30T21:31:51.163Z,0
2023-01-30T21:33:30.938Z,0
2023-01-30T21:35:11.136Z,0
2023-01-30T21:36:51.379Z,0
2023-01-30T21:38:31.563Z,0
2023-01-30T21:40:11.728Z,0
2023-01-30T21:41:51.851Z,0
2023-01-30T21:43:31.978Z,0
2023-01-30T21:45:12.211Z,0
2023-01-30T21:46:52.367Z,0
2023-01-30T21:48:32.505Z,0
2023-01-30T21:50:12.749Z,0
2023-01-30T21:51:52.888Z,0
2023-01-30T21:53:33.010Z,0
2023-01-30T21:55:13.212Z,0
2023-01-30T21:56:53.382Z,0
2023-01-30T21:58:33.544Z,0
2023-01-30T22:00:13.759Z,0
2023-01-30T22:01:53.982Z,0
2023-01-30T22:03:34.140Z,0
2023-01-30T22:05:14.272Z,0
2023-01-30T22:06:54.561Z,0
2023-01-30T22:08:34.550Z,0
2023-01-30T22:10:14.688Z,0
2023-01-30T22:11:54.987Z,0
2023-01-30T22:13:34.981Z,0
2023-01-30T22:15:15.101Z,0
2023-01-30T22:16:55.245Z,0
2023-01-30T22:18:35.353Z,0
2023-01-30T22:20:15.485Z,0
2023-01-30T22:21:55.666Z,0
2023-01-30T22:23:36.284Z,0
2023-01-30T22:25:15.998Z,0
2023-01-30T22:26:56.224Z,0
2023-01-30T22:28:36.521Z,0
2023-01-30T22:30:16.822Z,0
2023-01-30T22:31:57.156Z,0
2023-01-30T22:33:37.234Z,0
2023-01-30T22:35:17.872Z,0
2023-01-30T22:36:57.599Z,0
2023-01-30T22:38:38.557Z,0
2023-01-30T22:40:17.862Z,0
2023-01-30T22:41:58.088Z,0
2023-01-30T22:43:38.351Z,0
2023-01-30T22:45:18.911Z,0
2023-01-30T22:46:58.702Z,0
2023-01-30T22:48:38.735Z,0
2023-01-30T22:50:18.895Z,0
2023-01-30T22:51:59.002Z,0
2023-01-30T22:53:39.425Z,0
2023-01-30T22:55:19.648Z,0
2023-01-30T22:56:59.396Z,0
2023-01-30T22:58:39.517Z,0
2023-01-30T23:00:19.688Z,0
2023-01-30T23:01:59.877Z,0
2023-01-30T23:03:40.475Z,0
2023-01-30T23:05:20.530Z,0
2023-01-30T23:07:00.261Z,0
2023-01-30T23:08:40.518Z,0
2023-01-30T23:10:20.608Z,0
2023-01-30T23:12:00.736Z,0
2023-01-30T23:13:40.848Z,0
2023-01-30T23:15:21.288Z,0
2023-01-30T23:17:01.135Z,0
2023-01-30T23:18:41.330Z,0
2023-01-30T23:20:21.506Z,0
2023-01-30T23:22:01.658Z,0
2023-01-30T23:23:41.871Z,0
2023-01-30T23:25:22.277Z,0
2023-01-30T23:27:02.188Z,0
2023-01-30T23:28:42.348Z,0
2023-01-30T23:30:22.475Z,0
2023-01-30T23:32:02.715Z,0
2023-01-30T23:33:42.805Z,0
2023-01-30T23:35:22.946Z,0
2023-01-30T23:37:03.124Z,0
2023-01-30T23:38:43.238Z,0
2023-01-30T23:40:23.420Z,0
2023-01-30T23:42:03.520Z,0
2023-01-30T23:43:43.673Z,0
2023-01-30T23:45:23.882Z,0
2023-01-30T23:47:04.035Z,0
2023-01-30T23:48:44.523Z,0
2023-01-30T23:50:24.473Z,0
2023-01-30T23:52:04.567Z,0
2023-01-30T23:53:45.056Z,0
2023-01-30T23:55:24.874Z,0
2023-01-30T23:57:05.034Z,0
2023-01-30T23:58:45.195Z,0
