createdAt,value
2019-02-03T00:00:59.521Z,11.60
2019-02-03T00:03:29.629Z,12.60
2019-02-03T00:06:00.118Z,12.23
2019-02-03T00:08:30.314Z,10.50
2019-02-03T00:11:00.464Z,9.83
2019-02-03T00:13:31.294Z,10.43
2019-02-03T00:16:01.569Z,9.80
2019-02-03T00:18:31.769Z,10.30
2019-02-03T00:21:01.906Z,9.50
2019-02-03T00:23:33.702Z,10.47
2019-02-03T00:26:04.124Z,10.50
2019-02-03T00:28:34.331Z,9.13
2019-02-03T00:31:04.556Z,10.70
2019-02-03T00:33:34.707Z,10.60
2019-02-03T00:36:05.312Z,11.30
2019-02-03T00:38:35.943Z,9.40
2019-02-03T00:41:06.128Z,11.60
2019-02-03T00:43:36.342Z,10.10
2019-02-03T00:46:06.729Z,9.73
2019-02-03T00:48:36.862Z,9.57
2019-02-03T00:51:09.978Z,11.70
2019-02-03T00:53:40.221Z,10.30
2019-02-03T00:56:10.541Z,9.30
2019-02-03T00:58:41.215Z,11.50
2019-02-03T01:01:11.354Z,10.20
2019-02-03T01:03:41.760Z,9.90
2019-02-03T01:06:11.996Z,9.87
2019-02-03T01:08:42.397Z,9.77
2019-02-03T01:11:12.576Z,10.90
2019-02-03T01:13:42.730Z,11.00
2019-02-03T01:16:13.265Z,12.70
2019-02-03T01:18:43.475Z,12.67
2019-02-03T01:21:13.635Z,12.93
2019-02-03T01:23:43.774Z,9.37
2019-02-03T01:26:13.948Z,12.30
2019-02-03T01:28:44.599Z,11.80
2019-02-03T01:31:14.797Z,11.60
2019-02-03T01:33:44.969Z,11.10
2019-02-03T01:36:15.134Z,11.40
2019-02-03T01:38:45.838Z,12.67
2019-02-03T01:41:16.060Z,12.30
2019-02-03T01:44:05.620Z,11.20
2019-02-03T01:46:35.817Z,10.73
2019-02-03T01:49:06.267Z,10.33
2019-02-03T01:51:36.731Z,11.87
2019-02-03T01:54:06.880Z,11.10
2019-02-03T01:56:37.068Z,12.90
2019-02-03T01:59:07.421Z,11.13
2019-02-03T02:01:37.575Z,12.73
2019-02-03T02:04:08.083Z,12.47
2019-02-03T02:06:38.320Z,13.83
2019-02-03T02:09:09.143Z,12.33
2019-02-03T02:11:39.317Z,14.70
2019-02-03T02:14:09.477Z,14.67
2019-02-03T02:16:39.911Z,13.80
2019-02-03T02:19:10.053Z,14.63
2019-02-03T02:21:40.400Z,14.00
2019-02-03T02:24:10.849Z,17.43
2019-02-03T02:26:41.009Z,16.70
2019-02-03T02:29:11.157Z,13.87
2019-02-03T02:31:41.365Z,15.50
2019-02-03T02:34:12.008Z,15.50
2019-02-03T02:36:42.111Z,16.87
2019-02-03T02:39:12.284Z,16.03
2019-02-03T02:41:42.457Z,15.47
2019-02-03T02:44:12.633Z,14.53
2019-02-03T02:46:42.765Z,17.27
2019-02-03T02:49:12.952Z,17.60
2019-02-03T02:51:43.099Z,16.13
2019-02-03T02:54:13.283Z,16.03
2019-02-03T02:56:43.819Z,16.73
2019-02-03T02:59:13.966Z,17.17
2019-02-03T03:01:44.167Z,18.13
2019-02-03T03:04:14.319Z,16.23
2019-02-03T03:06:44.470Z,19.60
2019-02-03T03:09:14.810Z,17.73
2019-02-03T03:11:44.959Z,18.57
2019-02-03T03:14:15.363Z,18.20
2019-02-03T03:16:45.555Z,20.70
2019-02-03T03:19:15.695Z,18.43
2019-02-03T03:21:46.124Z,18.70
2019-02-03T03:24:16.293Z,17.33
2019-02-03T03:26:46.477Z,18.80
2019-02-03T03:29:16.658Z,16.43
2019-02-03T03:31:46.837Z,16.93
2019-02-03T03:34:17.386Z,16.10
2019-02-03T03:36:47.565Z,16.27
2019-02-03T03:39:17.725Z,16.40
2019-02-03T03:41:48.018Z,16.67
2019-02-03T03:44:18.193Z,15.50
2019-02-03T03:46:48.324Z,14.30
2019-02-03T03:49:18.486Z,15.58
2019-02-03T03:51:48.645Z,14.47
2019-02-03T03:54:19.481Z,15.85
2019-02-03T03:56:49.679Z,14.98
2019-02-03T03:59:19.887Z,16.20
2019-02-03T04:01:50.119Z,13.77
2019-02-03T04:04:20.274Z,15.25
2019-02-03T04:06:50.635Z,15.73
2019-02-03T04:09:20.809Z,17.60
2019-02-03T04:11:51.148Z,14.85
2019-02-03T04:14:21.490Z,13.77
2019-02-03T04:16:51.658Z,14.53
2019-02-03T04:19:21.891Z,15.83
2019-02-03T04:21:52.057Z,14.55
2019-02-03T04:24:22.319Z,12.50
2019-02-03T04:26:52.945Z,14.60
2019-02-03T04:29:23.076Z,15.00
2019-02-03T04:31:53.301Z,14.63
2019-02-03T04:34:23.668Z,14.47
2019-02-03T04:36:53.796Z,14.30
2019-02-03T04:39:24.414Z,12.23
2019-02-03T04:41:54.614Z,15.10
2019-02-03T04:44:24.827Z,13.90
2019-02-03T04:46:54.947Z,14.00
2019-02-03T04:49:25.203Z,12.50
2019-02-03T04:51:55.627Z,13.62
2019-02-03T04:54:25.816Z,12.37
2019-02-03T04:56:55.980Z,14.03
2019-02-03T04:59:27.116Z,11.40
2019-02-03T05:01:57.275Z,12.17
2019-02-03T05:04:27.422Z,12.10
2019-02-03T05:06:57.590Z,13.70
2019-02-03T05:09:27.730Z,14.20
2019-02-03T05:11:57.912Z,14.53
2019-02-03T05:14:28.216Z,12.37
2019-02-03T05:16:58.395Z,13.20
2019-02-03T05:19:28.578Z,12.53
2019-02-03T05:21:58.731Z,10.90
2019-02-03T05:24:28.919Z,13.18
2019-02-03T05:26:59.271Z,12.50
2019-02-03T05:29:29.677Z,14.25
2019-02-03T05:31:59.900Z,13.50
2019-02-03T05:34:30.073Z,12.60
2019-02-03T05:37:00.293Z,13.03
2019-02-03T05:39:30.795Z,13.00
2019-02-03T05:42:01.013Z,13.80
2019-02-03T05:44:31.462Z,12.27
2019-02-03T05:47:01.643Z,11.07
2019-02-03T05:49:31.779Z,13.80
2019-02-03T05:52:02.002Z,11.03
2019-02-03T05:54:32.267Z,11.37
2019-02-03T05:57:02.721Z,12.63
2019-02-03T05:59:32.881Z,11.00
2019-02-03T06:02:03.034Z,11.57
2019-02-03T06:04:33.201Z,13.07
2019-02-03T06:07:03.556Z,11.20
2019-02-03T06:09:36.730Z,11.97
2019-02-03T06:12:06.021Z,11.20
2019-02-03T06:14:36.184Z,10.70
2019-02-03T06:17:06.456Z,10.10
2019-02-03T06:19:36.632Z,10.40
2019-02-03T06:22:07.197Z,9.40
2019-02-03T06:24:37.389Z,12.53
2019-02-03T06:27:07.541Z,9.47
2019-02-03T06:29:37.773Z,10.30
2019-02-03T06:32:07.921Z,10.13
2019-02-03T06:34:38.149Z,9.60
2019-02-03T06:37:08.398Z,9.37
2019-02-03T06:39:48.246Z,10.30
2019-02-03T06:42:10.434Z,9.67
2019-02-03T06:44:40.644Z,10.37
2019-02-03T06:47:18.578Z,11.13
2019-02-03T06:49:48.751Z,9.37
2019-02-03T06:52:19.683Z,13.68
2019-02-03T06:54:49.856Z,11.13
2019-02-03T06:57:20.012Z,8.90
2019-02-03T06:59:51.407Z,9.97
2019-02-03T07:02:21.633Z,10.53
2019-02-03T07:04:51.771Z,11.27
2019-02-03T07:07:21.990Z,10.33
2019-02-03T07:10:00.334Z,10.23
2019-02-03T07:12:23.987Z,9.30
2019-02-03T07:14:54.441Z,9.25
2019-02-03T07:17:24.604Z,11.00
2019-02-03T07:19:54.759Z,11.10
2019-02-03T07:22:24.922Z,9.50
2019-02-03T07:24:55.404Z,10.33
2019-02-03T07:27:25.546Z,10.72
2019-02-03T07:29:55.706Z,9.60
2019-02-03T07:32:25.879Z,8.90
2019-02-03T07:34:56.129Z,10.43
2019-02-03T07:37:26.578Z,9.20
2019-02-03T07:39:56.756Z,11.37
2019-02-03T07:42:26.967Z,9.33
2019-02-03T07:44:57.116Z,10.53
2019-02-03T07:47:27.326Z,11.40
2019-02-03T07:49:57.480Z,10.27
2019-02-03T07:52:27.650Z,9.80
2019-02-03T07:54:57.825Z,10.13
2019-02-03T07:57:27.979Z,10.67
2019-02-03T07:59:58.258Z,9.43
2019-02-03T08:02:28.444Z,9.27
2019-02-03T08:04:58.686Z,10.33
2019-02-03T08:07:28.842Z,10.67
2019-02-03T08:09:59.017Z,10.50
2019-02-03T08:12:29.164Z,12.37
2019-02-03T08:14:59.328Z,10.50
2019-02-03T08:17:29.865Z,8.63
2019-02-03T08:20:00.034Z,10.87
2019-02-03T08:22:30.181Z,10.90
2019-02-03T08:25:00.778Z,10.70
2019-02-03T08:27:31.035Z,10.17
2019-02-03T08:30:01.196Z,8.53
2019-02-03T08:32:31.349Z,11.70
2019-02-03T08:35:01.618Z,9.90
2019-02-03T08:37:31.760Z,9.30
2019-02-03T08:40:01.920Z,12.67
2019-02-03T08:42:35.037Z,10.17
2019-02-03T08:45:05.799Z,9.83
2019-02-03T08:47:35.975Z,12.30
2019-02-03T08:50:10.787Z,9.47
2019-02-03T08:52:40.949Z,10.80
2019-02-03T08:55:11.815Z,9.27
2019-02-03T08:57:42.819Z,10.80
2019-02-03T09:00:31.938Z,10.60
2019-02-03T09:03:02.492Z,10.37
2019-02-03T09:05:33.116Z,11.90
2019-02-03T09:08:03.354Z,10.20
2019-02-03T09:10:33.716Z,11.50
2019-02-03T09:13:03.898Z,11.03
2019-02-03T09:15:34.064Z,12.87
2019-02-03T09:18:06.171Z,11.53
2019-02-03T09:20:36.887Z,11.17
2019-02-03T09:23:07.140Z,11.53
2019-02-03T09:25:37.304Z,10.60
2019-02-03T09:28:07.626Z,10.60
2019-02-03T09:30:39.841Z,11.93
2019-02-03T09:33:10.014Z,10.47
2019-02-03T09:35:40.250Z,11.27
2019-02-03T09:38:10.395Z,12.80
2019-02-03T09:40:40.636Z,12.70
2019-02-03T09:43:10.771Z,12.63
2019-02-03T09:45:40.934Z,11.60
2019-02-03T09:48:11.153Z,10.70
2019-02-03T09:50:41.318Z,11.70
2019-02-03T09:53:11.713Z,10.97
2019-02-03T09:55:41.914Z,12.33
2019-02-03T09:58:12.064Z,10.30
2019-02-03T10:00:42.315Z,9.83
2019-02-03T10:03:13.764Z,11.20
2019-02-03T10:05:43.924Z,12.07
2019-02-03T10:08:16.051Z,10.20
2019-02-03T10:10:46.206Z,10.20
2019-02-03T10:13:16.365Z,10.20
2019-02-03T10:15:46.582Z,12.80
2019-02-03T10:18:16.805Z,9.17
2019-02-03T10:20:46.962Z,11.03
2019-02-03T10:23:17.379Z,11.60
2019-02-03T10:25:47.550Z,11.00
2019-02-03T10:28:17.712Z,9.73
2019-02-03T10:30:47.947Z,10.80
2019-02-03T10:33:18.132Z,10.13
2019-02-03T10:35:48.640Z,9.17
2019-02-03T10:38:18.791Z,9.80
2019-02-03T10:40:49.133Z,10.57
2019-02-03T10:43:19.384Z,10.63
2019-02-03T10:45:49.592Z,9.77
2019-02-03T10:48:19.761Z,10.30
2019-02-03T10:50:49.987Z,10.50
2019-02-03T10:53:20.145Z,10.53
2019-02-03T10:55:50.297Z,10.03
2019-02-03T10:58:20.529Z,10.60
2019-02-03T11:00:50.695Z,10.90
2019-02-03T11:03:21.243Z,10.00
2019-02-03T11:05:54.421Z,9.83
2019-02-03T11:08:24.575Z,11.23
2019-02-03T11:10:54.730Z,9.83
2019-02-03T11:13:24.901Z,11.03
2019-02-03T11:15:55.281Z,10.90
2019-02-03T11:18:25.424Z,10.93
2019-02-03T11:20:55.614Z,7.67
2019-02-03T11:23:25.775Z,11.20
2019-02-03T11:25:55.933Z,10.00
2019-02-03T11:28:26.126Z,10.53
2019-02-03T11:30:56.392Z,10.10
2019-02-03T11:33:26.548Z,10.40
2019-02-03T11:35:56.740Z,9.87
2019-02-03T11:38:26.903Z,10.37
2019-02-03T11:40:57.085Z,10.83
2019-02-03T11:43:27.234Z,12.83
2019-02-03T11:45:57.658Z,10.20
2019-02-03T11:48:27.854Z,10.80
2019-02-03T11:50:58.003Z,10.90
2019-02-03T11:53:29.193Z,11.53
2019-02-03T11:55:59.399Z,11.03
2019-02-03T11:58:29.536Z,10.17
2019-02-03T12:00:59.790Z,11.10
2019-02-03T12:03:29.940Z,11.70
2019-02-03T12:06:00.180Z,12.60
2019-02-03T12:08:30.366Z,11.87
2019-02-03T12:11:00.635Z,10.03
2019-02-03T12:13:30.813Z,11.57
2019-02-03T12:16:00.982Z,12.87
2019-02-03T12:18:31.125Z,9.70
2019-02-03T12:21:01.436Z,10.37
2019-02-03T12:23:31.618Z,10.00
2019-02-03T12:26:01.775Z,10.77
2019-02-03T12:28:31.928Z,10.07
2019-02-03T12:31:02.130Z,11.30
2019-02-03T12:33:32.455Z,10.53
2019-02-03T12:36:02.757Z,10.80
2019-02-03T12:38:32.897Z,9.93
2019-02-03T12:41:03.064Z,11.20
2019-02-03T12:43:33.535Z,8.57
2019-02-03T12:46:03.857Z,10.23
2019-02-03T12:48:34.030Z,12.20
2019-02-03T12:51:04.181Z,11.13
2019-02-03T12:53:34.577Z,10.70
2019-02-03T12:56:05.121Z,9.70
2019-02-03T12:58:35.252Z,10.00
2019-02-03T13:01:05.781Z,9.07
2019-02-03T13:03:35.938Z,9.10
2019-02-03T13:06:08.061Z,9.27
2019-02-03T13:08:38.063Z,9.50
2019-02-03T13:11:08.383Z,8.87
2019-02-03T13:13:38.554Z,9.93
2019-02-03T13:16:08.791Z,9.40
2019-02-03T13:18:39.119Z,10.60
2019-02-03T13:21:09.272Z,9.90
2019-02-03T13:23:45.077Z,8.90
2019-02-03T13:26:11.277Z,8.17
2019-02-03T13:28:41.440Z,8.73
2019-02-03T13:31:11.602Z,8.50
2019-02-03T13:33:43.310Z,6.20
2019-02-03T13:36:13.523Z,7.80
2019-02-03T13:38:43.704Z,6.10
2019-02-03T13:41:13.866Z,6.17
2019-02-03T13:43:44.368Z,5.47
2019-02-03T13:46:14.520Z,5.97
2019-02-03T13:48:44.657Z,5.60
2019-02-03T13:51:14.843Z,5.47
2019-02-03T13:53:44.978Z,4.30
2019-02-03T13:56:15.128Z,4.60
2019-02-03T13:58:45.261Z,6.17
2019-02-03T14:01:15.734Z,4.90
2019-02-03T14:03:45.952Z,5.03
2019-02-03T14:06:16.132Z,4.73
2019-02-03T14:08:46.278Z,4.30
2019-02-03T14:13:49.733Z,3.33
2019-02-03T14:16:19.907Z,5.03
2019-02-03T14:18:50.037Z,4.63
2019-02-03T14:21:20.342Z,4.03
2019-02-03T14:23:50.532Z,4.07
2019-02-03T14:26:20.678Z,4.07
2019-02-03T14:28:50.834Z,3.70
2019-02-03T14:31:20.956Z,3.80
2019-02-03T14:33:51.176Z,3.73
2019-02-03T14:36:21.331Z,3.00
2019-02-03T14:38:51.539Z,3.47
2019-02-03T14:41:21.873Z,3.43
2019-02-03T14:43:52.199Z,3.47
2019-02-03T14:46:22.409Z,3.37
2019-02-03T14:48:52.550Z,3.80
2019-02-03T14:51:22.706Z,3.20
2019-02-03T14:53:53.189Z,4.20
2019-02-03T14:56:23.489Z,3.80
2019-02-03T14:58:53.707Z,4.33
2019-02-03T15:01:23.910Z,4.10
2019-02-03T15:03:54.094Z,4.20
2019-02-03T15:06:24.388Z,5.20
2019-02-03T15:08:54.869Z,2.97
2019-02-03T15:11:25.039Z,3.02
2019-02-03T15:13:55.328Z,3.57
2019-02-03T15:16:25.489Z,3.03
2019-02-03T15:18:55.620Z,3.53
2019-02-03T15:21:26.340Z,2.87
2019-02-03T15:23:56.495Z,2.80
2019-02-03T15:26:26.728Z,2.80
2019-02-03T15:28:56.985Z,3.27
2019-02-03T15:31:27.286Z,3.10
2019-02-03T15:33:57.747Z,3.07
2019-02-03T15:36:27.904Z,2.97
2019-02-03T15:38:58.046Z,3.23
2019-02-03T15:41:28.201Z,2.53
2019-02-03T15:43:58.358Z,2.77
2019-02-03T15:46:28.654Z,2.67
2019-02-03T15:48:58.831Z,2.33
2019-02-03T15:51:29.006Z,1.70
2019-02-03T15:53:59.154Z,3.47
2019-02-03T15:56:29.329Z,2.50
2019-02-03T15:58:59.880Z,2.60
2019-02-03T16:01:30.170Z,2.50
2019-02-03T16:04:00.364Z,2.70
2019-02-03T16:06:30.517Z,2.53
2019-02-03T16:09:00.668Z,2.30
2019-02-03T16:11:30.813Z,1.77
2019-02-03T16:14:01.004Z,1.73
2019-02-03T16:16:31.137Z,2.00
2019-02-03T16:19:01.346Z,1.77
2019-02-03T16:21:31.918Z,2.33
2019-02-03T16:24:02.055Z,2.07
2019-02-03T16:26:32.266Z,1.43
2019-02-03T16:29:02.709Z,1.60
2019-02-03T16:31:32.839Z,1.40
2019-02-03T16:34:03.113Z,1.60
2019-02-03T16:36:33.349Z,1.97
2019-02-03T16:39:04.647Z,1.67
2019-02-03T16:41:35.262Z,1.57
2019-02-03T16:44:05.550Z,1.77
2019-02-03T16:46:36.855Z,1.97
2019-02-03T16:49:07.145Z,1.50
2019-02-03T16:51:37.321Z,1.33
2019-02-03T16:54:07.744Z,1.63
2019-02-03T16:56:38.088Z,2.03
2019-02-03T16:59:08.295Z,1.97
2019-02-03T17:01:38.407Z,1.47
2019-02-03T17:04:08.600Z,1.70
2019-02-03T17:06:38.950Z,1.73
2019-02-03T17:09:10.899Z,1.30
2019-02-03T17:11:41.145Z,2.33
2019-02-03T17:14:11.322Z,1.97
2019-02-03T17:16:41.915Z,1.77
2019-02-03T17:19:12.067Z,2.57
2019-02-03T17:21:42.286Z,2.00
2019-02-03T17:24:12.424Z,2.57
2019-02-03T17:26:42.664Z,1.83
2019-02-03T17:29:12.815Z,2.20
2019-02-03T17:31:43.394Z,3.10
2019-02-03T17:34:13.731Z,1.90
2019-02-03T17:36:43.910Z,2.57
2019-02-03T17:39:14.094Z,2.80
2019-02-03T17:41:44.272Z,1.57
2019-02-03T17:44:19.667Z,1.63
2019-02-03T17:46:46.649Z,3.00
2019-02-03T17:49:16.855Z,2.23
2019-02-03T17:51:47.004Z,1.70
2019-02-03T17:54:17.188Z,2.03
2019-02-03T17:56:47.413Z,2.33
2019-02-03T17:59:17.569Z,4.60
2019-02-03T18:01:47.703Z,1.63
2019-02-03T18:04:17.870Z,1.97
2019-02-03T18:06:48.023Z,2.43
2019-02-03T18:09:18.177Z,2.07
2019-02-03T18:11:48.484Z,1.90
2019-02-03T18:14:24.729Z,2.50
2019-02-03T18:16:50.497Z,1.90
2019-02-03T18:19:20.825Z,2.13
2019-02-03T18:21:50.961Z,2.92
2019-02-03T18:24:21.139Z,2.13
2019-02-03T18:26:51.321Z,2.40
2019-02-03T18:29:21.480Z,2.50
2019-02-03T18:31:51.847Z,2.50
2019-02-03T18:34:22.113Z,2.60
2019-02-03T18:36:52.460Z,3.00
2019-02-03T18:39:22.705Z,2.30
2019-02-03T18:41:52.819Z,3.57
2019-02-03T18:44:23.029Z,2.08
2019-02-03T18:46:53.351Z,2.80
2019-02-03T18:49:23.717Z,2.60
2019-02-03T18:51:53.895Z,2.13
2019-02-03T18:54:24.029Z,1.97
2019-02-03T18:56:54.195Z,2.57
2019-02-03T18:59:24.348Z,2.73
2019-02-03T19:01:54.507Z,2.70
2019-02-03T19:04:24.756Z,2.97
2019-02-03T19:06:55.079Z,3.00
2019-02-03T19:09:25.322Z,3.10
2019-02-03T19:11:55.489Z,3.23
2019-02-03T19:14:29.498Z,3.33
2019-02-03T19:16:59.728Z,3.33
2019-02-03T19:19:29.952Z,3.20
2019-02-03T19:22:00.135Z,2.90
2019-02-03T19:24:30.270Z,2.97
2019-02-03T19:27:00.458Z,3.10
2019-02-03T19:29:30.701Z,2.20
2019-02-03T19:32:00.844Z,2.97
2019-02-03T19:34:31.129Z,2.47
2019-02-03T19:37:05.578Z,3.27
2019-02-03T19:39:33.190Z,3.17
2019-02-03T19:42:03.438Z,2.90
2019-02-03T19:44:34.185Z,2.50
2019-02-03T19:47:04.428Z,2.60
2019-02-03T19:49:34.614Z,2.60
2019-02-03T19:52:04.850Z,2.40
2019-02-03T19:54:35.384Z,3.40
2019-02-03T19:57:05.615Z,2.60
2019-02-03T19:59:46.271Z,2.53
2019-02-03T20:02:07.775Z,3.57
2019-02-03T20:04:37.928Z,3.10
2019-02-03T20:07:08.408Z,2.70
2019-02-03T20:09:38.764Z,2.97
2019-02-03T20:12:08.930Z,2.20
2019-02-03T20:14:39.409Z,3.33
2019-02-03T20:17:09.975Z,3.10
2019-02-03T20:19:40.395Z,2.57
2019-02-03T20:22:10.656Z,2.43
2019-02-03T20:24:41.046Z,3.27
2019-02-03T20:27:11.199Z,3.93
2019-02-03T20:29:41.997Z,3.73
2019-02-03T20:32:12.244Z,3.10
2019-02-03T20:34:42.588Z,2.43
2019-02-03T20:37:12.841Z,3.37
2019-02-03T20:39:42.971Z,3.97
2019-02-03T20:42:13.262Z,3.47
2019-02-03T20:44:43.474Z,3.87
2019-02-03T20:47:14.045Z,3.27
2019-02-03T20:49:44.271Z,3.60
2019-02-03T20:52:14.458Z,3.20
2019-02-03T20:54:44.710Z,3.17
2019-02-03T20:57:14.872Z,3.37
2019-02-03T20:59:45.007Z,2.90
2019-02-03T21:02:15.276Z,2.40
2019-02-03T21:04:45.423Z,2.57
2019-02-03T21:07:15.556Z,3.00
2019-02-03T21:09:45.733Z,2.27
2019-02-03T21:12:15.867Z,2.30
2019-02-03T21:14:46.282Z,2.40
2019-02-03T21:17:16.446Z,2.83
2019-02-03T21:19:46.680Z,3.30
2019-02-03T21:22:16.864Z,2.67
2019-02-03T21:24:47.005Z,3.30
2019-02-03T21:27:17.699Z,4.00
2019-02-03T21:29:47.815Z,3.77
2019-02-03T21:32:18.156Z,3.00
2019-02-03T21:34:48.311Z,3.83
2019-02-03T21:37:18.615Z,3.10
2019-02-03T21:39:48.747Z,3.90
2019-02-03T21:42:18.964Z,3.90
2019-02-03T21:44:49.162Z,5.47
2019-02-03T21:47:19.405Z,4.50
2019-02-03T21:49:49.721Z,3.60
2019-02-03T21:52:19.981Z,3.97
2019-02-03T21:54:50.148Z,4.53
2019-02-03T21:57:20.378Z,4.43
2019-02-03T21:59:50.610Z,3.80
2019-02-03T22:02:20.914Z,4.50
2019-02-03T22:04:51.231Z,4.80
2019-02-03T22:07:21.638Z,4.40
2019-02-03T22:09:51.935Z,4.53
2019-02-03T22:12:22.253Z,5.40
2019-02-03T22:14:52.428Z,4.10
2019-02-03T22:17:22.741Z,4.90
2019-02-03T22:19:53.265Z,4.20
2019-02-03T22:22:23.419Z,4.17
2019-02-03T22:24:53.568Z,3.37
2019-02-03T22:27:23.758Z,3.97
2019-02-03T22:29:53.892Z,4.50
2019-02-03T22:32:24.321Z,4.50
2019-02-03T22:34:54.513Z,4.13
2019-02-03T22:37:24.856Z,5.20
2019-02-03T22:39:54.979Z,4.80
2019-02-03T22:42:25.123Z,5.37
2019-02-03T22:44:55.291Z,5.80
2019-02-03T22:47:25.462Z,5.10
2019-02-03T22:49:55.624Z,5.83
2019-02-03T22:52:25.747Z,4.50
2019-02-03T22:54:55.896Z,6.20
2019-02-03T22:57:26.034Z,5.73
2019-02-03T22:59:56.197Z,6.00
2019-02-03T23:02:26.642Z,5.60
2019-02-03T23:04:56.896Z,5.93
2019-02-03T23:07:27.119Z,6.07
2019-02-03T23:09:57.282Z,6.40
2019-02-03T23:12:27.696Z,5.33
2019-02-03T23:14:57.841Z,5.37
2019-02-03T23:17:28.003Z,6.17
2019-02-03T23:19:58.130Z,7.03
2019-02-03T23:22:28.289Z,5.27
2019-02-03T23:24:58.716Z,6.40
2019-02-03T23:27:28.908Z,7.33
2019-02-03T23:29:59.082Z,5.67
2019-02-03T23:32:29.244Z,6.13
2019-02-03T23:34:59.380Z,5.20
2019-02-03T23:37:29.584Z,6.70
2019-02-03T23:39:59.739Z,5.27
2019-02-03T23:42:29.882Z,5.87
2019-02-03T23:45:00.052Z,6.15
2019-02-03T23:47:30.557Z,6.50
2019-02-03T23:50:00.741Z,6.30
2019-02-03T23:52:31.094Z,4.43
2019-02-03T23:55:01.251Z,5.20
2019-02-03T23:57:31.419Z,6.03
