createdAt,value
2022-12-20T17:08:54.983Z,27.65
2022-12-20T17:09:54.797Z,28.27
2022-12-20T17:15:32.663Z,26.96
2022-12-20T17:16:32.513Z,29.44
2022-12-20T17:17:32.286Z,27.03
2022-12-20T17:18:32.072Z,27.29
2022-12-20T17:19:31.876Z,27.43
2022-12-20T17:20:36.580Z,28.10
2022-12-20T17:21:32.455Z,27.18
2022-12-20T17:22:52.192Z,27.20
2022-12-20T17:23:51.997Z,27.64
2022-12-20T17:24:30.859Z,27.94
2022-12-20T17:25:30.646Z,28.53
2022-12-20T17:43:27.055Z,38.84
2022-12-20T17:49:25.889Z,42.35
2022-12-20T17:59:23.877Z,51.46
2022-12-20T18:00:23.699Z,52.14
2022-12-20T18:01:23.627Z,51.79
2022-12-20T18:02:23.564Z,50.73
2022-12-20T18:04:01.727Z,54.82
2022-12-20T18:05:22.712Z,54.98
2022-12-20T18:06:22.508Z,54.18
2022-12-20T18:07:22.306Z,56.96
2022-12-20T18:08:22.109Z,57.39
2022-12-20T18:09:21.930Z,55.60
2022-12-20T18:10:21.695Z,55.79
2022-12-20T18:11:21.535Z,56.40
2022-12-20T18:12:21.310Z,56.85
2022-12-20T18:13:21.120Z,57.02
2022-12-20T18:14:20.920Z,63.02
2022-12-20T18:15:20.714Z,62.75
2022-12-20T18:16:21.285Z,59.82
2022-12-20T18:39:15.949Z,76.26
2022-12-20T18:40:15.879Z,75.92
2022-12-20T18:41:15.559Z,77.29
2022-12-20T18:42:15.349Z,77.57
2022-12-20T18:43:15.159Z,79.98
2022-12-20T18:44:15.001Z,75.90
2022-12-20T18:45:14.771Z,77.60
2022-12-20T18:46:14.811Z,79.92
2022-12-20T18:47:14.382Z,78.96
2022-12-20T18:48:14.206Z,81.70
2022-12-20T18:49:14.009Z,80.19
2022-12-20T18:50:13.815Z,79.20
2022-12-20T18:51:13.642Z,82.55
2022-12-20T18:52:13.449Z,81.12
2022-12-20T18:53:13.238Z,84.17
2022-12-20T18:54:13.042Z,84.68
2022-12-20T18:55:12.866Z,85.11
2022-12-20T18:56:12.666Z,83.44
2022-12-20T18:57:12.485Z,84.56
2022-12-20T18:58:12.283Z,87.43
2022-12-20T18:59:13.131Z,87.48
2022-12-20T19:00:11.884Z,87.78
2022-12-20T19:01:11.753Z,87.37
2022-12-20T19:02:11.692Z,89.18
2022-12-20T19:03:11.462Z,91.60
2022-12-20T19:04:11.093Z,90.03
2022-12-20T19:05:10.905Z,87.46
2022-12-20T19:06:10.709Z,93.40
2022-12-20T19:36:04.918Z,99.60
2022-12-20T19:44:03.354Z,102.98
2022-12-20T19:45:03.189Z,103.83
2022-12-20T19:46:03.076Z,104.37
2022-12-20T19:47:04.802Z,102.51
2022-12-20T19:48:02.578Z,103.62
2022-12-20T19:49:02.383Z,104.06
2022-12-20T19:50:02.207Z,104.74
2022-12-20T19:51:02.013Z,105.85
2022-12-20T19:52:01.799Z,108.45
2022-12-20T19:53:01.599Z,104.54
2022-12-20T19:54:01.411Z,102.05
2022-12-20T19:55:01.215Z,104.91
2022-12-20T19:56:01.320Z,106.06
2022-12-20T19:57:00.873Z,107.34
2022-12-20T19:58:00.647Z,106.16
2022-12-20T20:07:58.656Z,106.05
2022-12-20T20:08:58.478Z,107.39
2022-12-20T20:09:58.267Z,109.51
2022-12-20T20:10:58.284Z,111.22
2022-12-20T20:11:57.876Z,110.27
2022-12-20T20:12:57.689Z,113.16
2022-12-20T20:13:57.487Z,109.50
2022-12-20T20:14:57.287Z,111.61
2022-12-20T20:15:57.233Z,112.26
2022-12-20T20:16:56.891Z,112.02
2022-12-20T20:17:56.694Z,113.65
2022-12-20T20:18:56.508Z,113.53
2022-12-20T20:19:56.322Z,110.34
2022-12-20T20:20:56.125Z,114.53
2022-12-20T20:21:56.011Z,111.68
2022-12-20T20:22:55.719Z,112.04
2022-12-20T20:23:55.539Z,109.74
2022-12-20T20:24:55.343Z,110.99
2022-12-20T20:25:55.173Z,110.49
2022-12-20T20:26:54.963Z,112.01
2022-12-20T20:27:54.785Z,110.01
2022-12-20T20:28:54.557Z,111.80
2022-12-20T20:29:54.369Z,115.27
2022-12-20T20:30:54.181Z,112.84
2022-12-20T20:31:53.978Z,111.13
2022-12-20T20:32:53.833Z,112.94
2022-12-20T20:33:53.590Z,112.96
2022-12-20T20:34:53.388Z,112.77
2022-12-20T20:35:53.832Z,113.65
2022-12-20T20:36:52.994Z,112.95
2022-12-20T20:37:52.792Z,113.57
2022-12-20T20:38:52.656Z,114.86
2022-12-20T20:39:52.435Z,115.05
2022-12-20T20:40:52.202Z,115.50
2022-12-20T20:41:51.998Z,118.39
2022-12-20T20:42:51.808Z,114.07
2022-12-20T20:43:51.592Z,115.13
2022-12-20T20:44:51.389Z,115.65
2022-12-20T20:45:51.220Z,113.08
2022-12-20T20:46:51.083Z,113.97
2022-12-20T20:47:50.790Z,116.97
2022-12-20T20:48:51.294Z,117.41
2022-12-20T21:02:47.978Z,116.24
2022-12-20T21:03:47.754Z,119.21
2022-12-20T21:05:16.595Z,119.45
2022-12-20T21:06:31.129Z,119.53
2022-12-20T21:06:48.050Z,119.73
2022-12-20T21:07:46.864Z,119.65
2022-12-20T21:08:46.668Z,119.25
2022-12-20T21:09:46.477Z,118.39
2022-12-20T21:10:46.384Z,119.63
2022-12-20T21:11:46.254Z,120.58
2022-12-20T21:12:45.982Z,117.89
2022-12-20T21:13:45.697Z,119.25
2022-12-20T21:15:20.869Z,119.50
2022-12-20T21:15:46.361Z,119.62
2022-12-20T21:16:45.156Z,119.30
2022-12-20T21:17:44.900Z,118.45
2022-12-20T21:18:44.725Z,122.77
2022-12-20T21:19:44.512Z,117.48
2022-12-20T21:20:44.311Z,121.57
2022-12-20T21:21:44.118Z,121.34
2022-12-20T21:22:43.934Z,120.27
2022-12-20T21:23:43.747Z,122.38
2022-12-20T21:24:43.515Z,118.42
2022-12-20T21:25:43.357Z,120.71
2022-12-20T21:26:43.125Z,119.64
2022-12-20T21:27:42.927Z,119.92
2022-12-20T21:28:42.730Z,120.74
2022-12-20T21:29:42.534Z,119.03
2022-12-20T21:30:42.351Z,121.78
2022-12-20T21:31:42.219Z,117.34
2022-12-20T21:32:41.956Z,120.17
2022-12-20T21:33:41.779Z,121.73
2022-12-20T21:34:41.560Z,123.40
2022-12-20T21:35:41.371Z,122.43
2022-12-20T21:36:41.182Z,118.92
2022-12-20T21:37:41.008Z,120.57
2022-12-20T21:38:40.809Z,121.21
2022-12-20T21:39:40.690Z,120.97
2022-12-20T23:04:23.949Z,120.33
2022-12-20T23:05:23.766Z,123.47
2022-12-20T23:06:23.578Z,121.05
2022-12-20T23:07:23.379Z,121.39
2022-12-20T23:08:23.182Z,119.67
2022-12-20T23:09:22.992Z,122.07
2022-12-20T23:10:22.807Z,122.21
2022-12-20T23:11:22.600Z,120.30
2022-12-20T23:12:22.414Z,121.03
2022-12-20T23:13:22.207Z,122.73
2022-12-20T23:14:21.998Z,122.98
2022-12-20T23:15:21.797Z,124.18
2022-12-20T23:16:21.650Z,124.21
2022-12-20T23:17:21.419Z,120.38
2022-12-20T23:18:21.232Z,120.17
2022-12-20T23:19:21.020Z,122.38
2022-12-20T23:20:20.886Z,123.15
2022-12-20T23:21:20.756Z,121.39
2022-12-20T23:38:17.323Z,121.45
2022-12-20T23:39:17.128Z,121.58
2022-12-20T23:40:16.909Z,121.20
2022-12-20T23:41:16.723Z,120.93
2022-12-20T23:42:16.536Z,121.27
2022-12-20T23:43:16.324Z,120.21
2022-12-20T23:44:16.156Z,122.62
2022-12-20T23:45:16.012Z,120.62
2022-12-20T23:46:15.779Z,118.96
2022-12-20T23:47:18.788Z,119.07
2022-12-20T23:48:15.325Z,119.12
2022-12-20T23:49:15.148Z,119.74
2022-12-20T23:50:14.979Z,119.63
2022-12-20T23:51:14.742Z,123.07
2022-12-20T23:52:14.549Z,120.25
2022-12-20T23:53:14.349Z,119.63
2022-12-20T23:54:14.154Z,121.43
2022-12-20T23:55:13.959Z,120.70
2022-12-20T23:56:13.774Z,120.08
2022-12-20T23:57:13.550Z,123.93
2022-12-20T23:58:13.358Z,120.87
2022-12-20T23:59:13.158Z,119.64
