createdAt,value
2023-08-25T00:00:44.369Z,100547.55
2023-08-25T00:03:23.665Z,100547.52
2023-08-25T00:05:55.466Z,100547.25
2023-08-25T00:08:28.273Z,100547.58
2023-08-25T00:10:56.733Z,100547.03
2023-08-25T00:13:30.780Z,100546.58
2023-08-25T00:15:59.171Z,100551.34
2023-08-25T00:18:32.565Z,100550.13
2023-08-25T00:21:00.390Z,100549.31
2023-08-25T00:23:39.756Z,100547.94
2023-08-25T00:26:36.324Z,100544.95
2023-08-25T00:29:12.233Z,100542.94
2023-08-25T00:31:43.966Z,100547.66
2023-08-25T00:34:23.122Z,100549.63
2023-08-25T00:36:58.786Z,100546.54
2023-08-25T00:39:33.097Z,100549.08
2023-08-25T00:42:05.135Z,100551.45
2023-08-25T00:44:36.531Z,100550.91
2023-08-25T00:47:06.544Z,100545.34
2023-08-25T00:49:36.448Z,100544.98
2023-08-25T00:52:07.082Z,100544.89
2023-08-25T00:54:41.914Z,100542.55
2023-08-25T00:57:19.919Z,100546.80
2023-08-25T00:59:51.312Z,100550.70
2023-08-25T01:02:22.476Z,100550.42
2023-08-25T01:04:59.907Z,100552.25
2023-08-25T01:07:44.968Z,100550.44
2023-08-25T01:10:17.212Z,100549.92
2023-08-25T01:13:16.756Z,100550.24
2023-08-25T01:16:07.277Z,100554.09
2023-08-25T01:18:51.002Z,100553.91
2023-08-25T01:21:39.532Z,100554.39
2023-08-25T01:24:17.656Z,100557.77
2023-08-25T01:26:50.645Z,100553.02
2023-08-25T01:29:18.613Z,100554.13
2023-08-25T01:31:54.777Z,100554.05
2023-08-25T01:34:31.455Z,100551.87
2023-08-25T01:37:13.053Z,100550.76
2023-08-25T01:39:45.827Z,100547.09
2023-08-25T01:42:16.558Z,100542.34
2023-08-25T01:44:45.756Z,100546.52
2023-08-25T01:47:21.141Z,100543.42
2023-08-25T01:50:02.683Z,100541.02
2023-08-25T01:52:38.545Z,100541.92
2023-08-25T01:55:17.065Z,100545.29
2023-08-25T01:57:50.899Z,100545.04
2023-08-25T02:00:30.817Z,100551.67
2023-08-25T02:03:15.487Z,100554.84
2023-08-25T02:05:44.021Z,100556.87
2023-08-25T02:08:18.890Z,100554.35
2023-08-25T02:11:03.857Z,100552.91
2023-08-25T02:13:37.166Z,100548.14
2023-08-25T02:16:09.952Z,100546.73
2023-08-25T02:18:39.041Z,100541.16
2023-08-25T02:21:33.959Z,100544.95
2023-08-25T02:24:09.277Z,100541.59
2023-08-25T02:26:44.425Z,100548.27
2023-08-25T02:29:20.801Z,100552.20
2023-08-25T02:31:51.756Z,100552.73
2023-08-25T02:34:24.815Z,100551.73
2023-08-25T02:36:58.864Z,100552.42
2023-08-25T02:39:32.245Z,100551.47
2023-08-25T02:42:11.479Z,100546.75
2023-08-25T02:44:47.419Z,100545.05
2023-08-25T02:47:17.643Z,100543.16
2023-08-25T02:49:49.528Z,100538.22
2023-08-25T02:52:22.185Z,100536.45
2023-08-25T02:54:57.224Z,100537.02
2023-08-25T02:57:30.921Z,100539.63
2023-08-25T03:00:05.673Z,100534.33
2023-08-25T03:02:41.180Z,100528.88
2023-08-25T03:05:17.172Z,100525.06
2023-08-25T03:07:56.090Z,100530.71
2023-08-25T03:10:34.678Z,100529.69
2023-08-25T03:13:09.845Z,100529.81
2023-08-25T03:15:58.915Z,100538.34
2023-08-25T03:18:31.900Z,100535.69
2023-08-25T03:21:02.818Z,100537.27
2023-08-25T03:23:37.473Z,100539.23
2023-08-25T03:26:20.910Z,100542.12
2023-08-25T03:28:51.181Z,100544.76
2023-08-25T03:31:24.601Z,100549.89
2023-08-25T03:33:56.690Z,100547.38
2023-08-25T03:36:29.063Z,100546.48
2023-08-25T03:39:00.227Z,100543.23
2023-08-25T03:41:37.397Z,100538.90
2023-08-25T03:44:12.634Z,100540.14
2023-08-25T03:46:51.200Z,100545.11
2023-08-25T03:49:29.652Z,100547.20
2023-08-25T03:51:59.794Z,100548.79
2023-08-25T03:54:32.730Z,100547.42
2023-08-25T03:57:08.736Z,100553.14
2023-08-25T03:59:37.223Z,100555.39
2023-08-25T04:02:05.730Z,100560.96
2023-08-25T04:04:41.758Z,100558.60
2023-08-25T04:07:18.216Z,100555.10
2023-08-25T04:10:03.817Z,100556.03
2023-08-25T04:14:49.098Z,100561.61
2023-08-25T04:17:43.581Z,100566.45
2023-08-25T04:20:18.316Z,100563.13
2023-08-25T04:22:52.362Z,100567.80
2023-08-25T04:25:27.269Z,100578.34
2023-08-25T04:28:01.181Z,100587.63
2023-08-25T04:30:35.004Z,100591.84
2023-08-25T04:33:13.710Z,100597.21
2023-08-25T04:35:49.023Z,100606.76
2023-08-25T04:38:22.656Z,100611.80
2023-08-25T04:41:03.646Z,100605.60
2023-08-25T04:43:31.706Z,100607.21
2023-08-25T04:46:20.094Z,100614.98
2023-08-25T04:48:56.858Z,100621.58
2023-08-25T04:51:34.649Z,100621.81
2023-08-25T04:54:23.285Z,100615.16
2023-08-25T04:57:02.320Z,100613.63
2023-08-25T04:59:43.715Z,100613.55
2023-08-25T05:02:25.616Z,100616.98
2023-08-25T05:05:00.028Z,100616.19
2023-08-25T05:07:50.746Z,100623.79
2023-08-25T05:10:24.938Z,100624.34
2023-08-25T05:12:58.050Z,100622.81
2023-08-25T05:15:53.555Z,100624.80
2023-08-25T05:18:38.724Z,100626.04
2023-08-25T05:21:11.232Z,100625.15
2023-08-25T05:23:43.880Z,100619.40
2023-08-25T05:26:23.416Z,100615.48
2023-08-25T05:29:02.580Z,100613.74
2023-08-25T05:31:31.653Z,100609.28
2023-08-25T05:34:28.342Z,100613.96
2023-08-25T05:37:02.742Z,100615.77
2023-08-25T05:39:31.195Z,100613.38
2023-08-25T05:42:02.883Z,100616.45
2023-08-25T05:44:33.481Z,100619.99
2023-08-25T05:47:06.700Z,100615.55
2023-08-25T05:49:35.945Z,100609.80
2023-08-25T05:52:05.453Z,100611.41
2023-08-25T05:54:38.266Z,100605.41
2023-08-25T05:57:06.230Z,100607.24
2023-08-25T05:59:47.836Z,100606.65
2023-08-25T06:02:40.878Z,100605.73
2023-08-25T06:05:20.659Z,100604.76
2023-08-25T06:08:10.260Z,100603.94
2023-08-25T06:10:48.586Z,100598.52
2023-08-25T06:13:23.583Z,100601.76
2023-08-25T06:16:00.156Z,100604.73
2023-08-25T06:18:55.440Z,100607.69
2023-08-25T06:21:24.847Z,100604.04
2023-08-25T06:24:08.189Z,100607.33
2023-08-25T06:27:01.538Z,100611.92
2023-08-25T06:29:34.738Z,100610.59
2023-08-25T06:32:20.526Z,100614.92
2023-08-25T06:34:54.908Z,100613.42
2023-08-25T06:37:30.186Z,100611.52
2023-08-25T06:42:53.579Z,100610.59
2023-08-25T06:45:24.505Z,100607.06
2023-08-25T06:48:05.457Z,100603.66
2023-08-25T06:50:34.175Z,100602.36
2023-08-25T06:53:18.662Z,100605.64
2023-08-25T06:55:52.755Z,100599.23
2023-08-25T06:58:37.814Z,100597.84
2023-08-25T07:01:16.542Z,100595.27
2023-08-25T07:03:56.107Z,100588.65
2023-08-25T07:06:45.062Z,100587.41
2023-08-25T07:09:24.385Z,100589.05
2023-08-25T07:11:56.914Z,100592.02
2023-08-25T07:14:33.411Z,100590.98
2023-08-25T07:17:13.850Z,100584.80
2023-08-25T07:19:44.217Z,100583.51
2023-08-25T07:22:18.444Z,100587.74
2023-08-25T07:25:00.877Z,100588.02
2023-08-25T07:27:38.701Z,100586.48
2023-08-25T07:30:20.952Z,100584.70
2023-08-25T07:32:58.881Z,100590.17
2023-08-25T07:35:31.124Z,100592.48
2023-08-25T07:38:14.451Z,100593.38
2023-08-25T07:40:46.008Z,100591.92
2023-08-25T07:43:17.774Z,100593.02
2023-08-25T07:45:48.436Z,100591.94
2023-08-25T07:48:16.753Z,100587.27
2023-08-25T07:50:47.315Z,100587.05
2023-08-25T07:53:23.780Z,100590.73
2023-08-25T07:55:56.771Z,100587.84
2023-08-25T07:58:27.741Z,100579.71
2023-08-25T08:01:05.341Z,100582.64
2023-08-25T08:03:36.790Z,100580.58
2023-08-25T08:06:09.962Z,100578.79
2023-08-25T08:08:45.398Z,100581.17
2023-08-25T08:11:20.656Z,100585.46
2023-08-25T08:13:53.631Z,100582.79
2023-08-25T08:16:37.891Z,100581.93
2023-08-25T08:19:20.814Z,100579.77
2023-08-25T08:21:52.562Z,100579.91
2023-08-25T08:24:35.325Z,100576.59
2023-08-25T08:27:51.523Z,100570.86
2023-08-25T08:30:25.291Z,100571.48
2023-08-25T08:32:53.608Z,100566.43
2023-08-25T08:35:23.169Z,100563.22
2023-08-25T08:38:06.698Z,100563.61
2023-08-25T08:40:36.236Z,100561.86
2023-08-25T08:43:07.569Z,100566.64
2023-08-25T08:45:59.588Z,100566.23
2023-08-25T08:48:27.765Z,100562.41
2023-08-25T08:51:00.565Z,100560.50
2023-08-25T08:53:51.977Z,100560.67
2023-08-25T08:56:24.473Z,100563.99
2023-08-25T08:58:57.433Z,100565.84
2023-08-25T09:01:25.710Z,100562.69
2023-08-25T09:03:57.270Z,100566.38
2023-08-25T09:06:33.879Z,100562.25
2023-08-25T09:09:06.722Z,100558.14
2023-08-25T09:11:39.503Z,100564.60
2023-08-25T09:14:09.179Z,100560.99
2023-08-25T09:16:44.395Z,100558.64
2023-08-25T09:19:17.664Z,100554.09
2023-08-25T09:22:06.493Z,100555.16
2023-08-25T09:24:51.585Z,100556.84
2023-08-25T09:27:25.961Z,100556.89
2023-08-25T09:30:10.081Z,100559.65
2023-08-25T09:32:41.409Z,100557.26
2023-08-25T09:35:16.194Z,100555.59
2023-08-25T09:37:56.704Z,100551.27
2023-08-25T09:40:25.477Z,100549.98
2023-08-25T09:43:04.933Z,100544.19
2023-08-25T09:45:40.065Z,100536.34
2023-08-25T09:48:24.041Z,100538.62
2023-08-25T09:50:57.027Z,100541.44
2023-08-25T09:53:41.658Z,100544.36
2023-08-25T09:56:19.308Z,100539.77
2023-08-25T09:58:48.251Z,100535.50
2023-08-25T10:01:16.234Z,100533.35
2023-08-25T10:03:44.195Z,100527.06
2023-08-25T10:06:20.174Z,100532.04
2023-08-25T10:08:50.279Z,100529.83
2023-08-25T10:11:23.590Z,100525.33
2023-08-25T10:13:57.994Z,100521.64
2023-08-25T10:16:30.085Z,100519.97
2023-08-25T10:19:14.233Z,100517.25
2023-08-25T10:21:52.310Z,100515.31
2023-08-25T10:24:33.799Z,100514.93
2023-08-25T10:27:12.008Z,100517.37
2023-08-25T10:29:44.819Z,100515.45
2023-08-25T10:32:13.278Z,100517.83
2023-08-25T10:34:53.842Z,100512.61
2023-08-25T10:37:42.305Z,100512.48
2023-08-25T10:40:17.088Z,100507.97
2023-08-25T10:42:49.862Z,100504.59
2023-08-25T10:45:25.235Z,100503.80
2023-08-25T10:48:01.263Z,100503.14
2023-08-25T10:50:38.618Z,100505.79
2023-08-25T10:53:30.761Z,100506.16
2023-08-25T10:56:05.437Z,100508.54
2023-08-25T10:58:40.398Z,100504.67
2023-08-25T11:01:18.525Z,100499.70
2023-08-25T11:04:13.140Z,100501.89
2023-08-25T11:06:50.903Z,100498.80
2023-08-25T11:09:51.958Z,100492.63
2023-08-25T11:12:34.865Z,100489.41
2023-08-25T11:15:21.181Z,100490.44
2023-08-25T11:17:50.135Z,100496.45
2023-08-25T11:20:23.966Z,100501.83
2023-08-25T11:23:18.500Z,100497.38
2023-08-25T11:26:19.383Z,100499.65
2023-08-25T11:28:51.572Z,100506.50
2023-08-25T11:31:24.635Z,100506.77
2023-08-25T11:34:00.420Z,100505.61
2023-08-25T11:36:35.965Z,100505.08
2023-08-25T11:39:08.647Z,100505.56
2023-08-25T11:41:43.897Z,100512.59
2023-08-25T11:44:15.953Z,100513.67
2023-08-25T11:46:54.125Z,100514.49
2023-08-25T11:49:28.612Z,100521.50
2023-08-25T11:52:07.019Z,100510.04
2023-08-25T11:55:07.052Z,100514.39
2023-08-25T11:57:36.199Z,100508.13
2023-08-25T12:00:07.221Z,100506.83
2023-08-25T12:02:39.898Z,100509.25
2023-08-25T12:05:21.349Z,100512.20
2023-08-25T12:08:04.573Z,100511.02
2023-08-25T12:10:47.488Z,100508.75
2023-08-25T12:13:22.620Z,100506.64
2023-08-25T12:15:52.636Z,100507.75
2023-08-25T12:18:49.702Z,100508.80
2023-08-25T12:21:30.358Z,100494.98
2023-08-25T12:24:03.569Z,100497.13
2023-08-25T12:26:32.850Z,100500.85
2023-08-25T12:29:11.287Z,100497.23
2023-08-25T12:31:42.204Z,100497.80
2023-08-25T12:34:17.555Z,100502.67
2023-08-25T12:36:56.685Z,100499.39
2023-08-25T12:39:26.593Z,100498.98
2023-08-25T12:42:05.728Z,100494.55
2023-08-25T12:44:50.802Z,100493.06
2023-08-25T12:47:23.602Z,100493.48
2023-08-25T12:50:00.174Z,100492.85
2023-08-25T12:52:38.264Z,100491.39
2023-08-25T12:55:22.004Z,100495.43
2023-08-25T12:57:54.918Z,100493.05
2023-08-25T13:00:24.975Z,100495.52
2023-08-25T13:02:54.412Z,100495.36
2023-08-25T13:05:27.867Z,100491.26
2023-08-25T13:08:03.979Z,100490.11
2023-08-25T13:10:36.765Z,100491.47
2023-08-25T13:13:11.298Z,100488.29
2023-08-25T13:16:07.582Z,100486.97
2023-08-25T13:18:36.306Z,100490.65
2023-08-25T13:21:23.015Z,100487.20
2023-08-25T13:24:09.052Z,100490.93
2023-08-25T13:26:52.244Z,100487.96
2023-08-25T13:29:22.058Z,100490.77
2023-08-25T13:32:02.038Z,100491.10
2023-08-25T13:34:33.207Z,100491.63
2023-08-25T13:37:06.157Z,100489.29
2023-08-25T13:39:42.606Z,100492.20
2023-08-25T13:42:10.511Z,100489.60
2023-08-25T13:44:42.281Z,100488.73
2023-08-25T13:47:17.883Z,100488.50
2023-08-25T13:49:51.606Z,100488.77
2023-08-25T13:52:37.373Z,100484.08
2023-08-25T13:55:11.087Z,100480.60
2023-08-25T13:57:42.464Z,100478.14
2023-08-25T14:00:15.113Z,100475.39
2023-08-25T14:02:47.528Z,100470.19
2023-08-25T14:05:19.458Z,100468.84
2023-08-25T14:07:55.356Z,100467.84
2023-08-25T14:10:32.032Z,100467.05
2023-08-25T14:13:09.683Z,100466.75
2023-08-25T14:16:13.113Z,100461.96
2023-08-25T14:18:47.604Z,100466.42
2023-08-25T14:21:27.863Z,100464.73
2023-08-25T14:24:13.967Z,100465.51
2023-08-25T14:26:55.240Z,100463.19
2023-08-25T14:29:28.020Z,100461.23
2023-08-25T14:31:57.489Z,100462.67
2023-08-25T14:34:31.948Z,100464.81
2023-08-25T14:37:05.769Z,100462.31
2023-08-25T14:39:41.202Z,100462.40
2023-08-25T14:42:13.269Z,100465.58
2023-08-25T14:44:51.715Z,100461.74
2023-08-25T14:47:20.433Z,100467.79
2023-08-25T14:49:57.092Z,100467.29
2023-08-25T14:52:39.658Z,100470.55
2023-08-25T14:55:09.194Z,100472.41
2023-08-25T14:57:58.069Z,100475.27
2023-08-25T15:00:33.266Z,100478.04
2023-08-25T15:03:06.745Z,100480.11
2023-08-25T15:05:39.857Z,100481.29
2023-08-25T15:08:09.020Z,100477.80
2023-08-25T15:10:48.858Z,100476.72
2023-08-25T15:13:24.003Z,100474.52
2023-08-25T15:15:57.889Z,100474.36
2023-08-25T15:18:47.222Z,100472.80
2023-08-25T15:21:19.977Z,100473.05
2023-08-25T15:24:05.966Z,100470.16
2023-08-25T15:26:37.580Z,100472.59
2023-08-25T15:29:12.248Z,100468.35
2023-08-25T15:32:03.004Z,100465.70
2023-08-25T15:34:38.048Z,100469.73
2023-08-25T15:37:27.302Z,100466.59
2023-08-25T15:40:19.430Z,100464.13
2023-08-25T15:42:53.338Z,100465.11
2023-08-25T15:48:43.763Z,100466.03
2023-08-25T15:51:24.950Z,100467.54
2023-08-25T15:53:58.002Z,100467.36
2023-08-25T15:56:47.520Z,100461.02
2023-08-25T15:59:37.190Z,100462.91
2023-08-25T16:02:05.600Z,100467.64
2023-08-25T16:05:04.058Z,100470.00
2023-08-25T16:07:34.174Z,100471.44
2023-08-25T16:10:02.047Z,100471.41
2023-08-25T16:12:30.577Z,100472.29
2023-08-25T16:15:08.221Z,100474.58
2023-08-25T16:17:50.578Z,100478.15
2023-08-25T16:20:20.758Z,100479.18
2023-08-25T16:23:20.888Z,100483.37
2023-08-25T16:25:49.276Z,100481.79
2023-08-25T16:28:19.884Z,100480.19
2023-08-25T16:42:23.144Z,100493.58
2023-08-25T16:44:51.033Z,100497.88
2023-08-25T16:47:18.917Z,100495.30
2023-08-25T16:50:31.544Z,100500.31
2023-08-25T16:53:13.172Z,100504.38
2023-08-25T16:55:42.512Z,100508.16
2023-08-25T16:58:15.718Z,100512.16
2023-08-25T17:00:56.667Z,100516.20
2023-08-25T17:03:25.933Z,100520.72
2023-08-25T17:06:04.804Z,100518.48
2023-08-25T17:08:39.974Z,100522.83
2023-08-25T17:11:15.187Z,100522.91
2023-08-25T17:13:45.217Z,100527.10
2023-08-25T17:16:19.426Z,100529.34
2023-08-25T17:19:09.676Z,100536.17
2023-08-25T17:22:23.663Z,100538.95
2023-08-25T17:29:03.316Z,100539.07
2023-08-25T17:31:48.373Z,100534.79
2023-08-25T17:34:37.064Z,100538.05
2023-08-25T17:37:05.890Z,100540.73
2023-08-25T17:40:01.137Z,100540.58
2023-08-25T17:43:02.726Z,100548.88
2023-08-25T17:45:43.921Z,100547.02
2023-08-25T17:48:15.648Z,100550.02
2023-08-25T17:50:46.604Z,100548.98
2023-08-25T17:53:17.978Z,100552.84
2023-08-25T17:58:44.163Z,100557.67
2023-08-25T18:01:13.947Z,100559.02
2023-08-25T18:04:43.126Z,100558.67
2023-08-25T18:07:22.670Z,100558.74
2023-08-25T18:10:10.552Z,100562.27
2023-08-25T18:16:01.745Z,100572.02
2023-08-25T18:18:49.137Z,100571.52
2023-08-25T18:21:24.822Z,100580.02
2023-08-25T18:24:27.915Z,100583.03
2023-08-25T18:27:02.761Z,100583.15
2023-08-25T18:30:09.595Z,100584.84
2023-08-25T18:32:49.839Z,100588.80
2023-08-25T18:36:12.649Z,100587.21
2023-08-25T18:38:55.663Z,100583.52
2023-08-25T18:41:31.112Z,100584.54
2023-08-25T18:44:16.358Z,100581.98
2023-08-25T18:46:57.401Z,100579.98
2023-08-25T18:49:27.480Z,100582.17
2023-08-25T18:51:56.303Z,100580.34
2023-08-25T18:54:34.596Z,100581.29
2023-08-25T18:57:14.842Z,100582.73
2023-08-25T18:59:45.220Z,100587.14
2023-08-25T19:02:25.285Z,100588.23
2023-08-25T19:04:59.297Z,100590.75
2023-08-25T19:07:28.228Z,100593.37
2023-08-25T19:10:02.749Z,100590.77
2023-08-25T19:13:04.381Z,100590.87
2023-08-25T19:16:04.394Z,100594.73
2023-08-25T19:18:34.839Z,100592.45
2023-08-25T19:21:42.373Z,100593.64
2023-08-25T19:24:31.211Z,100596.23
2023-08-25T19:27:06.977Z,100597.52
2023-08-25T19:29:37.942Z,100597.02
2023-08-25T19:32:27.766Z,100600.44
2023-08-25T19:35:02.122Z,100603.61
2023-08-25T19:37:54.271Z,100604.33
2023-08-25T19:40:23.925Z,100605.30
2023-08-25T19:43:06.077Z,100607.30
2023-08-25T19:45:39.985Z,100610.56
2023-08-25T19:48:12.892Z,100609.95
2023-08-25T19:50:47.596Z,100615.77
2023-08-25T19:53:17.919Z,100612.48
2023-08-25T19:56:01.384Z,100613.59
2023-08-25T19:58:43.980Z,100614.60
2023-08-25T20:01:15.466Z,100620.90
2023-08-25T20:03:44.246Z,100621.48
2023-08-25T20:06:12.950Z,100626.07
2023-08-25T20:08:50.697Z,100631.16
2023-08-25T20:11:31.673Z,100631.93
2023-08-25T20:14:05.786Z,100632.85
2023-08-25T20:16:42.088Z,100633.08
2023-08-25T20:19:12.959Z,100633.02
2023-08-25T20:21:48.955Z,100634.62
2023-08-25T20:24:20.514Z,100633.08
2023-08-25T20:27:02.057Z,100630.71
2023-08-25T20:29:42.148Z,100631.48
2023-08-25T20:32:15.132Z,100629.98
2023-08-25T20:34:49.247Z,100634.48
2023-08-25T20:37:32.695Z,100631.95
2023-08-25T20:40:08.027Z,100634.65
2023-08-25T20:42:37.018Z,100635.92
2023-08-25T20:45:11.441Z,100635.55
2023-08-25T20:48:07.012Z,100636.69
2023-08-25T20:50:40.070Z,100639.29
2023-08-25T20:53:07.929Z,100637.98
2023-08-25T20:55:50.739Z,100644.25
2023-08-25T20:58:43.110Z,100645.88
2023-08-25T21:01:16.169Z,100647.48
2023-08-25T21:03:44.138Z,100652.94
2023-08-25T21:06:14.471Z,100652.20
2023-08-25T21:08:42.638Z,100648.06
2023-08-25T21:11:14.267Z,100654.79
2023-08-25T21:13:47.182Z,100652.52
2023-08-25T21:16:21.321Z,100649.84
2023-08-25T21:19:01.660Z,100652.60
2023-08-25T21:21:29.833Z,100649.80
2023-08-25T21:24:00.667Z,100646.07
2023-08-25T21:26:32.815Z,100645.89
2023-08-25T21:29:07.874Z,100646.83
2023-08-25T21:31:41.255Z,100641.95
2023-08-25T21:34:14.105Z,100639.38
2023-08-25T21:37:02.531Z,100642.90
2023-08-25T21:39:35.519Z,100649.23
2023-08-25T21:42:10.342Z,100650.07
2023-08-25T21:44:39.423Z,100651.06
2023-08-25T21:47:22.622Z,100642.79
2023-08-25T21:49:52.051Z,100639.35
2023-08-25T21:52:45.232Z,100637.29
2023-08-25T21:55:14.738Z,100641.06
2023-08-25T21:57:45.887Z,100641.96
2023-08-25T22:00:29.401Z,100640.73
2023-08-25T22:03:05.437Z,100642.89
2023-08-25T22:05:44.404Z,100647.64
2023-08-25T22:08:36.742Z,100648.78
2023-08-25T22:11:27.128Z,100651.89
2023-08-25T22:13:55.100Z,100660.59
2023-08-25T22:16:32.080Z,100662.46
2023-08-25T22:19:05.078Z,100669.70
2023-08-25T22:21:33.150Z,100665.86
2023-08-25T22:24:04.487Z,100661.73
2023-08-25T22:26:44.749Z,100666.60
2023-08-25T22:29:35.454Z,100670.81
2023-08-25T22:32:08.771Z,100670.70
2023-08-25T22:35:00.687Z,100670.42
2023-08-25T22:37:34.798Z,100670.62
2023-08-25T22:40:14.027Z,100672.68
2023-08-25T22:42:53.710Z,100672.41
2023-08-25T22:45:28.961Z,100667.49
2023-08-25T22:48:10.851Z,100664.45
2023-08-25T22:50:49.030Z,100663.10
2023-08-25T22:53:23.903Z,100660.83
2023-08-25T22:55:53.042Z,100667.20
2023-08-25T22:58:27.277Z,100666.70
2023-08-25T23:01:00.368Z,100670.65
2023-08-25T23:03:29.868Z,100668.30
2023-08-25T23:06:02.650Z,100675.90
2023-08-25T23:08:41.885Z,100673.08
2023-08-25T23:11:15.174Z,100677.42
2023-08-25T23:13:46.628Z,100683.17
2023-08-25T23:16:18.024Z,100688.52
2023-08-25T23:19:00.899Z,100687.73
2023-08-25T23:21:32.194Z,100695.02
2023-08-25T23:24:02.780Z,100685.54
2023-08-25T23:26:40.391Z,100684.44
2023-08-25T23:29:11.214Z,100687.91
2023-08-25T23:31:42.049Z,100690.26
2023-08-25T23:34:19.758Z,100677.45
2023-08-25T23:36:47.929Z,100672.02
2023-08-25T23:39:20.196Z,100672.19
2023-08-25T23:41:57.286Z,100664.77
2023-08-25T23:44:39.387Z,100666.05
2023-08-25T23:47:08.279Z,100671.03
2023-08-25T23:49:36.655Z,100676.65
2023-08-25T23:52:05.759Z,100679.70
2023-08-25T23:54:58.927Z,100683.27
2023-08-25T23:57:30.779Z,100682.02
2023-08-25T23:59:59.839Z,100683.53
