createdAt,value
2018-10-05T00:02:00.696Z,78.63
2018-10-05T00:04:30.324Z,79.60
2018-10-05T00:06:59.979Z,79.52
2018-10-05T00:09:29.631Z,79.45
2018-10-05T00:11:59.311Z,78.76
2018-10-05T00:14:28.950Z,77.98
2018-10-05T00:16:58.596Z,78.49
2018-10-05T00:19:28.223Z,78.96
2018-10-05T00:21:57.876Z,78.29
2018-10-05T00:24:27.493Z,78.24
2018-10-05T00:26:57.216Z,78.23
2018-10-05T00:29:26.951Z,78.45
2018-10-05T00:31:56.608Z,79.26
2018-10-05T00:34:26.260Z,78.29
2018-10-05T00:36:55.920Z,78.94
2018-10-05T00:39:25.540Z,78.66
2018-10-05T00:41:55.188Z,78.38
2018-10-05T00:44:24.856Z,78.64
2018-10-05T00:46:54.508Z,78.32
2018-10-05T00:49:24.129Z,79.08
2018-10-05T00:51:53.795Z,79.28
2018-10-05T00:54:23.420Z,78.99
2018-10-05T00:56:53.089Z,79.40
2018-10-05T00:59:22.712Z,78.94
2018-10-05T01:01:52.444Z,78.66
2018-10-05T01:04:22.047Z,79.16
2018-10-05T01:06:51.769Z,78.95
2018-10-05T01:09:21.399Z,80.02
2018-10-05T01:11:51.064Z,78.79
2018-10-05T01:14:20.688Z,80.57
2018-10-05T01:16:50.345Z,79.49
2018-10-05T01:19:19.971Z,80.34
2018-10-05T01:21:49.616Z,79.25
2018-10-05T01:24:19.247Z,79.39
2018-10-05T01:26:48.883Z,80.28
2018-10-05T01:29:18.512Z,80.28
2018-10-05T01:31:48.156Z,80.30
2018-10-05T01:34:17.802Z,79.71
2018-10-05T01:36:47.436Z,79.91
2018-10-05T01:39:17.057Z,80.22
2018-10-05T01:41:46.696Z,80.48
2018-10-05T01:44:16.320Z,80.38
2018-10-05T01:46:45.996Z,79.68
2018-10-05T01:49:15.631Z,79.88
2018-10-05T01:51:45.288Z,79.83
2018-10-05T01:54:14.904Z,80.07
2018-10-05T01:56:44.621Z,80.06
2018-10-05T01:59:14.260Z,81.04
2018-10-05T02:01:43.892Z,80.06
2018-10-05T02:04:13.565Z,81.29
2018-10-05T02:06:43.193Z,81.86
2018-10-05T02:09:12.847Z,81.88
2018-10-05T02:11:42.480Z,81.56
2018-10-05T02:14:12.137Z,81.01
2018-10-05T02:16:41.776Z,80.87
2018-10-05T02:19:11.446Z,80.93
2018-10-05T02:21:41.073Z,81.23
2018-10-05T02:24:10.736Z,80.50
2018-10-05T02:26:40.360Z,80.72
2018-10-05T02:29:10.009Z,80.80
2018-10-05T02:31:39.631Z,81.03
2018-10-05T02:34:09.295Z,80.60
2018-10-05T02:36:38.933Z,80.18
2018-10-05T02:39:10.553Z,81.15
2018-10-05T02:41:40.271Z,80.26
2018-10-05T02:44:10.253Z,80.43
2018-10-05T02:46:39.959Z,79.93
2018-10-05T02:49:09.624Z,79.99
2018-10-05T02:51:39.269Z,80.57
2018-10-05T02:54:08.932Z,80.32
2018-10-05T02:56:38.604Z,79.84
2018-10-05T02:59:08.276Z,79.55
2018-10-05T03:01:48.917Z,79.68
2018-10-05T03:04:18.584Z,79.67
2018-10-05T03:06:48.260Z,80.35
2018-10-05T03:09:17.997Z,80.53
2018-10-05T03:11:47.619Z,80.62
2018-10-05T03:14:17.308Z,80.96
2018-10-05T03:16:46.943Z,81.13
2018-10-05T03:19:16.591Z,81.68
2018-10-05T03:21:46.216Z,81.15
2018-10-05T03:24:15.872Z,81.09
2018-10-05T03:26:45.513Z,81.57
2018-10-05T03:29:15.172Z,80.79
2018-10-05T03:31:44.807Z,81.75
2018-10-05T03:34:14.464Z,81.80
2018-10-05T03:36:44.083Z,81.32
2018-10-05T03:39:13.746Z,81.14
2018-10-05T03:41:43.388Z,80.91
2018-10-05T03:44:13.078Z,81.30
2018-10-05T03:46:42.712Z,81.75
2018-10-05T03:49:12.353Z,81.66
2018-10-05T03:51:41.980Z,82.07
2018-10-05T03:54:11.621Z,81.25
2018-10-05T03:56:41.284Z,81.21
2018-10-05T03:59:10.944Z,81.19
2018-10-05T04:01:40.572Z,80.70
2018-10-05T04:04:10.220Z,81.00
2018-10-05T04:06:39.844Z,80.52
2018-10-05T04:09:10.645Z,80.58
2018-10-05T04:11:40.290Z,80.58
2018-10-05T04:14:09.948Z,80.39
2018-10-05T04:16:39.592Z,80.71
2018-10-05T04:19:09.236Z,81.20
2018-10-05T04:21:38.981Z,80.79
2018-10-05T04:24:08.679Z,81.01
2018-10-05T04:26:38.332Z,81.14
2018-10-05T04:29:07.987Z,80.59
2018-10-05T04:31:37.614Z,81.12
2018-10-05T04:34:07.293Z,81.48
2018-10-05T04:36:36.924Z,81.70
2018-10-05T04:39:07.888Z,80.69
2018-10-05T04:41:37.516Z,81.53
2018-10-05T04:44:07.216Z,81.33
2018-10-05T04:46:36.856Z,80.80
2018-10-05T04:49:06.509Z,80.96
2018-10-05T04:51:36.160Z,80.99
2018-10-05T04:54:05.795Z,81.25
2018-10-05T04:56:35.585Z,80.87
2018-10-05T04:59:05.142Z,81.40
2018-10-05T05:01:34.779Z,81.09
2018-10-05T05:04:04.436Z,81.23
2018-10-05T05:06:34.080Z,80.54
2018-10-05T05:09:04.169Z,81.20
2018-10-05T05:11:33.848Z,81.06
2018-10-05T05:14:03.489Z,81.10
2018-10-05T05:16:33.149Z,80.84
2018-10-05T05:19:02.813Z,81.87
2018-10-05T05:21:32.473Z,81.39
2018-10-05T05:24:02.089Z,82.01
2018-10-05T05:26:31.780Z,81.15
2018-10-05T05:29:01.409Z,81.49
2018-10-05T05:31:31.058Z,81.40
2018-10-05T05:34:00.744Z,81.53
2018-10-05T05:36:30.372Z,81.45
2018-10-05T05:38:59.999Z,81.11
2018-10-05T05:41:29.664Z,81.80
2018-10-05T05:43:59.297Z,81.38
2018-10-05T05:46:28.981Z,81.45
2018-10-05T05:48:58.612Z,81.78
2018-10-05T05:51:28.283Z,82.39
2018-10-05T05:53:58.300Z,81.75
2018-10-05T05:56:28.364Z,81.43
2018-10-05T05:58:57.983Z,81.79
2018-10-05T06:01:27.636Z,81.23
2018-10-05T06:03:57.297Z,81.60
2018-10-05T06:06:26.977Z,81.26
2018-10-05T06:08:56.613Z,81.14
2018-10-05T06:11:26.264Z,81.59
2018-10-05T06:13:55.880Z,81.13
2018-10-05T06:16:25.602Z,80.84
2018-10-05T06:18:55.224Z,80.55
2018-10-05T06:21:25.020Z,80.47
2018-10-05T06:23:54.614Z,79.96
2018-10-05T06:26:24.300Z,80.28
2018-10-05T06:28:53.948Z,80.32
2018-10-05T06:31:23.616Z,79.63
2018-10-05T06:33:53.258Z,79.32
2018-10-05T06:36:22.937Z,79.95
2018-10-05T06:38:52.562Z,79.03
2018-10-05T06:41:22.215Z,79.44
2018-10-05T06:43:52.269Z,80.05
2018-10-05T06:46:21.944Z,79.21
2018-10-05T06:48:51.585Z,79.52
2018-10-05T06:51:21.260Z,78.54
2018-10-05T06:53:50.880Z,79.08
2018-10-05T06:56:20.559Z,79.40
2018-10-05T06:58:50.201Z,79.37
2018-10-05T07:01:20.315Z,78.44
2018-10-05T07:03:49.943Z,77.69
2018-10-05T07:06:19.620Z,78.31
2018-10-05T07:08:49.252Z,78.61
2018-10-05T07:11:18.931Z,77.60
2018-10-05T07:13:48.604Z,78.70
2018-10-05T07:16:18.316Z,76.98
2018-10-05T07:18:47.951Z,77.18
2018-10-05T07:21:17.639Z,77.57
2018-10-05T07:23:47.236Z,76.31
2018-10-05T07:26:16.900Z,76.46
2018-10-05T07:28:46.614Z,76.67
2018-10-05T07:31:16.210Z,77.11
2018-10-05T07:33:45.841Z,76.38
2018-10-05T07:36:15.520Z,75.63
2018-10-05T07:38:45.176Z,74.92
2018-10-05T07:41:14.868Z,75.74
2018-10-05T07:43:44.501Z,75.09
2018-10-05T07:46:14.184Z,75.17
2018-10-05T07:48:43.808Z,74.81
2018-10-05T07:51:13.431Z,74.57
2018-10-05T07:53:43.096Z,74.50
2018-10-05T07:56:12.928Z,73.60
2018-10-05T07:58:42.660Z,72.67
2018-10-05T08:01:12.714Z,72.83
2018-10-05T08:03:42.345Z,72.38
2018-10-05T08:06:11.985Z,71.72
2018-10-05T08:08:41.667Z,71.37
2018-10-05T08:11:11.304Z,71.63
2018-10-05T08:13:40.940Z,71.58
2018-10-05T08:16:10.620Z,71.73
2018-10-05T08:18:40.256Z,71.57
2018-10-05T08:21:09.948Z,70.84
2018-10-05T08:23:39.607Z,70.42
2018-10-05T08:26:09.252Z,69.86
2018-10-05T08:28:38.892Z,70.15
2018-10-05T08:31:08.632Z,68.63
2018-10-05T08:33:38.292Z,69.08
2018-10-05T08:36:08.236Z,68.38
2018-10-05T08:38:37.848Z,66.03
2018-10-05T08:41:07.492Z,66.48
2018-10-05T08:43:37.160Z,66.09
2018-10-05T08:46:06.828Z,65.81
2018-10-05T08:48:36.458Z,65.01
2018-10-05T08:51:06.256Z,65.19
2018-10-05T08:53:35.872Z,65.32
2018-10-05T08:56:05.504Z,64.81
2018-10-05T08:58:35.199Z,62.75
2018-10-05T09:01:04.829Z,62.88
2018-10-05T09:03:34.460Z,62.81
2018-10-05T09:06:04.178Z,62.48
2018-10-05T09:08:33.802Z,62.90
2018-10-05T09:11:03.424Z,62.14
2018-10-05T09:13:33.087Z,62.42
2018-10-05T09:16:02.716Z,60.42
2018-10-05T09:18:32.369Z,61.54
2018-10-05T09:21:02.048Z,60.31
2018-10-05T09:23:31.688Z,59.98
2018-10-05T09:26:01.324Z,61.88
2018-10-05T09:28:31.050Z,58.50
2018-10-05T09:31:00.668Z,60.15
2018-10-05T09:33:30.296Z,58.79
2018-10-05T09:36:00.032Z,58.20
2018-10-05T09:38:29.657Z,56.90
2018-10-05T09:40:59.308Z,58.55
2018-10-05T09:43:29.068Z,58.58
2018-10-05T09:45:58.740Z,56.74
2018-10-05T09:48:28.371Z,55.90
2018-10-05T09:50:58.367Z,56.74
2018-10-05T09:53:28.020Z,55.92
2018-10-05T09:55:57.678Z,56.11
2018-10-05T09:58:27.393Z,54.84
2018-10-05T10:01:02.240Z,56.35
2018-10-05T10:03:33.718Z,56.14
2018-10-05T10:06:03.864Z,54.08
2018-10-05T10:08:33.556Z,55.20
2018-10-05T10:11:03.216Z,54.01
2018-10-05T10:13:32.916Z,54.80
2018-10-05T10:16:02.597Z,56.04
2018-10-05T10:18:32.280Z,51.48
2018-10-05T10:21:01.908Z,51.87
2018-10-05T10:23:31.616Z,53.44
2018-10-05T10:26:01.280Z,53.02
2018-10-05T10:28:31.004Z,53.15
2018-10-05T10:31:00.620Z,51.90
2018-10-05T10:33:30.287Z,51.29
2018-10-05T10:35:59.927Z,51.59
2018-10-05T10:38:29.573Z,51.94
2018-10-05T10:40:59.281Z,51.43
2018-10-05T10:43:28.940Z,49.81
2018-10-05T10:45:58.588Z,51.75
2018-10-05T10:48:28.241Z,52.74
2018-10-05T10:50:57.864Z,50.29
2018-10-05T10:53:27.541Z,49.49
2018-10-05T10:55:57.202Z,49.73
2018-10-05T10:58:26.906Z,49.45
2018-10-05T11:00:56.580Z,49.12
2018-10-05T11:03:26.246Z,48.59
2018-10-05T11:05:55.908Z,48.62
2018-10-05T11:08:25.652Z,48.93
2018-10-05T11:10:55.356Z,48.81
2018-10-05T11:13:24.983Z,48.10
2018-10-05T11:15:54.627Z,49.09
2018-10-05T11:18:24.284Z,47.44
2018-10-05T11:20:53.937Z,48.34
2018-10-05T11:23:23.662Z,48.40
2018-10-05T11:25:53.376Z,48.01
2018-10-05T11:28:23.046Z,45.96
2018-10-05T11:30:53.016Z,47.74
2018-10-05T11:33:22.715Z,47.92
2018-10-05T11:35:52.351Z,47.25
2018-10-05T11:38:22.008Z,47.72
2018-10-05T11:40:51.705Z,45.83
2018-10-05T11:43:21.592Z,45.73
2018-10-05T11:45:51.263Z,46.63
2018-10-05T11:48:20.933Z,46.30
2018-10-05T11:50:50.592Z,47.33
2018-10-05T11:53:20.240Z,45.66
2018-10-05T11:55:49.882Z,47.07
2018-10-05T11:58:19.596Z,46.60
2018-10-05T12:00:49.227Z,46.62
2018-10-05T12:03:18.871Z,46.51
2018-10-05T12:05:48.515Z,47.26
2018-10-05T12:08:18.212Z,45.87
2018-10-05T12:10:47.861Z,46.55
2018-10-05T12:13:17.535Z,46.90
2018-10-05T12:15:47.168Z,47.17
2018-10-05T12:18:16.849Z,47.68
2018-10-05T12:20:46.484Z,46.58
2018-10-05T12:23:16.148Z,44.94
2018-10-05T12:25:45.827Z,46.23
2018-10-05T12:28:15.596Z,44.70
2018-10-05T12:30:45.224Z,45.86
2018-10-05T12:33:14.904Z,45.30
2018-10-05T12:35:44.548Z,46.87
2018-10-05T12:38:14.192Z,45.25
2018-10-05T12:40:43.803Z,44.96
2018-10-05T12:43:13.484Z,45.64
2018-10-05T12:45:43.115Z,46.46
2018-10-05T12:48:12.752Z,45.25
2018-10-05T12:50:42.388Z,45.44
2018-10-05T12:53:12.056Z,44.77
2018-10-05T12:55:41.681Z,45.04
2018-10-05T12:58:11.417Z,44.98
2018-10-05T13:00:41.056Z,45.19
2018-10-05T13:03:10.704Z,45.44
2018-10-05T13:05:40.328Z,45.11
2018-10-05T13:08:09.979Z,45.23
2018-10-05T13:10:39.615Z,44.65
2018-10-05T13:13:09.349Z,44.42
2018-10-05T13:15:38.929Z,45.30
2018-10-05T13:18:09.126Z,43.72
2018-10-05T13:20:38.860Z,44.57
2018-10-05T13:23:08.792Z,45.66
2018-10-05T13:25:38.446Z,44.71
2018-10-05T13:28:08.312Z,43.30
2018-10-05T13:30:37.933Z,44.46
2018-10-05T13:33:07.636Z,44.41
2018-10-05T13:35:37.279Z,45.31
2018-10-05T13:38:07.012Z,44.03
2018-10-05T13:40:36.688Z,43.71
2018-10-05T13:43:06.392Z,42.76
2018-10-05T13:45:36.029Z,43.31
2018-10-05T13:48:05.716Z,44.96
2018-10-05T13:50:35.362Z,43.26
2018-10-05T13:53:05.027Z,42.26
2018-10-05T13:55:34.648Z,43.22
2018-10-05T13:58:04.308Z,43.88
2018-10-05T14:00:33.980Z,43.23
2018-10-05T14:03:03.637Z,42.73
2018-10-05T14:05:33.268Z,43.02
2018-10-05T14:08:02.941Z,43.08
2018-10-05T14:10:32.619Z,43.58
2018-10-05T14:13:02.269Z,43.52
2018-10-05T14:15:31.896Z,43.14
2018-10-05T14:18:01.540Z,41.57
2018-10-05T14:20:31.255Z,42.64
2018-10-05T14:23:00.840Z,43.04
2018-10-05T14:25:30.515Z,42.11
2018-10-05T14:28:00.211Z,42.19
2018-10-05T14:30:29.856Z,40.15
2018-10-05T14:32:59.518Z,40.79
2018-10-05T14:35:29.165Z,40.67
2018-10-05T14:37:58.866Z,41.11
2018-10-05T14:40:28.844Z,41.63
2018-10-05T14:42:58.500Z,41.29
2018-10-05T14:45:28.172Z,39.85
2018-10-05T14:47:57.824Z,41.59
2018-10-05T14:50:27.502Z,40.48
2018-10-05T14:52:57.155Z,41.57
2018-10-05T14:55:26.888Z,40.79
2018-10-05T14:57:56.538Z,40.91
2018-10-05T15:00:26.204Z,42.87
2018-10-05T15:02:55.881Z,42.54
2018-10-05T15:05:25.535Z,43.83
2018-10-05T15:07:55.186Z,43.12
2018-10-05T15:10:24.801Z,42.79
2018-10-05T15:12:54.574Z,44.78
2018-10-05T15:15:24.148Z,44.76
2018-10-05T15:17:53.808Z,44.84
2018-10-05T15:20:23.440Z,44.54
2018-10-05T15:22:53.092Z,44.12
2018-10-05T15:25:22.732Z,45.28
2018-10-05T15:27:52.371Z,44.43
2018-10-05T15:30:21.996Z,44.98
2018-10-05T15:32:51.703Z,44.71
2018-10-05T15:35:21.333Z,45.89
2018-10-05T15:37:51.083Z,46.45
2018-10-05T15:40:20.960Z,45.78
2018-10-05T15:42:50.613Z,46.92
2018-10-05T15:45:20.245Z,46.42
2018-10-05T15:47:50.807Z,48.05
2018-10-05T15:50:20.536Z,47.19
2018-10-05T15:52:50.260Z,47.95
2018-10-05T15:55:19.919Z,47.70
2018-10-05T15:57:49.576Z,48.05
2018-10-05T16:00:19.480Z,48.03
2018-10-05T16:02:49.161Z,48.18
2018-10-05T16:05:18.882Z,49.32
2018-10-05T16:07:48.592Z,48.97
2018-10-05T16:10:18.263Z,49.25
2018-10-05T16:12:47.925Z,49.73
2018-10-05T16:15:17.572Z,49.55
2018-10-05T16:17:47.232Z,49.27
2018-10-05T16:20:17.845Z,49.16
2018-10-05T16:22:47.595Z,49.09
2018-10-05T16:25:17.251Z,49.63
2018-10-05T16:27:46.952Z,49.47
2018-10-05T16:30:16.600Z,49.71
2018-10-05T16:32:46.278Z,50.41
2018-10-05T16:35:15.916Z,50.29
2018-10-05T16:37:45.581Z,50.70
2018-10-05T16:40:15.249Z,50.95
2018-10-05T16:42:44.887Z,51.29
2018-10-05T16:45:14.531Z,51.58
2018-10-05T16:47:44.220Z,51.98
2018-10-05T16:50:13.852Z,51.75
2018-10-05T16:52:43.528Z,52.22
2018-10-05T16:55:13.208Z,52.14
2018-10-05T16:57:42.855Z,52.55
2018-10-05T17:00:12.527Z,52.93
2018-10-05T17:02:42.180Z,52.92
2018-10-05T17:05:11.811Z,53.42
2018-10-05T17:07:41.498Z,53.77
2018-10-05T17:10:11.112Z,53.80
2018-10-05T17:12:40.777Z,54.05
2018-10-05T17:15:10.431Z,54.08
2018-10-05T17:17:40.104Z,54.46
2018-10-05T17:20:09.732Z,54.81
2018-10-05T17:22:39.381Z,55.05
2018-10-05T17:25:09.044Z,55.43
2018-10-05T17:27:38.682Z,54.80
2018-10-05T17:30:08.352Z,54.69
2018-10-05T17:32:37.971Z,55.03
2018-10-05T17:35:07.846Z,55.21
2018-10-05T17:37:37.436Z,55.20
2018-10-05T17:40:07.842Z,55.52
2018-10-05T17:42:37.587Z,54.93
2018-10-05T17:45:07.420Z,54.92
2018-10-05T17:47:37.056Z,55.02
2018-10-05T17:50:06.820Z,54.83
2018-10-05T17:52:36.440Z,55.10
2018-10-05T17:55:06.147Z,55.77
2018-10-05T17:57:35.792Z,55.82
2018-10-05T18:00:05.552Z,55.77
2018-10-05T18:02:35.188Z,56.49
2018-10-05T18:05:04.904Z,56.56
2018-10-05T18:07:34.597Z,57.12
2018-10-05T18:10:04.337Z,57.73
2018-10-05T18:12:33.971Z,57.71
2018-10-05T18:15:03.636Z,57.46
2018-10-05T18:17:33.291Z,58.56
2018-10-05T18:20:02.962Z,58.57
2018-10-05T18:22:32.611Z,58.41
2018-10-05T18:25:02.236Z,59.06
2018-10-05T18:27:31.876Z,59.00
2018-10-05T18:30:01.536Z,58.26
2018-10-05T18:32:31.203Z,59.62
2018-10-05T18:35:00.854Z,58.89
2018-10-05T18:37:30.501Z,59.64
2018-10-05T18:40:00.168Z,58.94
2018-10-05T18:42:29.833Z,60.22
2018-10-05T18:44:59.468Z,59.75
2018-10-05T18:47:29.145Z,59.67
2018-10-05T18:49:58.768Z,60.12
2018-10-05T18:52:28.428Z,60.30
2018-10-05T18:54:58.094Z,60.84
2018-10-05T18:57:27.779Z,60.25
2018-10-05T18:59:57.438Z,60.50
2018-10-05T19:02:27.200Z,60.89
2018-10-05T19:04:56.880Z,61.68
2018-10-05T19:07:26.550Z,61.46
2018-10-05T19:09:56.176Z,61.47
2018-10-05T19:12:25.836Z,61.05
2018-10-05T19:14:55.452Z,61.37
2018-10-05T19:17:25.116Z,61.31
2018-10-05T19:19:54.735Z,62.03
2018-10-05T19:22:24.461Z,61.57
2018-10-05T19:24:54.085Z,61.74
2018-10-05T19:27:23.738Z,62.36
2018-10-05T19:29:53.384Z,62.79
2018-10-05T19:32:23.032Z,62.25
2018-10-05T19:34:52.778Z,62.91
2018-10-05T19:37:22.545Z,63.49
2018-10-05T19:39:52.200Z,62.86
2018-10-05T19:42:21.887Z,63.32
2018-10-05T19:44:51.628Z,62.45
2018-10-05T19:47:21.321Z,63.03
2018-10-05T19:49:50.951Z,62.55
2018-10-05T19:52:20.580Z,63.26
2018-10-05T19:54:50.236Z,62.98
2018-10-05T19:57:20.030Z,62.75
2018-10-05T19:59:49.656Z,63.69
2018-10-05T20:02:19.360Z,63.38
2018-10-05T20:04:48.992Z,63.59
2018-10-05T20:07:18.778Z,63.54
2018-10-05T20:09:48.452Z,63.44
2018-10-05T20:12:18.124Z,63.47
2018-10-05T20:14:47.900Z,64.24
2018-10-05T20:17:17.684Z,64.12
2018-10-05T20:19:47.824Z,62.76
2018-10-05T20:22:17.486Z,63.03
2018-10-05T20:24:47.092Z,63.30
2018-10-05T20:27:16.704Z,63.44
2018-10-05T20:29:46.456Z,63.32
2018-10-05T20:32:16.076Z,63.61
2018-10-05T20:34:45.727Z,64.53
2018-10-05T20:37:15.492Z,63.99
2018-10-05T20:39:45.124Z,64.16
2018-10-05T20:42:14.856Z,63.73
2018-10-05T20:44:44.576Z,64.33
2018-10-05T20:47:14.242Z,64.49
2018-10-05T20:49:43.853Z,64.14
2018-10-05T20:52:13.552Z,64.48
2018-10-05T20:54:43.368Z,64.67
2018-10-05T20:57:13.111Z,64.13
2018-10-05T20:59:42.767Z,63.33
2018-10-05T21:02:12.812Z,64.32
2018-10-05T21:04:42.480Z,64.21
2018-10-05T21:07:12.096Z,63.62
2018-10-05T21:09:41.776Z,64.35
2018-10-05T21:12:11.400Z,63.60
2018-10-05T21:14:41.020Z,63.24
2018-10-05T21:17:10.749Z,64.25
2018-10-05T21:19:40.460Z,64.34
2018-10-05T21:22:10.089Z,64.19
2018-10-05T21:24:39.711Z,64.35
2018-10-05T21:27:09.372Z,64.00
2018-10-05T21:29:38.991Z,64.51
2018-10-05T21:32:08.601Z,64.58
2018-10-05T21:34:38.276Z,64.42
2018-10-05T21:37:07.909Z,64.95
2018-10-05T21:39:37.588Z,65.27
2018-10-05T21:42:07.295Z,65.47
2018-10-05T21:44:36.915Z,65.37
2018-10-05T21:47:06.563Z,64.76
2018-10-05T21:49:36.222Z,65.47
2018-10-05T21:52:05.920Z,64.87
2018-10-05T21:54:35.703Z,65.81
2018-10-05T21:57:05.413Z,65.72
2018-10-05T21:59:35.199Z,65.49
2018-10-05T22:02:04.857Z,65.17
2018-10-05T22:04:34.508Z,65.11
2018-10-05T22:07:04.123Z,65.25
2018-10-05T22:09:33.729Z,65.74
2018-10-05T22:12:03.412Z,66.11
2018-10-05T22:14:33.031Z,66.12
2018-10-05T22:17:02.648Z,65.59
2018-10-05T22:19:32.379Z,65.74
2018-10-05T22:22:01.982Z,65.63
2018-10-05T22:24:31.616Z,65.76
2018-10-05T22:27:01.276Z,66.30
2018-10-05T22:29:30.940Z,65.80
2018-10-05T22:32:00.552Z,65.91
2018-10-05T22:34:30.212Z,65.15
2018-10-05T22:36:59.827Z,65.21
2018-10-05T22:39:29.437Z,65.31
2018-10-05T22:41:59.675Z,65.73
2018-10-05T22:44:29.317Z,65.28
2018-10-05T22:46:59.315Z,65.56
2018-10-05T22:49:28.937Z,65.40
2018-10-05T22:51:58.556Z,65.64
2018-10-05T22:54:28.263Z,65.37
2018-10-05T22:56:57.864Z,65.25
2018-10-05T22:59:27.496Z,64.64
2018-10-05T23:01:57.207Z,65.59
2018-10-05T23:04:26.819Z,65.53
2018-10-05T23:06:56.431Z,65.58
2018-10-05T23:09:26.092Z,64.87
2018-10-05T23:11:55.708Z,64.50
2018-10-05T23:14:25.328Z,65.34
2018-10-05T23:16:54.992Z,65.08
2018-10-05T23:19:24.626Z,65.09
2018-10-05T23:21:54.320Z,64.88
2018-10-05T23:24:23.944Z,65.02
2018-10-05T23:26:53.588Z,65.06
2018-10-05T23:29:23.243Z,64.84
2018-10-05T23:31:52.852Z,65.65
2018-10-05T23:34:22.471Z,65.09
2018-10-05T23:36:52.139Z,65.52
2018-10-05T23:39:21.764Z,65.51
2018-10-05T23:41:51.368Z,65.28
2018-10-05T23:44:21.036Z,64.75
2018-10-05T23:46:50.667Z,65.37
2018-10-05T23:49:20.295Z,65.57
2018-10-05T23:51:50.125Z,64.47
2018-10-05T23:54:19.737Z,65.18
2018-10-05T23:56:49.348Z,64.92
2018-10-05T23:59:18.996Z,64.57
