createdAt,value
2019-03-04T00:01:29.155Z,10.60
2019-03-04T00:03:57.571Z,10.70
2019-03-04T00:06:25.999Z,10.70
2019-03-04T00:08:54.419Z,10.70
2019-03-04T00:11:22.872Z,10.70
2019-03-04T00:13:51.343Z,10.70
2019-03-04T00:16:19.847Z,10.70
2019-03-04T00:18:48.278Z,10.70
2019-03-04T00:21:16.708Z,10.70
2019-03-04T00:23:45.139Z,10.70
2019-03-04T00:26:13.593Z,10.70
2019-03-04T00:28:42.935Z,10.70
2019-03-04T00:31:11.363Z,10.60
2019-03-04T00:33:39.778Z,10.60
2019-03-04T00:36:08.211Z,10.60
2019-03-04T00:38:36.627Z,10.50
2019-03-04T00:41:05.055Z,10.50
2019-03-04T00:43:33.472Z,10.50
2019-03-04T00:46:02.179Z,10.60
2019-03-04T00:48:30.603Z,10.50
2019-03-04T00:50:59.299Z,10.50
2019-03-04T00:53:27.724Z,10.50
2019-03-04T00:55:56.226Z,10.50
2019-03-04T00:58:24.710Z,10.50
2019-03-04T01:00:53.131Z,10.50
2019-03-04T01:03:21.663Z,10.40
2019-03-04T01:05:50.212Z,10.40
2019-03-04T01:08:18.715Z,10.40
2019-03-04T01:10:47.371Z,10.40
2019-03-04T01:13:15.867Z,10.40
2019-03-04T01:15:46.162Z,10.50
2019-03-04T01:18:14.796Z,10.40
2019-03-04T01:20:43.245Z,10.40
2019-03-04T01:23:11.692Z,10.30
2019-03-04T01:25:40.287Z,10.30
2019-03-04T01:28:08.764Z,10.30
2019-03-04T01:30:37.402Z,10.30
2019-03-04T01:33:05.870Z,10.30
2019-03-04T01:35:34.279Z,10.30
2019-03-04T01:38:02.780Z,10.20
2019-03-04T01:40:31.195Z,10.30
2019-03-04T01:42:59.650Z,10.30
2019-03-04T01:45:28.067Z,10.30
2019-03-04T01:47:56.500Z,10.20
2019-03-04T01:50:24.933Z,10.20
2019-03-04T01:52:53.527Z,10.20
2019-03-04T01:55:21.949Z,10.30
2019-03-04T01:57:50.393Z,10.20
2019-03-04T02:00:22.690Z,10.30
2019-03-04T02:02:51.121Z,10.30
2019-03-04T02:05:20.195Z,10.20
2019-03-04T02:07:48.696Z,10.20
2019-03-04T02:10:20.474Z,10.20
2019-03-04T02:12:49.438Z,10.20
2019-03-04T02:15:21.499Z,10.20
2019-03-04T02:17:50.041Z,10.20
2019-03-04T02:20:18.765Z,10.20
2019-03-04T02:22:47.372Z,10.20
2019-03-04T02:25:20.832Z,10.10
2019-03-04T02:27:54.535Z,10.20
2019-03-04T02:30:27.686Z,10.20
2019-03-04T02:32:56.277Z,10.30
2019-03-04T02:35:24.697Z,10.30
2019-03-04T02:37:53.124Z,10.30
2019-03-04T02:40:21.547Z,10.30
2019-03-04T02:42:49.985Z,10.30
2019-03-04T02:45:19.765Z,10.20
2019-03-04T02:47:48.543Z,10.20
2019-03-04T02:50:17.023Z,10.20
2019-03-04T02:52:45.648Z,10.20
2019-03-04T02:55:16.090Z,10.10
2019-03-04T02:57:44.729Z,10.10
2019-03-04T03:00:17.658Z,10.20
2019-03-04T03:02:46.249Z,10.20
2019-03-04T03:05:14.707Z,10.20
2019-03-04T03:07:43.377Z,10.30
2019-03-04T03:10:13.420Z,10.30
2019-03-04T03:12:41.915Z,10.30
2019-03-04T03:15:15.987Z,10.30
2019-03-04T03:17:44.419Z,10.30
2019-03-04T03:20:14.336Z,10.20
2019-03-04T03:22:43.581Z,10.20
2019-03-04T03:25:14.509Z,10.20
2019-03-04T03:27:43.454Z,10.20
2019-03-04T03:30:22.032Z,10.20
2019-03-04T03:32:50.499Z,10.20
2019-03-04T03:35:18.936Z,10.20
2019-03-04T03:37:47.434Z,10.20
2019-03-04T03:40:20.476Z,10.10
2019-03-04T03:43:08.341Z,10.00
2019-03-04T03:45:36.764Z,10.00
2019-03-04T03:48:05.196Z,10.00
2019-03-04T03:50:33.617Z,10.00
2019-03-04T03:53:02.070Z,10.00
2019-03-04T03:55:30.552Z,10.10
2019-03-04T03:57:58.976Z,10.10
2019-03-04T04:00:27.405Z,10.00
2019-03-04T04:02:55.894Z,9.90
2019-03-04T04:05:24.324Z,10.00
2019-03-04T04:07:52.755Z,10.00
2019-03-04T04:10:42.385Z,9.90
2019-03-04T04:13:10.813Z,9.90
2019-03-04T04:15:39.256Z,9.90
2019-03-04T04:18:07.686Z,9.90
2019-03-04T04:20:36.104Z,9.90
2019-03-04T04:23:04.536Z,9.90
2019-03-04T04:25:32.982Z,9.90
2019-03-04T04:28:01.976Z,9.90
2019-03-04T04:30:32.024Z,9.90
2019-03-04T04:33:00.476Z,9.90
2019-03-04T04:35:28.895Z,9.90
2019-03-04T04:37:57.311Z,9.90
2019-03-04T04:40:25.737Z,9.90
2019-03-04T04:42:54.165Z,10.00
2019-03-04T04:45:22.588Z,10.10
2019-03-04T04:47:51.015Z,10.20
2019-03-04T04:50:21.967Z,10.30
2019-03-04T04:52:50.459Z,10.30
2019-03-04T04:55:18.892Z,10.30
2019-03-04T04:57:47.311Z,10.30
2019-03-04T05:00:18.164Z,10.30
2019-03-04T05:02:46.644Z,10.30
2019-03-04T05:05:15.242Z,10.30
2019-03-04T05:07:43.759Z,10.40
2019-03-04T05:10:20.962Z,10.40
2019-03-04T05:12:49.379Z,10.50
2019-03-04T05:15:38.668Z,10.50
2019-03-04T05:18:07.093Z,10.70
2019-03-04T05:20:35.527Z,10.80
2019-03-04T05:23:03.956Z,10.80
2019-03-04T05:25:32.385Z,10.90
2019-03-04T05:28:01.575Z,10.90
2019-03-04T05:30:42.034Z,10.90
2019-03-04T05:33:03.263Z,11.00
2019-03-04T05:35:31.700Z,11.00
2019-03-04T05:38:00.116Z,11.10
2019-03-04T05:40:28.576Z,11.10
2019-03-04T05:42:57.003Z,11.00
2019-03-04T05:45:25.418Z,11.10
2019-03-04T05:47:53.860Z,11.10
2019-03-04T05:50:24.696Z,11.10
2019-03-04T05:52:53.112Z,11.20
2019-03-04T05:55:21.542Z,11.30
2019-03-04T05:57:49.963Z,11.30
2019-03-04T06:00:21.472Z,11.30
2019-03-04T06:02:51.244Z,11.40
2019-03-04T06:05:19.682Z,11.40
2019-03-04T06:07:49.739Z,11.30
2019-03-04T06:10:18.163Z,11.30
2019-03-04T06:12:46.588Z,11.20
2019-03-04T06:15:17.064Z,11.30
2019-03-04T06:17:45.484Z,11.30
2019-03-04T06:20:16.453Z,11.30
2019-03-04T06:22:44.924Z,11.30
2019-03-04T06:25:16.423Z,11.40
2019-03-04T06:27:44.840Z,11.50
2019-03-04T06:30:16.414Z,11.50
2019-03-04T06:32:44.841Z,11.50
2019-03-04T06:35:14.583Z,11.50
2019-03-04T06:37:44.606Z,11.50
2019-03-04T06:40:16.571Z,11.50
2019-03-04T06:42:45.003Z,11.40
2019-03-04T06:45:18.081Z,11.40
2019-03-04T06:47:46.515Z,11.40
2019-03-04T06:50:46.043Z,11.30
2019-03-04T06:53:39.381Z,11.30
2019-03-04T06:56:11.187Z,11.10
2019-03-04T06:59:06.727Z,11.00
2019-03-04T07:01:50.102Z,10.90
2019-03-04T07:04:36.068Z,10.80
2019-03-04T07:07:04.521Z,10.70
2019-03-04T07:09:32.954Z,10.60
2019-03-04T07:12:01.372Z,10.60
2019-03-04T07:14:29.820Z,10.60
2019-03-04T07:16:58.258Z,10.60
2019-03-04T07:19:26.691Z,10.70
2019-03-04T07:21:55.128Z,10.80
2019-03-04T07:24:23.567Z,10.90
2019-03-04T07:26:52.011Z,11.00
2019-03-04T07:29:20.443Z,11.20
2019-03-04T07:31:48.886Z,11.30
2019-03-04T07:34:17.339Z,11.40
2019-03-04T07:36:45.759Z,11.50
2019-03-04T07:39:14.534Z,11.60
2019-03-04T07:41:43.955Z,11.80
2019-03-04T07:44:12.391Z,11.80
2019-03-04T07:46:40.815Z,11.90
2019-03-04T07:49:09.327Z,12.00
2019-03-04T07:51:37.765Z,12.10
2019-03-04T07:54:06.203Z,12.20
2019-03-04T07:56:34.639Z,12.30
2019-03-04T07:59:03.070Z,12.30
2019-03-04T08:01:31.495Z,12.40
2019-03-04T08:03:59.931Z,12.50
2019-03-04T08:06:28.378Z,12.60
2019-03-04T08:09:18.154Z,12.60
2019-03-04T08:12:09.891Z,12.70
2019-03-04T08:14:38.312Z,12.80
2019-03-04T08:17:06.756Z,12.80
2019-03-04T08:19:35.171Z,12.90
2019-03-04T08:22:03.600Z,12.90
2019-03-04T08:24:32.024Z,12.90
2019-03-04T08:27:00.451Z,13.00
2019-03-04T08:29:28.883Z,13.20
2019-03-04T08:31:57.319Z,13.50
2019-03-04T08:34:31.026Z,13.80
2019-03-04T08:36:55.908Z,13.90
2019-03-04T08:39:24.334Z,13.80
2019-03-04T08:41:52.787Z,13.70
2019-03-04T08:44:21.212Z,13.70
2019-03-04T08:46:49.654Z,13.70
2019-03-04T08:49:18.094Z,13.70
2019-03-04T08:51:46.547Z,13.70
2019-03-04T08:54:14.968Z,13.70
2019-03-04T08:56:44.218Z,13.80
2019-03-04T08:59:12.664Z,14.00
2019-03-04T09:01:41.113Z,14.10
2019-03-04T09:04:09.527Z,14.10
2019-03-04T09:06:37.973Z,14.20
2019-03-04T09:09:07.456Z,14.20
2019-03-04T09:11:35.885Z,14.30
2019-03-04T09:14:04.319Z,14.30
2019-03-04T09:16:32.759Z,14.40
2019-03-04T09:19:01.172Z,14.30
2019-03-04T09:21:29.615Z,14.30
2019-03-04T09:23:58.048Z,14.30
2019-03-04T09:26:26.475Z,14.30
2019-03-04T09:28:54.914Z,14.20
2019-03-04T09:31:23.353Z,14.10
2019-03-04T09:33:51.787Z,14.20
2019-03-04T09:36:20.244Z,14.10
2019-03-04T09:38:48.673Z,14.20
2019-03-04T09:41:17.105Z,14.20
2019-03-04T09:43:45.558Z,14.20
2019-03-04T09:46:14.713Z,14.20
2019-03-04T09:48:43.140Z,14.30
2019-03-04T09:51:11.578Z,14.30
2019-03-04T09:53:40.016Z,14.30
2019-03-04T09:56:08.431Z,14.30
2019-03-04T09:58:36.882Z,14.30
2019-03-04T10:01:17.816Z,14.30
2019-03-04T10:04:05.795Z,14.30
2019-03-04T10:07:01.151Z,14.20
2019-03-04T10:09:53.131Z,14.30
2019-03-04T10:12:47.511Z,14.30
2019-03-04T10:15:35.644Z,14.30
2019-03-04T10:18:18.636Z,14.30
2019-03-04T10:21:05.168Z,14.30
2019-03-04T10:23:53.400Z,14.30
2019-03-04T10:26:30.858Z,14.40
2019-03-04T10:29:05.107Z,14.50
2019-03-04T10:31:39.362Z,14.60
2019-03-04T10:34:26.061Z,14.70
2019-03-04T10:37:06.560Z,14.70
2019-03-04T10:39:50.126Z,14.80
2019-03-04T10:42:21.632Z,14.90
2019-03-04T10:45:04.925Z,14.80
2019-03-04T10:47:33.339Z,14.70
2019-03-04T10:50:01.790Z,14.90
2019-03-04T10:52:30.231Z,15.10
2019-03-04T10:54:58.682Z,15.60
2019-03-04T10:57:27.103Z,16.10
2019-03-04T10:59:55.555Z,16.60
2019-03-04T11:02:23.963Z,16.80
2019-03-04T11:04:52.409Z,17.00
2019-03-04T11:07:20.842Z,16.90
2019-03-04T11:09:49.290Z,16.80
2019-03-04T11:12:17.706Z,17.20
2019-03-04T11:14:46.163Z,17.80
2019-03-04T11:17:14.623Z,18.30
2019-03-04T11:19:43.051Z,18.60
2019-03-04T11:22:11.809Z,18.80
2019-03-04T11:24:40.276Z,17.80
2019-03-04T11:27:08.714Z,17.50
2019-03-04T11:29:37.148Z,17.10
2019-03-04T11:32:05.652Z,16.70
2019-03-04T11:34:34.082Z,16.30
2019-03-04T11:37:02.500Z,16.00
2019-03-04T11:39:41.256Z,15.80
2019-03-04T11:42:09.679Z,15.80
2019-03-04T11:44:38.127Z,15.70
2019-03-04T11:47:06.568Z,15.80
2019-03-04T11:49:35.016Z,15.90
2019-03-04T11:52:03.439Z,16.10
2019-03-04T11:54:31.859Z,16.30
2019-03-04T11:57:00.291Z,16.20
2019-03-04T11:59:28.734Z,16.30
2019-03-04T12:01:57.163Z,17.40
2019-03-04T12:04:25.694Z,17.90
2019-03-04T12:06:54.116Z,18.60
2019-03-04T12:09:22.561Z,17.90
2019-03-04T12:11:50.992Z,17.30
2019-03-04T12:14:19.434Z,17.00
2019-03-04T12:16:47.877Z,16.70
2019-03-04T12:19:16.306Z,16.60
2019-03-04T12:21:44.739Z,16.40
2019-03-04T12:24:32.518Z,16.30
2019-03-04T12:27:00.972Z,16.10
2019-03-04T12:29:29.407Z,16.10
2019-03-04T12:31:59.489Z,16.10
2019-03-04T12:34:27.926Z,16.00
2019-03-04T12:36:56.361Z,16.00
2019-03-04T12:39:24.806Z,16.00
2019-03-04T12:41:53.251Z,15.90
2019-03-04T12:44:21.693Z,15.80
2019-03-04T12:46:50.123Z,15.80
2019-03-04T12:49:18.567Z,15.70
2019-03-04T12:51:47.013Z,15.60
2019-03-04T12:54:15.453Z,15.40
2019-03-04T12:56:44.791Z,15.40
2019-03-04T12:59:13.216Z,15.30
2019-03-04T13:01:41.649Z,15.20
2019-03-04T13:04:10.072Z,15.20
2019-03-04T13:06:38.503Z,15.30
2019-03-04T13:09:14.170Z,15.30
2019-03-04T13:11:37.090Z,14.80
2019-03-04T13:14:05.521Z,14.50
2019-03-04T13:16:33.946Z,14.30
2019-03-04T13:19:02.378Z,14.30
2019-03-04T13:21:30.830Z,14.30
2019-03-04T13:23:59.297Z,15.20
2019-03-04T13:26:27.729Z,15.40
2019-03-04T13:28:56.165Z,15.40
2019-03-04T13:31:24.602Z,15.00
2019-03-04T13:33:53.019Z,15.00
2019-03-04T13:36:21.531Z,14.70
2019-03-04T13:38:50.035Z,14.60
2019-03-04T13:41:18.455Z,14.40
2019-03-04T13:43:46.883Z,14.30
2019-03-04T13:46:15.318Z,14.20
2019-03-04T13:48:44.668Z,14.20
2019-03-04T13:51:13.100Z,14.20
2019-03-04T13:53:41.527Z,14.30
2019-03-04T13:56:10.062Z,14.40
2019-03-04T13:58:38.483Z,14.50
2019-03-04T14:01:07.088Z,14.70
2019-03-04T14:03:35.529Z,14.70
2019-03-04T14:06:04.016Z,14.60
2019-03-04T14:08:32.451Z,14.50
2019-03-04T14:11:00.884Z,14.50
2019-03-04T14:13:29.309Z,14.40
2019-03-04T14:15:58.310Z,14.40
2019-03-04T14:18:26.750Z,14.40
2019-03-04T14:20:55.181Z,14.40
2019-03-04T14:23:23.696Z,14.30
2019-03-04T14:25:52.114Z,14.20
2019-03-04T14:28:20.543Z,14.20
2019-03-04T14:30:48.974Z,14.00
2019-03-04T14:33:17.413Z,14.00
2019-03-04T14:35:45.851Z,14.00
2019-03-04T14:38:14.933Z,13.90
2019-03-04T14:40:43.361Z,14.00
2019-03-04T14:43:11.885Z,14.00
2019-03-04T14:45:41.140Z,13.90
2019-03-04T14:48:09.580Z,13.90
2019-03-04T14:50:38.067Z,13.90
2019-03-04T14:53:06.514Z,13.90
2019-03-04T14:55:39.179Z,13.90
2019-03-04T14:58:07.611Z,13.90
2019-03-04T15:00:37.929Z,13.90
2019-03-04T15:03:06.909Z,13.90
2019-03-04T15:05:36.879Z,13.90
2019-03-04T15:08:05.440Z,13.90
2019-03-04T15:10:33.944Z,13.80
2019-03-04T15:13:02.367Z,13.80
2019-03-04T15:15:34.814Z,13.80
2019-03-04T15:18:03.247Z,13.70
2019-03-04T15:20:33.631Z,13.80
2019-03-04T15:23:02.266Z,13.70
2019-03-04T15:25:31.891Z,13.60
2019-03-04T15:28:19.309Z,13.60
2019-03-04T15:30:56.076Z,13.60
2019-03-04T15:33:24.560Z,13.50
2019-03-04T15:35:53.187Z,13.50
2019-03-04T15:38:23.468Z,13.40
2019-03-04T15:40:52.564Z,13.40
2019-03-04T15:43:21.021Z,13.30
2019-03-04T15:45:51.172Z,13.30
2019-03-04T15:48:24.662Z,13.30
2019-03-04T15:50:54.888Z,13.20
2019-03-04T15:53:23.345Z,13.20
2019-03-04T15:55:51.878Z,13.20
2019-03-04T15:58:20.290Z,13.20
2019-03-04T16:00:48.735Z,13.20
2019-03-04T16:03:17.150Z,13.10
2019-03-04T16:05:45.723Z,13.10
2019-03-04T16:08:17.237Z,13.10
2019-03-04T16:10:45.670Z,13.10
2019-03-04T16:13:15.019Z,13.00
2019-03-04T16:15:46.067Z,13.00
2019-03-04T16:18:15.172Z,13.00
2019-03-04T16:20:43.666Z,13.00
2019-03-04T16:23:12.106Z,13.00
2019-03-04T16:25:40.543Z,13.00
2019-03-04T16:28:17.719Z,13.00
2019-03-04T16:30:48.364Z,12.90
2019-03-04T16:33:16.793Z,12.90
2019-03-04T16:35:45.310Z,12.80
2019-03-04T16:38:13.757Z,12.80
2019-03-04T16:40:42.183Z,12.80
2019-03-04T16:43:10.602Z,12.70
2019-03-04T16:45:39.182Z,12.60
2019-03-04T16:48:07.608Z,12.60
2019-03-04T16:50:40.742Z,12.60
2019-03-04T16:53:29.959Z,12.60
2019-03-04T16:55:58.403Z,12.50
2019-03-04T16:58:26.832Z,12.50
2019-03-04T17:00:55.255Z,12.60
2019-03-04T17:03:23.694Z,12.60
2019-03-04T17:05:52.137Z,12.60
2019-03-04T17:08:20.573Z,12.60
2019-03-04T17:10:48.999Z,12.60
2019-03-04T17:13:17.435Z,12.50
2019-03-04T17:15:45.873Z,12.20
2019-03-04T17:18:17.371Z,11.00
2019-03-04T17:20:45.374Z,10.40
2019-03-04T17:23:13.808Z,10.20
2019-03-04T17:25:42.295Z,10.10
2019-03-04T17:28:10.729Z,10.00
2019-03-04T17:30:39.439Z,10.00
2019-03-04T17:33:07.873Z,10.10
2019-03-04T17:35:36.296Z,10.10
2019-03-04T17:38:04.734Z,10.20
2019-03-04T17:40:33.179Z,10.30
2019-03-04T17:43:01.671Z,10.30
2019-03-04T17:45:30.118Z,10.30
2019-03-04T17:47:58.613Z,10.40
2019-03-04T17:50:38.567Z,10.40
2019-03-04T17:53:11.955Z,10.40
2019-03-04T17:55:40.397Z,9.40
2019-03-04T17:58:08.879Z,7.90
2019-03-04T18:00:39.016Z,7.30
2019-03-04T18:03:07.449Z,7.10
2019-03-04T18:05:35.867Z,7.00
2019-03-04T18:08:04.283Z,6.90
2019-03-04T18:10:32.707Z,6.90
2019-03-04T18:13:04.182Z,6.80
2019-03-04T18:15:36.861Z,6.80
2019-03-04T18:18:05.382Z,6.80
2019-03-04T18:20:34.733Z,6.80
2019-03-04T18:23:03.420Z,6.70
2019-03-04T18:25:40.664Z,6.60
2019-03-04T18:28:12.152Z,6.60
2019-03-04T18:30:49.283Z,6.60
2019-03-04T18:33:37.931Z,6.60
2019-03-04T18:36:27.066Z,6.60
2019-03-04T18:39:07.225Z,6.60
2019-03-04T18:41:41.724Z,6.60
2019-03-04T18:44:15.994Z,6.50
2019-03-04T18:46:54.215Z,6.50
2019-03-04T18:49:22.650Z,6.50
2019-03-04T18:51:51.164Z,6.50
2019-03-04T18:54:19.603Z,6.50
2019-03-04T18:56:48.158Z,6.60
2019-03-04T18:59:16.658Z,6.50
2019-03-04T19:01:45.607Z,6.50
2019-03-04T19:04:14.031Z,6.50
2019-03-04T19:06:42.451Z,6.40
2019-03-04T19:09:10.886Z,6.40
2019-03-04T19:11:39.387Z,6.30
2019-03-04T19:14:07.795Z,6.30
2019-03-04T19:16:36.251Z,6.20
2019-03-04T19:19:04.806Z,6.20
2019-03-04T19:21:33.238Z,6.20
2019-03-04T19:24:01.694Z,6.20
2019-03-04T19:26:30.197Z,6.10
2019-03-04T19:28:58.642Z,6.00
2019-03-04T19:31:27.119Z,6.00
2019-03-04T19:33:55.569Z,6.00
2019-03-04T19:36:24.059Z,6.00
2019-03-04T19:38:52.504Z,6.00
2019-03-04T19:41:20.961Z,6.00
2019-03-04T19:43:49.396Z,6.10
2019-03-04T19:46:17.833Z,6.20
2019-03-04T19:48:46.262Z,6.20
2019-03-04T19:51:15.683Z,6.20
2019-03-04T19:53:44.108Z,6.10
2019-03-04T19:56:12.537Z,6.00
2019-03-04T19:58:40.984Z,6.00
2019-03-04T20:01:10.592Z,6.00
2019-03-04T20:03:39.010Z,5.90
2019-03-04T20:06:07.433Z,6.10
2019-03-04T20:08:35.875Z,6.00
2019-03-04T20:11:04.478Z,6.00
2019-03-04T20:13:32.921Z,6.10
2019-03-04T20:16:01.340Z,6.10
2019-03-04T20:18:29.793Z,6.10
2019-03-04T20:20:58.227Z,6.10
2019-03-04T20:23:26.672Z,6.10
2019-03-04T20:25:55.334Z,6.20
2019-03-04T20:28:23.774Z,6.20
2019-03-04T20:30:52.208Z,6.20
2019-03-04T20:33:20.654Z,6.20
2019-03-04T20:35:49.423Z,6.20
2019-03-04T20:38:26.688Z,6.30
2019-03-04T20:40:55.112Z,6.30
2019-03-04T20:43:23.595Z,6.30
2019-03-04T20:45:52.125Z,6.30
2019-03-04T20:48:20.559Z,6.40
2019-03-04T20:50:48.999Z,6.40
2019-03-04T20:53:17.441Z,6.40
2019-03-04T20:55:45.941Z,6.40
2019-03-04T20:58:14.363Z,6.40
2019-03-04T21:00:43.349Z,6.30
2019-03-04T21:03:11.764Z,6.30
2019-03-04T21:05:59.539Z,6.30
2019-03-04T21:08:28.169Z,6.30
2019-03-04T21:10:56.686Z,6.30
2019-03-04T21:13:35.077Z,6.30
2019-03-04T21:15:55.816Z,6.20
2019-03-04T21:18:24.249Z,6.20
2019-03-04T21:20:52.755Z,6.30
2019-03-04T21:23:21.188Z,6.20
2019-03-04T21:25:52.215Z,6.20
2019-03-04T21:28:32.712Z,6.20
2019-03-04T21:31:32.998Z,6.20
2019-03-04T21:34:11.383Z,6.20
2019-03-04T21:36:51.741Z,6.20
2019-03-04T21:39:33.999Z,6.30
2019-03-04T21:42:05.571Z,6.20
2019-03-04T21:45:00.866Z,6.20
2019-03-04T21:47:35.733Z,6.30
2019-03-04T21:50:06.785Z,6.30
2019-03-04T21:52:53.371Z,6.30
2019-03-04T21:55:25.030Z,6.30
2019-03-04T21:57:53.718Z,6.30
2019-03-04T22:00:26.021Z,6.50
2019-03-04T22:03:00.509Z,6.50
2019-03-04T22:05:30.653Z,6.40
2019-03-04T22:07:59.143Z,6.40
2019-03-04T22:10:27.581Z,6.50
2019-03-04T22:12:57.281Z,6.50
2019-03-04T22:15:26.237Z,6.50
2019-03-04T22:17:54.663Z,6.50
2019-03-04T22:20:23.079Z,6.50
2019-03-04T22:22:52.007Z,6.50
2019-03-04T22:25:20.568Z,6.50
2019-03-04T22:27:50.521Z,6.50
2019-03-04T22:30:19.685Z,6.50
2019-03-04T22:32:48.127Z,6.50
2019-03-04T22:35:17.552Z,6.50
2019-03-04T22:37:46.256Z,6.50
2019-03-04T22:40:23.237Z,6.50
2019-03-04T22:42:51.724Z,6.50
2019-03-04T22:45:21.325Z,6.60
2019-03-04T22:47:50.914Z,6.60
2019-03-04T22:50:20.810Z,6.60
2019-03-04T22:52:49.381Z,6.60
2019-03-04T22:55:23.589Z,6.60
2019-03-04T22:57:52.085Z,6.60
2019-03-04T23:00:43.237Z,6.60
2019-03-04T23:03:11.651Z,6.60
2019-03-04T23:05:40.235Z,6.60
2019-03-04T23:08:08.669Z,6.60
2019-03-04T23:10:39.927Z,6.60
2019-03-04T23:13:11.748Z,6.60
2019-03-04T23:15:40.190Z,6.60
2019-03-04T23:18:08.608Z,6.60
2019-03-04T23:20:37.043Z,6.50
2019-03-04T23:23:05.470Z,6.50
2019-03-04T23:25:33.892Z,6.50
2019-03-04T23:28:02.317Z,6.50
2019-03-04T23:30:30.816Z,6.50
2019-03-04T23:32:59.237Z,6.50
2019-03-04T23:35:27.663Z,6.50
2019-03-04T23:37:56.085Z,6.50
2019-03-04T23:40:24.597Z,6.50
2019-03-04T23:42:53.015Z,6.50
2019-03-04T23:45:21.515Z,6.50
2019-03-04T23:47:49.927Z,6.50
2019-03-04T23:50:23.462Z,6.50
2019-03-04T23:52:52.025Z,6.50
2019-03-04T23:55:21.187Z,6.50
2019-03-04T23:57:49.602Z,6.50
