createdAt,value
2017-12-08T00:00:58.932Z,21.92
2017-12-08T00:01:58.934Z,21.94
2017-12-08T00:02:58.936Z,22.03
2017-12-08T00:03:58.938Z,22.00
2017-12-08T00:04:58.940Z,22.03
2017-12-08T00:05:58.942Z,22.03
2017-12-08T00:06:58.946Z,22.05
2017-12-08T00:07:58.946Z,22.06
2017-12-08T00:08:58.948Z,22.05
2017-12-08T00:09:58.949Z,21.99
2017-12-08T00:10:58.952Z,21.90
2017-12-08T00:11:58.954Z,21.98
2017-12-08T00:12:58.964Z,21.99
2017-12-08T00:13:58.957Z,21.94
2017-12-08T00:14:58.960Z,21.91
2017-12-08T00:15:58.962Z,21.98
2017-12-08T00:16:58.965Z,21.94
2017-12-08T00:17:58.965Z,21.96
2017-12-08T00:18:58.972Z,21.92
2017-12-08T00:19:58.968Z,22.03
2017-12-08T00:20:58.972Z,21.98
2017-12-08T00:21:58.973Z,21.99
2017-12-08T00:22:58.977Z,21.98
2017-12-08T00:23:58.978Z,21.92
2017-12-08T00:24:58.979Z,21.90
2017-12-08T00:25:58.980Z,21.94
2017-12-08T00:26:58.982Z,21.88
2017-12-08T00:27:58.987Z,21.99
2017-12-08T00:28:58.990Z,21.96
2017-12-08T00:29:58.988Z,21.88
2017-12-08T00:30:58.990Z,21.91
2017-12-08T00:31:58.994Z,21.98
2017-12-08T00:32:58.994Z,21.98
2017-12-08T00:33:58.996Z,22.02
2017-12-08T00:34:59.003Z,22.02
2017-12-08T00:35:59.000Z,22.00
2017-12-08T00:36:59.013Z,21.92
2017-12-08T00:37:59.004Z,21.92
2017-12-08T00:38:59.009Z,21.94
2017-12-08T00:39:59.005Z,22.00
2017-12-08T00:40:59.010Z,21.88
2017-12-08T00:41:59.012Z,21.91
2017-12-08T00:42:59.013Z,21.88
2017-12-08T00:43:59.016Z,21.91
2017-12-08T00:44:59.020Z,21.90
2017-12-08T00:45:59.019Z,21.94
2017-12-08T00:46:59.023Z,21.88
2017-12-08T00:47:59.024Z,21.88
2017-12-08T00:48:59.026Z,21.96
2017-12-08T00:49:59.028Z,21.91
2017-12-08T00:50:59.030Z,21.92
2017-12-08T00:51:59.031Z,21.98
2017-12-08T00:52:59.036Z,21.86
2017-12-08T00:53:59.035Z,21.94
2017-12-08T00:54:59.044Z,21.88
2017-12-08T00:55:59.039Z,21.91
2017-12-08T00:56:59.041Z,21.88
2017-12-08T00:57:59.042Z,21.90
2017-12-08T00:58:59.045Z,21.88
2017-12-08T00:59:59.046Z,21.88
2017-12-08T01:00:59.048Z,21.94
2017-12-08T01:01:59.056Z,21.94
2017-12-08T01:02:59.053Z,21.98
2017-12-08T01:03:59.055Z,21.92
2017-12-08T01:04:59.056Z,21.99
2017-12-08T01:05:59.058Z,21.88
2017-12-08T01:06:59.060Z,21.90
2017-12-08T01:07:59.062Z,21.99
2017-12-08T01:08:59.065Z,21.92
2017-12-08T01:09:59.065Z,21.99
2017-12-08T01:10:59.068Z,21.98
2017-12-08T01:11:59.078Z,21.94
2017-12-08T01:12:59.078Z,21.94
2017-12-08T01:13:59.080Z,21.99
2017-12-08T01:14:59.080Z,21.92
2017-12-08T01:15:59.081Z,21.99
2017-12-08T01:16:59.082Z,21.86
2017-12-08T01:17:59.081Z,21.96
2017-12-08T01:18:59.083Z,21.88
2017-12-08T01:19:59.086Z,21.90
2017-12-08T01:20:59.088Z,21.91
2017-12-08T01:21:59.089Z,21.92
2017-12-08T01:22:59.091Z,21.90
2017-12-08T01:23:59.093Z,21.91
2017-12-08T01:24:59.096Z,21.90
2017-12-08T01:25:59.096Z,21.91
2017-12-08T01:26:59.099Z,21.88
2017-12-08T01:27:59.102Z,21.84
2017-12-08T01:28:59.103Z,21.90
2017-12-08T01:29:59.105Z,21.86
2017-12-08T01:30:59.107Z,21.88
2017-12-08T01:31:59.108Z,21.90
2017-12-08T01:32:59.111Z,21.88
2017-12-08T01:33:59.112Z,21.86
2017-12-08T01:34:59.115Z,21.91
2017-12-08T01:35:59.117Z,21.91
2017-12-08T01:36:59.119Z,21.99
2017-12-08T01:37:59.122Z,21.91
2017-12-08T01:38:59.121Z,21.94
2017-12-08T01:39:59.128Z,21.91
2017-12-08T01:40:59.131Z,21.91
2017-12-08T01:41:59.131Z,21.91
2017-12-08T01:42:59.133Z,21.91
2017-12-08T01:43:59.133Z,21.86
2017-12-08T01:44:59.134Z,21.86
2017-12-08T01:45:59.133Z,21.86
2017-12-08T01:46:59.138Z,21.96
2017-12-08T01:47:59.140Z,21.88
2017-12-08T01:48:59.144Z,21.94
2017-12-08T01:49:59.142Z,21.92
2017-12-08T01:50:59.145Z,21.86
2017-12-08T01:51:59.148Z,21.88
2017-12-08T01:52:59.149Z,21.91
2017-12-08T01:53:59.151Z,21.96
2017-12-08T01:54:59.152Z,21.86
2017-12-08T01:55:59.155Z,21.90
2017-12-08T01:56:59.157Z,21.96
2017-12-08T01:57:59.158Z,21.96
2017-12-08T01:58:59.167Z,21.92
2017-12-08T01:59:59.168Z,21.88
2017-12-08T02:00:59.168Z,21.88
2017-12-08T02:01:59.169Z,21.86
2017-12-08T02:02:59.174Z,21.88
2017-12-08T02:03:59.173Z,21.94
2017-12-08T02:04:59.172Z,21.91
2017-12-08T02:05:59.170Z,21.90
2017-12-08T02:06:59.175Z,21.84
2017-12-08T02:07:59.179Z,21.92
2017-12-08T02:08:59.180Z,21.91
2017-12-08T02:09:59.180Z,21.94
2017-12-08T02:10:59.182Z,21.84
2017-12-08T02:11:59.183Z,21.94
2017-12-08T02:12:59.187Z,21.91
2017-12-08T02:13:59.187Z,21.94
2017-12-08T02:14:59.199Z,21.92
2017-12-08T02:15:59.192Z,21.83
2017-12-08T02:16:59.195Z,21.92
2017-12-08T02:17:59.199Z,21.86
2017-12-08T02:18:59.197Z,21.90
2017-12-08T02:19:59.200Z,21.92
2017-12-08T02:20:59.201Z,21.86
2017-12-08T02:21:59.202Z,21.86
2017-12-08T02:22:59.206Z,21.88
2017-12-08T02:23:59.207Z,21.88
2017-12-08T02:24:59.212Z,21.84
2017-12-08T02:25:59.215Z,21.83
2017-12-08T02:26:59.212Z,21.86
2017-12-08T02:27:59.217Z,21.88
2017-12-08T02:28:59.218Z,21.83
2017-12-08T02:29:59.221Z,21.90
2017-12-08T02:30:59.221Z,21.88
2017-12-08T02:31:59.222Z,21.84
2017-12-08T02:32:59.228Z,21.82
2017-12-08T02:33:59.226Z,21.92
2017-12-08T02:34:59.229Z,21.86
2017-12-08T02:35:59.229Z,21.84
2017-12-08T02:36:59.231Z,21.80
2017-12-08T02:37:59.233Z,21.79
2017-12-08T02:38:59.235Z,21.82
2017-12-08T02:39:59.237Z,21.80
2017-12-08T02:40:59.243Z,21.88
2017-12-08T02:41:59.242Z,21.86
2017-12-08T02:42:59.242Z,21.90
2017-12-08T02:43:59.244Z,21.82
2017-12-08T02:44:59.245Z,21.82
2017-12-08T02:45:59.245Z,21.90
2017-12-08T02:46:59.249Z,21.84
2017-12-08T02:47:59.251Z,21.83
2017-12-08T02:48:59.253Z,21.77
2017-12-08T02:49:59.254Z,21.90
2017-12-08T02:50:59.257Z,21.90
2017-12-08T02:51:59.260Z,21.82
2017-12-08T02:52:59.261Z,21.86
2017-12-08T02:53:59.262Z,21.80
2017-12-08T02:54:59.264Z,21.84
2017-12-08T02:55:59.266Z,21.80
2017-12-08T02:56:59.268Z,21.83
2017-12-08T02:57:59.269Z,21.80
2017-12-08T02:58:59.271Z,21.84
2017-12-08T02:59:59.273Z,21.79
2017-12-08T03:00:59.275Z,21.80
2017-12-08T03:01:59.276Z,21.82
2017-12-08T03:02:59.278Z,21.82
2017-12-08T03:03:59.280Z,21.91
2017-12-08T03:04:59.284Z,21.82
2017-12-08T03:05:59.284Z,21.82
2017-12-08T03:06:59.287Z,21.91
2017-12-08T03:07:59.289Z,21.79
2017-12-08T03:08:59.294Z,21.77
2017-12-08T03:09:59.298Z,21.77
2017-12-08T03:10:59.292Z,21.80
2017-12-08T03:11:59.295Z,21.80
2017-12-08T03:12:59.297Z,21.79
2017-12-08T03:13:59.298Z,21.80
2017-12-08T03:14:59.300Z,21.75
2017-12-08T03:15:59.304Z,21.80
2017-12-08T03:16:59.305Z,21.80
2017-12-08T03:17:59.306Z,21.80
2017-12-08T03:18:59.307Z,21.82
2017-12-08T03:19:59.321Z,21.79
2017-12-08T03:20:59.312Z,21.82
2017-12-08T03:21:59.313Z,21.82
2017-12-08T03:22:59.314Z,21.82
2017-12-08T03:23:59.317Z,21.74
2017-12-08T03:24:59.319Z,21.80
2017-12-08T03:25:59.320Z,21.80
2017-12-08T03:26:59.322Z,21.77
2017-12-08T03:27:59.324Z,21.79
2017-12-08T03:28:59.326Z,21.79
2017-12-08T03:29:59.327Z,21.79
2017-12-08T03:30:59.332Z,21.77
2017-12-08T03:31:59.331Z,21.72
2017-12-08T03:32:59.334Z,21.79
2017-12-08T03:33:59.335Z,21.74
2017-12-08T03:34:59.338Z,21.74
2017-12-08T03:35:59.338Z,21.79
2017-12-08T03:36:59.340Z,21.79
2017-12-08T03:37:59.341Z,21.74
2017-12-08T03:38:59.343Z,21.77
2017-12-08T03:39:59.345Z,21.79
2017-12-08T03:40:59.347Z,21.75
2017-12-08T03:41:59.349Z,21.79
2017-12-08T03:42:59.351Z,21.79
2017-12-08T03:43:59.354Z,21.71
2017-12-08T03:44:59.354Z,21.77
2017-12-08T03:45:59.356Z,21.79
2017-12-08T03:46:59.358Z,21.75
2017-12-08T03:47:59.360Z,21.71
2017-12-08T03:48:59.361Z,21.72
2017-12-08T03:49:59.362Z,21.69
2017-12-08T03:50:59.365Z,21.77
2017-12-08T03:51:59.367Z,21.75
2017-12-08T03:52:59.369Z,21.75
2017-12-08T03:53:59.375Z,21.80
2017-12-08T03:54:59.372Z,21.80
2017-12-08T03:55:59.374Z,21.77
2017-12-08T03:56:59.376Z,21.77
2017-12-08T03:57:59.375Z,21.75
2017-12-08T03:58:59.379Z,21.79
2017-12-08T03:59:59.382Z,21.75
2017-12-08T04:00:59.383Z,21.80
2017-12-08T04:01:59.385Z,21.75
2017-12-08T04:02:59.386Z,21.80
2017-12-08T04:03:59.390Z,21.72
2017-12-08T04:04:59.390Z,21.75
2017-12-08T04:05:59.392Z,21.72
2017-12-08T04:06:59.393Z,21.71
2017-12-08T04:07:59.395Z,21.80
2017-12-08T04:08:59.398Z,21.79
2017-12-08T04:09:59.399Z,21.74
2017-12-08T04:10:59.399Z,21.77
2017-12-08T04:11:59.402Z,21.79
2017-12-08T04:12:59.405Z,21.77
2017-12-08T04:13:59.406Z,21.75
2017-12-08T04:14:59.408Z,21.79
2017-12-08T04:15:59.410Z,21.77
2017-12-08T04:16:59.412Z,21.77
2017-12-08T04:17:59.413Z,21.79
2017-12-08T04:18:59.415Z,21.82
2017-12-08T04:19:59.418Z,21.75
2017-12-08T04:20:59.422Z,21.75
2017-12-08T04:21:59.420Z,21.79
2017-12-08T04:22:59.422Z,21.69
2017-12-08T04:23:59.425Z,21.74
2017-12-08T04:24:59.426Z,21.79
2017-12-08T04:25:59.429Z,21.71
2017-12-08T04:26:59.432Z,21.79
2017-12-08T04:27:59.431Z,21.71
2017-12-08T04:28:59.433Z,21.68
2017-12-08T04:29:59.435Z,21.69
2017-12-08T04:30:59.436Z,21.71
2017-12-08T04:31:59.438Z,21.72
2017-12-08T04:32:59.439Z,21.65
2017-12-08T04:33:59.441Z,21.61
2017-12-08T04:34:59.442Z,21.64
2017-12-08T04:35:59.444Z,21.68
2017-12-08T04:36:59.448Z,21.65
2017-12-08T04:37:59.447Z,21.62
2017-12-08T04:38:59.450Z,21.65
2017-12-08T04:39:59.451Z,21.65
2017-12-08T04:40:59.452Z,21.62
2017-12-08T04:41:59.453Z,21.67
2017-12-08T04:42:59.455Z,21.72
2017-12-08T04:43:59.457Z,21.64
2017-12-08T04:44:59.459Z,21.68
2017-12-08T04:45:59.459Z,21.68
2017-12-08T04:46:59.461Z,21.68
2017-12-08T04:47:59.463Z,21.72
2017-12-08T04:48:59.463Z,21.68
2017-12-08T04:49:59.468Z,21.69
2017-12-08T04:50:59.468Z,21.62
2017-12-08T04:51:59.470Z,21.69
2017-12-08T04:52:59.472Z,21.77
2017-12-08T04:53:59.473Z,21.80
2017-12-08T04:54:59.475Z,21.79
2017-12-08T04:55:59.476Z,21.71
2017-12-08T04:56:59.478Z,21.69
2017-12-08T04:57:59.479Z,21.79
2017-12-08T04:58:59.484Z,21.71
2017-12-08T04:59:59.484Z,21.79
2017-12-08T05:00:59.486Z,21.74
2017-12-08T05:01:59.486Z,21.75
2017-12-08T05:02:59.488Z,21.74
2017-12-08T05:03:59.491Z,21.74
2017-12-08T05:04:59.492Z,21.82
2017-12-08T05:05:59.493Z,21.82
2017-12-08T05:06:59.493Z,21.77
2017-12-08T05:07:59.497Z,21.77
2017-12-08T05:08:59.499Z,21.77
2017-12-08T05:09:59.501Z,21.84
2017-12-08T05:10:59.502Z,21.86
2017-12-08T05:11:59.505Z,21.82
2017-12-08T05:12:59.506Z,21.83
2017-12-08T05:13:59.508Z,21.80
2017-12-08T05:14:59.509Z,21.91
2017-12-08T05:15:59.511Z,21.88
2017-12-08T05:16:59.513Z,21.82
2017-12-08T05:17:59.514Z,21.91
2017-12-08T05:18:59.516Z,21.91
2017-12-08T05:19:59.518Z,21.92
2017-12-08T05:20:59.520Z,21.86
2017-12-08T05:21:59.521Z,21.83
2017-12-08T05:22:59.523Z,21.91
2017-12-08T05:23:59.530Z,21.96
2017-12-08T05:24:59.526Z,21.90
2017-12-08T05:25:59.528Z,21.82
2017-12-08T05:26:59.529Z,21.91
2017-12-08T05:27:59.533Z,21.96
2017-12-08T05:28:59.534Z,21.91
2017-12-08T05:29:59.537Z,21.91
2017-12-08T05:30:59.538Z,21.90
2017-12-08T05:31:59.541Z,21.86
2017-12-08T05:32:59.543Z,21.88
2017-12-08T05:33:59.542Z,21.96
2017-12-08T05:34:59.545Z,21.90
2017-12-08T05:35:59.548Z,21.90
2017-12-08T05:36:59.592Z,21.91
2017-12-08T05:37:59.551Z,21.94
2017-12-08T05:38:59.553Z,21.96
2017-12-08T05:39:59.555Z,21.98
2017-12-08T05:40:59.557Z,21.92
2017-12-08T05:41:59.561Z,21.91
2017-12-08T05:42:59.560Z,21.96
2017-12-08T05:43:59.563Z,21.96
2017-12-08T05:44:59.562Z,22.06
2017-12-08T05:45:59.568Z,22.00
2017-12-08T05:46:59.568Z,22.02
2017-12-08T05:47:59.570Z,21.91
2017-12-08T05:48:59.573Z,22.03
2017-12-08T05:49:59.575Z,22.06
2017-12-08T05:50:59.575Z,21.96
2017-12-08T05:51:59.578Z,21.96
2017-12-08T05:52:59.587Z,21.96
2017-12-08T05:53:59.582Z,22.02
2017-12-08T05:54:59.583Z,22.02
2017-12-08T05:55:59.586Z,22.07
2017-12-08T05:56:59.592Z,22.09
2017-12-08T05:57:59.589Z,22.06
2017-12-08T05:58:59.592Z,22.03
2017-12-08T05:59:59.594Z,21.96
2017-12-08T06:00:59.603Z,22.02
2017-12-08T06:01:59.595Z,22.07
2017-12-08T06:02:59.598Z,22.09
2017-12-08T06:03:59.600Z,22.02
2017-12-08T06:04:59.608Z,22.07
2017-12-08T06:05:59.616Z,22.05
2017-12-08T06:06:59.607Z,22.03
2017-12-08T06:07:59.609Z,22.07
2017-12-08T06:08:59.611Z,22.05
2017-12-08T06:09:59.612Z,22.07
2017-12-08T06:10:59.617Z,21.99
2017-12-08T06:11:59.617Z,22.10
2017-12-08T06:12:59.619Z,22.06
2017-12-08T06:13:59.626Z,22.09
2017-12-08T06:14:59.622Z,22.12
2017-12-08T06:15:59.625Z,22.00
2017-12-08T06:16:59.626Z,22.09
2017-12-08T06:17:59.628Z,22.12
2017-12-08T06:18:59.630Z,22.17
2017-12-08T06:19:59.632Z,22.18
2017-12-08T06:20:59.634Z,22.05
2017-12-08T06:21:59.637Z,22.09
2017-12-08T06:22:59.638Z,22.15
2017-12-08T06:23:59.639Z,22.15
2017-12-08T06:24:59.643Z,22.18
2017-12-08T06:25:59.646Z,22.17
2017-12-08T06:26:59.646Z,22.18
2017-12-08T06:27:59.650Z,22.18
2017-12-08T06:28:59.651Z,22.14
2017-12-08T06:29:59.651Z,22.09
2017-12-08T06:30:59.660Z,22.18
2017-12-08T06:31:59.656Z,22.14
2017-12-08T06:32:59.658Z,22.18
2017-12-08T06:33:59.704Z,22.12
2017-12-08T06:34:59.662Z,22.12
2017-12-08T06:35:59.665Z,22.10
2017-12-08T06:36:59.668Z,22.15
2017-12-08T06:37:59.668Z,22.07
2017-12-08T06:38:59.670Z,22.12
2017-12-08T06:39:59.673Z,22.15
2017-12-08T06:40:59.675Z,22.15
2017-12-08T06:41:59.678Z,22.09
2017-12-08T06:42:59.678Z,22.10
2017-12-08T06:43:59.681Z,22.18
2017-12-08T06:44:59.683Z,22.15
2017-12-08T06:45:59.684Z,22.18
2017-12-08T06:46:59.687Z,22.14
2017-12-08T06:47:59.689Z,22.22
2017-12-08T06:48:59.696Z,22.18
2017-12-08T06:49:59.704Z,22.21
2017-12-08T06:50:59.695Z,22.25
2017-12-08T06:51:59.698Z,22.12
2017-12-08T06:52:59.699Z,22.25
2017-12-08T06:53:59.700Z,22.14
2017-12-08T06:54:59.704Z,22.27
2017-12-08T06:55:59.705Z,22.22
2017-12-08T06:56:59.710Z,22.20
2017-12-08T06:57:59.708Z,22.21
2017-12-08T06:58:59.717Z,22.20
2017-12-08T06:59:59.714Z,22.18
2017-12-08T07:00:59.717Z,22.20
2017-12-08T07:01:59.718Z,22.17
2017-12-08T07:02:59.719Z,22.21
2017-12-08T07:03:59.721Z,22.17
2017-12-08T07:04:59.726Z,22.21
2017-12-08T07:05:59.723Z,22.12
2017-12-08T07:06:59.727Z,22.09
2017-12-08T07:07:59.731Z,22.12
2017-12-08T07:08:59.732Z,22.15
2017-12-08T07:09:59.733Z,22.20
2017-12-08T07:10:59.735Z,22.12
2017-12-08T07:11:59.738Z,22.12
2017-12-08T07:12:59.740Z,22.15
2017-12-08T07:13:59.743Z,22.12
2017-12-08T07:14:59.745Z,22.09
2017-12-08T07:15:59.746Z,22.15
2017-12-08T07:16:59.748Z,22.10
2017-12-08T07:17:59.748Z,22.17
2017-12-08T07:18:59.758Z,22.12
2017-12-08T07:19:59.753Z,22.17
2017-12-08T07:20:59.757Z,22.10
2017-12-08T07:21:59.756Z,22.07
2017-12-08T07:22:59.763Z,22.18
2017-12-08T07:23:59.761Z,22.10
2017-12-08T07:24:59.763Z,22.14
2017-12-08T07:25:59.763Z,22.12
2017-12-08T07:26:59.766Z,22.15
2017-12-08T07:27:59.769Z,22.14
2017-12-08T07:28:59.772Z,22.17
2017-12-08T07:29:59.772Z,22.18
2017-12-08T07:30:59.774Z,22.15
2017-12-08T07:31:59.776Z,22.14
2017-12-08T07:32:59.778Z,22.18
2017-12-08T07:33:59.780Z,22.15
2017-12-08T07:34:59.783Z,22.02
2017-12-08T07:35:59.784Z,22.15
2017-12-08T07:36:59.786Z,22.20
2017-12-08T07:37:59.787Z,22.14
2017-12-08T07:38:59.791Z,22.14
2017-12-08T07:39:59.797Z,22.12
2017-12-08T07:40:59.795Z,22.18
2017-12-08T07:41:59.795Z,22.18
2017-12-08T07:42:59.798Z,22.09
2017-12-08T07:43:59.800Z,22.18
2017-12-08T07:44:59.802Z,22.18
2017-12-08T07:45:59.802Z,22.17
2017-12-08T07:46:59.806Z,22.07
2017-12-08T07:47:59.808Z,22.06
2017-12-08T07:48:59.810Z,22.15
2017-12-08T07:49:59.811Z,22.12
2017-12-08T07:50:59.813Z,22.18
2017-12-08T07:51:59.814Z,22.21
2017-12-08T07:52:59.818Z,22.15
2017-12-08T07:53:59.818Z,22.18
2017-12-08T07:54:59.821Z,22.07
2017-12-08T07:55:59.823Z,22.12
2017-12-08T07:56:59.825Z,22.10
2017-12-08T07:57:59.827Z,22.15
2017-12-08T07:58:59.828Z,22.15
2017-12-08T07:59:59.830Z,22.09
2017-12-08T08:00:59.833Z,22.15
2017-12-08T08:01:59.832Z,22.24
2017-12-08T08:02:59.836Z,22.14
2017-12-08T08:03:59.841Z,22.27
2017-12-08T08:04:59.839Z,22.12
2017-12-08T08:05:59.842Z,22.27
2017-12-08T08:06:59.843Z,22.28
2017-12-08T08:07:59.846Z,22.21
2017-12-08T08:08:59.849Z,22.22
2017-12-08T08:09:59.850Z,22.35
2017-12-08T08:10:59.851Z,22.25
2017-12-08T08:11:59.859Z,22.33
2017-12-08T08:12:59.859Z,22.37
2017-12-08T08:13:59.860Z,22.35
2017-12-08T08:14:59.863Z,22.37
2017-12-08T08:15:59.863Z,22.39
2017-12-08T08:16:59.866Z,22.39
2017-12-08T08:17:59.868Z,22.28
2017-12-08T08:18:59.870Z,22.31
2017-12-08T08:19:59.872Z,22.35
2017-12-08T08:20:59.874Z,22.33
2017-12-08T08:21:59.875Z,22.36
2017-12-08T08:22:59.877Z,22.33
2017-12-08T08:23:59.880Z,22.39
2017-12-08T08:24:59.882Z,22.39
2017-12-08T08:25:59.884Z,22.40
2017-12-08T08:26:59.886Z,22.35
2017-12-08T08:27:59.899Z,22.35
2017-12-08T08:28:59.891Z,22.52
2017-12-08T08:29:59.892Z,22.43
2017-12-08T08:30:59.897Z,22.39
2017-12-08T08:31:59.899Z,22.43
2017-12-08T08:32:59.899Z,22.46
2017-12-08T08:33:59.902Z,22.47
2017-12-08T08:34:59.902Z,22.45
2017-12-08T08:35:59.906Z,22.51
2017-12-08T08:36:59.908Z,22.57
2017-12-08T08:37:59.912Z,22.51
2017-12-08T08:38:59.913Z,22.54
2017-12-08T08:39:59.928Z,22.57
2017-12-08T08:40:59.919Z,22.47
2017-12-08T08:41:59.920Z,22.57
2017-12-08T08:42:59.925Z,22.58
2017-12-08T08:43:59.925Z,22.58
2017-12-08T08:44:59.929Z,22.55
2017-12-08T08:45:59.936Z,22.62
2017-12-08T08:46:59.931Z,22.61
2017-12-08T08:47:59.935Z,22.67
2017-12-08T08:48:59.937Z,22.58
2017-12-08T08:49:59.940Z,22.61
2017-12-08T08:50:59.943Z,22.67
2017-12-08T08:51:59.979Z,22.76
2017-12-08T08:52:59.946Z,22.68
2017-12-08T08:53:59.949Z,22.72
2017-12-08T08:54:59.951Z,22.72
2017-12-08T08:55:59.954Z,22.73
2017-12-08T08:56:59.959Z,22.73
2017-12-08T08:57:59.966Z,22.79
2017-12-08T08:58:59.966Z,22.70
2017-12-08T08:59:59.968Z,22.79
2017-12-08T09:00:59.969Z,22.75
2017-12-08T09:01:59.978Z,22.77
2017-12-08T09:02:59.970Z,22.79
2017-12-08T09:03:59.974Z,22.68
2017-12-08T09:04:59.979Z,22.79
2017-12-08T09:05:59.984Z,22.73
2017-12-08T09:06:59.983Z,22.70
2017-12-08T09:07:59.984Z,22.73
2017-12-08T09:08:59.986Z,22.85
2017-12-08T09:09:59.992Z,22.73
2017-12-08T09:10:59.991Z,22.76
2017-12-08T09:11:59.994Z,22.82
2017-12-08T09:12:59.997Z,22.76
2017-12-08T09:14:00.000Z,22.76
2017-12-08T09:15:00.001Z,22.82
2017-12-08T09:16:00.005Z,22.86
2017-12-08T09:17:00.006Z,22.88
2017-12-08T09:18:00.007Z,22.88
2017-12-08T09:19:00.011Z,22.83
2017-12-08T09:20:00.014Z,22.90
2017-12-08T09:21:00.017Z,22.83
2017-12-08T09:22:00.017Z,22.88
2017-12-08T09:23:00.020Z,22.86
2017-12-08T09:24:00.042Z,22.90
2017-12-08T09:25:00.025Z,22.90
2017-12-08T09:26:00.027Z,22.82
2017-12-08T09:27:00.036Z,22.88
2017-12-08T09:28:00.035Z,22.90
2017-12-08T09:29:00.036Z,22.94
2017-12-08T09:30:00.043Z,22.85
2017-12-08T09:31:00.049Z,22.90
2017-12-08T09:32:00.058Z,22.86
2017-12-08T09:33:00.052Z,22.83
2017-12-08T09:34:00.052Z,22.82
2017-12-08T09:35:00.054Z,22.90
2017-12-08T09:36:00.056Z,22.86
2017-12-08T09:37:00.057Z,22.88
2017-12-08T09:38:00.059Z,22.88
2017-12-08T09:39:00.062Z,22.92
2017-12-08T09:40:00.065Z,22.94
2017-12-08T09:41:00.071Z,22.92
2017-12-08T09:42:00.068Z,22.91
2017-12-08T09:43:00.072Z,22.98
2017-12-08T09:44:00.077Z,22.94
2017-12-08T09:45:00.082Z,22.94
2017-12-08T09:46:00.079Z,22.94
2017-12-08T09:47:00.088Z,22.94
2017-12-08T09:48:00.088Z,22.98
2017-12-08T09:49:00.091Z,22.91
2017-12-08T09:50:00.091Z,22.92
2017-12-08T09:51:00.094Z,22.94
2017-12-08T09:52:00.097Z,23.01
2017-12-08T09:53:00.100Z,22.95
2017-12-08T09:54:00.100Z,22.95
2017-12-08T09:55:00.106Z,23.02
2017-12-08T09:56:00.107Z,23.05
2017-12-08T09:57:00.110Z,22.98
2017-12-08T09:58:00.112Z,23.10
2017-12-08T09:59:00.117Z,23.00
2017-12-08T10:00:00.118Z,22.94
2017-12-08T10:01:00.120Z,22.94
2017-12-08T10:02:00.123Z,23.00
2017-12-08T10:03:00.125Z,22.91
2017-12-08T10:04:00.128Z,22.91
2017-12-08T10:05:00.134Z,22.92
2017-12-08T10:06:00.133Z,22.95
2017-12-08T10:07:00.139Z,22.94
2017-12-08T10:08:00.140Z,22.92
2017-12-08T10:09:00.147Z,22.94
2017-12-08T10:10:00.145Z,22.94
2017-12-08T10:11:00.146Z,22.90
2017-12-08T10:12:00.164Z,22.92
2017-12-08T10:13:00.154Z,22.92
2017-12-08T10:14:00.153Z,22.86
2017-12-08T10:15:00.156Z,22.86
2017-12-08T10:16:00.164Z,22.85
2017-12-08T10:17:00.163Z,22.94
2017-12-08T10:18:00.165Z,22.92
2017-12-08T10:19:00.168Z,22.92
2017-12-08T10:20:00.170Z,22.76
2017-12-08T10:21:00.171Z,22.77
2017-12-08T10:22:00.176Z,22.77
2017-12-08T10:23:00.178Z,22.80
2017-12-08T10:24:00.179Z,22.79
2017-12-08T10:25:00.183Z,22.85
2017-12-08T10:26:00.185Z,22.79
2017-12-08T10:27:00.189Z,22.72
2017-12-08T10:28:00.230Z,22.80
2017-12-08T10:29:00.194Z,22.82
2017-12-08T10:30:00.197Z,22.85
2017-12-08T10:31:00.197Z,22.79
2017-12-08T10:32:00.200Z,22.77
2017-12-08T10:33:00.202Z,22.77
2017-12-08T10:34:00.213Z,22.80
2017-12-08T10:35:00.208Z,22.70
2017-12-08T10:36:00.215Z,22.70
2017-12-08T10:37:00.214Z,22.70
2017-12-08T10:38:00.214Z,22.75
2017-12-08T10:39:00.217Z,22.70
2017-12-08T10:40:00.221Z,22.70
2017-12-08T10:41:00.222Z,22.73
2017-12-08T10:42:00.224Z,22.76
2017-12-08T10:43:00.227Z,22.72
2017-12-08T10:44:00.229Z,22.73
2017-12-08T10:45:00.231Z,22.73
2017-12-08T10:46:00.235Z,22.75
2017-12-08T10:47:00.237Z,22.72
2017-12-08T10:48:00.239Z,22.67
2017-12-08T10:49:00.242Z,22.61
2017-12-08T10:50:00.244Z,22.76
2017-12-08T10:51:00.258Z,22.80
2017-12-08T10:52:00.249Z,22.85
2017-12-08T10:53:00.252Z,22.85
2017-12-08T10:54:00.254Z,22.85
2017-12-08T10:55:00.257Z,22.83
2017-12-08T10:56:00.259Z,22.98
2017-12-08T10:57:00.264Z,22.95
2017-12-08T10:58:00.269Z,22.98
2017-12-08T10:59:00.268Z,22.90
2017-12-08T11:00:00.269Z,22.88
2017-12-08T11:01:00.270Z,22.92
2017-12-08T11:02:00.274Z,22.88
2017-12-08T11:03:00.275Z,22.91
2017-12-08T11:04:00.279Z,22.92
2017-12-08T11:05:00.282Z,22.94
2017-12-08T11:06:00.283Z,22.95
2017-12-08T11:07:00.286Z,22.88
2017-12-08T11:08:00.293Z,22.88
2017-12-08T11:09:00.290Z,22.83
2017-12-08T11:10:00.304Z,22.88
2017-12-08T11:11:00.302Z,22.88
2017-12-08T11:12:00.297Z,22.83
2017-12-08T11:13:00.301Z,22.88
2017-12-08T11:14:00.302Z,22.88
2017-12-08T11:15:00.305Z,22.85
2017-12-08T11:16:00.312Z,22.77
2017-12-08T11:17:00.311Z,22.79
2017-12-08T11:18:00.346Z,22.77
2017-12-08T11:19:00.315Z,22.77
2017-12-08T11:20:00.320Z,22.75
2017-12-08T11:21:00.319Z,22.73
2017-12-08T11:22:00.330Z,22.82
2017-12-08T11:23:00.324Z,22.83
2017-12-08T11:24:00.326Z,22.73
2017-12-08T11:25:00.330Z,22.73
2017-12-08T11:26:00.332Z,22.77
2017-12-08T11:27:00.335Z,22.77
2017-12-08T11:28:00.338Z,22.70
2017-12-08T11:29:00.353Z,22.67
2017-12-08T11:30:00.343Z,22.67
2017-12-08T11:31:00.344Z,22.75
2017-12-08T11:32:00.347Z,22.70
2017-12-08T11:33:00.350Z,22.75
2017-12-08T11:34:00.352Z,22.68
2017-12-08T11:35:00.355Z,22.76
2017-12-08T11:36:00.357Z,22.64
2017-12-08T11:37:00.360Z,22.75
2017-12-08T11:38:00.368Z,22.76
2017-12-08T11:39:00.365Z,22.76
2017-12-08T11:40:00.367Z,22.75
2017-12-08T11:41:00.374Z,22.75
2017-12-08T11:42:00.373Z,22.70
2017-12-08T11:43:00.374Z,22.75
2017-12-08T11:44:00.378Z,22.75
2017-12-08T11:45:00.380Z,22.65
2017-12-08T11:46:00.381Z,22.68
2017-12-08T11:47:00.385Z,22.61
2017-12-08T11:48:00.390Z,22.64
2017-12-08T11:49:00.390Z,22.72
2017-12-08T11:50:00.393Z,22.68
2017-12-08T11:51:00.396Z,22.62
2017-12-08T11:52:00.397Z,22.61
2017-12-08T11:53:00.400Z,22.62
2017-12-08T11:54:00.402Z,22.55
2017-12-08T11:55:00.405Z,22.62
2017-12-08T11:56:00.406Z,22.65
2017-12-08T11:57:00.412Z,22.64
2017-12-08T11:58:00.411Z,22.61
2017-12-08T11:59:00.416Z,22.64
2017-12-08T12:00:00.419Z,22.58
2017-12-08T12:01:00.422Z,22.62
2017-12-08T12:02:00.425Z,22.64
2017-12-08T12:03:00.425Z,22.65
2017-12-08T12:04:00.429Z,22.62
2017-12-08T12:05:00.437Z,22.75
2017-12-08T12:06:00.434Z,22.67
2017-12-08T12:07:00.442Z,22.61
2017-12-08T12:08:00.439Z,22.73
2017-12-08T12:09:00.441Z,22.73
2017-12-08T12:10:00.443Z,22.77
2017-12-08T12:11:00.444Z,22.75
2017-12-08T12:12:00.448Z,22.80
2017-12-08T12:13:00.451Z,22.80
2017-12-08T12:14:00.453Z,22.75
2017-12-08T12:15:00.457Z,22.80
2017-12-08T12:16:00.458Z,22.79
2017-12-08T12:17:00.461Z,22.75
2017-12-08T12:18:00.461Z,22.76
2017-12-08T12:19:00.466Z,22.86
2017-12-08T12:20:00.467Z,22.79
2017-12-08T12:21:00.473Z,22.80
2017-12-08T12:22:00.472Z,22.85
2017-12-08T12:23:00.475Z,22.91
2017-12-08T12:24:00.482Z,22.90
2017-12-08T12:25:00.481Z,22.88
2017-12-08T12:26:00.483Z,22.94
2017-12-08T12:27:00.486Z,22.88
2017-12-08T12:28:00.489Z,22.92
2017-12-08T12:29:00.492Z,22.90
2017-12-08T12:30:00.494Z,22.94
2017-12-08T12:31:00.497Z,22.92
2017-12-08T12:32:00.502Z,22.86
2017-12-08T12:33:00.561Z,22.90
2017-12-08T12:34:00.504Z,22.92
2017-12-08T12:35:00.507Z,22.91
2017-12-08T12:36:00.511Z,22.92
2017-12-08T12:37:00.513Z,22.91
2017-12-08T12:38:00.516Z,22.92
2017-12-08T12:39:00.517Z,22.92
2017-12-08T12:40:00.542Z,22.85
2017-12-08T12:41:00.525Z,22.94
2017-12-08T12:42:00.525Z,22.95
2017-12-08T12:43:00.527Z,22.95
2017-12-08T12:44:00.531Z,22.91
2017-12-08T12:45:00.534Z,23.01
2017-12-08T12:46:00.537Z,22.92
2017-12-08T12:47:00.538Z,22.98
2017-12-08T12:48:00.544Z,23.00
2017-12-08T12:49:00.545Z,23.02
2017-12-08T12:50:00.548Z,23.05
2017-12-08T12:51:00.549Z,23.02
2017-12-08T12:52:00.550Z,23.02
2017-12-08T12:53:00.556Z,23.04