createdAt,value
2023-03-14T00:02:12.504Z,96231.66
2023-03-14T00:04:40.800Z,96226.53
2023-03-14T00:07:09.182Z,96233.31
2023-03-14T00:09:39.008Z,96223.94
2023-03-14T00:12:09.015Z,96237.63
2023-03-14T00:14:37.300Z,96215.44
2023-03-14T00:17:05.591Z,96218.03
2023-03-14T00:19:33.917Z,96234.22
2023-03-14T00:22:02.620Z,96212.84
2023-03-14T00:24:31.234Z,96222.22
2023-03-14T00:27:01.146Z,96221.34
2023-03-14T00:29:29.509Z,96209.38
2023-03-14T00:31:57.769Z,96223.88
2023-03-14T00:34:26.084Z,96197.34
2023-03-14T00:36:55.388Z,96225.47
2023-03-14T00:39:23.742Z,96228.72
2023-03-14T00:41:53.081Z,96209.06
2023-03-14T00:44:22.982Z,96203.25
2023-03-14T00:46:51.405Z,96211.88
2023-03-14T00:49:19.753Z,96204.94
2023-03-14T00:51:48.062Z,96188.53
2023-03-14T00:54:16.537Z,96198.78
2023-03-14T00:56:44.813Z,96160.28
2023-03-14T00:59:14.037Z,96147.22
2023-03-14T01:01:44.067Z,96179.31
2023-03-14T01:04:12.970Z,96180.66
2023-03-14T01:06:41.521Z,96163.31
2023-03-14T01:09:12.453Z,96158.41
2023-03-14T01:11:40.752Z,96139.56
2023-03-14T01:14:09.112Z,96131.69
2023-03-14T01:16:37.879Z,96123.13
2023-03-14T01:19:08.005Z,96108.56
2023-03-14T01:21:37.880Z,96108.47
2023-03-14T01:24:07.749Z,96097.38
2023-03-14T01:26:37.585Z,96090.69
2023-03-14T01:29:08.254Z,96080.47
2023-03-14T01:31:39.667Z,96063.97
2023-03-14T01:34:09.599Z,96064.56
2023-03-14T01:36:38.102Z,96062.22
2023-03-14T01:39:09.115Z,96054.59
2023-03-14T01:41:37.489Z,96054.09
2023-03-14T01:44:05.871Z,96063.75
2023-03-14T01:46:40.175Z,96072.31
2023-03-14T01:49:29.466Z,96057.00
2023-03-14T01:52:05.056Z,96050.38
2023-03-14T01:54:37.729Z,96057.34
2023-03-14T01:57:09.829Z,96065.66
2023-03-14T01:59:39.546Z,96055.22
2023-03-14T02:02:09.605Z,96053.50
2023-03-14T02:04:40.093Z,96054.44
2023-03-14T02:07:12.484Z,96060.28
2023-03-14T02:09:46.493Z,96045.94
2023-03-14T02:12:22.856Z,96032.06
2023-03-14T02:15:12.102Z,96053.94
2023-03-14T02:17:54.184Z,96044.63
2023-03-14T02:20:57.108Z,96037.00
2023-03-14T02:23:31.783Z,96060.00
2023-03-14T02:26:05.476Z,96044.31
2023-03-14T02:28:35.730Z,96062.56
2023-03-14T02:31:05.638Z,96043.91
2023-03-14T02:33:38.262Z,96023.09
2023-03-14T02:36:09.122Z,96043.91
2023-03-14T02:38:40.853Z,96030.94
2023-03-14T02:41:09.611Z,96040.13
2023-03-14T02:43:45.008Z,96034.28
2023-03-14T02:46:15.842Z,96025.78
2023-03-14T02:48:47.113Z,96016.53
2023-03-14T02:51:17.682Z,96012.81
2023-03-14T02:53:49.045Z,96019.66
2023-03-14T02:56:18.095Z,96000.00
2023-03-14T02:58:47.815Z,96013.63
2023-03-14T03:01:35.854Z,96011.84
2023-03-14T03:04:04.392Z,96024.94
2023-03-14T03:06:32.666Z,96016.50
2023-03-14T03:09:02.481Z,96015.19
2023-03-14T03:11:32.718Z,96009.50
2023-03-14T03:14:02.997Z,96010.38
2023-03-14T03:16:31.528Z,96018.25
2023-03-14T03:19:00.544Z,96027.53
2023-03-14T03:21:29.077Z,96032.88
2023-03-14T03:23:57.555Z,96019.91
2023-03-14T03:26:26.179Z,96003.53
2023-03-14T03:28:54.524Z,96021.75
2023-03-14T03:31:26.339Z,96040.53
2023-03-14T03:33:54.672Z,96036.81
2023-03-14T03:36:24.506Z,96035.25
2023-03-14T03:38:52.965Z,96019.69
2023-03-14T03:41:21.355Z,96026.00
2023-03-14T03:43:51.655Z,96019.44
2023-03-14T03:46:20.077Z,96047.47
2023-03-14T03:48:49.734Z,96055.09
2023-03-14T03:51:18.612Z,96041.63
2023-03-14T03:53:46.994Z,96040.03
2023-03-14T03:56:18.849Z,96063.81
2023-03-14T03:58:47.610Z,96029.44
2023-03-14T04:01:16.232Z,96061.09
2023-03-14T04:03:47.588Z,96068.78
2023-03-14T04:06:17.405Z,96064.72
2023-03-14T04:08:48.127Z,96069.91
2023-03-14T04:11:28.939Z,96062.28
2023-03-14T04:14:04.314Z,96064.44
2023-03-14T04:16:35.288Z,96060.50
2023-03-14T04:19:10.754Z,96081.00
2023-03-14T04:21:45.905Z,96078.34
2023-03-14T04:24:15.273Z,96069.72
2023-03-14T04:26:46.508Z,96074.03
2023-03-14T04:29:14.878Z,96070.75
2023-03-14T04:31:46.534Z,96075.66
2023-03-14T04:34:14.973Z,96072.09
2023-03-14T04:36:51.407Z,96056.91
2023-03-14T04:39:24.938Z,96054.50
2023-03-14T04:42:05.353Z,96061.28
2023-03-14T04:44:33.790Z,96054.41
2023-03-14T04:47:02.964Z,96053.47
2023-03-14T04:49:32.246Z,96060.94
2023-03-14T04:52:02.959Z,96049.72
2023-03-14T04:54:33.682Z,96054.16
2023-03-14T04:57:02.439Z,96051.47
2023-03-14T04:59:34.250Z,96060.88
2023-03-14T05:02:13.268Z,96058.97
2023-03-14T05:04:56.531Z,96064.28
2023-03-14T05:07:45.601Z,96052.88
2023-03-14T05:10:32.448Z,96041.63
2023-03-14T05:13:14.466Z,96037.00
2023-03-14T05:15:52.320Z,96043.19
2023-03-14T05:18:33.871Z,96035.16
2023-03-14T05:21:14.127Z,96028.91
2023-03-14T05:24:09.124Z,96025.97
2023-03-14T05:27:01.070Z,96034.50
2023-03-14T05:29:53.097Z,96029.44
2023-03-14T05:32:40.218Z,96035.69
2023-03-14T05:35:32.427Z,96022.22
2023-03-14T05:38:19.715Z,96024.44
2023-03-14T05:41:15.967Z,96001.31
2023-03-14T05:44:16.910Z,96012.22
2023-03-14T05:47:04.284Z,96013.75
2023-03-14T05:49:42.981Z,96016.63
2023-03-14T05:52:31.206Z,96013.78
2023-03-14T05:55:28.690Z,96001.56
2023-03-14T05:57:58.517Z,96015.78
2023-03-14T06:00:54.560Z,96024.19
2023-03-14T06:03:37.473Z,95994.28
2023-03-14T06:06:07.081Z,95986.69
2023-03-14T06:08:35.644Z,95990.97
2023-03-14T06:11:07.014Z,96001.88
2023-03-14T06:13:36.882Z,95994.41
2023-03-14T06:16:05.722Z,95991.69
2023-03-14T06:18:34.543Z,95986.91
2023-03-14T06:21:03.372Z,95972.28
2023-03-14T06:23:32.938Z,95984.00
2023-03-14T06:26:02.231Z,96009.44
2023-03-14T06:28:30.810Z,96000.66
2023-03-14T06:31:04.174Z,95996.09
2023-03-14T06:33:40.562Z,96004.72
2023-03-14T06:36:10.559Z,96005.09
2023-03-14T06:38:41.999Z,95993.63
2023-03-14T06:41:11.279Z,95989.09
2023-03-14T06:43:43.735Z,95995.34
2023-03-14T06:46:13.610Z,96011.22
2023-03-14T06:48:45.452Z,96020.16
2023-03-14T06:51:14.766Z,96021.41
2023-03-14T06:53:46.283Z,96010.09
2023-03-14T06:56:18.151Z,95999.06
2023-03-14T06:58:50.030Z,95997.00
2023-03-14T07:01:26.630Z,95974.97
2023-03-14T07:03:57.013Z,95974.63
2023-03-14T07:06:26.194Z,95963.34
2023-03-14T07:08:54.993Z,95962.78
2023-03-14T07:11:26.872Z,95976.59
2023-03-14T07:13:57.044Z,95965.94
2023-03-14T07:16:29.738Z,95949.22
2023-03-14T07:19:00.026Z,95951.16
2023-03-14T07:21:31.242Z,95972.28
2023-03-14T07:23:59.801Z,95986.59
2023-03-14T07:26:28.198Z,95983.16
2023-03-14T07:28:56.616Z,95980.00
2023-03-14T07:31:26.605Z,95975.63
2023-03-14T07:33:55.796Z,95991.50
2023-03-14T07:36:25.909Z,95977.47
2023-03-14T07:38:57.166Z,95965.59
2023-03-14T07:41:40.916Z,95969.22
2023-03-14T07:44:41.928Z,95961.44
2023-03-14T07:47:12.623Z,95953.78
2023-03-14T07:49:42.333Z,95948.03
2023-03-14T07:52:11.168Z,95932.00
2023-03-14T07:54:39.497Z,95925.72
2023-03-14T07:57:08.893Z,95921.09
2023-03-14T07:59:37.382Z,95912.00
2023-03-14T08:02:06.768Z,95928.50
2023-03-14T08:04:36.800Z,95917.97
2023-03-14T08:07:05.214Z,95904.19
2023-03-14T08:09:33.893Z,95910.28
2023-03-14T08:12:03.604Z,95896.69
2023-03-14T08:14:32.103Z,95890.69
2023-03-14T08:17:00.541Z,95899.34
2023-03-14T08:19:29.613Z,95896.69
2023-03-14T08:21:59.434Z,95879.09
2023-03-14T08:24:27.974Z,95878.16
2023-03-14T08:26:58.754Z,95864.03
2023-03-14T08:29:27.536Z,95866.84
2023-03-14T08:31:56.154Z,95865.78
2023-03-14T08:34:24.705Z,95868.78
2023-03-14T08:36:58.124Z,95879.44
2023-03-14T08:39:28.789Z,95876.13
2023-03-14T08:41:59.464Z,95870.97
2023-03-14T08:44:28.226Z,95864.19
2023-03-14T08:47:01.510Z,95864.97
2023-03-14T08:49:32.065Z,95862.75
2023-03-14T08:52:02.351Z,95858.09
2023-03-14T08:54:32.226Z,95868.34
2023-03-14T08:57:00.664Z,95868.97
2023-03-14T08:59:29.495Z,95881.31
2023-03-14T09:01:57.832Z,95889.16
2023-03-14T09:04:27.004Z,95883.69
2023-03-14T09:06:59.258Z,95885.66
2023-03-14T09:09:28.955Z,95878.97
2023-03-14T09:11:59.260Z,95864.28
2023-03-14T09:14:28.562Z,95853.75
2023-03-14T09:16:56.873Z,95853.50
2023-03-14T09:19:25.894Z,95865.25
2023-03-14T09:21:56.742Z,95849.00
2023-03-14T09:24:25.299Z,95854.69
2023-03-14T09:26:53.721Z,95864.47
2023-03-14T09:29:23.554Z,95854.03
2023-03-14T09:31:52.159Z,95849.63
2023-03-14T09:34:21.213Z,95860.44
2023-03-14T09:36:50.003Z,95871.59
2023-03-14T09:39:18.730Z,95873.88
2023-03-14T09:41:50.011Z,95853.94
2023-03-14T09:44:21.569Z,95861.13
2023-03-14T09:46:54.006Z,95868.34
2023-03-14T09:49:24.632Z,95867.16
2023-03-14T09:51:57.823Z,95860.03
2023-03-14T09:54:34.698Z,95848.78
2023-03-14T09:57:04.294Z,95852.69
2023-03-14T09:59:33.456Z,95851.03
2023-03-14T10:02:06.956Z,95849.81
2023-03-14T10:04:35.811Z,95848.38
2023-03-14T10:07:05.208Z,95845.38
2023-03-14T10:09:33.790Z,95849.50
2023-03-14T10:12:02.338Z,95851.38
2023-03-14T10:14:33.168Z,95844.13
2023-03-14T10:17:10.964Z,95848.25
2023-03-14T10:19:39.904Z,95834.69
2023-03-14T10:22:21.094Z,95832.84
2023-03-14T10:25:01.507Z,95827.09
2023-03-14T10:27:32.122Z,95811.03
2023-03-14T10:30:02.180Z,95814.94
2023-03-14T10:32:35.686Z,95817.41
2023-03-14T10:35:10.268Z,95832.53
2023-03-14T10:37:50.923Z,95833.00
2023-03-14T10:40:20.785Z,95823.72
2023-03-14T10:42:53.046Z,95811.25
2023-03-14T10:45:31.879Z,95799.53
2023-03-14T10:48:09.478Z,95796.50
2023-03-14T10:50:39.419Z,95793.47
2023-03-14T10:53:10.528Z,95799.63
2023-03-14T10:55:44.466Z,95814.81
2023-03-14T10:58:25.480Z,95836.97
2023-03-14T11:01:00.269Z,95845.97
2023-03-14T11:03:34.384Z,95853.06
2023-03-14T11:06:09.979Z,95845.63
2023-03-14T11:08:44.623Z,95834.97
2023-03-14T11:11:43.579Z,95833.81
2023-03-14T11:14:21.093Z,95852.63
2023-03-14T11:16:56.423Z,95853.59
2023-03-14T11:19:37.725Z,95848.81
2023-03-14T11:22:15.072Z,95861.38
2023-03-14T11:25:01.285Z,95857.00
2023-03-14T11:27:35.114Z,95856.78
2023-03-14T11:30:08.226Z,95855.63
2023-03-14T11:32:43.965Z,95850.16
2023-03-14T11:35:20.221Z,95840.53
2023-03-14T11:37:55.478Z,95828.34
2023-03-14T11:40:26.373Z,95833.72
2023-03-14T11:43:00.786Z,95804.84
2023-03-14T11:45:33.175Z,95805.50
2023-03-14T11:48:15.836Z,95819.09
2023-03-14T11:50:46.940Z,95816.25
2023-03-14T11:53:17.327Z,95811.84
2023-03-14T11:55:46.114Z,95813.25
2023-03-14T11:58:19.098Z,95809.78
2023-03-14T12:00:48.824Z,95817.94
2023-03-14T12:03:24.698Z,95824.63
2023-03-14T12:06:05.275Z,95837.63
2023-03-14T12:08:42.866Z,95836.59
2023-03-14T12:11:21.689Z,95848.84
2023-03-14T12:13:52.720Z,95830.75
2023-03-14T12:16:41.322Z,95839.34
2023-03-14T12:19:28.903Z,95844.72
2023-03-14T12:22:01.635Z,95842.81
2023-03-14T12:24:33.064Z,95840.06
2023-03-14T12:27:03.617Z,95843.53
2023-03-14T12:29:32.333Z,95842.19
2023-03-14T12:32:24.132Z,95834.19
2023-03-14T12:34:52.589Z,95819.31
2023-03-14T12:37:37.639Z,95821.13
2023-03-14T12:40:18.620Z,95829.31
2023-03-14T12:42:59.649Z,95825.03
2023-03-14T12:45:31.258Z,95819.00
2023-03-14T12:48:11.150Z,95816.00
2023-03-14T12:50:46.841Z,95820.09
2023-03-14T12:53:48.303Z,95830.53
2023-03-14T12:56:53.557Z,95829.38
2023-03-14T12:59:41.769Z,95823.44
2023-03-14T13:02:29.677Z,95828.22
2023-03-14T13:05:12.230Z,95830.69
2023-03-14T13:08:05.803Z,95838.22
2023-03-14T13:10:45.046Z,95828.75
2023-03-14T13:13:20.191Z,95822.25
2023-03-14T13:15:52.310Z,95820.66
2023-03-14T13:18:29.016Z,95840.97
2023-03-14T13:21:00.957Z,95839.97
2023-03-14T13:23:31.877Z,95836.06
2023-03-14T13:26:02.549Z,95833.47
2023-03-14T13:28:32.154Z,95846.03
2023-03-14T13:31:02.664Z,95832.47
2023-03-14T13:33:32.578Z,95831.28
2023-03-14T13:36:03.726Z,95838.09
2023-03-14T13:38:34.127Z,95840.44
2023-03-14T13:41:08.619Z,95845.25
2023-03-14T13:43:39.275Z,95842.56
2023-03-14T13:46:09.519Z,95832.75
2023-03-14T13:48:44.577Z,95844.00
2023-03-14T13:51:14.825Z,95837.72
2023-03-14T13:53:47.505Z,95841.44
2023-03-14T13:56:20.127Z,95845.50
2023-03-14T13:58:48.814Z,95849.69
2023-03-14T14:01:19.161Z,95846.44
2023-03-14T14:03:52.795Z,95841.75
2023-03-14T14:06:28.148Z,95840.31
2023-03-14T14:08:56.864Z,95856.28
2023-03-14T14:11:47.156Z,95847.03
2023-03-14T14:14:23.722Z,95857.06
2023-03-14T14:16:53.688Z,95861.09
2023-03-14T14:19:24.478Z,95860.38
2023-03-14T14:21:52.997Z,95845.66
2023-03-14T14:24:23.694Z,95842.97
2023-03-14T14:26:56.951Z,95834.53
2023-03-14T14:29:31.112Z,95833.97
2023-03-14T14:32:15.493Z,95842.72
2023-03-14T14:34:50.635Z,95832.13
2023-03-14T14:37:25.663Z,95835.44
2023-03-14T14:39:56.929Z,95831.38
2023-03-14T14:42:30.292Z,95828.94
2023-03-14T14:45:00.148Z,95831.28
2023-03-14T14:47:31.441Z,95836.31
2023-03-14T14:50:02.492Z,95831.81
2023-03-14T14:52:39.253Z,95820.09
2023-03-14T14:55:15.003Z,95818.75
2023-03-14T14:57:51.538Z,95813.13
2023-03-14T15:00:23.393Z,95817.22
2023-03-14T15:02:55.262Z,95810.25
2023-03-14T15:05:25.458Z,95817.25
2023-03-14T15:07:54.063Z,95812.81
2023-03-14T15:10:24.068Z,95818.22
2023-03-14T15:12:53.994Z,95820.88
2023-03-14T15:15:22.353Z,95828.44
2023-03-14T15:17:51.526Z,95823.81
2023-03-14T15:20:20.616Z,95822.88
2023-03-14T15:22:48.995Z,95829.41
2023-03-14T15:25:51.501Z,95837.16
2023-03-14T15:28:19.382Z,95838.69
2023-03-14T15:30:48.999Z,95838.31
2023-03-14T15:33:18.970Z,95837.53
2023-03-14T15:35:48.454Z,95832.94
2023-03-14T15:38:20.751Z,95841.78
2023-03-14T15:40:49.516Z,95832.03
2023-03-14T15:43:20.183Z,95835.84
2023-03-14T15:45:50.847Z,95836.66
2023-03-14T15:48:20.654Z,95830.56
2023-03-14T15:50:50.223Z,95840.59
2023-03-14T15:53:18.949Z,95834.63
2023-03-14T15:55:47.334Z,95835.09
2023-03-14T15:58:21.939Z,95830.75
2023-03-14T16:00:54.972Z,95842.91
2023-03-14T16:03:23.564Z,95843.13
2023-03-14T16:05:52.174Z,95845.31
2023-03-14T16:08:21.414Z,95854.13
2023-03-14T16:10:50.532Z,95846.53
2023-03-14T16:13:20.585Z,95861.53
2023-03-14T16:15:56.524Z,95860.56
2023-03-14T16:18:25.447Z,95864.47
2023-03-14T16:20:57.749Z,95866.16
2023-03-14T16:23:26.588Z,95885.31
2023-03-14T16:25:56.354Z,95889.81
2023-03-14T16:28:27.928Z,95889.81
2023-03-14T16:31:02.611Z,95894.41
2023-03-14T16:33:31.869Z,95891.03
2023-03-14T16:36:06.195Z,95896.56
2023-03-14T16:38:35.496Z,95906.94
2023-03-14T16:41:05.989Z,95901.56
2023-03-14T16:43:37.962Z,95895.34
2023-03-14T16:46:08.341Z,95902.25
2023-03-14T16:48:37.730Z,95910.03
2023-03-14T16:51:06.996Z,95912.69
2023-03-14T16:53:35.395Z,95917.81
2023-03-14T16:56:04.921Z,95922.72
2023-03-14T16:58:34.017Z,95921.63
2023-03-14T17:01:10.588Z,95927.50
2023-03-14T17:03:40.377Z,95935.19
2023-03-14T17:06:09.927Z,95940.94
2023-03-14T17:08:39.546Z,95934.19
2023-03-14T17:11:11.058Z,95937.47
2023-03-14T17:13:41.267Z,95948.00
2023-03-14T17:16:12.130Z,95946.16
2023-03-14T17:18:40.729Z,95948.16
2023-03-14T17:21:10.632Z,95951.41
2023-03-14T17:23:40.108Z,95955.59
2023-03-14T17:26:13.610Z,95953.44
2023-03-14T17:28:43.184Z,95964.47
2023-03-14T17:31:17.502Z,95965.47
2023-03-14T17:33:49.138Z,95972.56
2023-03-14T17:36:22.059Z,95977.84
2023-03-14T17:38:53.761Z,95973.28
2023-03-14T17:41:33.124Z,95985.09
2023-03-14T17:44:03.827Z,95979.78
2023-03-14T17:46:36.552Z,95987.75
2023-03-14T17:49:07.938Z,95996.59
2023-03-14T17:51:37.825Z,95997.00
2023-03-14T17:54:07.992Z,96003.63
2023-03-14T17:56:37.521Z,96007.47
2023-03-14T17:59:07.647Z,96010.22
2023-03-14T18:01:41.605Z,96008.81
2023-03-14T18:04:12.406Z,96015.16
2023-03-14T18:06:46.017Z,96021.44
2023-03-14T18:09:16.478Z,96021.81
2023-03-14T18:11:47.221Z,96026.25
2023-03-14T18:14:17.928Z,96027.84
2023-03-14T18:16:51.966Z,96041.25
2023-03-14T18:19:23.327Z,96037.75
2023-03-14T18:21:54.727Z,96043.41
2023-03-14T18:24:28.790Z,96037.53
2023-03-14T18:27:18.100Z,96040.81
2023-03-14T18:29:49.989Z,96037.81
2023-03-14T18:32:21.972Z,96039.91
2023-03-14T18:34:54.705Z,96037.00
2023-03-14T18:37:38.236Z,96048.06
2023-03-14T18:40:11.067Z,96059.06
2023-03-14T18:42:41.987Z,96062.16
2023-03-14T18:45:13.624Z,96077.34
2023-03-14T18:47:45.674Z,96070.59
2023-03-14T18:50:19.263Z,96073.63
2023-03-14T18:52:51.813Z,96067.81
2023-03-14T18:55:27.028Z,96065.69
2023-03-14T18:58:08.183Z,96069.13
2023-03-14T19:00:37.801Z,96065.78
2023-03-14T19:03:11.857Z,96052.03
2023-03-14T19:05:45.850Z,96056.84
2023-03-14T19:08:19.013Z,96067.91
2023-03-14T19:10:56.202Z,96063.09
2023-03-14T19:13:28.315Z,96069.97
2023-03-14T19:16:02.230Z,96074.03
2023-03-14T19:18:36.469Z,96076.59
2023-03-14T19:21:13.999Z,96078.38
2023-03-14T19:23:49.696Z,96076.00
2023-03-14T19:26:23.830Z,96080.75
2023-03-14T19:28:56.678Z,96093.91
2023-03-14T19:31:28.312Z,96095.44
2023-03-14T19:34:02.260Z,96089.84
2023-03-14T19:36:37.650Z,96100.69
2023-03-14T19:39:15.692Z,96109.50
2023-03-14T19:41:49.989Z,96110.50
2023-03-14T19:44:34.613Z,96109.56
2023-03-14T19:47:08.626Z,96108.59
2023-03-14T19:49:43.374Z,96107.53
2023-03-14T19:52:17.397Z,96113.19
2023-03-14T19:54:49.794Z,96116.66
2023-03-14T19:57:20.486Z,96127.97
2023-03-14T20:00:07.101Z,96118.78
2023-03-14T20:02:45.932Z,96134.19
2023-03-14T20:05:24.875Z,96138.03
2023-03-14T20:07:56.624Z,96143.88
2023-03-14T20:10:30.881Z,96144.75
2023-03-14T20:13:15.470Z,96147.53
2023-03-14T20:16:01.226Z,96153.03
2023-03-14T20:18:35.675Z,96156.53
2023-03-14T20:21:11.176Z,96157.00
2023-03-14T20:23:45.051Z,96156.81
2023-03-14T20:26:14.981Z,96164.44
2023-03-14T20:28:52.879Z,96165.25
2023-03-14T20:31:27.137Z,96179.00
2023-03-14T20:33:59.193Z,96171.50
2023-03-14T20:36:53.398Z,96178.09
2023-03-14T20:39:27.397Z,96184.22
2023-03-14T20:42:07.376Z,96181.63
2023-03-14T20:44:42.935Z,96183.09
2023-03-14T20:47:21.485Z,96178.41
2023-03-14T20:49:52.165Z,96198.34
2023-03-14T20:52:32.073Z,96182.91
2023-03-14T20:55:07.876Z,96216.38
2023-03-14T20:57:39.302Z,96201.84
2023-03-14T21:00:17.555Z,96207.91
2023-03-14T21:02:59.264Z,96217.97
2023-03-14T21:05:31.974Z,96215.88
2023-03-14T21:08:04.842Z,96224.59
2023-03-14T21:10:34.874Z,96219.09
2023-03-14T21:13:23.829Z,96233.44
2023-03-14T21:15:55.145Z,96231.06
2023-03-14T21:18:34.870Z,96240.56
2023-03-14T21:21:05.194Z,96239.81
2023-03-14T21:23:36.842Z,96243.13
2023-03-14T21:26:10.312Z,96235.75
2023-03-14T21:28:47.631Z,96233.06
2023-03-14T21:31:17.672Z,96234.38
2023-03-14T21:33:46.956Z,96229.88
2023-03-14T21:36:15.516Z,96233.69
2023-03-14T21:38:47.217Z,96218.72
2023-03-14T21:41:16.489Z,96211.59
2023-03-14T21:43:49.551Z,96212.94
2023-03-14T21:46:21.052Z,96206.72
2023-03-14T21:48:50.028Z,96213.06
2023-03-14T21:51:18.666Z,96213.25
2023-03-14T21:53:49.240Z,96212.06
2023-03-14T21:56:17.820Z,96205.81
2023-03-14T21:58:47.059Z,96219.94
2023-03-14T22:01:15.891Z,96211.59
2023-03-14T22:03:46.066Z,96215.28
2023-03-14T22:06:14.724Z,96212.59
2023-03-14T22:08:43.502Z,96206.91
2023-03-14T22:11:13.147Z,96210.22
2023-03-14T22:13:41.858Z,96219.75
2023-03-14T22:16:10.165Z,96220.78
2023-03-14T22:18:38.544Z,96212.06
2023-03-14T22:21:07.314Z,96211.50
2023-03-14T22:23:35.874Z,96212.25
2023-03-14T22:26:04.225Z,96214.09
2023-03-14T22:28:34.393Z,96214.81
2023-03-14T22:31:03.521Z,96225.22
2023-03-14T22:33:32.384Z,96222.63
2023-03-14T22:36:00.715Z,96218.72
2023-03-14T22:38:29.085Z,96213.91
2023-03-14T22:41:02.218Z,96222.81
2023-03-14T22:43:30.792Z,96224.16
2023-03-14T22:46:05.126Z,96222.50
2023-03-14T22:48:35.391Z,96224.56
2023-03-14T22:51:10.151Z,96238.66
2023-03-14T22:53:39.226Z,96225.34
2023-03-14T22:56:08.919Z,96227.09
2023-03-14T22:58:37.547Z,96219.91
2023-03-14T23:01:07.697Z,96225.41
2023-03-14T23:03:38.917Z,96230.03
2023-03-14T23:06:08.000Z,96222.50
2023-03-14T23:08:38.589Z,96214.69
2023-03-14T23:11:08.241Z,96232.31
2023-03-14T23:13:37.662Z,96230.59
2023-03-14T23:16:08.343Z,96240.63
2023-03-14T23:18:36.829Z,96231.28
2023-03-14T23:21:09.577Z,96250.56
2023-03-14T23:23:37.931Z,96232.13
2023-03-14T23:26:07.412Z,96230.03
2023-03-14T23:28:35.910Z,96239.56
2023-03-14T23:31:06.460Z,96244.09
2023-03-14T23:33:37.486Z,96259.50
2023-03-14T23:36:07.314Z,96245.28
2023-03-14T23:38:36.376Z,96249.38
2023-03-14T23:41:04.756Z,96242.69
2023-03-14T23:43:33.084Z,96258.72
2023-03-14T23:46:01.313Z,96254.34
2023-03-14T23:48:33.809Z,96258.88
2023-03-14T23:51:05.733Z,96257.06
2023-03-14T23:53:34.673Z,96267.50
2023-03-14T23:56:03.724Z,96259.78
2023-03-14T23:58:36.214Z,96269.38
