createdAt,value
2018-11-29T00:00:26.792Z,1012.83
2018-11-29T00:01:26.663Z,1012.80
2018-11-29T00:02:26.632Z,1012.83
2018-11-29T00:03:26.602Z,1012.76
2018-11-29T00:04:26.725Z,1012.75
2018-11-29T00:05:26.552Z,1012.77
2018-11-29T00:06:26.633Z,1012.76
2018-11-29T00:07:26.642Z,1012.78
2018-11-29T00:08:26.464Z,1012.71
2018-11-29T00:09:26.554Z,1012.74
2018-11-29T00:10:26.411Z,1012.76
2018-11-29T00:11:26.461Z,1012.67
2018-11-29T00:12:26.363Z,1012.64
2018-11-29T00:13:26.472Z,1012.62
2018-11-29T00:14:26.306Z,1012.67
2018-11-29T00:15:26.392Z,1012.72
2018-11-29T00:16:26.244Z,1012.76
2018-11-29T00:17:26.302Z,1012.72
2018-11-29T00:18:26.194Z,1012.73
2018-11-29T00:19:26.312Z,1012.72
2018-11-29T00:20:26.132Z,1012.73
2018-11-29T00:21:26.222Z,1012.62
2018-11-29T00:22:26.071Z,1012.63
2018-11-29T00:23:26.053Z,1012.63
2018-11-29T00:24:26.021Z,1012.63
2018-11-29T00:25:26.151Z,1012.59
2018-11-29T00:26:25.972Z,1012.59
2018-11-29T00:27:26.012Z,1012.57
2018-11-29T00:28:25.912Z,1012.47
2018-11-29T00:29:25.976Z,1012.46
2018-11-29T00:30:25.852Z,1012.49
2018-11-29T00:31:25.995Z,1012.50
2018-11-29T00:32:25.808Z,1012.48
2018-11-29T00:33:25.902Z,1012.44
2018-11-29T00:34:25.755Z,1012.47
2018-11-29T00:35:25.810Z,1012.45
2018-11-29T00:36:25.690Z,1012.49
2018-11-29T00:37:25.831Z,1012.46
2018-11-29T00:38:25.630Z,1012.47
2018-11-29T00:39:25.612Z,1012.49
2018-11-29T00:40:25.582Z,1012.44
2018-11-29T00:41:25.659Z,1012.45
2018-11-29T00:42:25.521Z,1012.49
2018-11-29T00:43:25.662Z,1012.53
2018-11-29T00:44:25.477Z,1012.55
2018-11-29T00:45:25.570Z,1012.56
2018-11-29T00:46:25.412Z,1012.60
2018-11-29T00:47:25.491Z,1012.64
2018-11-29T00:48:25.362Z,1012.61
2018-11-29T00:49:25.499Z,1012.61
2018-11-29T00:50:25.302Z,1012.59
2018-11-29T00:51:25.432Z,1012.63
2018-11-29T00:52:25.253Z,1012.61
2018-11-29T00:53:25.320Z,1012.58
2018-11-29T00:54:25.192Z,1012.64
2018-11-29T00:55:25.186Z,1012.64
2018-11-29T00:56:25.142Z,1012.63
2018-11-29T00:57:25.255Z,1012.63
2018-11-29T00:58:25.092Z,1012.63
2018-11-29T00:59:25.167Z,1012.57
2018-11-29T01:00:25.173Z,1012.54
2018-11-29T01:01:25.015Z,1012.52
2018-11-29T01:02:25.081Z,1012.49
2018-11-29T01:03:24.950Z,1012.50
2018-11-29T01:04:25.091Z,1012.58
2018-11-29T01:05:24.893Z,1012.60
2018-11-29T01:06:25.003Z,1012.61
2018-11-29T01:07:24.851Z,1012.67
2018-11-29T01:08:24.920Z,1012.66
2018-11-29T01:09:24.795Z,1012.66
2018-11-29T01:10:24.935Z,1012.71
2018-11-29T01:11:24.729Z,1012.66
2018-11-29T01:12:24.844Z,1012.66
2018-11-29T01:13:24.682Z,1012.69
2018-11-29T01:14:24.749Z,1012.71
2018-11-29T01:15:24.623Z,1012.72
2018-11-29T01:16:24.609Z,1012.75
2018-11-29T01:17:24.573Z,1012.82
2018-11-29T01:18:24.682Z,1012.79
2018-11-29T01:19:24.525Z,1012.81
2018-11-29T01:20:24.596Z,1012.79
2018-11-29T01:21:24.460Z,1012.78
2018-11-29T01:22:24.621Z,1012.75
2018-11-29T01:23:24.412Z,1012.73
2018-11-29T01:24:24.520Z,1012.71
2018-11-29T01:25:24.348Z,1012.68
2018-11-29T01:26:24.532Z,1012.71
2018-11-29T01:27:24.301Z,1012.71
2018-11-29T01:28:24.442Z,1012.72
2018-11-29T01:29:24.252Z,1012.70
2018-11-29T01:30:24.370Z,1012.67
2018-11-29T01:31:24.192Z,1012.65
2018-11-29T01:32:24.176Z,1012.63
2018-11-29T01:33:24.282Z,1012.60
2018-11-29T01:34:24.130Z,1012.59
2018-11-29T01:35:24.393Z,1012.59
2018-11-29T01:36:24.065Z,1012.63
2018-11-29T01:37:24.013Z,1012.64
2018-11-29T01:38:24.002Z,1012.63
2018-11-29T01:39:24.009Z,1012.63
2018-11-29T01:40:23.944Z,1012.64
2018-11-29T01:41:24.030Z,1012.64
2018-11-29T01:42:23.893Z,1012.65
2018-11-29T01:43:23.940Z,1012.65
2018-11-29T01:44:23.845Z,1012.68
2018-11-29T01:45:23.852Z,1012.72
2018-11-29T01:46:23.790Z,1012.68
2018-11-29T01:47:23.861Z,1012.73
2018-11-29T01:48:23.724Z,1012.72
2018-11-29T01:49:23.770Z,1012.69
2018-11-29T01:50:23.671Z,1012.64
2018-11-29T01:51:23.681Z,1012.61
2018-11-29T01:52:23.620Z,1012.56
2018-11-29T01:53:23.591Z,1012.55
2018-11-29T01:54:23.564Z,1012.60
2018-11-29T01:55:23.610Z,1012.59
2018-11-29T01:56:23.511Z,1012.59
2018-11-29T01:57:23.522Z,1012.58
2018-11-29T01:58:23.460Z,1012.59
2018-11-29T01:59:23.545Z,1012.62
2018-11-29T02:00:23.404Z,1012.63
2018-11-29T02:01:23.452Z,1012.63
2018-11-29T02:02:23.342Z,1012.62
2018-11-29T02:03:23.368Z,1012.55
2018-11-29T02:04:23.291Z,1012.62
2018-11-29T02:05:23.372Z,1012.64
2018-11-29T02:06:23.243Z,1012.61
2018-11-29T02:07:23.281Z,1012.58
2018-11-29T02:08:23.181Z,1012.58
2018-11-29T02:09:23.156Z,1012.63
2018-11-29T02:10:23.121Z,1012.64
2018-11-29T02:11:23.212Z,1012.62
2018-11-29T02:12:23.070Z,1012.61
2018-11-29T02:13:23.122Z,1012.62
2018-11-29T02:14:23.026Z,1012.59
2018-11-29T02:15:23.142Z,1012.60
2018-11-29T02:16:22.963Z,1012.57
2018-11-29T02:17:23.052Z,1012.54
2018-11-29T02:18:22.911Z,1012.49
2018-11-29T02:19:22.977Z,1012.51
2018-11-29T02:20:22.861Z,1012.49
2018-11-29T02:21:22.981Z,1012.46
2018-11-29T02:22:22.792Z,1012.45
2018-11-29T02:23:22.900Z,1012.43
2018-11-29T02:24:22.750Z,1012.41
2018-11-29T02:25:22.722Z,1012.36
2018-11-29T02:26:22.694Z,1012.34
2018-11-29T02:27:22.819Z,1012.36
2018-11-29T02:28:22.641Z,1012.41
2018-11-29T02:29:22.681Z,1012.45
2018-11-29T02:30:22.732Z,1012.41
2018-11-29T02:31:22.561Z,1012.43
2018-11-29T02:32:22.656Z,1012.38
2018-11-29T02:33:22.505Z,1012.43
2018-11-29T02:34:22.550Z,1012.42
2018-11-29T02:35:22.461Z,1012.37
2018-11-29T02:36:22.579Z,1012.35
2018-11-29T02:37:22.390Z,1012.36
2018-11-29T02:38:22.491Z,1012.38
2018-11-29T02:39:22.353Z,1012.35
2018-11-29T02:40:22.412Z,1012.29
2018-11-29T02:41:22.292Z,1012.33
2018-11-29T02:42:22.402Z,1012.33
2018-11-29T02:43:22.234Z,1012.33
2018-11-29T02:44:22.322Z,1012.32
2018-11-29T02:45:22.183Z,1012.32
2018-11-29T02:46:22.153Z,1012.24
2018-11-29T02:47:22.122Z,1012.25
2018-11-29T02:48:22.244Z,1012.21
2018-11-29T02:49:22.070Z,1012.25
2018-11-29T02:50:22.154Z,1012.20
2018-11-29T02:51:22.018Z,1012.27
2018-11-29T02:52:22.002Z,1012.28
2018-11-29T02:53:21.960Z,1012.22
2018-11-29T02:54:22.090Z,1012.23
2018-11-29T02:55:21.920Z,1012.23
2018-11-29T02:56:22.002Z,1012.18
2018-11-29T02:57:21.867Z,1012.22
2018-11-29T02:58:22.021Z,1012.18
2018-11-29T02:59:21.803Z,1012.19
2018-11-29T03:00:21.932Z,1012.20
2018-11-29T03:01:21.757Z,1012.21
2018-11-29T03:02:21.728Z,1012.17
2018-11-29T03:03:21.701Z,1012.19
2018-11-29T03:04:21.893Z,1012.17
2018-11-29T03:05:21.640Z,1012.18
2018-11-29T03:06:21.762Z,1012.14
2018-11-29T03:07:21.596Z,1012.06
2018-11-29T03:08:21.683Z,1012.13
2018-11-29T03:09:21.537Z,1012.15
2018-11-29T03:10:21.682Z,1012.13
2018-11-29T03:11:21.489Z,1012.15
2018-11-29T03:12:21.604Z,1012.10
2018-11-29T03:13:21.447Z,1012.17
2018-11-29T03:14:21.503Z,1012.24
2018-11-29T03:15:21.370Z,1012.21
2018-11-29T03:16:21.532Z,1012.16
2018-11-29T03:17:21.312Z,1012.15
2018-11-29T03:18:21.288Z,1012.18
2018-11-29T03:19:21.456Z,1012.18
2018-11-29T03:20:21.234Z,1012.18
2018-11-29T03:21:21.358Z,1012.16
2018-11-29T03:22:21.182Z,1012.16
2018-11-29T03:23:21.153Z,1012.16
2018-11-29T03:24:21.129Z,1012.13
2018-11-29T03:25:21.287Z,1012.16
2018-11-29T03:26:21.076Z,1012.16
2018-11-29T03:27:21.202Z,1012.16
2018-11-29T03:28:21.013Z,1012.15
2018-11-29T03:29:21.014Z,1012.18
2018-11-29T03:30:21.126Z,1012.20
2018-11-29T03:31:20.942Z,1012.17
2018-11-29T03:32:21.039Z,1012.17
2018-11-29T03:33:20.886Z,1012.20
2018-11-29T03:34:20.852Z,1012.15
2018-11-29T03:35:20.942Z,1012.14
2018-11-29T03:36:20.800Z,1012.12
2018-11-29T03:37:20.959Z,1012.15
2018-11-29T03:38:20.740Z,1012.17
2018-11-29T03:39:20.720Z,1012.09
2018-11-29T03:40:20.704Z,1012.13
2018-11-29T03:41:20.880Z,1012.09
2018-11-29T03:42:20.647Z,1012.11
2018-11-29T03:43:20.790Z,1012.15
2018-11-29T03:44:20.586Z,1012.12
2018-11-29T03:45:20.702Z,1012.11
2018-11-29T03:46:20.530Z,1012.12
2018-11-29T03:47:20.710Z,1012.14
2018-11-29T03:48:20.481Z,1012.16
2018-11-29T03:49:20.631Z,1012.14
2018-11-29T03:50:20.431Z,1012.14
2018-11-29T03:51:20.541Z,1012.14
2018-11-29T03:52:20.370Z,1012.08
2018-11-29T03:53:20.451Z,1012.11
2018-11-29T03:54:20.311Z,1012.07
2018-11-29T03:55:20.291Z,1012.09
2018-11-29T03:56:20.260Z,1012.12
2018-11-29T03:57:20.270Z,1012.16
2018-11-29T03:58:20.211Z,1012.12
2018-11-29T03:59:20.290Z,1012.11
2018-11-29T04:00:20.151Z,1012.09
2018-11-29T04:01:20.214Z,1012.03
2018-11-29T04:02:20.110Z,1012.03
2018-11-29T04:03:20.111Z,1012.01
2018-11-29T04:04:20.038Z,1011.97
2018-11-29T04:05:20.125Z,1012.02
2018-11-29T04:06:19.992Z,1011.99
2018-11-29T04:07:20.031Z,1012.04
2018-11-29T04:08:19.941Z,1012.07
2018-11-29T04:09:19.957Z,1012.03
2018-11-29T04:10:19.883Z,1012.01
2018-11-29T04:11:19.861Z,1012.04
2018-11-29T04:12:19.832Z,1012.01
2018-11-29T04:13:19.886Z,1012.00
2018-11-29T04:14:19.770Z,1011.97
2018-11-29T04:15:19.790Z,1011.95
2018-11-29T04:16:19.719Z,1011.94
2018-11-29T04:17:19.701Z,1011.96
2018-11-29T04:18:19.811Z,1011.93
2018-11-29T04:19:19.639Z,1011.89
2018-11-29T04:20:19.721Z,1011.90
2018-11-29T04:21:19.590Z,1011.89
2018-11-29T04:22:19.561Z,1011.90
2018-11-29T04:23:19.640Z,1011.92
2018-11-29T04:24:19.510Z,1011.89
2018-11-29T04:25:19.553Z,1011.91
2018-11-29T04:26:19.450Z,1011.86
2018-11-29T04:27:19.429Z,1011.83
2018-11-29T04:28:19.469Z,1011.88
2018-11-29T04:29:19.372Z,1011.82
2018-11-29T04:30:19.480Z,1011.87
2018-11-29T04:31:19.319Z,1011.84
2018-11-29T04:32:19.291Z,1011.83
2018-11-29T04:33:19.261Z,1011.87
2018-11-29T04:34:19.302Z,1011.87
2018-11-29T04:35:19.212Z,1011.88
2018-11-29T04:36:19.321Z,1011.89
2018-11-29T04:37:19.216Z,1011.92
2018-11-29T04:38:19.230Z,1011.90
2018-11-29T04:39:19.110Z,1011.89
2018-11-29T04:40:19.141Z,1011.92
2018-11-29T04:41:19.053Z,1011.90
2018-11-29T04:42:19.160Z,1011.89
2018-11-29T04:43:18.990Z,1011.89
2018-11-29T04:44:19.071Z,1011.89
2018-11-29T04:45:18.944Z,1011.88
2018-11-29T04:46:18.981Z,1011.86
2018-11-29T04:47:18.906Z,1011.82
2018-11-29T04:48:18.865Z,1011.83
2018-11-29T04:49:18.833Z,1011.81
2018-11-29T04:50:18.904Z,1011.79
2018-11-29T04:51:18.784Z,1011.77
2018-11-29T04:52:18.925Z,1011.76
2018-11-29T04:53:18.729Z,1011.72
2018-11-29T04:54:18.829Z,1011.71
2018-11-29T04:55:18.681Z,1011.77
2018-11-29T04:56:18.740Z,1011.83
2018-11-29T04:57:18.621Z,1011.81
2018-11-29T04:58:18.765Z,1011.84
2018-11-29T04:59:18.563Z,1011.82
2018-11-29T05:00:18.670Z,1011.82
2018-11-29T05:01:18.519Z,1011.76
2018-11-29T05:02:18.590Z,1011.73
2018-11-29T05:03:18.461Z,1011.68
2018-11-29T05:04:18.432Z,1011.64
2018-11-29T05:05:18.401Z,1011.70
2018-11-29T05:06:18.502Z,1011.66
2018-11-29T05:07:18.337Z,1011.65
2018-11-29T05:08:18.420Z,1011.57
2018-11-29T05:09:18.300Z,1011.57
2018-11-29T05:10:18.430Z,1011.56
2018-11-29T05:11:18.241Z,1011.56
2018-11-29T05:12:18.342Z,1011.55
2018-11-29T05:13:18.180Z,1011.56
2018-11-29T05:14:18.249Z,1011.52
2018-11-29T05:15:18.131Z,1011.52
2018-11-29T05:16:18.272Z,1011.47
2018-11-29T05:17:18.082Z,1011.50
2018-11-29T05:18:18.180Z,1011.46
2018-11-29T05:19:18.022Z,1011.48
2018-11-29T05:20:18.005Z,1011.48
2018-11-29T05:21:18.102Z,1011.51
2018-11-29T05:22:17.941Z,1011.55
2018-11-29T05:23:18.011Z,1011.56
2018-11-29T05:24:17.894Z,1011.51
2018-11-29T05:25:17.877Z,1011.49
2018-11-29T05:26:17.832Z,1011.44
2018-11-29T05:27:17.940Z,1011.41
2018-11-29T05:28:17.785Z,1011.43
2018-11-29T05:29:17.856Z,1011.46
2018-11-29T05:30:17.736Z,1011.40
2018-11-29T05:31:17.865Z,1011.45
2018-11-29T05:32:17.669Z,1011.44
2018-11-29T05:33:17.778Z,1011.44
2018-11-29T05:34:17.625Z,1011.41
2018-11-29T05:35:17.679Z,1011.43
2018-11-29T05:36:17.699Z,1011.36
2018-11-29T05:37:17.533Z,1011.38
2018-11-29T05:38:17.601Z,1011.38
2018-11-29T05:39:17.481Z,1011.30
2018-11-29T05:40:17.620Z,1011.29
2018-11-29T05:41:17.430Z,1011.33
2018-11-29T05:42:17.402Z,1011.33
2018-11-29T05:43:17.541Z,1011.28
2018-11-29T05:44:17.342Z,1011.32
2018-11-29T05:45:17.450Z,1011.27
2018-11-29T05:46:17.290Z,1011.24
2018-11-29T05:47:17.461Z,1011.25
2018-11-29T05:48:17.231Z,1011.30
2018-11-29T05:49:17.380Z,1011.29
2018-11-29T05:50:17.178Z,1011.30
2018-11-29T05:51:17.289Z,1011.26
2018-11-29T05:52:17.123Z,1011.28
2018-11-29T05:53:17.300Z,1011.30
2018-11-29T05:54:17.070Z,1011.27
2018-11-29T05:55:17.210Z,1011.27
2018-11-29T05:56:17.018Z,1011.21
2018-11-29T05:57:16.991Z,1011.23
2018-11-29T05:58:17.131Z,1011.22
2018-11-29T05:59:16.940Z,1011.21
2018-11-29T06:00:17.040Z,1011.19
2018-11-29T06:01:16.883Z,1011.16
2018-11-29T06:02:16.868Z,1011.24
2018-11-29T06:03:16.911Z,1011.25
2018-11-29T06:04:16.971Z,1011.21
2018-11-29T06:05:16.772Z,1011.22
2018-11-29T06:06:16.886Z,1011.20
2018-11-29T06:07:16.722Z,1011.23
2018-11-29T06:08:16.691Z,1011.32
2018-11-29T06:09:16.705Z,1011.24
2018-11-29T06:10:16.630Z,1011.24
2018-11-29T06:11:16.710Z,1011.20
2018-11-29T06:12:16.586Z,1011.22
2018-11-29T06:13:16.551Z,1011.22
2018-11-29T06:14:16.537Z,1011.21
2018-11-29T06:15:16.547Z,1011.22
2018-11-29T06:16:16.470Z,1011.19
2018-11-29T06:17:16.550Z,1011.22
2018-11-29T06:18:16.449Z,1011.18
2018-11-29T06:19:16.391Z,1011.16
2018-11-29T06:20:16.470Z,1011.15
2018-11-29T06:21:16.339Z,1011.11
2018-11-29T06:22:16.382Z,1011.16
2018-11-29T06:23:16.290Z,1011.15
2018-11-29T06:24:16.294Z,1011.08
2018-11-29T06:25:16.236Z,1011.19
2018-11-29T06:26:16.311Z,1011.11
2018-11-29T06:27:16.169Z,1011.16
2018-11-29T06:28:16.220Z,1011.07
2018-11-29T06:29:16.110Z,1011.04
2018-11-29T06:30:16.133Z,1011.05
2018-11-29T06:31:16.068Z,1011.09
2018-11-29T06:32:16.139Z,1011.07
2018-11-29T06:33:16.001Z,1011.10
2018-11-29T06:34:15.981Z,1011.10
2018-11-29T06:35:15.951Z,1011.15
2018-11-29T06:36:16.070Z,1011.13
2018-11-29T06:37:15.899Z,1011.14
2018-11-29T06:38:15.980Z,1011.11
2018-11-29T06:39:15.839Z,1011.20
2018-11-29T06:40:15.809Z,1011.08
2018-11-29T06:41:15.907Z,1011.02
2018-11-29T06:42:15.759Z,1011.05
2018-11-29T06:43:15.823Z,1011.08
2018-11-29T06:44:15.710Z,1011.10
2018-11-29T06:45:15.679Z,1011.00
2018-11-29T06:46:15.729Z,1011.13
2018-11-29T06:47:15.622Z,1011.08
2018-11-29T06:48:15.738Z,1011.10
2018-11-29T06:49:15.576Z,1011.10
2018-11-29T06:50:15.537Z,1011.05
2018-11-29T06:51:15.660Z,1011.13
2018-11-29T06:52:15.489Z,1011.14
2018-11-29T06:53:15.569Z,1011.16
2018-11-29T06:54:15.430Z,1011.10
2018-11-29T06:55:15.399Z,1011.01
2018-11-29T06:56:15.370Z,1011.05
2018-11-29T06:57:15.508Z,1010.99
2018-11-29T06:58:15.324Z,1011.02
2018-11-29T06:59:15.410Z,1010.92
2018-11-29T07:00:15.272Z,1010.93
2018-11-29T07:01:15.239Z,1010.88
2018-11-29T07:02:15.331Z,1010.92
2018-11-29T07:03:15.181Z,1010.87
2018-11-29T07:04:15.241Z,1010.91
2018-11-29T07:05:15.132Z,1010.84
2018-11-29T07:06:15.103Z,1010.85
2018-11-29T07:07:15.161Z,1010.80
2018-11-29T07:08:15.041Z,1010.85
2018-11-29T07:09:15.170Z,1010.83
2018-11-29T07:10:14.989Z,1010.86
2018-11-29T07:11:14.968Z,1010.82
2018-11-29T07:12:14.929Z,1010.87
2018-11-29T07:13:14.999Z,1010.88
2018-11-29T07:14:14.888Z,1010.85
2018-11-29T07:15:15.010Z,1010.85
2018-11-29T07:16:14.832Z,1010.86
2018-11-29T07:17:14.800Z,1010.81
2018-11-29T07:18:14.930Z,1010.74
2018-11-29T07:19:15.081Z,1010.82
2018-11-29T07:20:14.843Z,1010.78
2018-11-29T07:21:14.690Z,1010.82
2018-11-29T07:22:14.664Z,1010.77
2018-11-29T07:23:14.765Z,1010.86
2018-11-29T07:24:14.615Z,1010.78
2018-11-29T07:25:14.671Z,1010.78
2018-11-29T07:26:14.559Z,1010.81
2018-11-29T07:27:14.523Z,1010.86
2018-11-29T07:28:14.509Z,1010.84
2018-11-29T07:29:16.833Z,1010.80
2018-11-29T07:30:14.446Z,1010.81
2018-11-29T07:31:14.509Z,1010.80
2018-11-29T07:32:14.407Z,1010.76
2018-11-29T07:33:14.521Z,1010.87
2018-11-29T07:34:14.331Z,1010.82
2018-11-29T07:35:14.441Z,1010.83
2018-11-29T07:36:14.273Z,1010.80
2018-11-29T07:37:17.332Z,1010.80
2018-11-29T07:38:14.227Z,1010.80
2018-11-29T07:39:14.369Z,1010.86
2018-11-29T07:40:14.162Z,1010.86
2018-11-29T07:41:14.270Z,1010.87
2018-11-29T07:42:14.112Z,1010.90
2018-11-29T07:43:14.084Z,1010.89
2018-11-29T07:44:14.235Z,1010.80
2018-11-29T07:45:14.037Z,1010.73
2018-11-29T07:46:14.099Z,1010.77
2018-11-29T07:47:13.976Z,1010.79
2018-11-29T07:48:13.946Z,1010.79
2018-11-29T07:49:13.910Z,1010.76
2018-11-29T07:50:14.031Z,1010.70
2018-11-29T07:51:13.860Z,1010.64
2018-11-29T07:52:13.939Z,1010.68
2018-11-29T07:53:13.799Z,1010.65
2018-11-29T07:54:13.951Z,1010.73
2018-11-29T07:55:13.760Z,1010.78
2018-11-29T07:56:13.870Z,1010.76
2018-11-29T07:57:13.700Z,1010.72
2018-11-29T07:58:13.780Z,1010.75
2018-11-29T07:59:13.646Z,1010.67
2018-11-29T08:00:13.789Z,1010.66
2018-11-29T08:01:13.589Z,1010.65
2018-11-29T08:02:13.710Z,1010.64
2018-11-29T08:03:13.530Z,1010.66
2018-11-29T08:04:13.500Z,1010.67
2018-11-29T08:05:13.469Z,1010.65
2018-11-29T08:06:13.640Z,1010.62
2018-11-29T08:07:13.420Z,1010.63
2018-11-29T08:08:13.540Z,1010.61
2018-11-29T08:09:13.359Z,1010.62
2018-11-29T08:10:13.548Z,1010.59
2018-11-29T08:11:13.321Z,1010.61
2018-11-29T08:12:13.469Z,1010.59
2018-11-29T08:13:13.260Z,1010.62
2018-11-29T08:14:13.380Z,1010.62
2018-11-29T08:15:13.200Z,1010.61
2018-11-29T08:16:13.290Z,1010.59
2018-11-29T08:17:13.150Z,1010.61
2018-11-29T08:18:13.300Z,1010.63
2018-11-29T08:19:13.089Z,1010.68
2018-11-29T08:20:13.070Z,1010.63
2018-11-29T08:21:13.031Z,1010.66
2018-11-29T08:22:13.133Z,1010.73
2018-11-29T08:23:12.980Z,1010.63
2018-11-29T08:24:13.039Z,1010.74
2018-11-29T08:25:12.919Z,1010.70
2018-11-29T08:26:12.958Z,1010.75
2018-11-29T08:27:12.871Z,1010.72
2018-11-29T08:28:19.721Z,1010.75
2018-11-29T08:29:12.819Z,1010.68
2018-11-29T08:30:12.881Z,1010.72
2018-11-29T08:31:12.761Z,1010.74
2018-11-29T08:32:12.789Z,1010.80
2018-11-29T08:33:12.711Z,1010.81
2018-11-29T08:34:12.800Z,1010.81
2018-11-29T08:35:12.650Z,1010.92
2018-11-29T08:36:12.627Z,1010.91
2018-11-29T08:37:12.589Z,1010.92
2018-11-29T08:38:12.600Z,1010.95
2018-11-29T08:39:12.598Z,1011.03
2018-11-29T08:40:13.545Z,1011.03
2018-11-29T08:41:12.527Z,1011.00
2018-11-29T08:42:12.466Z,1011.04
2018-11-29T08:43:12.559Z,1010.99
2018-11-29T08:44:12.410Z,1010.99
2018-11-29T08:45:12.470Z,1010.96
2018-11-29T08:46:12.352Z,1011.00
2018-11-29T08:47:12.320Z,1010.98
2018-11-29T08:48:12.390Z,1010.97
2018-11-29T08:49:12.269Z,1010.93
2018-11-29T08:50:12.298Z,1010.99
2018-11-29T08:51:12.220Z,1010.96
2018-11-29T08:52:12.186Z,1010.97
2018-11-29T08:53:12.152Z,1011.01
2018-11-29T08:54:12.220Z,1011.00
2018-11-29T08:55:12.101Z,1010.96
2018-11-29T08:56:12.145Z,1010.96
2018-11-29T08:57:12.163Z,1010.91
2018-11-29T08:58:12.028Z,1010.94
2018-11-29T08:59:12.050Z,1010.99
2018-11-29T09:00:11.970Z,1011.00
2018-11-29T09:01:12.071Z,1010.97
2018-11-29T09:02:11.912Z,1010.95
2018-11-29T09:03:11.980Z,1011.00
2018-11-29T09:04:11.859Z,1011.00
2018-11-29T09:05:11.893Z,1010.97
2018-11-29T09:06:11.800Z,1010.97
2018-11-29T09:07:11.869Z,1010.97
2018-11-29T09:08:11.740Z,1010.92
2018-11-29T09:09:11.778Z,1010.90
2018-11-29T09:10:11.689Z,1010.84
2018-11-29T09:11:11.730Z,1010.85
2018-11-29T09:12:11.641Z,1010.85
2018-11-29T09:13:11.618Z,1010.83
2018-11-29T09:14:11.582Z,1010.83
2018-11-29T09:15:11.661Z,1010.82
2018-11-29T09:16:11.529Z,1010.82
2018-11-29T09:17:11.570Z,1010.83
2018-11-29T09:18:11.578Z,1010.77
2018-11-29T09:19:11.441Z,1010.77
2018-11-29T09:20:11.496Z,1010.73
2018-11-29T09:21:11.388Z,1010.66
2018-11-29T09:22:11.398Z,1010.68
2018-11-29T09:23:11.331Z,1010.68
2018-11-29T09:24:11.409Z,1010.78
2018-11-29T09:25:11.279Z,1010.75
2018-11-29T09:26:11.333Z,1010.79
2018-11-29T09:27:11.219Z,1010.90
2018-11-29T09:28:11.239Z,1010.90
2018-11-29T09:29:11.169Z,1010.85
2018-11-29T09:30:11.250Z,1010.77
2018-11-29T09:31:11.109Z,1010.91
2018-11-29T09:32:11.160Z,1010.92
2018-11-29T09:33:11.060Z,1010.96
2018-11-29T09:34:11.038Z,1010.93
2018-11-29T09:35:11.001Z,1010.92
2018-11-29T09:36:11.091Z,1010.92
2018-11-29T09:37:10.950Z,1010.94
2018-11-29T09:38:10.999Z,1010.90
2018-11-29T09:39:10.905Z,1010.94
2018-11-29T09:40:10.869Z,1010.90
2018-11-29T09:41:10.921Z,1010.92
2018-11-29T09:42:10.812Z,1010.89
2018-11-29T09:43:10.830Z,1010.89
2018-11-29T09:44:10.761Z,1010.82
2018-11-29T09:45:10.733Z,1010.80
2018-11-29T09:46:10.700Z,1010.78
2018-11-29T09:47:10.761Z,1010.82
2018-11-29T09:48:10.650Z,1010.84
2018-11-29T09:49:10.671Z,1010.83
2018-11-29T09:50:10.600Z,1010.89
2018-11-29T09:51:10.578Z,1010.84
2018-11-29T09:52:10.590Z,1010.79
2018-11-29T09:53:10.512Z,1010.82
2018-11-29T09:54:10.601Z,1010.82
2018-11-29T09:55:10.460Z,1010.81
2018-11-29T09:56:10.437Z,1010.77
2018-11-29T09:57:10.415Z,1010.74
2018-11-29T09:58:10.420Z,1010.71
2018-11-29T09:59:10.370Z,1010.65
2018-11-29T10:00:10.441Z,1010.62
2018-11-29T10:01:10.305Z,1010.60
2018-11-29T10:02:10.350Z,1010.54
2018-11-29T10:03:10.245Z,1010.49
2018-11-29T10:04:10.262Z,1010.54
2018-11-29T10:05:10.184Z,1010.52
2018-11-29T10:06:10.170Z,1010.50
2018-11-29T10:07:10.180Z,1010.46
2018-11-29T10:08:12.115Z,1010.44
2018-11-29T10:09:10.097Z,1010.43
2018-11-29T10:10:10.051Z,1010.41
2018-11-29T10:11:10.100Z,1010.42
2018-11-29T10:12:10.012Z,1010.44
2018-11-29T10:13:09.960Z,1010.40
2018-11-29T10:14:10.026Z,1010.44
2018-11-29T10:15:09.910Z,1010.40
2018-11-29T10:16:09.940Z,1010.31
2018-11-29T10:17:09.852Z,1010.28
2018-11-29T10:18:09.892Z,1010.21
2018-11-29T10:19:09.801Z,1010.20
2018-11-29T10:20:09.873Z,1010.13
2018-11-29T10:21:09.758Z,1010.07
2018-11-29T10:22:09.771Z,1010.04
2018-11-29T10:23:09.785Z,1010.02
2018-11-29T10:24:09.660Z,1009.88
2018-11-29T10:25:09.691Z,1009.86
2018-11-29T10:26:09.612Z,1009.96
2018-11-29T10:27:09.600Z,1010.00
2018-11-29T10:28:09.629Z,1009.97
2018-11-29T10:29:09.533Z,1009.98
2018-11-29T10:30:09.519Z,1010.07
2018-11-29T10:31:09.477Z,1010.21
2018-11-29T10:32:09.546Z,1010.17
2018-11-29T10:33:09.441Z,1010.03
2018-11-29T10:34:09.391Z,1010.04
2018-11-29T10:35:09.449Z,1010.04
2018-11-29T10:36:09.339Z,1009.92
2018-11-29T10:37:09.372Z,1009.98
2018-11-29T10:38:09.282Z,1010.04
2018-11-29T10:39:09.279Z,1010.06
2018-11-29T10:40:09.235Z,1009.98
2018-11-29T10:41:09.290Z,1010.14
2018-11-29T10:42:09.167Z,1010.20
2018-11-29T10:43:09.206Z,1010.20
2018-11-29T10:44:09.125Z,1010.15
2018-11-29T10:45:09.133Z,1010.14
2018-11-29T10:46:09.067Z,1010.17
2018-11-29T10:47:09.131Z,1010.26
2018-11-29T10:48:09.010Z,1010.35
2018-11-29T10:49:08.981Z,1010.49
2018-11-29T10:50:09.064Z,1010.42
2018-11-29T10:51:08.929Z,1010.38
2018-11-29T10:52:08.966Z,1010.42
2018-11-29T10:53:08.871Z,1010.41
2018-11-29T10:54:08.842Z,1010.41
2018-11-29T10:55:08.820Z,1010.39
2018-11-29T10:56:08.888Z,1010.28
2018-11-29T10:57:08.761Z,1010.16
2018-11-29T10:58:08.800Z,1010.12
2018-11-29T10:59:08.808Z,1009.99
2018-11-29T11:00:08.689Z,1009.92
2018-11-29T11:01:08.727Z,1009.92
2018-11-29T11:02:08.620Z,1009.90
2018-11-29T11:03:08.638Z,1009.94
2018-11-29T11:04:08.571Z,1009.99
2018-11-29T11:05:08.728Z,1010.01
2018-11-29T11:06:08.509Z,1010.03
2018-11-29T11:07:08.558Z,1010.04
2018-11-29T11:08:08.857Z,1009.95
2018-11-29T11:09:08.469Z,1009.97
2018-11-29T11:10:08.431Z,1009.76
2018-11-29T11:11:08.481Z,1009.88
2018-11-29T11:12:08.348Z,1009.90
2018-11-29T11:13:08.393Z,1009.72
2018-11-29T11:14:08.291Z,1009.83
2018-11-29T11:15:08.270Z,1009.70
2018-11-29T11:16:08.242Z,1009.56
2018-11-29T11:17:08.320Z,1009.51
2018-11-29T11:18:08.189Z,1009.34
2018-11-29T11:19:08.230Z,1009.30
2018-11-29T11:20:08.130Z,1009.21
2018-11-29T11:21:08.149Z,1008.95
2018-11-29T11:22:08.072Z,1008.62
2018-11-29T11:23:08.151Z,1008.52
2018-11-29T11:24:08.020Z,1008.20
2018-11-29T11:25:08.072Z,1007.88
2018-11-29T11:26:07.963Z,1007.63
2018-11-29T11:27:07.980Z,1007.62
2018-11-29T11:28:07.912Z,1007.22
2018-11-29T11:29:07.990Z,1007.14
2018-11-29T11:30:07.846Z,1007.72
2018-11-29T11:31:07.829Z,1007.77
2018-11-29T11:32:08.033Z,1007.64
2018-11-29T11:33:07.778Z,1007.65
2018-11-29T11:34:07.828Z,1007.57
2018-11-29T11:35:07.720Z,1007.70
2018-11-29T11:36:07.692Z,1007.69
2018-11-29T11:37:07.740Z,1007.73
2018-11-29T11:38:07.641Z,1007.55
2018-11-29T11:39:07.651Z,1007.55
2018-11-29T11:40:07.583Z,1007.60
2018-11-29T11:41:07.559Z,1007.54
2018-11-29T11:42:07.538Z,1007.51
2018-11-29T11:43:07.606Z,1007.48
2018-11-29T11:44:07.479Z,1007.56
2018-11-29T11:45:07.491Z,1007.50
2018-11-29T11:46:07.499Z,1007.60
2018-11-29T11:47:07.393Z,1007.43
2018-11-29T11:48:07.410Z,1007.46
2018-11-29T11:49:07.333Z,1007.51
2018-11-29T11:50:10.839Z,1007.53
2018-11-29T11:51:07.271Z,1007.64
2018-11-29T11:52:07.452Z,1007.69
2018-11-29T11:53:07.227Z,1007.60
2018-11-29T11:54:07.251Z,1007.68
2018-11-29T11:55:07.170Z,1007.65
2018-11-29T11:56:07.159Z,1007.67
2018-11-29T11:57:07.112Z,1007.62
2018-11-29T11:58:07.084Z,1007.86
2018-11-29T11:59:07.066Z,1007.91
2018-11-29T12:00:07.085Z,1008.08
2018-11-29T12:01:07.005Z,1008.01
2018-11-29T12:02:06.970Z,1008.10
2018-11-29T12:03:07.055Z,1008.11
2018-11-29T12:04:06.921Z,1008.35
2018-11-29T12:05:06.916Z,1008.60