createdAt,value
2023-02-23T00:00:26.540Z,99.99
2023-02-23T00:01:26.543Z,99.99
2023-02-23T00:02:26.563Z,99.99
2023-02-23T00:03:26.706Z,99.99
2023-02-23T00:04:26.567Z,99.99
2023-02-23T00:05:26.588Z,99.99
2023-02-23T00:06:26.597Z,99.99
2023-02-23T00:07:26.586Z,99.99
2023-02-23T00:08:26.602Z,99.99
2023-02-23T00:09:26.603Z,99.99
2023-02-23T00:10:26.611Z,99.99
2023-02-23T00:11:26.614Z,99.99
2023-02-23T00:12:26.625Z,99.99
2023-02-23T00:13:26.629Z,99.99
2023-02-23T00:14:26.644Z,99.99
2023-02-23T00:15:26.754Z,99.99
2023-02-23T00:16:26.775Z,99.99
2023-02-23T00:17:26.656Z,99.99
2023-02-23T00:18:26.673Z,99.99
2023-02-23T00:19:26.671Z,99.99
2023-02-23T00:20:26.682Z,99.99
2023-02-23T00:21:26.690Z,99.99
2023-02-23T00:22:26.694Z,99.99
2023-02-23T00:23:26.696Z,99.99
2023-02-23T00:24:26.712Z,99.99
2023-02-23T00:25:26.708Z,99.99
2023-02-23T00:26:26.722Z,99.99
2023-02-23T00:27:26.756Z,99.99
2023-02-23T00:28:26.757Z,99.99
2023-02-23T00:29:26.756Z,99.99
2023-02-23T00:30:26.753Z,99.99
2023-02-23T00:31:26.838Z,99.99
2023-02-23T00:32:26.932Z,99.99
2023-02-23T00:33:26.773Z,99.99
2023-02-23T00:34:26.782Z,99.99
2023-02-23T00:35:26.784Z,99.99
2023-02-23T00:36:26.804Z,99.99
2023-02-23T00:37:26.800Z,99.99
2023-02-23T00:38:26.839Z,99.99
2023-02-23T00:39:26.890Z,99.99
2023-02-23T00:40:26.831Z,99.99
2023-02-23T00:41:26.830Z,99.99
2023-02-23T00:42:26.847Z,99.99
2023-02-23T00:43:26.841Z,99.99
2023-02-23T00:44:26.862Z,99.99
2023-02-23T00:45:26.868Z,99.99
2023-02-23T00:46:26.869Z,99.99
2023-02-23T00:47:26.962Z,99.99
2023-02-23T00:48:26.891Z,99.99
2023-02-23T00:49:26.896Z,99.99
2023-02-23T00:50:26.912Z,99.99
2023-02-23T00:51:26.929Z,99.99
2023-02-23T00:52:26.911Z,99.99
2023-02-23T00:53:26.920Z,99.99
2023-02-23T00:54:26.937Z,99.99
2023-02-23T00:55:26.936Z,99.99
2023-02-23T00:56:26.958Z,99.99
2023-02-23T00:57:26.948Z,99.99
2023-02-23T00:58:26.958Z,99.99
2023-02-23T00:59:26.959Z,99.99
2023-02-23T01:00:26.975Z,99.99
2023-02-23T01:01:27.001Z,99.99
2023-02-23T01:02:27.078Z,99.99
2023-02-23T01:03:27.035Z,99.99
2023-02-23T01:04:27.002Z,99.99
2023-02-23T01:05:27.010Z,99.99
2023-02-23T01:06:27.073Z,99.99
2023-02-23T01:07:27.018Z,99.99
2023-02-23T01:08:27.022Z,99.99
2023-02-23T01:09:27.026Z,99.99
2023-02-23T01:10:27.039Z,99.99
2023-02-23T01:11:27.040Z,99.99
2023-02-23T01:12:27.053Z,99.99
2023-02-23T01:13:27.064Z,99.99
2023-02-23T01:14:27.063Z,99.99
2023-02-23T01:15:27.089Z,99.99
2023-02-23T01:16:27.082Z,99.99
2023-02-23T01:17:27.180Z,99.99
2023-02-23T01:18:27.092Z,99.99
2023-02-23T01:19:27.116Z,99.99
2023-02-23T01:20:27.566Z,99.99
2023-02-23T01:21:27.109Z,99.99
2023-02-23T01:22:27.119Z,99.99
2023-02-23T01:23:27.119Z,99.99
2023-02-23T01:24:27.134Z,99.99
2023-02-23T01:25:27.135Z,99.99
2023-02-23T01:26:27.146Z,99.99
2023-02-23T01:27:27.148Z,99.99
2023-02-23T01:28:27.160Z,99.99
2023-02-23T01:29:27.167Z,99.99
2023-02-23T01:30:27.230Z,99.99
2023-02-23T01:31:27.256Z,99.99
2023-02-23T01:32:27.233Z,99.99
2023-02-23T01:33:27.191Z,99.99
2023-02-23T01:34:27.202Z,99.99
2023-02-23T01:35:27.228Z,99.99
2023-02-23T01:36:27.217Z,99.99
2023-02-23T01:37:27.217Z,99.99
2023-02-23T01:38:27.234Z,99.99
2023-02-23T01:39:27.236Z,99.99
2023-02-23T01:40:27.245Z,99.99
2023-02-23T01:41:27.248Z,99.99
2023-02-23T01:42:27.256Z,99.99
2023-02-23T01:43:27.264Z,99.99
2023-02-23T01:44:27.275Z,99.99
2023-02-23T01:45:27.285Z,99.99
2023-02-23T01:46:27.311Z,99.99
2023-02-23T01:47:27.305Z,99.99
2023-02-23T01:48:27.307Z,99.99
2023-02-23T01:49:27.304Z,99.99
2023-02-23T01:50:27.313Z,99.99
2023-02-23T01:51:27.344Z,99.99
2023-02-23T01:52:27.327Z,99.99
2023-02-23T01:53:27.346Z,99.99
2023-02-23T01:54:27.342Z,99.99
2023-02-23T01:55:27.347Z,99.99
2023-02-23T01:56:27.354Z,99.99
2023-02-23T01:57:27.364Z,99.99
2023-02-23T01:58:27.373Z,99.99
2023-02-23T01:59:27.371Z,99.99
2023-02-23T02:00:27.390Z,99.99
2023-02-23T02:01:27.399Z,99.99
2023-02-23T02:02:27.395Z,99.99
2023-02-23T02:03:27.400Z,99.99
2023-02-23T02:04:27.408Z,99.99
2023-02-23T02:05:27.418Z,99.99
2023-02-23T02:06:27.515Z,99.99
2023-02-23T02:07:27.453Z,99.99
2023-02-23T02:08:27.438Z,99.99
2023-02-23T02:09:27.463Z,99.99
2023-02-23T02:10:27.460Z,99.99
2023-02-23T02:11:27.453Z,99.99
2023-02-23T02:12:27.466Z,99.99
2023-02-23T02:13:27.468Z,99.99
2023-02-23T02:14:27.484Z,99.99
2023-02-23T02:15:27.481Z,99.99
2023-02-23T02:16:27.526Z,99.99
2023-02-23T02:17:27.500Z,99.99
2023-02-23T02:18:27.514Z,99.99
2023-02-23T02:19:27.510Z,99.99
2023-02-23T02:20:27.527Z,99.99
2023-02-23T02:21:27.524Z,99.99
2023-02-23T02:22:27.536Z,99.99
2023-02-23T02:23:27.609Z,99.99
2023-02-23T02:24:29.101Z,99.99
2023-02-23T02:25:27.556Z,99.99
2023-02-23T02:26:27.566Z,99.99
2023-02-23T02:27:27.565Z,99.99
2023-02-23T02:28:27.575Z,99.99
2023-02-23T02:29:27.579Z,99.99
2023-02-23T02:30:27.617Z,99.99
2023-02-23T02:31:27.647Z,99.99
2023-02-23T02:32:27.638Z,99.99
2023-02-23T02:33:27.618Z,99.99
2023-02-23T02:34:27.620Z,99.99
2023-02-23T02:35:27.627Z,99.99
2023-02-23T02:36:27.649Z,99.99
2023-02-23T02:37:27.635Z,99.99
2023-02-23T02:38:27.645Z,99.99
2023-02-23T02:39:27.666Z,99.99
2023-02-23T02:40:27.670Z,99.99
2023-02-23T02:41:27.662Z,99.99
2023-02-23T02:42:27.674Z,99.99
2023-02-23T02:43:27.675Z,99.99
2023-02-23T02:44:27.690Z,99.99
2023-02-23T02:45:27.693Z,99.99
2023-02-23T02:46:27.728Z,99.99
2023-02-23T02:47:27.708Z,99.99
2023-02-23T02:48:27.716Z,99.99
2023-02-23T02:49:27.741Z,99.99
2023-02-23T02:50:27.737Z,99.99
2023-02-23T02:51:27.734Z,99.99
2023-02-23T02:52:27.743Z,99.99
2023-02-23T02:53:27.752Z,99.99
2023-02-23T02:54:27.760Z,99.99
2023-02-23T02:55:27.786Z,99.99
2023-02-23T02:56:27.778Z,99.99
2023-02-23T02:57:27.777Z,99.99
2023-02-23T02:58:27.817Z,99.99
2023-02-23T02:59:27.789Z,99.99
2023-02-23T03:00:27.801Z,99.99
2023-02-23T03:01:27.850Z,99.99
2023-02-23T03:02:27.823Z,99.99
2023-02-23T03:03:27.845Z,99.99
2023-02-23T03:04:27.830Z,99.99
2023-02-23T03:05:27.931Z,99.99
2023-02-23T03:06:27.839Z,99.99
2023-02-23T03:07:27.849Z,99.99
2023-02-23T03:08:27.961Z,99.99
2023-02-23T03:09:27.866Z,99.99
2023-02-23T03:10:27.866Z,99.99
2023-02-23T03:11:27.898Z,99.99
2023-02-23T03:12:27.879Z,99.99
2023-02-23T03:13:27.889Z,99.99
2023-02-23T03:14:27.895Z,99.99
2023-02-23T03:15:27.904Z,99.99
2023-02-23T03:16:28.006Z,99.99
2023-02-23T03:17:27.920Z,99.99
2023-02-23T03:18:27.923Z,99.99
2023-02-23T03:19:27.932Z,99.99
2023-02-23T03:20:27.932Z,99.99
2023-02-23T03:21:27.944Z,99.99
2023-02-23T03:22:27.946Z,99.99
2023-02-23T03:23:27.960Z,99.99
2023-02-23T03:24:27.956Z,99.99
2023-02-23T03:25:27.977Z,99.99
2023-02-23T03:26:27.974Z,99.99
2023-02-23T03:27:28.005Z,99.99
2023-02-23T03:28:27.999Z,99.99
2023-02-23T03:29:27.995Z,99.99
2023-02-23T03:30:28.039Z,99.99
2023-02-23T03:31:28.037Z,99.99
2023-02-23T03:32:28.135Z,99.99
2023-02-23T03:33:28.029Z,99.99
2023-02-23T03:34:28.039Z,99.99
2023-02-23T03:35:28.048Z,99.99
2023-02-23T03:36:28.038Z,99.99
2023-02-23T03:37:28.050Z,99.99
2023-02-23T03:38:28.054Z,99.99
2023-02-23T03:39:28.062Z,99.99
2023-02-23T03:40:28.069Z,99.99
2023-02-23T03:41:28.075Z,99.99
2023-02-23T03:42:28.079Z,99.99
2023-02-23T03:43:28.263Z,99.99
2023-02-23T03:44:28.089Z,99.99
2023-02-23T03:45:28.157Z,99.99
2023-02-23T03:46:28.115Z,99.99
2023-02-23T03:47:28.114Z,99.99
2023-02-23T03:48:28.119Z,99.99
2023-02-23T03:49:28.141Z,99.99
2023-02-23T03:50:28.145Z,99.99
2023-02-23T03:51:28.151Z,99.99
2023-02-23T03:52:28.145Z,99.99
2023-02-23T03:53:28.153Z,99.99
2023-02-23T03:54:28.164Z,99.99
2023-02-23T03:55:28.168Z,99.99
2023-02-23T03:56:28.182Z,99.99
2023-02-23T03:57:28.183Z,99.99
2023-02-23T03:58:28.183Z,99.99
2023-02-23T03:59:28.218Z,99.99
2023-02-23T04:00:28.200Z,99.99
2023-02-23T04:01:28.211Z,99.99
2023-02-23T04:02:28.211Z,99.99
2023-02-23T04:03:28.272Z,99.99
2023-02-23T04:04:28.254Z,99.99
2023-02-23T04:05:28.236Z,99.99
2023-02-23T04:06:28.239Z,99.99
2023-02-23T04:07:28.246Z,99.99
2023-02-23T04:08:28.260Z,99.99
2023-02-23T04:09:28.274Z,99.99
2023-02-23T04:10:28.266Z,99.99
2023-02-23T04:11:28.277Z,99.99
2023-02-23T04:12:28.279Z,99.99
2023-02-23T04:13:28.290Z,99.99
2023-02-23T04:14:28.292Z,99.99
2023-02-23T04:15:28.331Z,99.99
2023-02-23T04:16:28.322Z,99.99
2023-02-23T04:17:28.318Z,99.99
2023-02-23T04:18:28.346Z,99.99
2023-02-23T04:19:28.341Z,99.99
2023-02-23T04:20:28.337Z,99.99
2023-02-23T04:21:28.347Z,99.99
2023-02-23T04:22:28.346Z,99.99
2023-02-23T04:23:28.359Z,99.99
2023-02-23T04:24:28.360Z,99.99
2023-02-23T04:25:28.421Z,99.99
2023-02-23T04:26:28.374Z,99.99
2023-02-23T04:27:28.384Z,99.99
2023-02-23T04:28:28.391Z,99.99
2023-02-23T04:29:28.398Z,99.99
2023-02-23T04:30:28.493Z,99.99
2023-02-23T04:31:28.501Z,99.99
2023-02-23T04:32:28.525Z,99.99
2023-02-23T04:33:28.426Z,99.99
2023-02-23T04:34:28.436Z,99.99
2023-02-23T04:35:28.441Z,99.99
2023-02-23T04:36:28.441Z,99.99
2023-02-23T04:37:28.450Z,99.99
2023-02-23T04:38:28.482Z,99.99
2023-02-23T04:39:28.488Z,99.99
2023-02-23T04:40:28.471Z,99.99
2023-02-23T04:41:28.480Z,99.99
2023-02-23T04:42:28.496Z,99.99
2023-02-23T04:43:28.495Z,99.99
2023-02-23T04:44:28.498Z,99.99
2023-02-23T04:45:28.508Z,99.99
2023-02-23T04:46:28.515Z,99.99
2023-02-23T04:47:28.660Z,99.99
2023-02-23T04:48:28.533Z,99.99
2023-02-23T04:49:28.538Z,99.99
2023-02-23T04:50:28.538Z,99.99
2023-02-23T04:51:28.549Z,99.99
2023-02-23T04:52:28.630Z,99.99
2023-02-23T04:53:28.564Z,99.99
2023-02-23T04:54:28.572Z,99.99
2023-02-23T04:55:28.581Z,99.99
2023-02-23T04:56:28.592Z,99.99
2023-02-23T04:57:28.591Z,99.99
2023-02-23T04:58:28.599Z,99.99
2023-02-23T04:59:28.617Z,99.99
2023-02-23T05:00:28.618Z,99.99
2023-02-23T05:01:28.655Z,99.99
2023-02-23T05:02:28.671Z,99.99
2023-02-23T05:03:28.653Z,99.99
2023-02-23T05:04:28.800Z,99.99
2023-02-23T05:05:28.642Z,99.99
2023-02-23T05:06:28.656Z,99.99
2023-02-23T05:07:28.692Z,99.99
2023-02-23T05:08:28.660Z,99.99
2023-02-23T05:09:28.678Z,99.99
2023-02-23T05:10:28.685Z,99.99
2023-02-23T05:11:28.686Z,99.99
2023-02-23T05:12:28.698Z,99.99
2023-02-23T05:13:28.705Z,99.99
2023-02-23T05:14:28.711Z,99.99
2023-02-23T05:15:28.711Z,99.99
2023-02-23T05:16:28.712Z,99.99
2023-02-23T05:17:28.733Z,99.99
2023-02-23T05:18:28.727Z,99.99
2023-02-23T05:19:28.754Z,99.99
2023-02-23T05:20:28.740Z,99.99
2023-02-23T05:21:28.750Z,99.99
2023-02-23T05:22:28.754Z,99.99
2023-02-23T05:23:28.762Z,99.99
2023-02-23T05:24:28.770Z,99.99
2023-02-23T05:25:28.780Z,99.99
2023-02-23T05:26:28.778Z,99.99
2023-02-23T05:27:28.817Z,99.99
2023-02-23T05:28:28.803Z,99.99
2023-02-23T05:29:28.806Z,99.99
2023-02-23T05:30:28.836Z,99.99
2023-02-23T05:31:28.951Z,99.99
2023-02-23T05:32:28.832Z,99.99
2023-02-23T05:33:28.831Z,99.99
2023-02-23T05:34:28.841Z,99.99
2023-02-23T05:35:28.862Z,99.99
2023-02-23T05:36:28.842Z,99.99
2023-02-23T05:37:28.852Z,99.99
2023-02-23T05:38:28.862Z,99.99
2023-02-23T05:39:28.871Z,99.99
2023-02-23T05:40:28.875Z,99.99
2023-02-23T05:41:28.876Z,99.99
2023-02-23T05:42:28.881Z,99.99
2023-02-23T05:43:28.889Z,99.99
2023-02-23T05:44:28.893Z,99.99
2023-02-23T05:45:28.902Z,99.99
2023-02-23T05:46:28.937Z,99.99
2023-02-23T05:47:28.913Z,99.99
2023-02-23T05:48:28.921Z,99.99
2023-02-23T05:49:28.925Z,99.99
2023-02-23T05:50:28.929Z,99.99
2023-02-23T05:51:28.964Z,99.99
2023-02-23T05:52:28.947Z,99.99
2023-02-23T05:53:28.951Z,99.99
2023-02-23T05:54:28.955Z,99.99
2023-02-23T05:55:28.978Z,99.99
2023-02-23T05:56:28.973Z,99.99
2023-02-23T05:57:28.986Z,99.99
2023-02-23T05:58:28.983Z,99.99
2023-02-23T05:59:29.001Z,99.99
2023-02-23T06:00:29.008Z,99.99
2023-02-23T06:01:29.011Z,99.99
2023-02-23T06:02:29.052Z,99.99
2023-02-23T06:03:29.061Z,99.99
2023-02-23T06:04:29.020Z,99.99
2023-02-23T06:05:29.030Z,99.99
2023-02-23T06:06:29.037Z,99.99
2023-02-23T06:07:29.071Z,99.99
2023-02-23T06:08:29.048Z,99.99
2023-02-23T06:09:29.056Z,99.99
2023-02-23T06:10:29.061Z,99.99
2023-02-23T06:11:29.069Z,99.99
2023-02-23T06:12:29.078Z,99.99
2023-02-23T06:13:29.090Z,99.99
2023-02-23T06:14:29.092Z,99.99
2023-02-23T06:15:30.016Z,99.99
2023-02-23T06:16:29.238Z,99.99
2023-02-23T06:17:29.112Z,99.99
2023-02-23T06:18:29.114Z,99.99
2023-02-23T06:19:29.121Z,99.99
2023-02-23T06:20:29.125Z,99.99
2023-02-23T06:21:29.139Z,99.99
2023-02-23T06:22:29.146Z,99.99
2023-02-23T06:23:29.221Z,99.99
2023-02-23T06:24:29.155Z,99.99
2023-02-23T06:25:29.164Z,99.99
2023-02-23T06:26:29.166Z,99.99
2023-02-23T06:27:29.174Z,99.99
2023-02-23T06:28:29.189Z,99.99
2023-02-23T06:29:29.188Z,99.99
2023-02-23T06:30:29.221Z,99.99
2023-02-23T06:31:29.247Z,99.99
2023-02-23T06:32:29.294Z,99.99
2023-02-23T06:33:29.214Z,99.99
2023-02-23T06:34:29.215Z,99.99
2023-02-23T06:35:29.230Z,99.99
2023-02-23T06:36:29.229Z,99.99
2023-02-23T06:37:29.245Z,99.99
2023-02-23T06:38:29.248Z,99.99
2023-02-23T06:39:29.378Z,99.99
2023-02-23T06:40:29.256Z,99.99
2023-02-23T06:41:29.282Z,99.99
2023-02-23T06:42:29.285Z,99.99
2023-02-23T06:43:29.281Z,99.99
2023-02-23T06:44:29.284Z,99.99
2023-02-23T06:45:29.301Z,99.99
2023-02-23T06:46:29.329Z,99.99
2023-02-23T06:47:29.304Z,99.99
2023-02-23T06:48:29.308Z,99.99
2023-02-23T06:49:29.322Z,99.99
2023-02-23T06:50:29.324Z,99.99
2023-02-23T06:51:29.335Z,99.99
2023-02-23T06:52:29.352Z,99.99
2023-02-23T06:53:29.344Z,99.99
2023-02-23T06:54:29.349Z,99.99
2023-02-23T06:55:29.481Z,99.99
2023-02-23T06:56:29.361Z,99.99
2023-02-23T06:57:29.380Z,99.99
2023-02-23T06:58:29.381Z,99.99
2023-02-23T06:59:29.390Z,99.99
2023-02-23T07:00:29.389Z,99.99
2023-02-23T07:01:29.420Z,99.99
2023-02-23T07:02:29.401Z,99.99
2023-02-23T07:03:29.414Z,99.99
2023-02-23T07:04:29.412Z,99.99
2023-02-23T07:05:29.426Z,99.99
2023-02-23T07:06:29.427Z,99.99
2023-02-23T07:07:29.437Z,99.99
2023-02-23T07:08:29.442Z,99.99
2023-02-23T07:09:30.702Z,99.99
2023-02-23T07:10:29.533Z,99.99
2023-02-23T07:11:29.486Z,99.99
2023-02-23T07:12:29.483Z,99.99
2023-02-23T07:13:29.477Z,99.99
2023-02-23T07:14:29.510Z,99.99
2023-02-23T07:15:29.489Z,99.99
2023-02-23T07:16:29.567Z,99.99
2023-02-23T07:17:29.513Z,99.99
2023-02-23T07:18:29.506Z,99.99
2023-02-23T07:19:29.512Z,99.99
2023-02-23T07:20:29.556Z,99.99
2023-02-23T07:21:29.524Z,99.99
2023-02-23T07:22:29.536Z,99.99
2023-02-23T07:23:29.544Z,99.99
2023-02-23T07:24:29.549Z,99.99
2023-02-23T07:25:29.554Z,99.99
2023-02-23T07:26:29.585Z,99.99
2023-02-23T07:27:29.588Z,99.99
2023-02-23T07:28:29.598Z,99.99
2023-02-23T07:29:29.579Z,99.99
2023-02-23T07:30:29.732Z,99.99
2023-02-23T07:31:29.655Z,99.99
2023-02-23T07:32:29.694Z,99.99
2023-02-23T07:33:29.604Z,99.99
2023-02-23T07:34:29.615Z,99.99
2023-02-23T07:35:29.622Z,99.99
2023-02-23T07:36:29.632Z,99.99
2023-02-23T07:37:29.636Z,99.99
2023-02-23T07:38:29.645Z,99.99
2023-02-23T07:39:29.656Z,99.99
2023-02-23T07:40:29.664Z,99.99
2023-02-23T07:41:29.669Z,99.99
2023-02-23T07:42:29.698Z,99.99
2023-02-23T07:43:29.695Z,99.99
2023-02-23T07:44:29.694Z,99.99
2023-02-23T07:45:29.742Z,99.99
2023-02-23T07:46:29.713Z,99.99
2023-02-23T07:47:29.707Z,99.99
2023-02-23T07:48:29.722Z,99.99
2023-02-23T07:49:29.725Z,99.99
2023-02-23T07:50:29.732Z,99.99
2023-02-23T07:51:29.756Z,99.99
2023-02-23T07:52:29.749Z,99.99
2023-02-23T07:53:29.752Z,99.99
2023-02-23T07:54:29.760Z,99.99
2023-02-23T07:55:29.765Z,99.99
2023-02-23T07:56:29.777Z,99.99
2023-02-23T07:57:29.786Z,99.99
2023-02-23T07:58:29.793Z,99.99
2023-02-23T07:59:29.884Z,99.99
2023-02-23T08:00:29.865Z,99.99
2023-02-23T08:01:29.881Z,99.99
2023-02-23T08:02:29.833Z,99.99
2023-02-23T08:03:29.837Z,99.99
2023-02-23T08:04:29.850Z,99.99
2023-02-23T08:05:29.849Z,99.99
2023-02-23T08:06:29.845Z,99.99
2023-02-23T08:07:29.850Z,99.99
2023-02-23T08:08:29.857Z,99.99
2023-02-23T08:09:29.878Z,99.99
2023-02-23T08:10:29.881Z,99.99
2023-02-23T08:11:29.881Z,99.99
2023-02-23T08:12:29.899Z,99.99
2023-02-23T08:13:29.899Z,99.99
2023-02-23T08:14:29.900Z,99.99
2023-02-23T08:15:29.938Z,99.99
2023-02-23T08:16:29.940Z,99.99
2023-02-23T08:17:29.918Z,99.99
2023-02-23T08:18:29.980Z,99.99
2023-02-23T08:19:29.933Z,99.99
2023-02-23T08:20:29.960Z,99.99
2023-02-23T08:21:29.947Z,99.99
2023-02-23T08:22:37.883Z,99.99
2023-02-23T08:23:29.964Z,99.99
2023-02-23T08:24:29.968Z,99.99
2023-02-23T08:25:29.974Z,99.99
2023-02-23T08:26:30.001Z,99.99
2023-02-23T08:27:29.989Z,99.99
2023-02-23T08:28:30.005Z,99.99
2023-02-23T08:29:30.005Z,99.99
2023-02-23T08:30:30.043Z,99.99
2023-02-23T08:31:30.195Z,99.99
2023-02-23T08:32:30.115Z,99.99
2023-02-23T08:33:30.036Z,99.99
2023-02-23T08:34:30.039Z,99.99
2023-02-23T08:35:30.040Z,99.99
2023-02-23T08:36:30.066Z,99.99
2023-02-23T08:37:30.058Z,99.99
2023-02-23T08:38:30.066Z,99.99
2023-02-23T08:39:30.073Z,99.99
2023-02-23T08:40:30.082Z,99.99
2023-02-23T08:41:30.088Z,99.99
2023-02-23T08:42:30.098Z,99.99
2023-02-23T08:43:30.098Z,99.99
2023-02-23T08:44:30.113Z,99.99
2023-02-23T08:45:30.113Z,99.99
2023-02-23T08:46:30.173Z,99.99
2023-02-23T08:47:30.202Z,99.99
2023-02-23T08:48:30.134Z,99.99
2023-02-23T08:49:30.161Z,99.99
2023-02-23T08:50:30.146Z,99.99
2023-02-23T08:51:30.149Z,99.99
2023-02-23T08:52:30.158Z,99.99
2023-02-23T08:53:30.164Z,99.99
2023-02-23T08:54:30.176Z,99.99
2023-02-23T08:55:30.192Z,99.99
2023-02-23T08:56:30.183Z,99.99
2023-02-23T08:57:30.202Z,99.99
2023-02-23T08:58:30.206Z,99.99
2023-02-23T08:59:30.202Z,99.99
2023-02-23T09:00:30.214Z,99.99
2023-02-23T09:01:30.280Z,99.99
2023-02-23T09:02:30.230Z,99.99
2023-02-23T09:03:30.254Z,99.99
2023-02-23T09:04:30.241Z,99.99
2023-02-23T09:05:30.278Z,99.99
2023-02-23T09:06:30.253Z,99.99
2023-02-23T09:07:30.258Z,99.99
2023-02-23T09:08:30.266Z,99.99
2023-02-23T09:09:30.269Z,99.99
2023-02-23T09:10:30.284Z,99.99
2023-02-23T09:11:30.280Z,99.99
2023-02-23T09:12:30.299Z,99.99
2023-02-23T09:13:30.306Z,99.99
2023-02-23T09:14:30.316Z,99.99
2023-02-23T09:15:30.315Z,99.99
2023-02-23T09:16:30.328Z,99.99
2023-02-23T09:17:30.337Z,99.99
2023-02-23T09:18:30.339Z,99.99
2023-02-23T09:19:30.425Z,99.99
2023-02-23T09:20:30.345Z,99.99
2023-02-23T09:21:30.349Z,99.99
2023-02-23T09:22:30.360Z,99.99
2023-02-23T09:23:30.365Z,99.99
2023-02-23T09:24:30.381Z,99.99
2023-02-23T09:25:30.380Z,99.99
2023-02-23T09:26:30.403Z,99.99
2023-02-23T09:27:30.391Z,99.99
2023-02-23T09:28:31.159Z,99.99
2023-02-23T09:29:30.408Z,99.99
2023-02-23T09:30:30.474Z,99.99
2023-02-23T09:31:30.441Z,99.99
2023-02-23T09:32:30.744Z,99.99
2023-02-23T09:33:30.434Z,99.99
2023-02-23T09:34:30.453Z,99.99
2023-02-23T09:35:30.465Z,99.99
2023-02-23T09:36:30.457Z,99.99
2023-02-23T09:37:30.582Z,99.99
2023-02-23T09:38:30.475Z,99.99
2023-02-23T09:39:38.177Z,99.99
2023-02-23T09:40:30.492Z,99.99
2023-02-23T09:41:30.499Z,99.99
2023-02-23T09:42:30.501Z,99.99
2023-02-23T09:43:30.506Z,99.99
2023-02-23T09:44:30.511Z,99.99
2023-02-23T09:45:30.518Z,99.99
2023-02-23T09:46:30.540Z,99.99
2023-02-23T09:47:30.607Z,99.99
2023-02-23T09:48:30.546Z,99.99
2023-02-23T09:49:30.550Z,99.99
2023-02-23T09:50:30.568Z,99.99
2023-02-23T09:51:30.578Z,99.99
2023-02-23T09:52:30.574Z,99.99
2023-02-23T09:53:33.462Z,96.78
2023-02-23T09:54:30.610Z,99.99
2023-02-23T09:55:30.607Z,99.99
2023-02-23T09:56:30.611Z,99.99
2023-02-23T09:57:30.613Z,99.99
2023-02-23T09:58:30.629Z,99.99
2023-02-23T09:59:30.627Z,99.99
2023-02-23T10:00:30.644Z,99.99
2023-02-23T10:01:30.676Z,99.99
2023-02-23T10:02:30.661Z,99.99
2023-02-23T10:03:30.661Z,99.99
2023-02-23T10:04:30.708Z,99.99
2023-02-23T10:05:30.693Z,99.99
2023-02-23T10:06:30.701Z,98.69
2023-02-23T10:07:30.708Z,93.56
2023-02-23T10:08:30.706Z,91.24
2023-02-23T10:09:30.711Z,93.27
2023-02-23T10:10:30.786Z,99.99
2023-02-23T10:11:30.725Z,94.51
2023-02-23T10:12:30.735Z,99.99
2023-02-23T10:13:30.739Z,99.99
2023-02-23T10:14:30.757Z,99.99
2023-02-23T10:15:30.764Z,99.35
2023-02-23T10:16:30.777Z,97.64
2023-02-23T10:17:30.782Z,96.12
2023-02-23T10:18:45.789Z,95.75
2023-02-23T10:19:30.792Z,97.64
2023-02-23T10:20:30.805Z,99.99
2023-02-23T10:21:30.836Z,99.99
2023-02-23T10:22:30.829Z,97.74
2023-02-23T10:23:31.403Z,99.99
2023-02-23T10:24:30.837Z,99.99
2023-02-23T10:25:30.844Z,99.99
2023-02-23T10:26:30.858Z,99.99
2023-02-23T10:27:30.859Z,99.99
2023-02-23T10:28:30.876Z,99.99
2023-02-23T10:29:30.887Z,99.99
2023-02-23T10:30:30.977Z,99.99
2023-02-23T10:31:30.987Z,99.99
2023-02-23T10:32:31.036Z,99.99
2023-02-23T10:33:30.918Z,97.45
2023-02-23T10:34:30.928Z,95.79
2023-02-23T10:35:30.940Z,99.99
2023-02-23T10:36:30.951Z,99.99
2023-02-23T10:37:30.949Z,94.56
2023-02-23T10:38:30.963Z,97.69
2023-02-23T10:39:31.017Z,96.26
2023-02-23T10:40:31.000Z,99.97
2023-02-23T10:41:30.989Z,99.99
2023-02-23T10:42:31.011Z,99.99
2023-02-23T10:43:31.005Z,97.88
2023-02-23T10:44:31.021Z,93.79
2023-02-23T10:45:31.028Z,83.67
2023-02-23T10:46:31.078Z,84.52
2023-02-23T10:47:31.044Z,83.48
2023-02-23T10:48:31.077Z,85.86
2023-02-23T10:49:31.062Z,82.77
2023-02-23T10:50:31.104Z,83.82
2023-02-23T10:51:31.098Z,84.39
2023-02-23T10:52:32.594Z,86.76
2023-02-23T10:53:31.102Z,86.47
2023-02-23T10:54:31.111Z,84.39
2023-02-23T10:55:31.143Z,84.58
2023-02-23T10:56:31.130Z,88.38
2023-02-23T10:57:31.139Z,87.24
2023-02-23T10:58:31.152Z,89.00
2023-02-23T10:59:31.157Z,86.99
2023-02-23T11:00:31.192Z,82.53
2023-02-23T11:01:31.215Z,84.05
2023-02-23T11:02:31.291Z,81.77
2023-02-23T11:03:31.223Z,83.48
2023-02-23T11:04:31.273Z,84.05
2023-02-23T11:05:31.219Z,86.61
2023-02-23T11:06:31.241Z,87.66
2023-02-23T11:07:31.246Z,86.18
2023-02-23T11:08:31.247Z,84.72
2023-02-23T11:09:44.417Z,88.75
2023-02-23T11:10:31.274Z,85.38
2023-02-23T11:11:31.298Z,84.81
2023-02-23T11:12:31.290Z,87.28
2023-02-23T11:13:31.294Z,88.19
2023-02-23T11:14:31.320Z,90.99
2023-02-23T11:15:48.151Z,89.90
2023-02-23T11:16:31.437Z,91.33
2023-02-23T11:17:31.335Z,91.80
2023-02-23T11:18:31.353Z,90.94
2023-02-23T11:19:31.352Z,92.18
2023-02-23T11:20:31.382Z,90.33
2023-02-23T11:21:31.373Z,84.62
2023-02-23T11:22:31.396Z,83.10
2023-02-23T11:23:31.399Z,88.80
2023-02-23T11:24:31.410Z,91.13
2023-02-23T11:25:31.417Z,83.48
2023-02-23T11:26:31.507Z,82.43
2023-02-23T11:27:31.455Z,82.34
2023-02-23T11:28:31.453Z,80.82
2023-02-23T11:29:31.454Z,80.47
2023-02-23T11:30:31.502Z,83.62
2023-02-23T11:31:31.482Z,81.14
2023-02-23T11:32:31.651Z,77.53
2023-02-23T11:33:31.526Z,80.91
2023-02-23T11:34:31.518Z,81.20
2023-02-23T11:35:31.553Z,85.95
2023-02-23T11:36:31.526Z,84.95
2023-02-23T11:37:31.539Z,80.86
2023-02-23T11:38:31.545Z,82.48
2023-02-23T11:39:31.658Z,82.48
2023-02-23T11:40:31.562Z,82.57
2023-02-23T11:41:31.583Z,80.82
2023-02-23T11:42:31.588Z,85.14
2023-02-23T11:43:31.623Z,85.24
2023-02-23T11:44:33.707Z,87.94
2023-02-23T11:45:31.626Z,87.37
2023-02-23T11:46:31.752Z,85.94
2023-02-23T11:47:31.641Z,84.04
2023-02-23T11:48:31.650Z,83.85
2023-02-23T11:49:31.665Z,82.76
2023-02-23T11:50:31.674Z,84.09
2023-02-23T11:51:31.688Z,86.05
2023-02-23T11:52:31.689Z,88.33
2023-02-23T11:53:31.708Z,87.80
2023-02-23T11:54:31.717Z,89.04
2023-02-23T11:55:31.726Z,90.66
2023-02-23T11:56:31.740Z,89.56
2023-02-23T11:57:31.756Z,89.08
2023-02-23T11:58:31.756Z,85.24
2023-02-23T11:59:31.791Z,87.90
2023-02-23T12:00:31.783Z,87.19
2023-02-23T12:01:31.825Z,87.19
2023-02-23T12:02:31.804Z,86.80
2023-02-23T12:03:31.815Z,86.61
2023-02-23T12:04:31.996Z,86.05
2023-02-23T12:05:31.858Z,84.66
2023-02-23T12:06:31.961Z,84.77
2023-02-23T12:07:31.858Z,84.62
2023-02-23T12:08:31.885Z,86.10
2023-02-23T12:09:31.891Z,87.28
2023-02-23T12:10:31.939Z,86.57
2023-02-23T12:11:31.901Z,86.86
2023-02-23T12:12:31.908Z,89.09
2023-02-23T12:13:31.925Z,91.85
2023-02-23T12:14:31.932Z,91.99
2023-02-23T12:15:32.007Z,90.42
2023-02-23T12:16:31.986Z,87.90
2023-02-23T12:17:31.969Z,89.66
2023-02-23T12:18:31.973Z,90.61
2023-02-23T12:19:31.993Z,90.80
2023-02-23T12:20:31.997Z,90.89
2023-02-23T12:21:32.009Z,89.18
2023-02-23T12:22:32.016Z,89.75
2023-02-23T12:23:32.025Z,89.14
2023-02-23T12:24:32.039Z,89.23
2023-02-23T12:25:32.052Z,88.89
2023-02-23T12:26:32.054Z,86.75
2023-02-23T12:27:32.069Z,82.19
2023-02-23T12:28:32.093Z,86.42
2023-02-23T12:29:32.092Z,83.14
2023-02-23T12:30:32.142Z,83.37
2023-02-23T12:31:32.217Z,85.03
2023-02-23T12:32:32.169Z,81.95
2023-02-23T12:33:32.132Z,78.14
2023-02-23T12:34:32.151Z,77.72
2023-02-23T12:35:32.155Z,77.81
2023-02-23T12:36:32.158Z,79.66
2023-02-23T12:37:32.176Z,77.47
2023-02-23T12:38:32.179Z,79.60
2023-02-23T12:39:32.203Z,77.61
2023-02-23T12:40:32.205Z,77.26
2023-02-23T12:41:32.216Z,76.08
2023-02-23T12:42:32.236Z,75.13
2023-02-23T12:43:32.238Z,78.46
2023-02-23T12:44:32.254Z,77.47
2023-02-23T12:45:32.271Z,78.42
2023-02-23T12:46:32.290Z,79.75
2023-02-23T12:47:32.303Z,77.70
2023-02-23T12:48:32.292Z,78.56
2023-02-23T12:49:32.310Z,77.98
2023-02-23T12:50:32.311Z,78.17
2023-02-23T12:51:32.327Z,79.17
2023-02-23T12:52:32.337Z,77.51