createdAt,value
2023-05-03T00:00:15.890Z,55.11
2023-05-03T00:01:15.881Z,64.78
2023-05-03T00:02:15.932Z,62.52
2023-05-03T00:03:15.906Z,60.26
2023-05-03T00:04:15.892Z,58.81
2023-05-03T00:05:15.901Z,61.07
2023-05-03T00:06:15.894Z,60.42
2023-05-03T00:07:15.839Z,61.23
2023-05-03T00:08:15.840Z,53.50
2023-05-03T00:09:15.841Z,56.07
2023-05-03T00:10:15.875Z,66.71
2023-05-03T00:11:15.817Z,68.32
2023-05-03T00:12:15.800Z,62.20
2023-05-03T00:13:15.791Z,57.52
2023-05-03T00:14:15.811Z,64.29
2023-05-03T00:15:15.778Z,64.78
2023-05-03T00:16:15.780Z,59.94
2023-05-03T00:17:15.805Z,58.49
2023-05-03T00:18:15.756Z,51.88
2023-05-03T00:19:30.375Z,52.69
2023-05-03T00:20:17.740Z,64.94
2023-05-03T00:21:15.732Z,60.59
2023-05-03T00:22:15.726Z,50.27
2023-05-03T00:23:15.763Z,50.43
2023-05-03T00:24:15.736Z,55.59
2023-05-03T00:25:15.702Z,62.36
2023-05-03T00:26:15.698Z,69.93
2023-05-03T00:27:15.694Z,50.43
2023-05-03T00:28:15.680Z,61.55
2023-05-03T00:29:15.696Z,68.32
2023-05-03T00:30:15.672Z,52.53
2023-05-03T00:31:15.656Z,66.23
2023-05-03T00:32:16.646Z,73.96
2023-05-03T00:33:15.647Z,71.70
2023-05-03T00:34:15.663Z,67.51
2023-05-03T00:35:15.634Z,57.04
2023-05-03T00:36:15.653Z,54.30
2023-05-03T00:37:15.617Z,65.26
2023-05-03T00:38:15.631Z,65.58
2023-05-03T00:39:15.622Z,70.58
2023-05-03T00:40:15.581Z,64.61
2023-05-03T00:41:15.584Z,72.83
2023-05-03T00:42:15.571Z,63.33
2023-05-03T00:43:15.571Z,63.16
2023-05-03T00:44:15.586Z,71.87
2023-05-03T00:45:15.557Z,57.85
2023-05-03T00:46:17.118Z,62.68
2023-05-03T00:47:16.681Z,52.85
2023-05-03T00:48:15.533Z,59.94
2023-05-03T00:49:15.550Z,65.26
2023-05-03T00:50:15.518Z,66.06
2023-05-03T00:51:15.505Z,67.19
2023-05-03T00:52:15.499Z,61.71
2023-05-03T00:53:15.485Z,63.81
2023-05-03T00:54:15.509Z,56.24
2023-05-03T00:55:15.472Z,63.65
2023-05-03T00:56:15.476Z,60.59
2023-05-03T00:57:15.459Z,58.49
2023-05-03T00:58:15.457Z,66.23
2023-05-03T00:59:15.489Z,60.26
2023-05-03T01:00:15.442Z,57.69
2023-05-03T01:01:15.485Z,62.36
2023-05-03T01:02:15.430Z,60.42
2023-05-03T01:03:15.462Z,68.48
2023-05-03T01:04:15.440Z,69.13
2023-05-03T01:05:15.408Z,63.81
2023-05-03T01:06:15.475Z,57.52
2023-05-03T01:07:15.402Z,66.71
2023-05-03T01:08:15.381Z,60.59
2023-05-03T01:09:15.405Z,61.39
2023-05-03T01:10:15.373Z,63.49
2023-05-03T01:11:15.383Z,63.81
2023-05-03T01:12:15.359Z,62.20
2023-05-03T01:13:15.348Z,60.10
2023-05-03T01:14:15.333Z,58.33
2023-05-03T01:15:15.329Z,62.20
2023-05-03T01:16:15.387Z,60.91
2023-05-03T01:17:15.324Z,57.04
2023-05-03T01:18:15.335Z,57.69
2023-05-03T01:19:15.291Z,57.04
2023-05-03T01:20:15.315Z,63.33
2023-05-03T01:21:15.316Z,55.43
2023-05-03T01:22:15.275Z,56.56
2023-05-03T01:23:15.271Z,57.52
2023-05-03T01:24:15.269Z,63.81
2023-05-03T01:25:15.287Z,58.65
2023-05-03T01:26:15.256Z,62.68
2023-05-03T01:27:15.228Z,63.33
2023-05-03T01:28:15.227Z,62.20
2023-05-03T01:29:15.218Z,69.29
2023-05-03T01:30:15.244Z,66.23
2023-05-03T01:31:15.261Z,63.97
2023-05-03T01:32:15.193Z,60.10
2023-05-03T01:33:15.183Z,66.23
2023-05-03T01:34:15.176Z,52.21
2023-05-03T01:35:15.195Z,58.81
2023-05-03T01:36:15.165Z,72.99
2023-05-03T01:37:15.161Z,58.33
2023-05-03T01:38:15.161Z,68.00
2023-05-03T01:39:15.137Z,71.70
2023-05-03T01:40:15.161Z,65.90
2023-05-03T01:41:15.125Z,66.23
2023-05-03T01:42:15.120Z,68.00
2023-05-03T01:43:15.109Z,66.23
2023-05-03T01:44:15.132Z,64.78
2023-05-03T01:45:15.467Z,68.16
2023-05-03T01:46:15.116Z,67.51
2023-05-03T01:47:15.118Z,59.14
2023-05-03T01:48:15.082Z,68.96
2023-05-03T01:49:15.098Z,61.23
2023-05-03T01:50:15.061Z,63.33
2023-05-03T01:51:15.054Z,71.54
2023-05-03T01:52:15.043Z,64.78
2023-05-03T01:53:15.055Z,60.91
2023-05-03T01:54:15.061Z,64.45
2023-05-03T01:55:15.024Z,60.59
2023-05-03T01:56:15.011Z,59.30
2023-05-03T01:57:15.006Z,67.35
2023-05-03T01:58:15.022Z,61.71
2023-05-03T01:59:15.019Z,61.87
2023-05-03T02:00:14.992Z,59.14
2023-05-03T02:01:15.004Z,64.29
2023-05-03T02:02:14.977Z,70.09
2023-05-03T02:03:14.977Z,60.26
2023-05-03T02:04:15.998Z,59.14
2023-05-03T02:05:14.944Z,60.10
2023-05-03T02:06:14.956Z,60.42
2023-05-03T02:07:14.935Z,63.81
2023-05-03T02:08:14.954Z,65.90
2023-05-03T02:09:14.926Z,64.61
2023-05-03T02:10:15.087Z,51.88
2023-05-03T02:11:14.890Z,57.52
2023-05-03T02:12:14.887Z,72.83
2023-05-03T02:13:14.914Z,71.54
2023-05-03T02:14:14.882Z,67.19
2023-05-03T02:15:14.878Z,67.51
2023-05-03T02:16:14.875Z,64.78
2023-05-03T02:17:14.856Z,67.68
2023-05-03T02:18:14.859Z,62.68
2023-05-03T02:19:15.837Z,58.81
2023-05-03T02:20:14.826Z,65.58
2023-05-03T02:21:14.823Z,53.50
2023-05-03T02:22:14.841Z,53.66
2023-05-03T02:23:14.861Z,60.26
2023-05-03T02:24:14.808Z,50.92
2023-05-03T02:25:14.830Z,60.59
2023-05-03T02:26:14.781Z,60.75
2023-05-03T02:27:14.808Z,65.10
2023-05-03T02:28:14.778Z,65.42
2023-05-03T02:29:14.778Z,67.35
2023-05-03T02:30:14.752Z,62.68
2023-05-03T02:31:14.765Z,69.61
2023-05-03T02:32:14.769Z,66.06
2023-05-03T02:33:14.738Z,64.13
2023-05-03T02:34:14.731Z,64.61
2023-05-03T02:35:14.731Z,59.46
2023-05-03T02:36:14.717Z,63.00
2023-05-03T02:37:14.739Z,65.58
2023-05-03T02:38:14.695Z,65.90
2023-05-03T02:39:14.692Z,68.48
2023-05-03T02:40:14.685Z,63.33
2023-05-03T02:41:14.669Z,62.68
2023-05-03T02:42:14.690Z,65.74
2023-05-03T02:43:14.675Z,64.45
2023-05-03T02:44:14.655Z,69.29
2023-05-03T02:45:14.647Z,69.93
2023-05-03T02:46:14.711Z,74.28
2023-05-03T02:47:14.664Z,68.96
2023-05-03T02:48:14.637Z,65.58
2023-05-03T02:49:14.616Z,63.33
2023-05-03T02:50:14.612Z,64.94
2023-05-03T02:51:14.675Z,70.25
2023-05-03T02:52:14.618Z,72.03
2023-05-03T02:53:14.611Z,68.80
2023-05-03T02:54:14.580Z,65.42
2023-05-03T02:55:14.600Z,67.03
2023-05-03T02:56:14.598Z,64.45
2023-05-03T02:57:14.578Z,68.32
2023-05-03T02:58:14.545Z,62.20
2023-05-03T02:59:14.636Z,61.71
2023-05-03T03:00:14.546Z,64.94
2023-05-03T03:01:14.619Z,68.96
2023-05-03T03:02:14.521Z,67.19
2023-05-03T03:03:14.628Z,62.84
2023-05-03T03:04:14.503Z,63.00
2023-05-03T03:05:14.502Z,64.29
2023-05-03T03:06:14.529Z,69.29
2023-05-03T03:07:14.475Z,65.58
2023-05-03T03:08:14.469Z,61.87
2023-05-03T03:09:14.454Z,65.10
2023-05-03T03:10:14.478Z,63.00
2023-05-03T03:11:14.465Z,64.29
2023-05-03T03:12:14.436Z,71.22
2023-05-03T03:13:14.427Z,68.80
2023-05-03T03:14:14.421Z,64.29
2023-05-03T03:15:14.443Z,74.93
2023-05-03T03:16:14.451Z,65.10
2023-05-03T03:17:14.402Z,67.68
2023-05-03T03:18:14.390Z,64.29
2023-05-03T03:19:14.393Z,65.74
2023-05-03T03:20:14.397Z,62.68
2023-05-03T03:21:14.372Z,65.90
2023-05-03T03:22:14.365Z,66.23
2023-05-03T03:23:14.352Z,64.61
2023-05-03T03:24:14.371Z,63.81
2023-05-03T03:25:14.369Z,65.58
2023-05-03T03:26:14.333Z,66.39
2023-05-03T03:27:14.321Z,64.94
2023-05-03T03:28:14.313Z,71.70
2023-05-03T03:29:14.333Z,67.03
2023-05-03T03:30:14.324Z,65.26
2023-05-03T03:31:14.310Z,68.00
2023-05-03T03:32:14.286Z,70.09
2023-05-03T03:33:14.314Z,66.39
2023-05-03T03:34:14.290Z,66.06
2023-05-03T03:35:14.270Z,67.19
2023-05-03T03:36:14.253Z,66.71
2023-05-03T03:37:14.248Z,67.51
2023-05-03T03:38:14.263Z,64.29
2023-05-03T03:39:14.256Z,67.35
2023-05-03T03:40:14.219Z,70.25
2023-05-03T03:41:14.230Z,67.03
2023-05-03T03:42:14.208Z,66.87
2023-05-03T03:43:14.254Z,68.48
2023-05-03T03:44:14.205Z,67.03
2023-05-03T03:45:14.189Z,66.39
2023-05-03T03:46:14.180Z,72.67
2023-05-03T03:47:14.377Z,67.19
2023-05-03T03:48:14.218Z,68.00
2023-05-03T03:49:14.153Z,64.29
2023-05-03T03:50:14.156Z,70.25
2023-05-03T03:51:14.141Z,68.64
2023-05-03T03:52:14.142Z,69.13
2023-05-03T03:53:14.148Z,68.16
2023-05-03T03:54:14.117Z,65.90
2023-05-03T03:55:14.105Z,64.94
2023-05-03T03:56:14.102Z,64.29
2023-05-03T03:57:14.119Z,68.80
2023-05-03T03:58:14.116Z,68.48
2023-05-03T03:59:14.087Z,68.32
2023-05-03T04:00:14.079Z,71.87
2023-05-03T04:01:14.069Z,67.84
2023-05-03T04:02:14.120Z,68.32
2023-05-03T04:03:14.137Z,67.35
2023-05-03T04:04:14.218Z,67.84
2023-05-03T04:05:14.038Z,68.64
2023-05-03T04:06:14.101Z,70.25
2023-05-03T04:07:14.052Z,67.35
2023-05-03T04:08:14.018Z,71.54
2023-05-03T04:09:14.003Z,67.68
2023-05-03T04:10:13.997Z,67.51
2023-05-03T04:11:14.013Z,67.19
2023-05-03T04:12:14.007Z,67.35
2023-05-03T04:13:13.979Z,67.84
2023-05-03T04:14:13.967Z,64.94
2023-05-03T04:15:13.984Z,69.93
2023-05-03T04:16:13.980Z,66.87
2023-05-03T04:17:14.100Z,67.84
2023-05-03T04:18:13.965Z,67.35
2023-05-03T04:19:13.948Z,67.03
2023-05-03T04:20:14.040Z,69.13
2023-05-03T04:21:13.937Z,68.00
2023-05-03T04:22:13.908Z,68.48
2023-05-03T04:23:13.897Z,70.42
2023-05-03T04:24:13.892Z,68.32
2023-05-03T04:25:13.931Z,66.55
2023-05-03T04:26:27.489Z,69.45
2023-05-03T04:27:15.877Z,67.03
2023-05-03T04:28:13.883Z,66.71
2023-05-03T04:29:13.855Z,66.39
2023-05-03T04:30:13.862Z,70.09
2023-05-03T04:31:13.895Z,68.96
2023-05-03T04:32:13.828Z,68.96
2023-05-03T04:33:13.954Z,71.38
2023-05-03T04:34:13.813Z,72.67
2023-05-03T04:35:13.831Z,66.55
2023-05-03T04:36:13.798Z,66.71
2023-05-03T04:37:13.794Z,68.00
2023-05-03T04:38:13.781Z,68.48
2023-05-03T04:39:13.774Z,70.58
2023-05-03T04:40:13.792Z,67.35
2023-05-03T04:41:15.947Z,67.03
2023-05-03T04:42:13.756Z,69.77
2023-05-03T04:43:13.755Z,69.93
2023-05-03T04:44:13.753Z,67.35
2023-05-03T04:45:13.764Z,68.00
2023-05-03T04:46:13.765Z,73.80
2023-05-03T04:47:13.712Z,72.67
2023-05-03T04:48:13.908Z,74.28
2023-05-03T04:49:13.700Z,73.80
2023-05-03T04:50:13.718Z,88.78
2023-05-03T04:51:14.686Z,78.63
2023-05-03T04:52:13.684Z,77.18
2023-05-03T04:53:13.675Z,77.50
2023-05-03T04:54:13.698Z,78.15
2023-05-03T04:55:13.677Z,79.92
2023-05-03T04:56:13.640Z,79.44
2023-05-03T04:57:13.643Z,82.02
2023-05-03T04:58:13.635Z,79.12
2023-05-03T04:59:13.636Z,80.08
2023-05-03T05:00:13.654Z,80.73
2023-05-03T05:01:13.658Z,81.53
2023-05-03T05:02:13.603Z,83.14
2023-05-03T05:03:13.656Z,80.57
2023-05-03T05:04:13.604Z,80.89
2023-05-03T05:05:14.601Z,81.86
2023-05-03T05:06:13.631Z,78.63
2023-05-03T05:07:13.556Z,71.87
2023-05-03T05:08:13.574Z,76.54
2023-05-03T05:09:13.572Z,79.12
2023-05-03T05:10:13.528Z,75.57
2023-05-03T05:11:13.523Z,79.44
2023-05-03T05:12:13.532Z,80.41
2023-05-03T05:13:13.540Z,78.79
2023-05-03T05:14:13.524Z,80.57
2023-05-03T05:15:13.494Z,77.67
2023-05-03T05:16:13.485Z,82.66
2023-05-03T05:17:13.498Z,82.98
2023-05-03T05:18:13.516Z,77.18
2023-05-03T05:19:13.482Z,79.60
2023-05-03T05:20:13.487Z,81.86
2023-05-03T05:21:13.453Z,78.63
2023-05-03T05:22:13.440Z,82.82
2023-05-03T05:23:13.428Z,81.05
2023-05-03T05:24:13.450Z,77.18
2023-05-03T05:25:13.455Z,78.63
2023-05-03T05:26:13.406Z,78.47
2023-05-03T05:27:13.395Z,78.31
2023-05-03T05:28:13.411Z,80.57
2023-05-03T05:29:13.404Z,82.82
2023-05-03T05:30:13.375Z,82.18
2023-05-03T05:31:13.509Z,76.05
2023-05-03T05:32:13.361Z,82.82
2023-05-03T05:33:13.433Z,80.08
2023-05-03T05:34:13.409Z,79.12
2023-05-03T05:35:13.326Z,74.93
2023-05-03T05:36:13.325Z,77.67
2023-05-03T05:37:13.329Z,76.86
2023-05-03T05:38:13.340Z,80.89
2023-05-03T05:39:13.306Z,72.83
2023-05-03T05:40:13.293Z,75.41
2023-05-03T05:41:13.301Z,72.35
2023-05-03T05:42:13.278Z,74.77
2023-05-03T05:43:13.296Z,75.41
2023-05-03T05:44:13.293Z,77.34
2023-05-03T05:45:13.265Z,100.39
2023-05-03T05:46:13.245Z,75.09
2023-05-03T05:47:13.281Z,73.64
2023-05-03T05:48:13.329Z,79.76
2023-05-03T05:49:13.219Z,90.72
2023-05-03T05:50:18.249Z,92.81
2023-05-03T05:51:15.230Z,76.38
2023-05-03T05:52:13.255Z,70.74
2023-05-03T05:53:13.208Z,80.57
2023-05-03T05:54:13.188Z,75.73
2023-05-03T05:55:13.175Z,78.63
2023-05-03T05:56:13.177Z,75.09
2023-05-03T05:57:13.191Z,75.25
2023-05-03T05:58:13.160Z,69.29
2023-05-03T05:59:13.157Z,75.09
2023-05-03T06:00:13.207Z,80.24
2023-05-03T06:01:13.162Z,83.63
2023-05-03T06:02:13.177Z,78.96
2023-05-03T06:03:13.186Z,77.02
2023-05-03T06:04:13.114Z,76.54
2023-05-03T06:05:13.160Z,84.59
2023-05-03T06:06:13.149Z,79.76
2023-05-03T06:07:13.084Z,77.99
2023-05-03T06:08:13.074Z,87.01
2023-05-03T06:09:24.261Z,78.47
2023-05-03T06:10:15.118Z,79.28
2023-05-03T06:11:13.098Z,81.53
2023-05-03T06:12:13.052Z,79.76
2023-05-03T06:13:13.044Z,77.99
2023-05-03T06:14:13.032Z,76.70
2023-05-03T06:15:13.036Z,78.63
2023-05-03T06:16:13.048Z,76.22
2023-05-03T06:17:13.132Z,80.89
2023-05-03T06:18:13.161Z,79.76
2023-05-03T06:19:12.996Z,80.89
2023-05-03T06:20:13.102Z,75.25
2023-05-03T06:21:13.000Z,81.21
2023-05-03T06:22:12.977Z,95.71
2023-05-03T06:23:12.964Z,93.13
2023-05-03T06:24:13.032Z,83.14
2023-05-03T06:25:15.098Z,82.18
2023-05-03T06:26:12.948Z,86.04
2023-05-03T06:27:12.933Z,80.89
2023-05-03T06:28:12.929Z,82.98
2023-05-03T06:29:12.924Z,78.31
2023-05-03T06:30:12.959Z,77.34
2023-05-03T06:31:12.941Z,76.22
2023-05-03T06:32:12.921Z,75.09
2023-05-03T06:33:12.962Z,78.47
2023-05-03T06:34:12.887Z,75.73
2023-05-03T06:35:12.907Z,70.25
2023-05-03T06:36:12.873Z,80.57
2023-05-03T06:37:12.883Z,77.50
2023-05-03T06:38:12.862Z,76.86
2023-05-03T06:39:12.867Z,79.76
2023-05-03T06:40:12.866Z,75.73
2023-05-03T06:41:12.841Z,77.99
2023-05-03T06:42:12.841Z,83.14
2023-05-03T06:43:12.842Z,81.37
2023-05-03T06:44:12.817Z,82.66
2023-05-03T06:45:12.849Z,87.01
2023-05-03T06:46:12.866Z,82.50
2023-05-03T06:47:12.814Z,77.83
2023-05-03T06:48:12.929Z,77.02
2023-05-03T06:49:12.790Z,78.47
2023-05-03T06:50:12.816Z,76.22
2023-05-03T06:51:12.767Z,90.23
2023-05-03T06:52:12.769Z,83.63
2023-05-03T06:53:12.755Z,78.79
2023-05-03T06:54:12.772Z,72.35
2023-05-03T06:55:12.825Z,72.99
2023-05-03T06:56:12.737Z,72.83
2023-05-03T06:57:12.725Z,75.25
2023-05-03T06:58:12.721Z,71.87
2023-05-03T06:59:12.751Z,73.48
2023-05-03T07:00:12.700Z,74.44
2023-05-03T07:01:12.713Z,76.22
2023-05-03T07:02:12.713Z,73.32
2023-05-03T07:03:12.762Z,78.31
2023-05-03T07:04:12.780Z,73.80
2023-05-03T07:05:12.676Z,70.90
2023-05-03T07:06:12.692Z,73.32
2023-05-03T07:07:12.716Z,78.79
2023-05-03T07:08:12.652Z,73.80
2023-05-03T07:09:12.668Z,72.35
2023-05-03T07:10:12.665Z,78.15
2023-05-03T07:11:12.637Z,73.80
2023-05-03T07:12:12.627Z,75.09
2023-05-03T07:13:12.639Z,74.44
2023-05-03T07:14:12.653Z,77.02
2023-05-03T07:15:12.607Z,71.38
2023-05-03T07:16:12.629Z,72.03
2023-05-03T07:17:12.615Z,74.60
2023-05-03T07:18:12.690Z,75.73
2023-05-03T07:19:12.676Z,74.28
2023-05-03T07:20:12.557Z,91.85
2023-05-03T07:21:12.554Z,75.73
2023-05-03T07:22:12.551Z,71.87
2023-05-03T07:23:12.645Z,74.28
2023-05-03T07:24:12.564Z,77.02
2023-05-03T07:25:12.651Z,71.87
2023-05-03T07:26:12.537Z,73.15
2023-05-03T07:27:12.538Z,73.48
2023-05-03T07:28:12.537Z,72.03
2023-05-03T07:29:12.512Z,75.73
2023-05-03T07:30:12.516Z,76.70
2023-05-03T07:31:12.544Z,77.34
2023-05-03T07:32:12.535Z,73.15
2023-05-03T07:33:12.713Z,74.12
2023-05-03T07:34:12.467Z,75.41
2023-05-03T07:35:12.455Z,77.83
2023-05-03T07:36:12.457Z,78.63
2023-05-03T07:37:12.480Z,74.12
2023-05-03T07:38:12.445Z,77.99
2023-05-03T07:39:12.436Z,77.34
2023-05-03T07:40:12.422Z,73.64
2023-05-03T07:41:12.435Z,76.38
2023-05-03T07:42:12.459Z,76.86
2023-05-03T07:43:12.418Z,78.79
2023-05-03T07:44:12.479Z,70.09
2023-05-03T07:45:12.395Z,75.41
2023-05-03T07:46:12.509Z,77.34
2023-05-03T07:47:12.498Z,74.44
2023-05-03T07:48:12.406Z,75.09
2023-05-03T07:49:12.486Z,74.28
2023-05-03T07:50:12.361Z,78.15
2023-05-03T07:51:12.370Z,72.99
2023-05-03T07:52:12.421Z,78.15
2023-05-03T07:53:12.325Z,76.54
2023-05-03T07:54:12.334Z,78.79
2023-05-03T07:55:12.451Z,72.03
2023-05-03T07:56:12.395Z,74.60
2023-05-03T07:57:12.323Z,80.89
2023-05-03T07:58:12.401Z,77.67
2023-05-03T07:59:12.299Z,78.31
2023-05-03T08:00:12.271Z,76.86
2023-05-03T08:01:12.300Z,72.51
2023-05-03T08:02:12.429Z,75.73
2023-05-03T08:03:12.523Z,79.76
2023-05-03T08:04:12.533Z,81.53
2023-05-03T08:05:12.327Z,77.99
2023-05-03T08:06:12.393Z,80.41
2023-05-03T08:07:12.219Z,78.79
2023-05-03T08:08:12.318Z,71.87
2023-05-03T08:09:12.218Z,70.09
2023-05-03T08:10:12.346Z,70.90
2023-05-03T08:11:12.199Z,75.89
2023-05-03T08:12:12.190Z,67.19
2023-05-03T08:13:12.191Z,63.65
2023-05-03T08:14:12.170Z,74.12
2023-05-03T08:15:12.200Z,67.19
2023-05-03T08:16:12.171Z,68.48
2023-05-03T08:17:12.156Z,70.74
2023-05-03T08:18:12.152Z,69.77
2023-05-03T08:19:12.138Z,75.09
2023-05-03T08:20:12.179Z,73.80
2023-05-03T08:21:12.188Z,67.68
2023-05-03T08:22:12.113Z,67.03
2023-05-03T08:23:12.239Z,68.00
2023-05-03T08:24:12.832Z,65.74
2023-05-03T08:25:12.157Z,70.42
2023-05-03T08:26:12.091Z,70.74
2023-05-03T08:27:12.078Z,66.71
2023-05-03T08:28:12.081Z,69.93
2023-05-03T08:29:12.087Z,66.55
2023-05-03T08:30:12.091Z,68.64
2023-05-03T08:31:12.094Z,64.13
2023-05-03T08:32:12.044Z,69.61
2023-05-03T08:33:12.092Z,69.77
2023-05-03T08:34:13.069Z,69.93
2023-05-03T08:35:12.068Z,69.61
2023-05-03T08:36:12.020Z,73.32
2023-05-03T08:37:12.013Z,71.54
2023-05-03T08:38:12.001Z,70.90
2023-05-03T08:39:12.041Z,82.82
2023-05-03T08:40:11.982Z,85.56
2023-05-03T08:41:11.980Z,81.37
2023-05-03T08:42:12.004Z,81.21
2023-05-03T08:43:11.963Z,80.73
2023-05-03T08:44:11.980Z,82.50
2023-05-03T08:45:11.968Z,73.15
2023-05-03T08:46:11.999Z,80.24
2023-05-03T08:47:11.929Z,85.56
2023-05-03T08:48:11.973Z,75.73
2023-05-03T08:49:11.939Z,81.05
2023-05-03T08:50:11.940Z,79.76
2023-05-03T08:51:11.899Z,87.50
2023-05-03T08:52:11.894Z,82.34
2023-05-03T08:53:11.905Z,89.75
2023-05-03T08:54:11.902Z,89.75
2023-05-03T08:55:11.895Z,79.12
2023-05-03T08:56:11.859Z,88.62
2023-05-03T08:57:11.857Z,89.59
2023-05-03T08:58:11.916Z,82.82
2023-05-03T08:59:11.866Z,77.18
2023-05-03T09:00:11.828Z,77.99
2023-05-03T09:01:11.853Z,79.44
2023-05-03T09:02:11.873Z,74.77
2023-05-03T09:03:11.985Z,79.44
2023-05-03T09:04:11.921Z,82.18
2023-05-03T09:05:11.800Z,81.37
2023-05-03T09:06:11.804Z,81.21
2023-05-03T09:07:11.830Z,81.37
2023-05-03T09:08:11.828Z,81.21
2023-05-03T09:09:11.761Z,80.41
2023-05-03T09:10:11.760Z,76.70
2023-05-03T09:11:11.799Z,73.48
2023-05-03T09:12:11.741Z,80.08
2023-05-03T09:13:11.784Z,82.34
2023-05-03T09:14:11.733Z,72.83
2023-05-03T09:15:11.756Z,77.83
2023-05-03T09:16:11.868Z,81.37
2023-05-03T09:17:11.711Z,86.37
2023-05-03T09:18:11.926Z,84.76
2023-05-03T09:19:11.906Z,78.96
2023-05-03T09:20:11.688Z,81.86
2023-05-03T09:21:11.671Z,79.28
2023-05-03T09:22:11.667Z,77.67
2023-05-03T09:23:11.713Z,77.18
2023-05-03T09:24:11.652Z,85.24
2023-05-03T09:25:11.669Z,84.11
2023-05-03T09:26:11.653Z,81.37
2023-05-03T09:27:11.623Z,77.99
2023-05-03T09:28:11.647Z,81.53
2023-05-03T09:29:11.604Z,73.80
2023-05-03T09:30:12.614Z,90.72
2023-05-03T09:31:13.343Z,81.37
2023-05-03T09:32:12.629Z,86.04
2023-05-03T09:33:11.695Z,76.38
2023-05-03T09:34:11.581Z,79.76
2023-05-03T09:35:11.572Z,82.98
2023-05-03T09:36:11.610Z,86.04
2023-05-03T09:37:11.551Z,95.07
2023-05-03T09:38:11.626Z,90.23
2023-05-03T09:39:11.611Z,92.33
2023-05-03T09:40:11.533Z,78.31
2023-05-03T09:41:11.526Z,76.38
2023-05-03T09:42:11.513Z,80.08
2023-05-03T09:43:11.627Z,77.50
2023-05-03T09:44:11.501Z,78.79
2023-05-03T09:45:11.490Z,99.10
2023-05-03T09:46:11.533Z,97.16
2023-05-03T09:47:11.482Z,84.11
2023-05-03T09:48:11.566Z,83.14
2023-05-03T09:49:11.488Z,76.22
2023-05-03T09:50:11.449Z,83.31
2023-05-03T09:51:11.563Z,82.34
2023-05-03T09:52:11.442Z,75.09
2023-05-03T09:53:11.442Z,77.99
2023-05-03T09:54:11.467Z,85.08
2023-05-03T09:55:11.425Z,82.66
2023-05-03T09:56:11.411Z,83.14
2023-05-03T09:57:11.395Z,80.73
2023-05-03T09:58:11.407Z,83.47
2023-05-03T09:59:11.478Z,83.47
2023-05-03T10:00:11.524Z,84.92
2023-05-03T10:01:11.407Z,78.79
2023-05-03T10:02:11.371Z,75.09
2023-05-03T10:03:11.358Z,84.92
2023-05-03T10:04:11.449Z,84.11
2023-05-03T10:05:11.355Z,89.11
2023-05-03T10:06:11.366Z,80.57
2023-05-03T10:07:12.497Z,82.02
2023-05-03T10:08:12.317Z,83.63
2023-05-03T10:09:11.329Z,81.21
2023-05-03T10:10:11.304Z,80.41
2023-05-03T10:11:11.290Z,85.56
2023-05-03T10:12:11.280Z,79.60
2023-05-03T10:13:12.386Z,76.05
2023-05-03T10:14:12.286Z,79.28
2023-05-03T10:15:11.327Z,78.15
2023-05-03T10:16:11.288Z,75.09
2023-05-03T10:17:11.355Z,81.05
2023-05-03T10:18:11.263Z,98.77
2023-05-03T10:19:12.132Z,100.06
2023-05-03T10:20:11.211Z,96.84
2023-05-03T10:21:11.211Z,94.91
2023-05-03T10:22:11.202Z,94.91
2023-05-03T10:23:11.214Z,90.88
2023-05-03T10:24:11.181Z,92.65
2023-05-03T10:25:11.802Z,92.81
2023-05-03T10:26:11.160Z,91.04
2023-05-03T10:27:11.156Z,93.78
2023-05-03T10:28:11.179Z,97.16
2023-05-03T10:29:11.146Z,98.13
2023-05-03T10:30:11.144Z,97.49
2023-05-03T10:31:11.177Z,96.68
2023-05-03T10:32:11.118Z,101.35
2023-05-03T10:33:11.172Z,101.35
2023-05-03T10:34:11.105Z,78.15
2023-05-03T10:35:11.101Z,89.11
2023-05-03T10:36:11.098Z,78.63
2023-05-03T10:37:11.113Z,77.02
2023-05-03T10:38:11.094Z,78.63
2023-05-03T10:39:11.054Z,92.17
2023-05-03T10:40:11.052Z,84.27
2023-05-03T10:41:11.035Z,90.40
2023-05-03T10:42:11.031Z,82.50
2023-05-03T10:43:11.027Z,80.89
2023-05-03T10:44:11.048Z,80.24
2023-05-03T10:45:11.007Z,77.02
2023-05-03T10:46:11.011Z,81.53
2023-05-03T10:47:10.981Z,75.57
2023-05-03T10:48:11.104Z,82.34
2023-05-03T10:49:10.966Z,78.63
2023-05-03T10:50:10.959Z,77.18
2023-05-03T10:51:10.958Z,80.73
2023-05-03T10:52:10.942Z,74.60
2023-05-03T10:53:10.962Z,81.21
2023-05-03T10:54:10.934Z,77.83
2023-05-03T10:55:10.917Z,78.63
2023-05-03T10:56:11.071Z,82.82
2023-05-03T10:57:10.902Z,80.24
2023-05-03T10:58:10.932Z,83.31
2023-05-03T10:59:10.888Z,89.11
2023-05-03T11:00:10.879Z,91.36
2023-05-03T11:01:10.919Z,96.52
2023-05-03T11:02:10.866Z,82.66
2023-05-03T11:03:10.919Z,98.29
2023-05-03T11:04:10.940Z,97.00
2023-05-03T11:05:11.107Z,98.77
2023-05-03T11:06:10.870Z,102.16
2023-05-03T11:07:10.825Z,94.58
2023-05-03T11:08:10.844Z,73.96
2023-05-03T11:09:10.810Z,70.58
2023-05-03T11:10:10.807Z,72.51
2023-05-03T11:11:10.801Z,69.13
2023-05-03T11:12:10.787Z,67.19
2023-05-03T11:13:10.826Z,73.32
2023-05-03T11:14:10.781Z,69.61
2023-05-03T11:15:10.773Z,76.05
2023-05-03T11:16:10.820Z,77.34
2023-05-03T11:17:10.765Z,66.87
2023-05-03T11:18:10.808Z,66.71
2023-05-03T11:19:10.763Z,66.23
2023-05-03T11:20:10.731Z,68.16
2023-05-03T11:21:10.727Z,72.83
2023-05-03T11:22:10.807Z,67.19
2023-05-03T11:23:10.708Z,84.92
2023-05-03T11:24:10.733Z,69.29
2023-05-03T11:25:10.743Z,67.19
2023-05-03T11:26:10.680Z,69.29
2023-05-03T11:27:10.705Z,73.15
2023-05-03T11:28:10.680Z,78.15
2023-05-03T11:29:10.724Z,65.10
2023-05-03T11:30:10.648Z,68.16
2023-05-03T11:31:10.636Z,65.90
2023-05-03T11:32:10.843Z,66.39
2023-05-03T11:33:10.642Z,65.74
2023-05-03T11:34:10.645Z,66.06
2023-05-03T11:35:10.743Z,73.64
2023-05-03T11:36:10.602Z,66.39
2023-05-03T11:37:10.591Z,67.03
2023-05-03T11:38:10.596Z,64.13
2023-05-03T11:39:10.642Z,68.64
2023-05-03T11:40:10.579Z,69.13
2023-05-03T11:41:10.570Z,76.70
2023-05-03T11:42:10.575Z,85.40
2023-05-03T11:43:10.591Z,67.19
2023-05-03T11:44:16.896Z,64.78
2023-05-03T11:45:12.575Z,75.25
2023-05-03T11:46:10.652Z,66.39
2023-05-03T11:47:10.626Z,73.64
2023-05-03T11:48:10.550Z,94.42
2023-05-03T11:49:10.559Z,94.42
2023-05-03T11:50:11.025Z,96.20
2023-05-03T11:51:10.512Z,80.24
2023-05-03T11:52:10.541Z,94.10
2023-05-03T11:53:10.492Z,81.21
2023-05-03T11:54:23.983Z,75.41
2023-05-03T11:55:12.607Z,77.99
2023-05-03T11:56:11.482Z,92.17
2023-05-03T11:57:10.438Z,95.23
2023-05-03T11:58:10.430Z,95.39
2023-05-03T11:59:10.449Z,79.28
2023-05-03T12:00:10.502Z,95.23
2023-05-03T12:01:10.465Z,94.75
2023-05-03T12:02:10.561Z,79.12
2023-05-03T12:03:10.516Z,73.64
2023-05-03T12:04:10.654Z,73.48
2023-05-03T12:05:11.142Z,78.63
2023-05-03T12:06:11.349Z,69.77
2023-05-03T12:07:10.862Z,93.62
2023-05-03T12:08:11.912Z,74.12
2023-05-03T12:09:10.548Z,79.28
2023-05-03T12:10:16.965Z,69.93
2023-05-03T12:11:14.110Z,73.64
2023-05-03T12:12:11.645Z,85.08
2023-05-03T12:13:10.757Z,86.37
2023-05-03T12:14:10.782Z,79.92
2023-05-03T12:15:11.842Z,75.57
2023-05-03T12:16:13.667Z,77.02
2023-05-03T12:17:11.637Z,77.34
2023-05-03T12:18:11.621Z,78.63
2023-05-03T12:19:10.524Z,72.67
2023-05-03T12:20:42.044Z,77.18
2023-05-03T12:22:24.988Z,78.15
2023-05-03T12:23:15.428Z,79.28
2023-05-03T12:24:10.955Z,77.83
2023-05-03T12:25:12.880Z,72.99
2023-05-03T12:26:10.369Z,70.74
2023-05-03T12:27:10.267Z,83.31
2023-05-03T12:30:11.480Z,97.16
2023-05-03T12:31:12.908Z,94.91
2023-05-03T12:33:11.269Z,80.08
2023-05-03T12:34:31.912Z,86.37
2023-05-03T12:36:14.437Z,82.02
2023-05-03T12:37:11.496Z,90.56
2023-05-03T12:38:11.322Z,89.91
2023-05-03T12:39:10.592Z,95.55
2023-05-03T12:40:29.640Z,83.31
2023-05-03T12:41:14.596Z,97.00
2023-05-03T12:42:10.201Z,101.67
2023-05-03T12:43:10.213Z,94.58
2023-05-03T12:44:10.960Z,83.31
2023-05-03T12:45:12.532Z,72.83
2023-05-03T12:47:11.323Z,82.18
2023-05-03T12:48:10.224Z,69.77
2023-05-03T12:49:14.390Z,79.28
2023-05-03T12:50:12.368Z,80.89
2023-05-03T12:52:36.486Z,78.63
2023-05-03T12:53:14.999Z,84.27
2023-05-03T12:54:11.116Z,87.82
2023-05-03T12:55:11.849Z,89.27
2023-05-03T12:56:13.476Z,83.95
2023-05-03T12:57:15.050Z,101.19
2023-05-03T12:59:31.735Z,74.12
2023-05-03T13:00:14.923Z,74.28