createdAt,value
2023-03-19T00:53:13.700Z,100053.12
2023-03-19T00:56:44.802Z,100056.92
2023-03-19T01:00:21.689Z,100052.64
2023-03-19T01:16:14.876Z,100048.86
2023-03-19T01:20:41.503Z,100050.02
2023-03-19T01:24:12.919Z,100051.21
2023-03-19T02:41:54.604Z,100067.75
2023-03-19T02:57:58.105Z,100074.14
2023-03-19T03:01:52.349Z,100074.79
2023-03-19T03:05:11.398Z,100076.70
2023-03-19T03:13:31.839Z,100082.49
2023-03-19T03:28:18.934Z,100077.84
2023-03-19T03:31:48.220Z,100078.84
2023-03-19T03:40:25.709Z,100072.21
2023-03-19T03:44:14.720Z,100073.35
2023-03-19T03:47:42.677Z,100075.06
2023-03-19T03:50:57.829Z,100070.65
2023-03-19T03:58:13.777Z,100072.59
2023-03-19T04:05:22.763Z,100069.79
2023-03-19T04:18:10.648Z,100064.64
2023-03-19T04:26:44.953Z,100064.98
2023-03-19T04:38:26.717Z,100055.25
2023-03-19T04:46:35.707Z,100054.66
2023-03-19T04:49:43.116Z,100057.85
2023-03-19T04:52:54.006Z,100063.06
2023-03-19T05:01:30.604Z,100067.16
2023-03-19T05:14:22.245Z,100060.79
2023-03-19T05:18:56.612Z,100061.79
2023-03-19T05:26:16.945Z,100065.64
2023-03-19T08:29:36.724Z,100060.86
2023-03-19T08:32:46.331Z,100056.73
2023-03-19T08:35:57.737Z,100053.98
2023-03-19T08:39:02.967Z,100050.30
2023-03-19T08:42:13.589Z,100046.01
2023-03-19T08:45:32.041Z,100050.30
2023-03-19T08:48:35.445Z,100043.10
2023-03-19T12:27:35.902Z,99803.46
2023-03-19T12:31:23.432Z,99798.92
2023-03-19T12:34:51.398Z,99794.41
2023-03-19T12:42:08.975Z,99787.08
2023-03-19T12:46:03.455Z,99788.17
2023-03-19T13:29:06.758Z,99734.91
2023-03-19T13:32:50.909Z,99731.14
2023-03-19T13:35:55.726Z,99734.84
2023-03-19T13:39:13.046Z,99729.20
2023-03-19T13:42:42.317Z,99727.42
2023-03-19T13:45:45.628Z,99722.87
2023-03-19T13:48:54.139Z,99717.24
2023-03-19T13:52:39.093Z,99712.86
2023-03-19T13:55:54.823Z,99708.88
2023-03-19T13:59:33.415Z,99700.19
2023-03-19T14:05:24.179Z,99702.75
2023-03-19T14:08:53.743Z,99702.36
2023-03-19T14:12:18.069Z,99703.78
2023-03-19T14:15:24.062Z,99702.14
2023-03-19T14:18:38.357Z,99692.23
2023-03-19T14:22:09.368Z,99691.89
2023-03-19T14:25:30.269Z,99686.80
2023-03-19T14:28:44.880Z,99687.67
2023-03-19T14:31:54.268Z,99687.63
2023-03-19T14:35:07.804Z,99686.64
2023-03-19T14:38:27.106Z,99684.13
2023-03-19T14:41:40.766Z,99681.20
2023-03-19T14:45:21.407Z,99683.55
2023-03-19T14:49:06.831Z,99685.80
2023-03-19T14:53:07.482Z,99682.24
2023-03-19T14:56:25.756Z,99681.19
2023-03-19T14:59:37.933Z,99682.02
2023-03-19T15:03:20.346Z,99686.59
2023-03-19T15:07:02.360Z,99680.27
2023-03-19T15:20:44.110Z,99676.01
2023-03-19T15:24:30.831Z,99678.11
2023-03-19T15:28:34.527Z,99677.52
2023-03-19T15:37:37.137Z,99677.98
2023-03-19T15:41:16.072Z,99675.56
2023-03-19T15:45:12.394Z,99677.73
2023-03-19T15:50:02.400Z,99681.52
2023-03-19T15:58:51.365Z,99680.12
2023-03-19T16:08:00.227Z,99696.23
2023-03-19T16:16:06.490Z,99698.76
2023-03-19T16:24:44.283Z,99698.07
2023-03-19T16:32:48.006Z,99705.61
2023-03-19T16:36:37.583Z,99708.42
2023-03-19T17:32:20.832Z,99717.09
2023-03-19T17:35:35.185Z,99712.45
2023-03-19T17:59:17.302Z,99725.38
2023-03-19T18:06:28.251Z,99727.27
2023-03-19T19:23:46.632Z,99737.46
2023-03-19T19:27:24.648Z,99737.35
2023-03-19T19:52:04.464Z,99731.92
2023-03-19T19:56:31.309Z,99735.44
2023-03-19T19:59:39.326Z,99731.54
2023-03-19T20:08:39.680Z,99732.93
2023-03-19T20:23:46.878Z,99731.54
2023-03-19T20:27:23.813Z,99728.08
2023-03-19T20:45:45.249Z,99719.09
2023-03-19T20:48:57.423Z,99714.99
2023-03-19T20:52:09.829Z,99712.60
2023-03-19T20:55:21.881Z,99714.94
2023-03-19T21:03:54.097Z,99716.11
2023-03-19T21:07:02.039Z,99728.14
2023-03-19T21:10:18.703Z,99731.92
2023-03-19T21:20:07.450Z,99735.59
2023-03-19T21:24:30.876Z,99736.64
2023-03-19T21:27:50.767Z,99742.81
2023-03-19T21:31:37.947Z,99742.13
2023-03-19T21:40:26.843Z,99746.54
2023-03-19T21:43:50.364Z,99739.30
2023-03-19T21:47:48.549Z,99742.73
2023-03-19T21:51:16.542Z,99739.55
2023-03-19T21:55:47.325Z,99743.44
2023-03-19T21:59:33.460Z,99743.10
2023-03-19T22:05:26.133Z,99738.41
2023-03-19T22:08:44.647Z,99731.94
2023-03-19T22:11:50.694Z,99733.56
2023-03-19T22:14:59.669Z,99726.64
2023-03-19T22:18:08.259Z,99721.84
2023-03-19T22:21:17.956Z,99714.90
2023-03-19T22:24:26.352Z,99714.30
2023-03-19T22:27:34.983Z,99713.33
2023-03-19T22:30:41.837Z,99716.02
2023-03-19T22:33:47.077Z,99713.66
2023-03-19T22:36:55.296Z,99712.84
2023-03-19T22:40:01.120Z,99712.77
2023-03-19T22:43:34.020Z,99715.11
2023-03-19T22:46:42.862Z,99709.27
2023-03-19T22:49:52.599Z,99713.77
2023-03-19T22:53:02.370Z,99710.73
2023-03-19T22:56:06.028Z,99709.62
2023-03-19T22:59:11.506Z,99712.48
2023-03-19T23:02:16.084Z,99709.77
2023-03-19T23:05:33.769Z,99709.42
2023-03-19T23:08:38.795Z,99700.75
2023-03-19T23:11:42.761Z,99706.20
2023-03-19T23:14:55.276Z,99701.08
2023-03-19T23:18:04.411Z,99696.42
2023-03-19T23:21:17.220Z,99691.05
2023-03-19T23:24:23.839Z,99690.11
2023-03-19T23:27:33.213Z,99682.78
2023-03-19T23:30:44.191Z,99680.89
2023-03-19T23:33:49.919Z,99680.01
2023-03-19T23:36:54.441Z,99679.67
2023-03-19T23:40:03.146Z,99678.13
2023-03-19T23:43:17.775Z,99679.58
2023-03-19T23:46:23.339Z,99681.41
2023-03-19T23:49:33.452Z,99686.02
2023-03-19T23:52:41.155Z,99687.70
2023-03-19T23:55:45.563Z,99683.62
2023-03-19T23:58:52.574Z,99680.58
