createdAt,value
2022-10-09T00:00:48.475Z,3.76
2022-10-09T00:03:17.267Z,3.65
2022-10-09T00:05:46.751Z,3.66
2022-10-09T00:08:13.297Z,3.68
2022-10-09T00:10:43.937Z,3.75
2022-10-09T00:13:11.279Z,3.79
2022-10-09T00:15:43.119Z,3.78
2022-10-09T00:18:11.855Z,3.70
2022-10-09T00:20:40.313Z,3.69
2022-10-09T00:23:07.507Z,3.66
2022-10-09T00:25:35.938Z,3.63
2022-10-09T00:28:03.600Z,3.58
2022-10-09T00:30:30.276Z,3.55
2022-10-09T00:32:56.901Z,3.61
2022-10-09T00:35:24.812Z,3.65
2022-10-09T00:37:51.374Z,3.65
2022-10-09T00:40:17.974Z,3.63
2022-10-09T00:42:45.678Z,3.55
2022-10-09T00:45:20.223Z,3.57
2022-10-09T00:47:50.744Z,3.48
2022-10-09T00:50:22.595Z,3.51
2022-10-09T00:52:52.824Z,3.47
2022-10-09T00:55:20.732Z,3.49
2022-10-09T00:57:47.660Z,3.43
2022-10-09T01:00:15.302Z,3.49
2022-10-09T01:02:41.903Z,3.48
2022-10-09T01:05:10.317Z,3.42
2022-10-09T01:07:52.006Z,3.43
2022-10-09T01:10:35.625Z,3.42
2022-10-09T01:13:20.824Z,3.37
2022-10-09T01:15:58.060Z,3.40
2022-10-09T01:18:33.019Z,3.43
2022-10-09T01:21:13.734Z,3.49
2022-10-09T01:24:07.631Z,3.42
2022-10-09T01:26:57.183Z,3.43
2022-10-09T01:29:26.592Z,3.43
2022-10-09T01:31:54.009Z,3.38
2022-10-09T01:34:21.900Z,3.33
2022-10-09T01:36:50.533Z,3.25
2022-10-09T01:39:21.163Z,3.24
2022-10-09T01:41:50.026Z,3.22
2022-10-09T01:44:23.159Z,3.18
2022-10-09T01:46:50.247Z,3.19
2022-10-09T01:49:25.534Z,3.22
2022-10-09T01:52:00.369Z,3.32
2022-10-09T01:55:02.963Z,3.34
2022-10-09T01:57:40.634Z,3.29
2022-10-09T02:00:10.839Z,3.21
2022-10-09T02:02:42.660Z,3.16
2022-10-09T02:05:12.279Z,3.11
2022-10-09T02:07:39.394Z,3.15
2022-10-09T02:10:08.070Z,3.10
2022-10-09T02:12:40.616Z,3.16
2022-10-09T02:15:08.785Z,3.11
2022-10-09T02:17:39.461Z,3.12
2022-10-09T02:20:13.501Z,3.14
2022-10-09T02:22:41.010Z,3.17
2022-10-09T02:25:08.058Z,3.19
2022-10-09T02:27:35.723Z,3.22
2022-10-09T02:30:03.282Z,3.23
2022-10-09T02:32:29.942Z,3.27
2022-10-09T02:34:56.697Z,3.30
2022-10-09T02:37:23.288Z,3.53
2022-10-09T02:39:50.276Z,3.61
2022-10-09T02:42:17.195Z,3.62
2022-10-09T02:44:43.854Z,3.67
2022-10-09T02:47:10.514Z,3.54
2022-10-09T02:49:37.142Z,3.42
2022-10-09T02:52:03.809Z,3.44
2022-10-09T02:54:30.374Z,3.51
2022-10-09T02:56:56.936Z,3.48
2022-10-09T02:59:23.516Z,3.57
2022-10-09T03:01:50.232Z,3.55
2022-10-09T03:04:16.953Z,3.44
2022-10-09T03:06:43.521Z,3.35
2022-10-09T03:09:10.082Z,3.36
2022-10-09T03:11:36.711Z,3.30
2022-10-09T03:14:03.274Z,3.24
2022-10-09T03:16:29.898Z,3.25
2022-10-09T03:18:56.539Z,3.19
2022-10-09T03:21:25.993Z,3.18
2022-10-09T03:23:53.470Z,3.13
2022-10-09T03:26:23.194Z,3.10
2022-10-09T03:28:51.889Z,3.16
2022-10-09T03:31:50.761Z,3.15
2022-10-09T03:34:07.674Z,3.13
2022-10-09T03:36:34.286Z,3.11
2022-10-09T03:39:00.823Z,3.17
2022-10-09T03:41:27.410Z,3.18
2022-10-09T03:43:53.963Z,3.20
2022-10-09T03:46:20.645Z,3.18
2022-10-09T03:48:47.230Z,3.13
2022-10-09T03:51:13.818Z,3.12
2022-10-09T03:53:40.415Z,3.18
2022-10-09T03:56:07.009Z,3.24
2022-10-09T03:58:33.626Z,3.31
2022-10-09T04:01:00.270Z,3.39
2022-10-09T04:03:27.637Z,3.65
2022-10-09T04:05:54.267Z,4.30
2022-10-09T04:08:20.916Z,4.83
2022-10-09T04:10:47.487Z,5.07
2022-10-09T04:13:14.314Z,5.48
2022-10-09T04:15:40.892Z,5.71
2022-10-09T04:18:07.776Z,5.91
2022-10-09T04:20:34.385Z,5.99
2022-10-09T04:23:01.340Z,6.06
2022-10-09T04:25:27.926Z,6.07
2022-10-09T04:27:54.537Z,6.11
2022-10-09T04:30:21.127Z,6.14
2022-10-09T04:32:48.655Z,6.13
2022-10-09T04:35:16.746Z,6.21
2022-10-09T04:37:43.648Z,6.21
2022-10-09T04:40:10.544Z,6.22
2022-10-09T04:42:37.375Z,6.25
2022-10-09T04:45:04.789Z,6.26
2022-10-09T04:47:31.456Z,6.26
2022-10-09T04:49:58.015Z,6.28
2022-10-09T04:52:24.631Z,6.27
2022-10-09T04:54:51.234Z,6.27
2022-10-09T04:57:17.871Z,6.27
2022-10-09T04:59:44.474Z,6.26
2022-10-09T05:02:11.161Z,6.28
2022-10-09T05:04:38.202Z,6.29
2022-10-09T05:07:04.772Z,6.29
2022-10-09T05:09:31.371Z,6.30
2022-10-09T05:11:57.916Z,6.27
2022-10-09T05:14:24.595Z,6.25
2022-10-09T05:17:12.952Z,6.26
2022-10-09T05:19:40.066Z,6.24
2022-10-09T05:22:06.716Z,6.22
2022-10-09T05:24:33.278Z,6.24
2022-10-09T05:26:59.916Z,6.23
2022-10-09T05:29:26.508Z,6.24
2022-10-09T05:31:53.191Z,6.24
2022-10-09T05:34:19.869Z,6.26
2022-10-09T05:36:46.463Z,6.27
2022-10-09T05:39:13.208Z,6.28
2022-10-09T05:41:39.888Z,6.32
2022-10-09T05:44:06.584Z,6.42
2022-10-09T05:46:33.232Z,6.48
2022-10-09T05:49:05.205Z,6.59
2022-10-09T05:51:37.030Z,6.59
2022-10-09T05:54:04.785Z,6.73
2022-10-09T05:56:33.909Z,6.84
2022-10-09T05:59:03.091Z,6.91
2022-10-09T06:01:35.682Z,7.03
2022-10-09T06:04:03.549Z,7.02
2022-10-09T06:06:32.521Z,6.95
2022-10-09T06:08:59.205Z,6.90
2022-10-09T06:11:31.773Z,6.89
2022-10-09T06:14:00.120Z,7.09
2022-10-09T06:16:29.733Z,7.15
2022-10-09T06:18:57.109Z,7.20
2022-10-09T06:21:25.298Z,7.22
2022-10-09T06:23:54.134Z,7.27
2022-10-09T06:26:22.251Z,7.29
2022-10-09T06:28:49.641Z,7.28
2022-10-09T06:31:19.078Z,7.32
2022-10-09T06:33:47.615Z,7.33
2022-10-09T06:36:20.150Z,7.38
2022-10-09T06:38:47.063Z,7.35
2022-10-09T06:41:15.635Z,7.36
2022-10-09T06:43:42.810Z,7.38
2022-10-09T06:46:12.462Z,7.40
2022-10-09T06:48:40.402Z,7.43
2022-10-09T06:51:15.179Z,7.53
2022-10-09T06:53:45.083Z,7.64
2022-10-09T06:56:12.478Z,7.81
2022-10-09T06:58:40.157Z,7.88
2022-10-09T07:01:15.584Z,8.02
2022-10-09T07:03:45.078Z,8.11
2022-10-09T07:06:17.274Z,8.21
2022-10-09T07:08:46.895Z,8.37
2022-10-09T07:11:22.153Z,8.42
2022-10-09T07:13:54.950Z,8.55
2022-10-09T07:16:26.722Z,8.62
2022-10-09T07:18:53.854Z,8.74
2022-10-09T07:21:20.651Z,8.87
2022-10-09T07:23:47.414Z,8.93
2022-10-09T07:26:19.931Z,9.01
2022-10-09T07:28:47.954Z,9.11
2022-10-09T07:31:15.782Z,9.18
2022-10-09T07:33:42.556Z,9.27
2022-10-09T07:36:10.081Z,9.39
2022-10-09T07:38:36.694Z,9.48
2022-10-09T07:41:09.131Z,9.47
2022-10-09T07:43:37.321Z,9.57
2022-10-09T07:46:06.075Z,9.66
2022-10-09T07:48:34.058Z,9.76
2022-10-09T07:51:26.836Z,9.87
2022-10-09T07:53:53.574Z,9.88
2022-10-09T07:56:22.831Z,10.02
2022-10-09T07:58:54.686Z,10.06
2022-10-09T08:01:22.397Z,10.13
2022-10-09T08:03:49.678Z,10.38
2022-10-09T08:06:17.688Z,10.53
2022-10-09T08:08:44.869Z,10.63
2022-10-09T08:11:14.145Z,10.74
2022-10-09T08:13:42.301Z,10.93
2022-10-09T08:16:09.482Z,11.10
2022-10-09T08:18:36.698Z,11.26
2022-10-09T08:21:06.577Z,11.42
2022-10-09T08:23:33.468Z,11.59
2022-10-09T08:26:00.111Z,11.42
2022-10-09T08:28:26.985Z,11.51
2022-10-09T08:30:53.615Z,11.64
2022-10-09T08:33:22.082Z,11.82
2022-10-09T08:35:53.073Z,11.78
2022-10-09T08:38:44.944Z,11.86
2022-10-09T08:41:14.505Z,11.89
2022-10-09T08:43:45.424Z,11.97
2022-10-09T08:46:38.448Z,12.11
2022-10-09T08:49:05.415Z,12.31
2022-10-09T08:51:38.129Z,12.34
2022-10-09T08:54:19.341Z,12.48
2022-10-09T08:56:49.689Z,12.54
2022-10-09T08:59:16.372Z,12.55
2022-10-09T09:01:58.441Z,12.64
2022-10-09T09:04:38.691Z,12.56
2022-10-09T09:07:43.779Z,12.67
2022-10-09T09:10:34.422Z,12.66
2022-10-09T09:13:06.900Z,12.99
2022-10-09T09:15:42.362Z,12.87
2022-10-09T09:18:46.456Z,12.86
2022-10-09T09:21:19.057Z,13.14
2022-10-09T09:23:48.716Z,13.26
2022-10-09T09:26:21.037Z,13.19
2022-10-09T09:28:53.124Z,13.08
2022-10-09T09:31:27.913Z,13.29
2022-10-09T09:34:24.670Z,13.36
2022-10-09T09:36:57.904Z,13.41
2022-10-09T09:42:17.554Z,13.71
2022-10-09T09:45:07.803Z,13.41
2022-10-09T09:47:38.960Z,13.31
2022-10-09T09:50:18.428Z,13.31
2022-10-09T09:52:55.179Z,13.54
2022-10-09T09:55:27.464Z,13.48
2022-10-09T09:58:05.178Z,13.34
2022-10-09T10:00:32.428Z,13.17
2022-10-09T10:03:09.199Z,13.43
2022-10-09T10:05:37.570Z,13.52
2022-10-09T10:08:24.362Z,13.72
2022-10-09T10:10:53.202Z,13.78
2022-10-09T10:13:41.526Z,13.81
2022-10-09T10:16:08.912Z,13.70
2022-10-09T10:18:41.802Z,13.73
2022-10-09T10:21:16.820Z,13.74
2022-10-09T10:26:42.388Z,13.72
2022-10-09T10:29:21.165Z,13.86
2022-10-09T10:32:13.341Z,13.84
2022-10-09T10:35:10.102Z,13.95
2022-10-09T10:37:55.371Z,13.85
2022-10-09T10:40:28.305Z,14.16
2022-10-09T10:43:10.014Z,14.15
2022-10-09T10:45:45.417Z,14.19
2022-10-09T10:48:25.153Z,14.08
2022-10-09T10:50:57.391Z,14.02
2022-10-09T10:53:45.854Z,13.81
2022-10-09T10:56:17.404Z,13.99
2022-10-09T10:58:59.150Z,14.05
2022-10-09T11:01:49.403Z,14.18
2022-10-09T11:04:46.758Z,14.28
2022-10-09T11:07:25.246Z,14.02
2022-10-09T11:10:03.617Z,14.11
2022-10-09T11:12:48.558Z,14.34
2022-10-09T11:15:39.057Z,14.50
2022-10-09T11:18:34.947Z,14.22
2022-10-09T11:21:07.339Z,14.23
2022-10-09T11:23:33.877Z,14.20
2022-10-09T11:26:03.549Z,14.29
2022-10-09T11:28:40.625Z,14.27
2022-10-09T11:31:15.309Z,14.28
2022-10-09T11:33:50.334Z,14.29
2022-10-09T11:36:26.594Z,14.27
2022-10-09T11:38:58.416Z,14.23
2022-10-09T11:41:28.922Z,14.38
2022-10-09T11:43:55.701Z,14.23
2022-10-09T11:46:40.334Z,14.30
2022-10-09T11:49:21.664Z,14.55
2022-10-09T11:51:57.432Z,14.44
2022-10-09T11:54:27.507Z,14.59
2022-10-09T11:56:59.506Z,14.70
2022-10-09T11:59:30.665Z,14.76
2022-10-09T12:01:59.966Z,14.81
2022-10-09T12:07:34.574Z,14.79
2022-10-09T12:10:21.270Z,14.71
2022-10-09T12:12:58.478Z,14.70
2022-10-09T12:15:47.849Z,14.54
2022-10-09T12:18:27.779Z,14.59
2022-10-09T12:20:56.493Z,14.54
2022-10-09T12:23:28.709Z,14.55
2022-10-09T12:25:56.811Z,14.65
2022-10-09T12:28:35.737Z,14.55
2022-10-09T12:31:09.603Z,14.63
2022-10-09T12:33:43.837Z,14.83
2022-10-09T12:36:24.395Z,14.74
2022-10-09T12:38:50.963Z,14.80
2022-10-09T12:41:23.264Z,14.92
2022-10-09T12:43:52.787Z,14.98
2022-10-09T12:46:45.564Z,14.98
2022-10-09T12:49:21.708Z,14.94
2022-10-09T12:51:56.202Z,14.70
2022-10-09T12:54:25.126Z,14.75
2022-10-09T12:56:56.575Z,14.76
2022-10-09T12:59:25.535Z,14.79
2022-10-09T13:01:58.896Z,14.73
2022-10-09T13:04:31.872Z,14.76
2022-10-09T13:07:01.922Z,14.60
2022-10-09T13:09:37.006Z,14.58
2022-10-09T13:12:16.075Z,14.52
2022-10-09T13:14:46.011Z,14.55
2022-10-09T13:17:37.332Z,14.86
2022-10-09T13:20:22.661Z,14.73
2022-10-09T13:23:01.434Z,14.65
2022-10-09T13:25:38.826Z,14.81
2022-10-09T13:28:06.224Z,14.66
2022-10-09T13:30:33.519Z,14.78
2022-10-09T13:33:00.196Z,14.85
2022-10-09T13:35:26.844Z,14.83
2022-10-09T13:37:53.718Z,14.66
2022-10-09T13:40:21.949Z,14.75
2022-10-09T13:42:55.922Z,14.66
2022-10-09T13:45:23.355Z,14.72
2022-10-09T13:47:50.216Z,14.76
2022-10-09T13:50:17.850Z,14.67
2022-10-09T13:52:44.485Z,14.83
2022-10-09T13:55:11.285Z,14.81
2022-10-09T13:57:38.020Z,14.70
2022-10-09T14:00:06.959Z,14.64
2022-10-09T14:02:38.696Z,14.69
2022-10-09T14:05:05.993Z,14.69
2022-10-09T14:07:32.613Z,14.75
2022-10-09T14:09:59.183Z,14.61
2022-10-09T14:12:25.915Z,14.74
2022-10-09T14:14:55.795Z,14.80
2022-10-09T14:17:22.392Z,14.67
2022-10-09T14:19:48.963Z,14.73
2022-10-09T14:22:15.650Z,14.61
2022-10-09T14:24:42.844Z,14.49
2022-10-09T14:27:09.439Z,14.53
2022-10-09T14:29:37.435Z,14.49
2022-10-09T14:32:05.288Z,14.49
2022-10-09T14:34:31.883Z,14.56
2022-10-09T14:36:58.439Z,14.66
2022-10-09T14:39:25.250Z,14.54
2022-10-09T14:41:51.978Z,14.50
2022-10-09T14:44:18.571Z,14.41
2022-10-09T14:46:45.141Z,14.51
2022-10-09T14:49:12.007Z,14.42
2022-10-09T14:51:40.489Z,14.57
2022-10-09T14:54:09.123Z,14.54
2022-10-09T14:56:36.275Z,14.57
2022-10-09T14:59:03.291Z,14.53
2022-10-09T15:01:29.999Z,14.55
2022-10-09T15:03:56.636Z,14.55
2022-10-09T15:06:27.602Z,14.45
2022-10-09T15:09:00.324Z,14.30
2022-10-09T15:11:30.388Z,14.32
2022-10-09T15:13:57.492Z,14.42
2022-10-09T15:16:24.942Z,14.39
2022-10-09T15:18:53.116Z,14.30
2022-10-09T15:21:22.463Z,14.31
2022-10-09T15:23:50.571Z,14.32
2022-10-09T15:26:17.275Z,14.29
2022-10-09T15:28:44.816Z,14.21
2022-10-09T15:31:31.378Z,14.21
2022-10-09T15:34:01.182Z,14.11
2022-10-09T15:36:28.969Z,14.09
2022-10-09T15:38:56.658Z,14.02
2022-10-09T15:41:31.672Z,13.96
2022-10-09T15:44:01.056Z,13.97
2022-10-09T15:46:28.741Z,13.94
2022-10-09T15:48:55.376Z,13.91
2022-10-09T15:51:23.051Z,13.91
2022-10-09T15:53:51.652Z,13.76
2022-10-09T15:56:23.031Z,13.67
2022-10-09T15:58:50.907Z,13.63
2022-10-09T16:01:18.545Z,13.53
2022-10-09T16:03:45.448Z,13.45
2022-10-09T16:06:17.474Z,13.44
2022-10-09T16:08:44.199Z,13.25
2022-10-09T16:11:14.378Z,13.18
2022-10-09T16:13:43.758Z,13.14
2022-10-09T16:16:14.073Z,13.04
2022-10-09T16:18:40.653Z,12.92
2022-10-09T16:21:10.145Z,12.84
2022-10-09T16:23:37.201Z,12.70
2022-10-09T16:26:05.004Z,12.61
2022-10-09T16:28:32.723Z,12.48
2022-10-09T16:30:59.539Z,12.43
2022-10-09T16:33:26.801Z,12.31
2022-10-09T16:35:53.507Z,12.16
2022-10-09T16:38:20.817Z,12.02
2022-10-09T16:41:04.554Z,11.88
2022-10-09T16:43:34.469Z,11.78
2022-10-09T16:46:21.826Z,11.69
2022-10-09T16:48:49.939Z,11.55
2022-10-09T16:51:28.857Z,11.52
2022-10-09T16:53:58.170Z,11.38
2022-10-09T16:56:33.099Z,11.07
2022-10-09T16:59:02.060Z,10.74
2022-10-09T17:01:29.119Z,10.37
2022-10-09T17:03:57.295Z,10.08
2022-10-09T17:06:25.363Z,9.91
2022-10-09T17:08:53.252Z,9.69
2022-10-09T17:11:20.772Z,9.52
2022-10-09T17:13:47.719Z,9.42
2022-10-09T17:16:18.558Z,9.26
2022-10-09T17:18:47.431Z,9.04
2022-10-09T17:21:15.575Z,8.77
2022-10-09T17:23:42.368Z,8.68
2022-10-09T17:26:13.379Z,8.70
2022-10-09T17:28:40.928Z,8.73
2022-10-09T17:31:09.665Z,8.83
2022-10-09T17:33:43.082Z,8.89
2022-10-09T17:36:10.530Z,8.91
2022-10-09T17:38:37.833Z,8.94
2022-10-09T17:41:09.567Z,8.99
2022-10-09T17:43:37.474Z,9.09
2022-10-09T17:46:05.427Z,9.04
2022-10-09T17:48:34.007Z,9.12
2022-10-09T17:51:02.219Z,8.97
2022-10-09T17:53:29.939Z,8.86
2022-10-09T17:56:01.471Z,8.72
2022-10-09T17:58:28.043Z,8.52
2022-10-09T18:00:54.756Z,8.59
2022-10-09T18:03:21.451Z,8.48
2022-10-09T18:05:50.206Z,8.36
2022-10-09T18:08:19.271Z,8.19
2022-10-09T18:10:46.363Z,8.12
2022-10-09T18:13:13.293Z,8.07
2022-10-09T18:15:42.066Z,8.07
2022-10-09T18:18:09.781Z,7.98
2022-10-09T18:20:37.753Z,7.97
2022-10-09T18:23:05.423Z,7.92
2022-10-09T18:25:32.399Z,7.87
2022-10-09T18:27:59.264Z,7.83
2022-10-09T18:30:27.653Z,7.76
2022-10-09T18:32:54.391Z,7.67
2022-10-09T18:35:21.259Z,7.61
2022-10-09T18:37:47.819Z,7.52
2022-10-09T18:40:14.504Z,7.46
2022-10-09T18:42:41.064Z,7.37
2022-10-09T18:45:09.991Z,7.30
2022-10-09T18:47:36.625Z,7.28
2022-10-09T18:50:09.287Z,7.34
2022-10-09T18:52:37.349Z,7.41
2022-10-09T18:55:06.460Z,7.48
2022-10-09T18:57:34.209Z,7.70
2022-10-09T19:00:02.168Z,7.72
2022-10-09T19:02:28.798Z,7.62
2022-10-09T19:04:55.590Z,7.61
2022-10-09T19:07:22.478Z,7.65
2022-10-09T19:09:52.419Z,7.72
2022-10-09T19:12:23.171Z,7.55
2022-10-09T19:14:49.861Z,7.62
2022-10-09T19:17:16.827Z,7.88
2022-10-09T19:19:43.434Z,8.01
2022-10-09T19:22:14.849Z,8.39
2022-10-09T19:24:43.741Z,8.73
2022-10-09T19:27:10.433Z,9.01
2022-10-09T19:29:37.134Z,9.29
2022-10-09T19:32:04.061Z,9.41
2022-10-09T19:34:30.927Z,9.50
2022-10-09T19:36:57.654Z,9.57
2022-10-09T19:39:24.329Z,9.56
2022-10-09T19:41:51.182Z,9.64
2022-10-09T19:44:18.157Z,9.75
2022-10-09T19:46:45.371Z,9.75
2022-10-09T19:49:12.426Z,9.82
2022-10-09T19:51:39.049Z,9.90
2022-10-09T19:54:08.378Z,10.06
2022-10-09T19:56:36.292Z,10.10
2022-10-09T19:59:05.780Z,10.18
2022-10-09T20:01:35.424Z,10.26
2022-10-09T20:04:05.588Z,10.25
2022-10-09T20:06:32.419Z,10.28
2022-10-09T20:08:59.349Z,10.30
2022-10-09T20:11:27.009Z,10.33
2022-10-09T20:13:56.220Z,10.36
2022-10-09T20:16:25.018Z,10.44
2022-10-09T20:18:51.686Z,10.40
2022-10-09T20:21:18.700Z,10.42
2022-10-09T20:23:45.331Z,10.41
2022-10-09T20:26:15.690Z,10.38
2022-10-09T20:28:43.763Z,10.39
2022-10-09T20:31:14.764Z,10.37
2022-10-09T20:33:42.198Z,10.37
2022-10-09T20:36:17.405Z,10.40
2022-10-09T20:38:44.040Z,10.39
2022-10-09T20:41:10.628Z,10.29
2022-10-09T20:43:37.915Z,10.29
2022-10-09T20:46:14.155Z,10.28
2022-10-09T20:48:42.468Z,10.22
2022-10-09T20:51:10.633Z,10.18
2022-10-09T20:53:38.370Z,10.14
2022-10-09T20:56:08.120Z,10.09
2022-10-09T20:58:35.303Z,10.09
2022-10-09T21:01:06.175Z,10.07
2022-10-09T21:03:34.656Z,10.00
2022-10-09T21:06:06.457Z,9.91
2022-10-09T21:08:34.324Z,9.95
2022-10-09T21:11:01.055Z,9.91
2022-10-09T21:13:27.705Z,9.83
2022-10-09T21:15:54.307Z,9.84
2022-10-09T21:18:20.932Z,9.81
2022-10-09T21:20:48.730Z,9.85
2022-10-09T21:23:18.409Z,9.85
2022-10-09T21:25:51.787Z,9.84
2022-10-09T21:28:20.394Z,9.87
2022-10-09T21:30:47.711Z,9.85
2022-10-09T21:33:15.046Z,9.81
2022-10-09T21:35:50.793Z,9.81
2022-10-09T21:38:22.515Z,9.74
2022-10-09T21:40:50.216Z,9.74
2022-10-09T21:43:18.236Z,9.74
2022-10-09T21:45:48.567Z,9.79
2022-10-09T21:48:16.654Z,9.74
2022-10-09T21:50:43.966Z,9.74
2022-10-09T21:53:10.643Z,9.73
2022-10-09T21:55:38.411Z,9.68
2022-10-09T21:58:05.914Z,9.65
2022-10-09T22:00:33.376Z,9.68
2022-10-09T22:03:00.281Z,9.68
2022-10-09T22:05:26.887Z,9.68
2022-10-09T22:07:53.470Z,9.66
2022-10-09T22:10:20.203Z,9.65
2022-10-09T22:12:46.879Z,9.66
2022-10-09T22:15:13.512Z,9.65
2022-10-09T22:17:40.108Z,9.67
2022-10-09T22:20:07.276Z,9.69
2022-10-09T22:22:33.913Z,9.69
2022-10-09T22:25:00.603Z,9.64
2022-10-09T22:27:27.178Z,9.69
2022-10-09T22:29:53.725Z,9.71
2022-10-09T22:32:20.310Z,9.69
2022-10-09T22:34:49.479Z,9.69
2022-10-09T22:37:16.063Z,9.65
2022-10-09T22:39:42.707Z,9.62
2022-10-09T22:42:09.291Z,9.61
2022-10-09T22:44:35.838Z,9.59
2022-10-09T22:47:02.398Z,9.59
2022-10-09T22:49:28.947Z,9.57
2022-10-09T22:51:55.538Z,9.58
2022-10-09T22:54:22.181Z,9.57
2022-10-09T22:56:48.814Z,9.55
2022-10-09T22:59:18.016Z,9.51
2022-10-09T23:01:54.044Z,9.51
2022-10-09T23:04:22.322Z,9.54
2022-10-09T23:06:51.351Z,9.54
2022-10-09T23:09:18.723Z,9.56
2022-10-09T23:11:45.913Z,9.46
2022-10-09T23:14:13.021Z,9.40
2022-10-09T23:16:39.988Z,9.37
2022-10-09T23:19:07.366Z,9.33
2022-10-09T23:21:35.069Z,9.32
2022-10-09T23:24:01.715Z,9.29
2022-10-09T23:26:30.811Z,9.27
2022-10-09T23:29:02.933Z,9.21
2022-10-09T23:31:30.118Z,9.12
2022-10-09T23:33:57.282Z,9.03
2022-10-09T23:36:27.205Z,9.08
2022-10-09T23:38:54.531Z,9.11
2022-10-09T23:41:23.864Z,9.17
2022-10-09T23:43:51.290Z,9.14
2022-10-09T23:46:21.186Z,9.14
2022-10-09T23:48:48.795Z,9.13
2022-10-09T23:51:16.929Z,9.15
2022-10-09T23:53:44.083Z,9.10
2022-10-09T23:56:34.382Z,9.06
2022-10-09T23:59:02.824Z,9.03
