createdAt,value
2018-03-11T00:00:02.018Z,92.52
2018-03-11T00:01:01.655Z,92.48
2018-03-11T00:02:01.718Z,92.69
2018-03-11T00:03:01.672Z,92.54
2018-03-11T00:04:01.752Z,92.53
2018-03-11T00:05:01.708Z,92.25
2018-03-11T00:06:01.684Z,92.34
2018-03-11T00:07:01.690Z,92.23
2018-03-11T00:08:01.680Z,92.4
2018-03-11T00:09:02.984Z,92.19
2018-03-11T00:10:01.925Z,92.2
2018-03-11T00:11:01.883Z,92.53
2018-03-11T00:12:01.708Z,92.43
2018-03-11T00:13:01.707Z,92.59
2018-03-11T00:14:01.856Z,92.32
2018-03-11T00:15:01.716Z,92.18
2018-03-11T00:16:01.843Z,92.14
2018-03-11T00:17:01.774Z,92.4
2018-03-11T00:18:01.830Z,92.31
2018-03-11T00:19:01.730Z,92.37
2018-03-11T00:20:01.724Z,92.47
2018-03-11T00:21:01.783Z,92.28
2018-03-11T00:22:01.717Z,92.5
2018-03-11T00:23:01.731Z,92.47
2018-03-11T00:24:01.740Z,92.42
2018-03-11T00:25:01.746Z,92.54
2018-03-11T00:26:01.969Z,92.53
2018-03-11T00:27:01.821Z,92.46
2018-03-11T00:28:01.754Z,92.43
2018-03-11T00:29:01.767Z,92.5
2018-03-11T00:30:01.755Z,92.69
2018-03-11T00:31:01.753Z,92.45
2018-03-11T00:32:01.860Z,92.51
2018-03-11T00:33:01.803Z,92.77
2018-03-11T00:34:01.857Z,92.64
2018-03-11T00:35:01.834Z,92.61
2018-03-11T00:36:01.792Z,92.5
2018-03-11T00:37:01.835Z,92.54
2018-03-11T00:38:01.799Z,92.6
2018-03-11T00:39:01.822Z,92.6
2018-03-11T00:40:01.796Z,92.8
2018-03-11T00:41:01.783Z,92.59
2018-03-11T00:42:01.826Z,92.57
2018-03-11T00:43:01.805Z,92.66
2018-03-11T00:44:01.806Z,92.62
2018-03-11T00:45:01.809Z,92.27
2018-03-11T00:46:01.826Z,92.18
2018-03-11T00:47:01.828Z,92.27
2018-03-11T00:48:01.824Z,92.23
2018-03-11T00:49:02.137Z,92.22
2018-03-11T00:50:01.819Z,92.23
2018-03-11T00:51:01.822Z,92.08
2018-03-11T00:52:01.821Z,92.06
2018-03-11T00:53:01.846Z,92.18
2018-03-11T00:54:01.842Z,92.14
2018-03-11T00:55:01.834Z,91.95
2018-03-11T00:56:01.842Z,92.09
2018-03-11T00:57:01.824Z,91.98
2018-03-11T00:58:01.850Z,92.09
2018-03-11T00:59:01.915Z,92
2018-03-11T01:00:01.842Z,92.22
2018-03-11T01:01:01.845Z,92.06
2018-03-11T01:02:01.884Z,92.2
2018-03-11T01:03:01.850Z,92.1
2018-03-11T01:04:01.868Z,91.95
2018-03-11T01:05:01.874Z,92.02
2018-03-11T01:06:01.923Z,92.15
2018-03-11T01:07:02.194Z,92.22
2018-03-11T01:08:01.892Z,92.13
2018-03-11T01:09:01.873Z,92.13
2018-03-11T01:10:02.052Z,92.03
2018-03-11T01:11:01.917Z,91.97
2018-03-11T01:12:01.885Z,91.89
2018-03-11T01:13:01.934Z,92.01
2018-03-11T01:14:01.941Z,91.64
2018-03-11T01:15:02.092Z,91.73
2018-03-11T01:16:01.893Z,91.83
2018-03-11T01:17:02.122Z,91.66
2018-03-11T01:18:01.911Z,91.95
2018-03-11T01:19:05.058Z,91.82
2018-03-11T01:20:02.633Z,91.85
2018-03-11T01:21:02.135Z,91.88
2018-03-11T01:22:02.968Z,91.83
2018-03-11T01:23:03.069Z,91.84
2018-03-11T01:24:03.735Z,91.85
2018-03-11T01:25:15.518Z,91.99
2018-03-11T01:26:01.952Z,91.94
2018-03-11T01:27:01.934Z,91.81
2018-03-11T01:28:01.984Z,91.83
2018-03-11T01:29:01.942Z,91.86
2018-03-11T01:30:01.935Z,92.03
2018-03-11T01:31:01.968Z,92.22
2018-03-11T01:32:01.940Z,92
2018-03-11T01:33:01.940Z,91.62
2018-03-11T01:34:01.957Z,91.73
2018-03-11T01:35:02.162Z,91.74
2018-03-11T01:36:01.953Z,91.85
2018-03-11T01:37:01.955Z,91.77
2018-03-11T01:38:01.976Z,91.69
2018-03-11T01:39:01.971Z,91.39
2018-03-11T01:40:01.980Z,91.54
2018-03-11T01:41:01.994Z,91.6
2018-03-11T01:42:01.982Z,91.93
2018-03-11T01:43:01.995Z,92.03
2018-03-11T01:44:01.982Z,92.13
2018-03-11T01:45:01.997Z,91.97
2018-03-11T01:46:02.026Z,91.86
2018-03-11T01:47:02.014Z,91.98
2018-03-11T01:48:01.995Z,91.88
2018-03-11T01:49:02.033Z,91.87
2018-03-11T01:50:02.015Z,91.94
2018-03-11T01:51:02.020Z,91.83
2018-03-11T01:52:02.010Z,91.91
2018-03-11T01:53:02.025Z,91.78
2018-03-11T01:54:02.026Z,91.89
2018-03-11T01:55:02.030Z,91.8
2018-03-11T01:56:02.032Z,91.92
2018-03-11T01:57:02.079Z,91.65
2018-03-11T01:58:02.058Z,91.49
2018-03-11T01:59:02.056Z,91.36
2018-03-11T02:00:02.037Z,91.33
2018-03-11T02:01:02.055Z,91.47
2018-03-11T02:02:02.060Z,91.33
2018-03-11T02:03:02.057Z,91.39
2018-03-11T02:04:02.083Z,91.14
2018-03-11T02:05:02.111Z,90.92
2018-03-11T02:06:02.085Z,91.07
2018-03-11T02:07:02.064Z,90.97
2018-03-11T02:08:02.090Z,90.89
2018-03-11T02:09:02.104Z,90.78
2018-03-11T02:10:02.087Z,90.68
2018-03-11T02:11:02.095Z,90.5
2018-03-11T02:12:02.101Z,90.49
2018-03-11T02:13:02.104Z,90.59
2018-03-11T02:14:02.099Z,90.58
2018-03-11T02:15:02.143Z,90.51
2018-03-11T02:16:02.105Z,90.32
2018-03-11T02:17:02.110Z,90.26
2018-03-11T02:18:02.120Z,90.2
2018-03-11T02:19:02.121Z,90.05
2018-03-11T02:20:02.140Z,89.85
2018-03-11T02:21:02.121Z,89.97
2018-03-11T02:22:02.155Z,89.8
2018-03-11T02:23:02.126Z,89.63
2018-03-11T02:24:02.136Z,89.7
2018-03-11T02:25:02.136Z,89.76
2018-03-11T02:26:02.141Z,89.67
2018-03-11T02:27:02.162Z,89.71
2018-03-11T02:28:02.139Z,89.8
2018-03-11T02:29:02.142Z,89.75
2018-03-11T02:30:02.157Z,89.58
2018-03-11T02:31:02.146Z,89.51
2018-03-11T02:32:02.155Z,89.58
2018-03-11T02:33:02.192Z,89.65
2018-03-11T02:34:02.177Z,89.6
2018-03-11T02:35:02.172Z,89.56
2018-03-11T02:36:02.191Z,89.42
2018-03-11T02:37:02.168Z,89.39
2018-03-11T02:38:02.171Z,89.42
2018-03-11T02:39:02.171Z,89.49
2018-03-11T02:40:02.179Z,89.25
2018-03-11T02:41:02.226Z,89.37
2018-03-11T02:42:02.191Z,89.49
2018-03-11T02:43:02.196Z,89.38
2018-03-11T02:44:02.204Z,89.48
2018-03-11T02:45:02.254Z,89.43
2018-03-11T02:46:02.213Z,89.08
2018-03-11T02:47:02.231Z,89.32
2018-03-11T02:48:02.236Z,89.39
2018-03-11T02:49:02.300Z,89.2
2018-03-11T02:50:02.320Z,89.27
2018-03-11T02:51:02.253Z,89.09
2018-03-11T02:52:02.258Z,89.15
2018-03-11T02:53:02.253Z,88.91
2018-03-11T02:54:02.265Z,89.03
2018-03-11T02:55:02.266Z,88.85
2018-03-11T02:56:02.256Z,88.78
2018-03-11T02:57:02.264Z,88.77
2018-03-11T02:58:02.260Z,88.9
2018-03-11T02:59:02.274Z,88.79
2018-03-11T03:00:02.257Z,89.02
2018-03-11T03:01:02.280Z,88.83
2018-03-11T03:02:02.265Z,88.64
2018-03-11T03:03:02.289Z,88.79
2018-03-11T03:04:02.274Z,88.69
2018-03-11T03:05:02.305Z,88.63
2018-03-11T03:06:02.270Z,88.8
2018-03-11T03:07:02.278Z,88.58
2018-03-11T03:08:02.286Z,88.59
2018-03-11T03:09:02.281Z,88.56
2018-03-11T03:10:02.528Z,88.27
2018-03-11T03:11:02.305Z,88.64
2018-03-11T03:12:02.301Z,88.22
2018-03-11T03:13:02.294Z,88.39
2018-03-11T03:14:02.300Z,88.33
2018-03-11T03:15:02.340Z,88.29
2018-03-11T03:16:02.325Z,88.16
2018-03-11T03:17:02.389Z,87.96
2018-03-11T03:18:02.321Z,87.96
2018-03-11T03:19:02.335Z,87.92
2018-03-11T03:20:02.330Z,87.88
2018-03-11T03:21:02.327Z,87.77
2018-03-11T03:22:02.326Z,88
2018-03-11T03:23:02.336Z,87.65
2018-03-11T03:24:02.342Z,87.63
2018-03-11T03:25:02.343Z,87.54
2018-03-11T03:26:02.377Z,87.78
2018-03-11T03:27:02.347Z,87.84
2018-03-11T03:28:02.360Z,87.95
2018-03-11T03:29:02.353Z,87.96
2018-03-11T03:30:02.374Z,87.52
2018-03-11T03:31:02.669Z,87.52
2018-03-11T03:32:02.451Z,87.33
2018-03-11T03:33:02.413Z,87.13
2018-03-11T03:34:02.368Z,86.99
2018-03-11T03:35:02.365Z,87.27
2018-03-11T03:36:02.389Z,87.19
2018-03-11T03:37:02.377Z,87.07
2018-03-11T03:38:02.368Z,87.13
2018-03-11T03:39:02.362Z,87.41
2018-03-11T03:40:02.370Z,87.27
2018-03-11T03:41:02.373Z,86.98
2018-03-11T03:42:02.785Z,87.05
2018-03-11T03:43:02.556Z,87.27
2018-03-11T03:44:02.397Z,87.14
2018-03-11T03:45:02.531Z,87.27
2018-03-11T03:46:02.506Z,86.93
2018-03-11T03:47:03.203Z,86.99
2018-03-11T03:48:02.404Z,87.11
2018-03-11T03:49:02.532Z,86.97
2018-03-11T03:50:02.604Z,87.12
2018-03-11T03:51:02.439Z,86.84
2018-03-11T03:52:02.604Z,86.99
2018-03-11T03:53:02.420Z,87
2018-03-11T03:54:02.420Z,86.91
2018-03-11T03:55:02.438Z,87.14
2018-03-11T03:56:02.413Z,87.02
2018-03-11T03:57:02.421Z,87.11
2018-03-11T03:58:02.431Z,86.95
2018-03-11T03:59:02.433Z,86.98
2018-03-11T04:00:02.436Z,86.93
2018-03-11T04:01:02.442Z,86.97
2018-03-11T04:02:02.501Z,86.92
2018-03-11T04:03:02.469Z,86.79
2018-03-11T04:04:02.432Z,86.86
2018-03-11T04:05:02.435Z,86.77
2018-03-11T04:06:02.628Z,86.82
2018-03-11T04:07:02.482Z,86.78
2018-03-11T04:08:02.537Z,86.69
2018-03-11T04:09:02.496Z,86.58
2018-03-11T04:10:02.558Z,86.36
2018-03-11T04:11:02.510Z,86.54
2018-03-11T04:12:02.508Z,86.41
2018-03-11T04:13:02.522Z,86.4
2018-03-11T04:14:02.529Z,86.52
2018-03-11T04:15:02.546Z,86.69
2018-03-11T04:16:02.484Z,86.37
2018-03-11T04:17:02.554Z,86.5
2018-03-11T04:18:02.521Z,86.19
2018-03-11T04:19:02.498Z,86.19
2018-03-11T04:20:02.496Z,86.2
2018-03-11T04:21:02.576Z,86.16
2018-03-11T04:22:02.525Z,85.94
2018-03-11T04:23:02.598Z,86.18
2018-03-11T04:24:02.551Z,85.78
2018-03-11T04:25:02.559Z,85.94
2018-03-11T04:26:02.574Z,86.11
2018-03-11T04:27:02.578Z,86.17
2018-03-11T04:28:02.576Z,86.24
2018-03-11T04:29:02.581Z,86.46
2018-03-11T04:30:02.584Z,86.17
2018-03-11T04:31:02.595Z,86.28
2018-03-11T04:32:02.605Z,86.4
2018-03-11T04:33:02.610Z,86.29
2018-03-11T04:34:02.590Z,86.27
2018-03-11T04:35:02.618Z,86.37
2018-03-11T04:36:02.583Z,86.53
2018-03-11T04:37:02.602Z,86.49
2018-03-11T04:38:02.867Z,86.24
2018-03-11T04:39:02.594Z,86.22
2018-03-11T04:40:02.613Z,86.32
2018-03-11T04:41:02.612Z,86.2
2018-03-11T04:42:02.581Z,86.27
2018-03-11T04:43:02.635Z,86.15
2018-03-11T04:44:02.688Z,86.03
2018-03-11T04:45:02.601Z,86.09
2018-03-11T04:46:02.607Z,86.07
2018-03-11T04:47:02.693Z,86.03
2018-03-11T04:48:02.667Z,85.88
2018-03-11T04:49:02.660Z,86.07
2018-03-11T04:50:02.640Z,86.2
2018-03-11T04:51:02.642Z,86.2
2018-03-11T04:52:02.685Z,86.36
2018-03-11T04:53:02.594Z,86.21
2018-03-11T04:54:02.595Z,86.04
2018-03-11T04:55:02.606Z,86.13
2018-03-11T04:56:02.668Z,86.06
2018-03-11T04:57:02.611Z,86.29
2018-03-11T04:58:02.617Z,86.38
2018-03-11T04:59:02.925Z,86.4
2018-03-11T05:00:02.621Z,86.39
2018-03-11T05:01:02.636Z,86.38
2018-03-11T05:02:02.636Z,86.38
2018-03-11T05:03:02.632Z,86.17
2018-03-11T05:04:02.658Z,86.18
2018-03-11T05:05:02.697Z,86.38
2018-03-11T05:06:02.668Z,86.27
2018-03-11T05:07:02.657Z,86.48
2018-03-11T05:08:02.801Z,86.44
2018-03-11T05:09:02.641Z,86.23
2018-03-11T05:10:02.669Z,86.35
2018-03-11T05:11:02.643Z,86.18
2018-03-11T05:12:02.643Z,86.01
2018-03-11T05:13:02.653Z,86.06
2018-03-11T05:14:02.657Z,85.7
2018-03-11T05:15:02.925Z,85.74
2018-03-11T05:16:02.665Z,86.14
2018-03-11T05:17:02.681Z,85.86
2018-03-11T05:18:02.680Z,85.98
2018-03-11T05:19:02.686Z,86.09
2018-03-11T05:20:02.709Z,86.21
2018-03-11T05:21:02.674Z,86.33
2018-03-11T05:22:02.694Z,86.14
2018-03-11T05:23:02.730Z,85.96
2018-03-11T05:24:02.706Z,85.93
2018-03-11T05:25:02.686Z,85.99
2018-03-11T05:26:02.754Z,85.75
2018-03-11T05:27:02.694Z,86.03
2018-03-11T05:28:02.701Z,85.76
2018-03-11T05:29:02.696Z,85.76
2018-03-11T05:30:02.699Z,85.79
2018-03-11T05:31:02.764Z,85.94
2018-03-11T05:32:02.728Z,85.86
2018-03-11T05:33:02.753Z,85.97
2018-03-11T05:34:02.733Z,86.07
2018-03-11T05:35:02.753Z,85.99
2018-03-11T05:36:02.746Z,86
2018-03-11T05:37:02.751Z,85.88
2018-03-11T05:38:02.756Z,86.05
2018-03-11T05:39:02.754Z,86.03
2018-03-11T05:40:02.763Z,85.98
2018-03-11T05:41:02.764Z,86.27
2018-03-11T05:42:02.774Z,86.14
2018-03-11T05:43:02.757Z,86.15
2018-03-11T05:44:02.759Z,85.92
2018-03-11T05:45:02.771Z,86.07
2018-03-11T05:46:02.776Z,85.81
2018-03-11T05:47:02.803Z,85.69
2018-03-11T05:48:02.782Z,85.64
2018-03-11T05:49:02.784Z,85.62
2018-03-11T05:50:02.788Z,85.72
2018-03-11T05:51:02.786Z,85.76
2018-03-11T05:52:02.839Z,85.77
2018-03-11T05:53:02.799Z,85.86
2018-03-11T05:54:02.795Z,85.79
2018-03-11T05:55:02.818Z,85.82
2018-03-11T05:56:02.822Z,85.85
2018-03-11T05:57:02.812Z,85.82
2018-03-11T05:58:02.818Z,85.67
2018-03-11T05:59:02.817Z,85.47
2018-03-11T06:00:02.847Z,85.65
2018-03-11T06:01:02.838Z,85.59
2018-03-11T06:02:02.855Z,85.62
2018-03-11T06:03:02.830Z,85.82
2018-03-11T06:04:02.859Z,85.57
2018-03-11T06:05:02.843Z,85.8
2018-03-11T06:06:02.845Z,85.72
2018-03-11T06:07:02.850Z,85.75
2018-03-11T06:08:02.846Z,85.63
2018-03-11T06:09:02.853Z,85.76
2018-03-11T06:10:02.856Z,85.65
2018-03-11T06:11:02.882Z,85.77
2018-03-11T06:12:02.856Z,85.68
2018-03-11T06:13:02.857Z,85.6
2018-03-11T06:14:02.871Z,85.77
2018-03-11T06:15:02.870Z,85.6
2018-03-11T06:16:02.885Z,85.67
2018-03-11T06:17:02.876Z,85.57
2018-03-11T06:18:02.948Z,85.58
2018-03-11T06:19:02.927Z,85.65
2018-03-11T06:20:02.952Z,85.64
2018-03-11T06:21:02.885Z,85.83
2018-03-11T06:22:02.875Z,85.77
2018-03-11T06:23:02.884Z,85.91
2018-03-11T06:24:02.897Z,85.84
2018-03-11T06:25:02.905Z,85.87
2018-03-11T06:26:02.902Z,85.84
2018-03-11T06:27:02.904Z,85.84
2018-03-11T06:28:02.916Z,85.93
2018-03-11T06:29:02.910Z,85.78
2018-03-11T06:30:02.942Z,85.91
2018-03-11T06:31:02.925Z,85.79
2018-03-11T06:32:02.936Z,85.73
2018-03-11T06:33:02.927Z,85.67
2018-03-11T06:34:02.945Z,85.75
2018-03-11T06:35:02.943Z,85.69
2018-03-11T06:36:02.942Z,85.64
2018-03-11T06:37:02.970Z,85.74
2018-03-11T06:38:02.968Z,85.58
2018-03-11T06:39:02.966Z,85.61
2018-03-11T06:40:02.956Z,85.69
2018-03-11T06:41:02.985Z,85.67
2018-03-11T06:42:02.961Z,85.62
2018-03-11T06:43:02.975Z,85.46
2018-03-11T06:44:02.970Z,85.28
2018-03-11T06:45:02.969Z,85.54
2018-03-11T06:46:03.013Z,85.22
2018-03-11T06:47:03.011Z,85.29
2018-03-11T06:48:03.011Z,85.09
2018-03-11T06:49:02.988Z,84.85
2018-03-11T06:50:02.989Z,85.01
2018-03-11T06:51:03.015Z,85
2018-03-11T06:52:02.985Z,84.89
2018-03-11T06:53:02.982Z,84.69
2018-03-11T06:54:02.993Z,84.63
2018-03-11T06:55:02.990Z,84.44
2018-03-11T06:56:03.028Z,84.13
2018-03-11T06:57:03.004Z,84.17
2018-03-11T06:58:03.080Z,84.42
2018-03-11T06:59:03.049Z,83.94
2018-03-11T07:00:03.022Z,84.07
2018-03-11T07:01:03.014Z,83.84
2018-03-11T07:02:03.066Z,83.98
2018-03-11T07:03:03.022Z,83.84
2018-03-11T07:04:03.039Z,83.6
2018-03-11T07:05:03.037Z,83.68
2018-03-11T07:06:03.045Z,82.91
2018-03-11T07:07:03.037Z,83.14
2018-03-11T07:08:03.054Z,83.03
2018-03-11T07:09:03.051Z,82.96
2018-03-11T07:10:03.082Z,82.74
2018-03-11T07:11:03.055Z,82.94
2018-03-11T07:12:03.086Z,83.03
2018-03-11T07:13:03.150Z,82.97
2018-03-11T07:14:03.059Z,83.01
2018-03-11T07:15:03.057Z,83.12
2018-03-11T07:16:03.050Z,83.14
2018-03-11T07:17:03.061Z,83.4
2018-03-11T07:18:03.058Z,83.18
2018-03-11T07:19:03.067Z,83.27
2018-03-11T07:20:03.063Z,83.63
2018-03-11T07:21:03.071Z,83.47
2018-03-11T07:22:03.063Z,83.72
2018-03-11T07:23:03.071Z,83.61
2018-03-11T07:24:03.079Z,83.85
2018-03-11T07:25:03.132Z,83.85
2018-03-11T07:26:03.090Z,83.92
2018-03-11T07:27:03.138Z,84.14
2018-03-11T07:28:03.100Z,84.23
2018-03-11T07:29:03.114Z,84.36
2018-03-11T07:30:03.086Z,84.51
2018-03-11T07:31:03.106Z,84.32
2018-03-11T07:32:03.078Z,84.75
2018-03-11T07:33:03.076Z,84.66
2018-03-11T07:34:03.096Z,84.49
2018-03-11T07:35:03.108Z,84.6
2018-03-11T07:36:03.249Z,84.84
2018-03-11T07:37:03.106Z,84.85
2018-03-11T07:38:03.111Z,84.64
2018-03-11T07:39:03.102Z,84.63
2018-03-11T07:40:03.182Z,84.93
2018-03-11T07:41:03.122Z,84.59
2018-03-11T07:42:03.124Z,85.02
2018-03-11T07:43:03.126Z,84.86
2018-03-11T07:44:03.127Z,84.56
2018-03-11T07:45:03.137Z,84.47
2018-03-11T07:46:03.137Z,84.24
2018-03-11T07:47:03.135Z,84.39
2018-03-11T07:48:03.167Z,84.52
2018-03-11T07:49:03.148Z,84.41
2018-03-11T07:50:03.164Z,84.37
2018-03-11T07:51:03.146Z,84.41
2018-03-11T07:52:03.144Z,84.09
2018-03-11T07:53:03.159Z,84.4
2018-03-11T07:54:03.230Z,84.34
2018-03-11T07:55:03.160Z,84.57
2018-03-11T07:56:03.170Z,84.07
2018-03-11T07:57:03.196Z,84.23
2018-03-11T07:58:03.195Z,84.05
2018-03-11T07:59:03.221Z,83.93
2018-03-11T08:00:03.180Z,83.87
2018-03-11T08:01:03.204Z,83.68
2018-03-11T08:02:03.177Z,84
2018-03-11T08:03:03.196Z,83.67
2018-03-11T08:04:03.192Z,84.07
2018-03-11T08:05:04.235Z,84.01
2018-03-11T08:06:03.209Z,83.83
2018-03-11T08:07:03.230Z,83.57
2018-03-11T08:08:03.207Z,83.53
2018-03-11T08:09:03.220Z,83.47
2018-03-11T08:10:03.218Z,83.5
2018-03-11T08:11:03.210Z,83.42
2018-03-11T08:12:03.218Z,83.67
2018-03-11T08:13:03.219Z,83.53
2018-03-11T08:14:03.235Z,83.66
2018-03-11T08:15:03.235Z,83.56
2018-03-11T08:16:03.245Z,83.36
2018-03-11T08:17:03.247Z,83.39
2018-03-11T08:18:03.231Z,83.54
2018-03-11T08:19:03.254Z,83.37
2018-03-11T08:20:03.255Z,83.61
2018-03-11T08:21:03.272Z,83.88
2018-03-11T08:22:03.310Z,83.69
2018-03-11T08:23:03.296Z,83.56
2018-03-11T08:24:03.271Z,83.69
2018-03-11T08:25:03.260Z,83.7
2018-03-11T08:26:03.257Z,83.85
2018-03-11T08:27:03.275Z,84.17
2018-03-11T08:28:03.284Z,84.22
2018-03-11T08:29:03.292Z,84.13
2018-03-11T08:30:03.264Z,83.99
2018-03-11T08:31:03.272Z,83.92
2018-03-11T08:32:03.262Z,84.06
2018-03-11T08:33:03.369Z,84.28
2018-03-11T08:34:03.284Z,84.42
2018-03-11T08:35:03.278Z,84.2
2018-03-11T08:36:03.526Z,84.6
2018-03-11T08:37:03.291Z,84.44
2018-03-11T08:38:03.318Z,84.77
2018-03-11T08:39:03.311Z,84.75
2018-03-11T08:40:03.295Z,84.59
2018-03-11T08:41:03.290Z,84.58
2018-03-11T08:42:03.310Z,84.54
2018-03-11T08:43:03.311Z,84.3
2018-03-11T08:44:03.302Z,84.56
2018-03-11T08:45:03.439Z,84.61
2018-03-11T08:46:03.311Z,84.67
2018-03-11T08:47:03.313Z,84.76
2018-03-11T08:48:03.315Z,84.8
2018-03-11T08:49:03.328Z,84.49
2018-03-11T08:50:03.339Z,84.51
2018-03-11T08:51:03.332Z,84.49
2018-03-11T08:52:03.343Z,84.48
2018-03-11T08:53:03.339Z,84.68
2018-03-11T08:54:03.340Z,84.64
2018-03-11T08:55:03.358Z,84.6
2018-03-11T08:56:03.360Z,84.95
2018-03-11T08:57:03.367Z,84.68
2018-03-11T08:58:03.386Z,84.78
2018-03-11T08:59:03.419Z,84.73
2018-03-11T09:00:03.372Z,84.7
2018-03-11T09:01:03.376Z,84.52
2018-03-11T09:02:03.375Z,84.39
2018-03-11T09:03:03.379Z,84.48
2018-03-11T09:04:03.394Z,84.42
2018-03-11T09:05:03.583Z,84.62
2018-03-11T09:06:03.370Z,84.8
2018-03-11T09:07:03.391Z,84.89
2018-03-11T09:08:03.384Z,84.89
2018-03-11T09:09:03.391Z,84.82
2018-03-11T09:10:03.404Z,84.59
2018-03-11T09:11:03.412Z,84.64
2018-03-11T09:12:03.406Z,84.58
2018-03-11T09:13:03.399Z,84.71
2018-03-11T09:14:03.413Z,84.73
2018-03-11T09:15:03.427Z,84.83
2018-03-11T09:16:03.440Z,84.9
2018-03-11T09:17:03.439Z,84.87
2018-03-11T09:18:03.443Z,85.18
2018-03-11T09:19:03.452Z,84.95
2018-03-11T09:20:03.455Z,84.86
2018-03-11T09:21:03.451Z,84.99
2018-03-11T09:22:03.482Z,84.75
2018-03-11T09:23:03.437Z,84.65
2018-03-11T09:24:03.448Z,84.65
2018-03-11T09:25:03.458Z,84.6
2018-03-11T09:26:03.510Z,84.7
2018-03-11T09:27:03.509Z,84.76
2018-03-11T09:28:03.467Z,84.88
2018-03-11T09:29:03.492Z,84.93
2018-03-11T09:30:03.470Z,85.01
2018-03-11T09:31:03.480Z,84.92
2018-03-11T09:32:03.482Z,84.96
2018-03-11T09:33:03.544Z,84.8
2018-03-11T09:34:03.556Z,84.74
2018-03-11T09:35:03.584Z,84.8
2018-03-11T09:36:03.576Z,84.6
2018-03-11T09:37:03.554Z,84.32
2018-03-11T09:38:03.582Z,84.4
2018-03-11T09:39:03.589Z,84.11
2018-03-11T09:40:03.546Z,83.87
2018-03-11T09:41:03.572Z,83.92
2018-03-11T09:42:03.575Z,83.93
2018-03-11T09:43:03.556Z,84.01
2018-03-11T09:44:03.562Z,83.45
2018-03-11T09:45:03.590Z,82.4
2018-03-11T09:46:03.522Z,82.31
2018-03-11T09:47:03.536Z,81.74
2018-03-11T09:48:03.528Z,82.08
2018-03-11T09:49:03.569Z,82.11
2018-03-11T09:50:03.547Z,82.25
2018-03-11T09:51:03.536Z,82.01
2018-03-11T09:52:03.570Z,81.65
2018-03-11T09:53:03.562Z,81.76
2018-03-11T09:54:03.554Z,81.95
2018-03-11T09:55:03.573Z,81.53
2018-03-11T09:56:03.578Z,81.47
2018-03-11T09:57:03.575Z,81.89
2018-03-11T09:58:03.636Z,81.62
2018-03-11T09:59:03.604Z,81.17
2018-03-11T10:00:03.596Z,80.82
2018-03-11T10:01:03.593Z,81.07
2018-03-11T10:02:03.834Z,81.05
2018-03-11T10:03:03.710Z,80.97
2018-03-11T10:04:03.615Z,81.24
2018-03-11T10:05:03.606Z,81.39
2018-03-11T10:06:03.607Z,81.61
2018-03-11T10:07:03.635Z,82.09
2018-03-11T10:08:03.623Z,82.37
2018-03-11T10:09:03.686Z,82.46
2018-03-11T10:10:03.625Z,83.08
2018-03-11T10:11:03.623Z,83.1
2018-03-11T10:12:03.626Z,82.82
2018-03-11T10:13:03.654Z,83.07
2018-03-11T10:14:03.637Z,82.88
2018-03-11T10:15:03.639Z,82.52
2018-03-11T10:16:03.636Z,82.36
2018-03-11T10:17:03.638Z,82.49
2018-03-11T10:18:03.923Z,82.78
2018-03-11T10:19:03.674Z,82.9
2018-03-11T10:20:03.668Z,82.84
2018-03-11T10:21:04.034Z,82.94
2018-03-11T10:22:03.648Z,82.53
2018-03-11T10:23:03.683Z,82.42
2018-03-11T10:24:03.668Z,82.83
2018-03-11T10:25:03.727Z,82.79
2018-03-11T10:26:03.655Z,82.52
2018-03-11T10:27:03.675Z,82.89
2018-03-11T10:28:03.886Z,82.77
2018-03-11T10:29:03.675Z,82.41
2018-03-11T10:30:04.008Z,82.48
2018-03-11T10:31:03.681Z,82.86
2018-03-11T10:32:03.715Z,82.55
2018-03-11T10:33:03.807Z,82.01
2018-03-11T10:34:03.688Z,81.91
2018-03-11T10:35:03.704Z,81.72
2018-03-11T10:36:03.695Z,81.84
2018-03-11T10:37:03.749Z,81.98
2018-03-11T10:38:03.694Z,81.88
2018-03-11T10:39:03.696Z,81.75
2018-03-11T10:40:03.771Z,81.52
2018-03-11T10:41:03.702Z,81.52
2018-03-11T10:42:03.767Z,81.64
2018-03-11T10:43:03.718Z,81.96
2018-03-11T10:44:03.717Z,82.1
2018-03-11T10:45:03.797Z,81.82
2018-03-11T10:46:03.728Z,82.02
2018-03-11T10:47:03.765Z,82.27
2018-03-11T10:48:03.732Z,82.41
2018-03-11T10:49:03.725Z,82.19
2018-03-11T10:50:03.714Z,81.89
2018-03-11T10:51:03.745Z,81.7
2018-03-11T10:52:03.760Z,81.12
2018-03-11T10:53:04.144Z,81.9
2018-03-11T10:54:03.810Z,82.3
2018-03-11T10:55:03.767Z,82.49
2018-03-11T10:56:03.765Z,82.11
2018-03-11T10:57:03.779Z,82.17
2018-03-11T10:58:03.988Z,82.2
2018-03-11T10:59:03.796Z,82.24
2018-03-11T11:00:03.770Z,82.21
2018-03-11T11:01:03.767Z,81.73
2018-03-11T11:02:03.889Z,81.96
2018-03-11T11:03:03.816Z,82.09
2018-03-11T11:04:03.790Z,82.18
2018-03-11T11:05:03.849Z,81.9
2018-03-11T11:06:03.789Z,81.65
2018-03-11T11:07:03.804Z,81.91
2018-03-11T11:08:03.827Z,81.82
2018-03-11T11:09:03.791Z,81.54
2018-03-11T11:10:03.796Z,81.8
2018-03-11T11:11:03.854Z,81.96
2018-03-11T11:12:07.743Z,81.02
2018-03-11T11:13:06.298Z,81.06
2018-03-11T11:14:04.582Z,81.27
2018-03-11T11:15:03.830Z,81.7
2018-03-11T11:16:03.863Z,81.86
2018-03-11T11:17:03.870Z,81.89
2018-03-11T11:18:03.893Z,81.11
2018-03-11T11:19:03.886Z,81.18
2018-03-11T11:20:03.848Z,81.13
2018-03-11T11:21:03.910Z,81.23
2018-03-11T11:22:11.808Z,81.33
2018-03-11T11:23:10.181Z,81.41
2018-03-11T11:24:03.881Z,81.26
2018-03-11T11:25:03.951Z,81.58
2018-03-11T11:26:03.939Z,81.16
2018-03-11T11:27:03.878Z,81.04
2018-03-11T11:28:03.881Z,81.32
2018-03-11T11:29:03.990Z,81.14
2018-03-11T11:30:03.899Z,81.23
2018-03-11T11:31:03.977Z,81.28
2018-03-11T11:32:03.919Z,81.47
2018-03-11T11:33:03.914Z,81.64
2018-03-11T11:34:03.930Z,81.57
2018-03-11T11:35:03.915Z,81.39
2018-03-11T11:36:03.925Z,81.47
2018-03-11T11:37:03.935Z,81.84
2018-03-11T11:38:04.101Z,81.57
2018-03-11T11:39:03.942Z,81.57
2018-03-11T11:40:03.987Z,80.57
2018-03-11T11:41:03.936Z,80.81
2018-03-11T11:42:03.951Z,80.79
2018-03-11T11:43:04.005Z,80.2
2018-03-11T11:44:03.971Z,80.5
2018-03-11T11:45:03.959Z,80.85
2018-03-11T11:46:04.089Z,80.81
2018-03-11T11:47:04.006Z,80.56
2018-03-11T11:48:03.976Z,81.14
2018-03-11T11:49:03.963Z,80.54
2018-03-11T11:50:03.980Z,80.43
2018-03-11T11:51:03.979Z,80.52
2018-03-11T11:52:03.985Z,80.87
2018-03-11T11:53:04.015Z,80.37
2018-03-11T11:54:03.987Z,80.74
2018-03-11T11:55:03.981Z,80.59
2018-03-11T11:56:04.040Z,80.22
2018-03-11T11:57:03.990Z,79.9
2018-03-11T11:58:04.245Z,79.86
2018-03-11T11:59:03.998Z,80.23
2018-03-11T12:00:03.994Z,79.37
2018-03-11T12:01:03.994Z,78.77
2018-03-11T12:02:04.000Z,78.5
2018-03-11T12:03:04.026Z,78.59
2018-03-11T12:04:04.019Z,78.19
2018-03-11T12:05:04.029Z,78.44
2018-03-11T12:06:04.004Z,78.39
2018-03-11T12:07:04.253Z,78.19
2018-03-11T12:08:04.019Z,78.57
2018-03-11T12:09:04.031Z,78.05
2018-03-11T12:10:04.081Z,77.99
2018-03-11T12:11:04.017Z,76.68
2018-03-11T12:12:04.116Z,77.24
2018-03-11T12:13:04.097Z,76.9
2018-03-11T12:14:04.046Z,77.78
2018-03-11T12:15:04.060Z,76.43
2018-03-11T12:16:04.063Z,75.05
2018-03-11T12:17:04.100Z,76.34
2018-03-11T12:18:04.095Z,75.43
2018-03-11T12:19:04.097Z,75.19
2018-03-11T12:20:04.083Z,75.58
2018-03-11T12:21:04.108Z,74.62
2018-03-11T12:22:04.099Z,72.05
2018-03-11T12:23:04.113Z,73.03
2018-03-11T12:24:04.096Z,73.03
2018-03-11T12:25:04.079Z,72.27
2018-03-11T12:26:04.101Z,73.25
2018-03-11T12:27:04.101Z,71.68
2018-03-11T12:28:04.369Z,72.47
2018-03-11T12:29:04.104Z,71.06
2018-03-11T12:30:04.106Z,71.84
2018-03-11T12:31:04.104Z,72.21
2018-03-11T12:32:04.120Z,72.54
2018-03-11T12:33:04.146Z,72.43
2018-03-11T12:34:04.124Z,73.1
2018-03-11T12:35:04.142Z,72.24
2018-03-11T12:36:04.128Z,72.89
2018-03-11T12:37:04.129Z,73.17
2018-03-11T12:38:04.128Z,73.52
2018-03-11T12:39:04.125Z,73.74
2018-03-11T12:40:04.156Z,73.36
2018-03-11T12:41:04.288Z,73.2
2018-03-11T12:42:04.152Z,72.83
2018-03-11T12:43:04.139Z,73.32
2018-03-11T12:44:04.146Z,73.35
2018-03-11T12:45:04.170Z,72.9
2018-03-11T12:46:04.170Z,72.7
2018-03-11T12:47:04.282Z,72.63
2018-03-11T12:48:04.148Z,72.72
2018-03-11T12:49:04.152Z,73.83
2018-03-11T12:50:04.167Z,73.79
2018-03-11T12:51:04.156Z,72.63
2018-03-11T12:52:04.154Z,73.12
2018-03-11T12:53:04.163Z,73.04
2018-03-11T12:54:04.164Z,72.56
2018-03-11T12:55:04.206Z,72.77