createdAt,value
2019-03-05T00:01:33.202Z,99.90
2019-03-05T00:04:12.469Z,99.90
2019-03-05T00:06:52.701Z,99.90
2019-03-05T00:09:32.733Z,99.90
2019-03-05T00:12:12.058Z,99.90
2019-03-05T00:14:51.638Z,99.90
2019-03-05T00:17:31.862Z,99.90
2019-03-05T00:20:11.647Z,99.90
2019-03-05T00:22:52.031Z,99.90
2019-03-05T00:31:42.982Z,99.90
2019-03-05T00:34:22.829Z,99.90
2019-03-05T00:37:02.136Z,99.90
2019-03-05T00:39:41.298Z,99.90
2019-03-05T00:42:21.383Z,99.90
2019-03-05T00:45:01.428Z,99.90
2019-03-05T00:47:41.696Z,99.90
2019-03-05T00:50:21.331Z,99.90
2019-03-05T00:53:01.253Z,99.90
2019-03-05T00:55:41.127Z,99.90
2019-03-05T00:58:21.145Z,99.90
2019-03-05T01:01:00.381Z,99.90
2019-03-05T01:03:40.370Z,99.90
2019-03-05T01:06:20.345Z,99.90
2019-03-05T01:09:00.577Z,99.90
2019-03-05T01:11:40.234Z,99.90
2019-03-05T01:14:17.727Z,99.90
2019-03-05T01:16:44.354Z,99.90
2019-03-05T01:19:24.303Z,99.90
2019-03-05T01:22:05.063Z,99.90
2019-03-05T01:24:44.274Z,99.90
2019-03-05T01:30:56.438Z,99.90
2019-03-05T01:33:38.589Z,99.90
2019-03-05T01:36:38.249Z,99.90
2019-03-05T01:42:24.826Z,99.90
2019-03-05T01:45:04.702Z,99.90
2019-03-05T01:47:44.917Z,99.90
2019-03-05T01:50:24.737Z,99.90
2019-03-05T01:53:04.883Z,99.90
2019-03-05T01:55:44.873Z,99.90
2019-03-05T01:58:24.843Z,99.90
2019-03-05T02:01:05.150Z,99.90
2019-03-05T02:03:44.937Z,99.90
2019-03-05T02:06:24.889Z,99.90
2019-03-05T02:09:04.213Z,99.90
2019-03-05T02:11:43.905Z,99.90
2019-03-05T02:14:24.109Z,99.90
2019-03-05T02:17:03.789Z,99.90
2019-03-05T02:19:44.026Z,99.90
2019-03-05T02:22:23.797Z,99.90
2019-03-05T02:25:04.057Z,99.90
2019-03-05T02:27:43.657Z,99.90
2019-03-05T02:30:22.810Z,99.90
2019-03-05T02:33:02.805Z,99.90
2019-03-05T02:35:41.990Z,99.90
2019-03-05T02:38:21.927Z,99.90
2019-03-05T02:41:01.376Z,99.90
2019-03-05T02:43:41.124Z,99.90
2019-03-05T02:46:22.149Z,99.90
2019-03-05T02:49:02.166Z,99.90
2019-03-05T02:51:44.267Z,99.90
2019-03-05T02:54:24.215Z,99.90
2019-03-05T02:57:05.331Z,99.90
2019-03-05T02:59:45.311Z,99.90
2019-03-05T03:02:45.382Z,99.90
2019-03-05T03:08:35.655Z,99.90
2019-03-05T03:11:15.844Z,99.90
2019-03-05T03:13:55.814Z,99.90
2019-03-05T03:16:34.917Z,99.90
2019-03-05T03:19:14.107Z,99.90
2019-03-05T03:21:53.208Z,99.90
2019-03-05T03:24:34.361Z,99.90
2019-03-05T03:27:14.257Z,99.90
2019-03-05T03:29:54.222Z,99.90
2019-03-05T03:32:34.067Z,99.90
2019-03-05T03:35:14.326Z,99.90
2019-03-05T03:37:54.336Z,99.90
2019-03-05T03:40:34.454Z,99.90
2019-03-05T03:43:14.315Z,99.90
2019-03-05T03:45:54.627Z,99.90
2019-03-05T03:48:34.517Z,99.90
2019-03-05T03:51:13.709Z,99.90
2019-03-05T03:53:52.855Z,99.90
2019-03-05T03:56:32.078Z,99.90
2019-03-05T03:59:11.987Z,99.90
2019-03-05T04:01:52.096Z,99.90
2019-03-05T04:04:31.944Z,99.90
2019-03-05T04:07:12.122Z,99.90
2019-03-05T04:09:51.951Z,99.90
2019-03-05T04:12:31.328Z,99.90
2019-03-05T04:15:12.023Z,99.90
2019-03-05T04:17:51.482Z,99.90
2019-03-05T04:20:32.402Z,99.90
2019-03-05T04:23:12.363Z,99.90
2019-03-05T04:25:52.230Z,99.90
2019-03-05T04:28:32.345Z,99.90
2019-03-05T04:31:12.300Z,99.90
2019-03-05T04:33:53.654Z,99.90
2019-03-05T04:36:33.429Z,99.90
2019-03-05T04:39:13.890Z,99.90
2019-03-05T04:41:53.397Z,99.90
2019-03-05T04:44:32.778Z,99.90
2019-03-05T04:47:12.446Z,99.90
2019-03-05T04:49:53.675Z,99.90
2019-03-05T04:52:31.086Z,99.90
2019-03-05T04:55:17.381Z,99.90
2019-03-05T04:57:58.402Z,99.90
2019-03-05T05:00:37.796Z,99.90
2019-03-05T05:03:17.771Z,99.90
2019-03-05T05:05:57.978Z,99.90
2019-03-05T05:08:37.993Z,99.90
2019-03-05T05:14:29.460Z,99.90
2019-03-05T05:17:08.570Z,99.90
2019-03-05T05:19:48.723Z,99.90
2019-03-05T05:22:29.633Z,99.90
2019-03-05T05:25:09.510Z,99.90
2019-03-05T05:27:49.537Z,99.90
2019-03-05T05:30:29.469Z,99.90
2019-03-05T05:33:09.417Z,99.90
2019-03-05T05:35:49.614Z,99.90
2019-03-05T05:38:29.318Z,99.90
2019-03-05T05:44:09.390Z,99.90
2019-03-05T05:46:46.722Z,99.90
2019-03-05T05:49:26.870Z,99.90
2019-03-05T05:52:06.589Z,99.90
2019-03-05T05:54:45.873Z,99.90
2019-03-05T05:57:25.852Z,99.90
2019-03-05T06:00:05.918Z,99.90
2019-03-05T06:02:45.971Z,99.90
2019-03-05T06:05:25.345Z,99.90
2019-03-05T06:08:05.245Z,99.90
2019-03-05T06:10:45.233Z,99.90
2019-03-05T06:13:24.359Z,99.90
2019-03-05T06:16:04.585Z,99.90
2019-03-05T06:18:44.433Z,99.90
2019-03-05T06:21:24.353Z,99.90
2019-03-05T06:24:04.407Z,99.90
2019-03-05T06:26:44.246Z,99.90
2019-03-05T06:29:23.483Z,99.90
2019-03-05T06:32:03.651Z,99.90
2019-03-05T06:34:43.672Z,99.90
2019-03-05T06:37:22.794Z,99.90
2019-03-05T06:40:02.998Z,99.90
2019-03-05T06:42:42.230Z,99.90
2019-03-05T06:45:22.312Z,99.90
2019-03-05T06:48:02.622Z,99.90
2019-03-05T06:50:42.500Z,99.90
2019-03-05T06:53:20.327Z,99.90
2019-03-05T06:56:06.535Z,99.90
2019-03-05T06:58:52.657Z,99.90
2019-03-05T07:01:32.518Z,99.90
2019-03-05T07:04:12.341Z,99.90
2019-03-05T07:06:52.234Z,99.90
2019-03-05T07:09:32.254Z,99.90
2019-03-05T07:12:12.307Z,99.90
2019-03-05T07:14:52.420Z,99.90
2019-03-05T07:17:32.330Z,99.90
2019-03-05T07:20:11.757Z,99.90
2019-03-05T07:22:51.543Z,99.90
2019-03-05T07:25:32.626Z,99.90
2019-03-05T07:28:12.702Z,99.90
2019-03-05T07:30:52.091Z,99.90
2019-03-05T07:33:31.907Z,99.90
2019-03-05T07:36:11.869Z,99.90
2019-03-05T07:38:51.768Z,99.90
2019-03-05T07:41:31.575Z,99.90
2019-03-05T07:44:13.482Z,99.90
2019-03-05T07:46:53.352Z,99.90
2019-03-05T07:49:43.198Z,99.90
2019-03-05T07:52:15.194Z,99.90
2019-03-05T07:54:55.439Z,99.90
2019-03-05T07:57:35.622Z,99.90
2019-03-05T08:00:15.679Z,99.90
2019-03-05T08:02:55.569Z,99.90
2019-03-05T08:05:35.601Z,99.90
2019-03-05T08:08:26.198Z,99.90
2019-03-05T08:10:56.613Z,99.90
2019-03-05T08:16:35.060Z,99.90
2019-03-05T08:19:15.035Z,99.90
2019-03-05T08:21:54.534Z,99.90
2019-03-05T08:24:34.381Z,99.90
2019-03-05T08:33:13.093Z,99.90
2019-03-05T08:35:52.667Z,99.90
2019-03-05T08:38:32.037Z,99.90
2019-03-05T08:41:12.098Z,99.90
2019-03-05T08:43:54.233Z,99.90
2019-03-05T08:46:33.856Z,99.90
2019-03-05T08:49:11.153Z,99.90
2019-03-05T08:51:50.965Z,99.90
2019-03-05T08:54:31.129Z,99.90
2019-03-05T08:57:10.772Z,99.90
2019-03-05T08:59:50.226Z,99.90
2019-03-05T09:02:30.310Z,99.90
2019-03-05T09:05:09.672Z,99.90
2019-03-05T09:07:49.351Z,99.90
2019-03-05T09:10:28.695Z,99.90
2019-03-05T09:13:08.605Z,99.90
2019-03-05T09:15:48.425Z,99.90
2019-03-05T09:18:27.689Z,99.90
2019-03-05T09:21:07.804Z,99.90
2019-03-05T09:23:47.778Z,99.90
2019-03-05T09:26:27.779Z,99.90
2019-03-05T09:29:07.732Z,99.90
2019-03-05T09:31:47.753Z,99.90
2019-03-05T09:34:27.705Z,99.90
2019-03-05T09:37:07.957Z,99.60
2019-03-05T09:39:47.543Z,99.70
2019-03-05T09:42:27.719Z,99.70
2019-03-05T09:45:07.794Z,99.60
2019-03-05T09:47:47.699Z,99.10
2019-03-05T09:50:27.666Z,98.80
2019-03-05T09:53:07.005Z,98.10
2019-03-05T09:55:46.754Z,98.20
2019-03-05T09:58:26.907Z,98.30
2019-03-05T10:01:06.777Z,97.80
2019-03-05T10:03:47.125Z,98.10
2019-03-05T10:06:26.902Z,97.90
2019-03-05T10:09:07.140Z,97.50
2019-03-05T10:11:46.921Z,97.50
2019-03-05T10:17:39.063Z,98.70
2019-03-05T10:20:18.914Z,97.80
2019-03-05T10:22:58.974Z,97.30
2019-03-05T10:25:38.995Z,97.80
2019-03-05T10:28:18.799Z,97.10
2019-03-05T10:30:57.915Z,96.20
2019-03-05T10:33:38.169Z,96.50
2019-03-05T10:36:18.030Z,96.30
2019-03-05T10:38:57.610Z,96.70
2019-03-05T10:41:43.419Z,96.10
2019-03-05T10:44:23.251Z,96.00
2019-03-05T10:46:49.797Z,95.50
2019-03-05T10:49:36.082Z,96.00
2019-03-05T10:52:22.265Z,96.00
2019-03-05T10:55:02.027Z,95.10
2019-03-05T10:57:44.289Z,96.00
2019-03-05T11:00:25.897Z,96.80
2019-03-05T11:03:05.822Z,97.90
2019-03-05T11:05:43.946Z,97.60
2019-03-05T11:08:30.250Z,97.20
2019-03-05T11:11:13.767Z,96.60
2019-03-05T11:13:49.397Z,95.70
2019-03-05T11:16:31.010Z,95.90
2019-03-05T11:19:10.438Z,95.90
2019-03-05T11:21:50.472Z,96.50
2019-03-05T11:24:30.184Z,94.50
2019-03-05T11:27:10.260Z,94.40
2019-03-05T11:29:50.111Z,93.80
2019-03-05T11:32:16.755Z,92.50
2019-03-05T11:35:04.149Z,92.10
2019-03-05T11:37:43.427Z,91.50
2019-03-05T11:40:23.281Z,92.40
2019-03-05T11:43:03.313Z,92.90
2019-03-05T11:45:43.514Z,93.50
2019-03-05T11:48:23.530Z,94.70
2019-03-05T11:51:03.567Z,94.20
2019-03-05T11:53:43.637Z,94.00
2019-03-05T11:56:23.418Z,92.80
2019-03-05T11:59:02.806Z,91.80
2019-03-05T12:01:40.146Z,91.50
2019-03-05T12:04:19.962Z,91.40
2019-03-05T12:06:57.245Z,91.20
2019-03-05T12:09:37.010Z,91.40
2019-03-05T12:12:16.912Z,92.70
2019-03-05T12:14:56.885Z,94.00
2019-03-05T12:17:36.554Z,94.40
2019-03-05T12:20:16.705Z,93.10
2019-03-05T12:22:56.537Z,93.80
2019-03-05T12:25:39.826Z,94.00
2019-03-05T12:28:17.672Z,91.70
2019-03-05T12:30:57.733Z,92.00
2019-03-05T12:33:37.779Z,91.60
2019-03-05T12:36:17.780Z,91.30
2019-03-05T12:38:57.751Z,92.00
2019-03-05T12:41:37.860Z,91.20
2019-03-05T12:44:17.866Z,91.10
2019-03-05T12:46:57.528Z,91.30
2019-03-05T12:49:37.398Z,90.90
2019-03-05T12:52:17.539Z,90.90
2019-03-05T12:54:57.438Z,91.50
2019-03-05T12:57:37.598Z,91.20
2019-03-05T13:00:17.399Z,91.50
2019-03-05T13:02:44.528Z,91.50
2019-03-05T13:08:38.545Z,91.00
2019-03-05T13:11:17.719Z,90.30
2019-03-05T13:14:07.292Z,89.30
2019-03-05T13:16:39.357Z,90.60
2019-03-05T13:19:18.734Z,90.00
2019-03-05T13:21:58.674Z,90.90
2019-03-05T13:24:38.166Z,90.70
2019-03-05T13:27:18.787Z,91.30
2019-03-05T13:30:00.341Z,91.90
2019-03-05T13:32:39.883Z,92.40
2019-03-05T13:35:19.819Z,93.20
2019-03-05T13:41:15.534Z,94.20
2019-03-05T13:43:55.553Z,94.40
2019-03-05T13:46:35.283Z,94.80
2019-03-05T13:49:18.020Z,94.40
2019-03-05T13:51:59.635Z,93.50
2019-03-05T13:54:38.126Z,92.60
2019-03-05T13:57:18.689Z,93.00
2019-03-05T13:59:59.216Z,92.60
2019-03-05T14:02:39.035Z,92.30
2019-03-05T14:08:38.128Z,92.30
2019-03-05T14:11:44.186Z,89.70
2019-03-05T14:14:23.751Z,89.90
2019-03-05T14:17:08.609Z,88.70
2019-03-05T14:19:45.903Z,89.60
2019-03-05T14:22:32.140Z,88.40
2019-03-05T14:25:12.027Z,85.70
2019-03-05T14:27:51.809Z,83.60
2019-03-05T14:30:31.454Z,84.50
2019-03-05T14:33:11.019Z,82.90
2019-03-05T14:35:50.791Z,83.30
2019-03-05T14:38:32.692Z,82.20
2019-03-05T14:41:12.788Z,83.30
2019-03-05T14:43:52.434Z,83.20
2019-03-05T14:46:31.747Z,83.00
2019-03-05T14:49:11.610Z,82.10
2019-03-05T14:51:51.726Z,82.60
2019-03-05T14:54:33.446Z,81.40
2019-03-05T14:57:13.546Z,82.30
2019-03-05T14:59:53.463Z,83.40
2019-03-05T15:02:33.509Z,83.80
2019-03-05T15:05:13.748Z,84.40
2019-03-05T15:07:53.758Z,83.70
2019-03-05T15:10:33.716Z,85.20
2019-03-05T15:13:18.595Z,82.00
2019-03-05T15:15:55.860Z,82.10
2019-03-05T15:18:35.010Z,82.00
2019-03-05T15:21:15.091Z,84.10
2019-03-05T15:23:55.813Z,83.30
2019-03-05T15:26:35.086Z,84.30
2019-03-05T15:29:15.221Z,83.20
2019-03-05T15:31:55.190Z,83.60
2019-03-05T15:34:34.467Z,85.10
2019-03-05T15:37:14.381Z,85.70
2019-03-05T15:39:54.370Z,85.90
2019-03-05T15:42:34.410Z,87.90
2019-03-05T15:45:14.553Z,89.60
2019-03-05T15:47:54.497Z,88.20
2019-03-05T15:50:31.962Z,88.30
2019-03-05T15:53:18.008Z,88.90
2019-03-05T15:55:58.364Z,84.20
2019-03-05T15:58:38.036Z,84.10
2019-03-05T16:01:22.175Z,84.10
2019-03-05T16:07:12.366Z,86.10
2019-03-05T16:09:52.007Z,86.20
2019-03-05T16:12:18.269Z,86.20
2019-03-05T16:14:58.826Z,83.50
2019-03-05T16:17:38.966Z,84.00
2019-03-05T16:20:18.981Z,82.80
2019-03-05T16:22:58.218Z,82.60
2019-03-05T16:25:37.895Z,81.50
2019-03-05T16:28:18.055Z,82.10
2019-03-05T16:34:09.444Z,82.40
2019-03-05T16:40:00.348Z,82.00
2019-03-05T16:42:42.242Z,82.50
2019-03-05T16:45:42.330Z,82.60
2019-03-05T16:48:42.315Z,82.10
2019-03-05T16:51:23.410Z,82.60
2019-03-05T16:54:22.375Z,84.50
2019-03-05T17:00:20.560Z,81.30
2019-03-05T17:03:02.399Z,81.00
2019-03-05T17:06:03.394Z,82.00
2019-03-05T17:08:44.614Z,81.60
2019-03-05T17:11:43.625Z,82.70
2019-03-05T17:14:22.882Z,84.50
2019-03-05T17:17:02.953Z,85.30
2019-03-05T17:19:42.734Z,83.50
2019-03-05T17:25:34.359Z,82.60
2019-03-05T17:28:14.217Z,85.00
2019-03-05T17:33:52.091Z,84.10
2019-03-05T17:36:32.009Z,83.50
2019-03-05T17:39:13.222Z,82.90
2019-03-05T17:41:53.344Z,83.90
2019-03-05T17:44:34.867Z,84.20
2019-03-05T17:47:14.309Z,84.40
2019-03-05T17:49:53.469Z,84.70
2019-03-05T17:52:33.303Z,85.50
2019-03-05T17:55:13.423Z,82.20
2019-03-05T17:57:53.305Z,83.30
2019-03-05T18:00:37.412Z,80.80
2019-03-05T18:03:16.577Z,82.70
2019-03-05T18:05:54.009Z,81.50
2019-03-05T18:11:20.383Z,81.70
2019-03-05T18:14:00.347Z,82.10
2019-03-05T18:16:39.476Z,83.30
2019-03-05T18:19:16.882Z,82.40
2019-03-05T18:21:56.719Z,83.40
2019-03-05T18:24:36.694Z,83.70
2019-03-05T18:27:16.694Z,83.00
2019-03-05T18:29:56.666Z,82.80
2019-03-05T18:32:36.565Z,83.30
2019-03-05T18:35:16.741Z,83.50
2019-03-05T18:37:56.446Z,83.10
2019-03-05T18:40:35.701Z,82.80
2019-03-05T18:43:15.708Z,83.50
2019-03-05T18:45:55.706Z,83.20
2019-03-05T18:48:35.633Z,84.20
2019-03-05T18:51:15.517Z,83.30
2019-03-05T18:53:54.795Z,83.70
2019-03-05T18:56:35.569Z,83.40
2019-03-05T18:59:14.808Z,83.70
2019-03-05T19:01:54.869Z,83.80
2019-03-05T19:04:34.850Z,84.20
2019-03-05T19:07:14.929Z,84.00
2019-03-05T19:12:52.879Z,84.60
2019-03-05T19:15:32.861Z,84.60
2019-03-05T19:18:12.897Z,84.00
2019-03-05T19:20:51.982Z,84.40
2019-03-05T19:23:31.419Z,83.00
2019-03-05T19:26:11.451Z,84.30
2019-03-05T19:28:48.740Z,84.50
2019-03-05T19:31:28.691Z,84.20
2019-03-05T19:34:08.857Z,84.90
2019-03-05T19:36:48.714Z,85.00
2019-03-05T19:39:28.554Z,84.90
2019-03-05T19:42:08.605Z,84.60
2019-03-05T19:44:48.775Z,84.70
2019-03-05T19:47:28.553Z,85.10
2019-03-05T19:50:08.670Z,84.10
2019-03-05T19:52:49.531Z,84.50
2019-03-05T19:55:29.078Z,84.90
2019-03-05T19:58:15.931Z,85.60
2019-03-05T20:01:15.245Z,85.00
2019-03-05T20:03:54.581Z,85.90
2019-03-05T20:06:34.533Z,85.90
2019-03-05T20:09:14.552Z,85.80
2019-03-05T20:11:52.061Z,85.40
2019-03-05T20:14:31.839Z,85.80
2019-03-05T20:17:11.929Z,86.20
2019-03-05T20:19:51.902Z,86.90
2019-03-05T20:22:31.179Z,86.50
2019-03-05T20:25:11.102Z,87.00
2019-03-05T20:27:50.321Z,87.70
2019-03-05T20:30:30.307Z,88.00
2019-03-05T20:33:10.600Z,88.40
2019-03-05T20:35:50.249Z,88.60
2019-03-05T20:38:30.286Z,88.60
2019-03-05T20:41:10.170Z,88.60
2019-03-05T20:43:49.482Z,88.20
2019-03-05T20:46:29.264Z,88.00
2019-03-05T20:49:09.351Z,89.00
2019-03-05T20:51:49.414Z,89.60
2019-03-05T20:54:26.806Z,89.40
2019-03-05T20:57:06.402Z,89.50
2019-03-05T21:05:05.633Z,88.50
2019-03-05T21:07:45.504Z,89.00
2019-03-05T21:10:25.657Z,89.70
2019-03-05T21:16:03.595Z,90.20
2019-03-05T21:18:43.418Z,90.20
2019-03-05T21:21:22.845Z,90.40
2019-03-05T21:24:02.741Z,90.50
2019-03-05T21:26:42.602Z,90.70
2019-03-05T21:29:22.549Z,90.90
2019-03-05T21:32:01.758Z,90.90
2019-03-05T21:34:41.633Z,90.90
2019-03-05T21:37:21.617Z,91.00
2019-03-05T21:40:01.398Z,91.00
2019-03-05T21:42:38.771Z,91.00
2019-03-05T21:48:32.741Z,91.20
2019-03-05T21:51:12.546Z,91.10
2019-03-05T21:53:52.470Z,91.10
2019-03-05T21:56:32.265Z,91.10
2019-03-05T21:59:11.623Z,91.30
2019-03-05T22:01:51.393Z,91.20
2019-03-05T22:04:31.275Z,91.50
2019-03-05T22:07:11.450Z,91.50
2019-03-05T22:09:51.399Z,91.40
2019-03-05T22:12:31.374Z,91.50
2019-03-05T22:15:11.451Z,91.60
2019-03-05T22:17:51.251Z,91.50
2019-03-05T22:20:31.305Z,91.60
2019-03-05T22:23:11.381Z,91.60
2019-03-05T22:25:48.879Z,91.40
2019-03-05T22:28:34.944Z,91.80
2019-03-05T22:31:14.390Z,92.10
2019-03-05T22:33:51.593Z,92.20
2019-03-05T22:36:31.201Z,92.40
2019-03-05T22:39:11.222Z,92.30
2019-03-05T22:41:51.570Z,92.10
2019-03-05T22:44:31.402Z,91.90
2019-03-05T22:47:11.513Z,92.10
2019-03-05T22:49:51.493Z,92.00
2019-03-05T22:52:31.693Z,92.30
2019-03-05T22:55:11.538Z,92.00
2019-03-05T22:57:51.745Z,92.10
2019-03-05T23:00:36.175Z,92.00
2019-03-05T23:03:15.659Z,92.20
2019-03-05T23:05:55.315Z,92.20
2019-03-05T23:08:35.405Z,91.70
2019-03-05T23:11:15.385Z,92.10
2019-03-05T23:13:56.465Z,92.10
2019-03-05T23:16:36.270Z,92.20
2019-03-05T23:19:16.548Z,92.70
2019-03-05T23:21:56.322Z,92.90
2019-03-05T23:24:36.388Z,92.90
2019-03-05T23:27:16.317Z,93.20
2019-03-05T23:29:55.711Z,93.30
2019-03-05T23:32:35.635Z,93.40
2019-03-05T23:35:15.861Z,93.40
2019-03-05T23:37:55.605Z,93.70
2019-03-05T23:40:35.651Z,93.50
2019-03-05T23:43:15.498Z,93.90
2019-03-05T23:45:55.539Z,93.80
2019-03-05T23:48:34.679Z,93.90
2019-03-05T23:51:14.016Z,94.10
2019-03-05T23:57:05.232Z,94.20
2019-03-05T23:59:45.454Z,94.70
