createdAt,value
2019-03-20T00:12:01.146Z,5.0
2019-03-20T00:28:36.427Z,5.0
2019-03-20T00:45:11.509Z,4.6
2019-03-20T01:01:46.541Z,4.6
2019-03-20T01:18:22.594Z,4.6
2019-03-20T01:34:56.984Z,4.6
2019-03-20T01:51:31.979Z,4.6
2019-03-20T02:08:07.128Z,4.6
2019-03-20T02:24:42.218Z,4.3
2019-03-20T02:41:17.246Z,4.3
2019-03-20T02:57:51.824Z,4.0
2019-03-20T03:14:26.449Z,3.7
2019-03-20T03:31:01.074Z,4.0
2019-03-20T03:47:35.873Z,4.0
2019-03-20T04:04:10.656Z,4.0
2019-03-20T04:20:45.519Z,4.0
2019-03-20T04:37:20.321Z,4.0
2019-03-20T04:53:55.207Z,4.3
2019-03-20T05:10:30.282Z,4.3
2019-03-20T05:27:05.143Z,4.3
2019-03-20T05:43:40.067Z,4.3
2019-03-20T06:00:15.160Z,4.3
2019-03-20T06:16:50.309Z,5.0
2019-03-20T06:33:26.039Z,5.6
2019-03-20T06:50:01.739Z,5.6
2019-03-20T07:06:37.893Z,6.2
2019-03-20T07:23:14.566Z,6.6
2019-03-20T07:33:12.808Z,7.2
2019-03-20T07:49:50.076Z,7.2
2019-03-20T08:03:07.877Z,7.8
2019-03-20T08:09:47.069Z,8.5
2019-03-20T08:26:25.269Z,9.1
2019-03-20T08:39:44.348Z,9.8
2019-03-20T08:56:23.551Z,10.1
2019-03-20T09:13:03.001Z,10.4
2019-03-20T09:29:42.518Z,10.7
2019-03-20T09:46:22.412Z,11.0
2019-03-20T10:03:02.625Z,11.4
2019-03-20T10:16:22.958Z,12.0
2019-03-20T10:33:03.832Z,12.3
2019-03-20T10:49:45.169Z,12.6
2019-03-20T11:06:26.515Z,13.0
2019-03-20T11:23:08.054Z,13.3
2019-03-20T11:39:52.593Z,13.6
2019-03-20T11:56:32.165Z,13.3
2019-03-20T12:13:14.003Z,13.3
2019-03-20T12:29:55.694Z,13.6
2019-03-20T12:46:41.727Z,13.3
2019-03-20T13:03:19.170Z,13.0
2019-03-20T13:20:01.034Z,13.0
2019-03-20T13:36:42.105Z,13.0
2019-03-20T13:53:23.763Z,13.3
2019-03-20T14:10:05.376Z,13.0
2019-03-20T14:26:46.812Z,13.0
2019-03-20T14:43:28.214Z,12.6
2019-03-20T15:00:09.205Z,12.3
2019-03-20T15:16:50.386Z,12.6
2019-03-20T15:33:31.534Z,12.3
2019-03-20T15:50:12.425Z,12.3
2019-03-20T16:06:53.693Z,12.3
2019-03-20T16:23:34.377Z,12.3
2019-03-20T16:40:15.272Z,12.0
2019-03-20T16:56:56.073Z,12.0
2019-03-20T17:13:36.837Z,12.0
2019-03-20T17:30:17.478Z,11.7
2019-03-20T17:46:57.946Z,11.7
2019-03-20T18:03:38.434Z,11.4
2019-03-20T18:20:18.680Z,11.4
2019-03-20T18:36:59.411Z,11.4
2019-03-20T18:53:39.586Z,11.0
2019-03-20T19:10:19.440Z,11.0
2019-03-20T19:43:39.890Z,11.0
2019-03-20T20:00:20.187Z,11.0
2019-03-20T20:17:00.548Z,11.0
2019-03-20T20:33:42.518Z,11.0
2019-03-20T20:50:21.176Z,11.0
2019-03-20T21:07:01.671Z,11.0
2019-03-20T21:23:41.872Z,11.0
2019-03-20T21:40:22.225Z,11.0
2019-03-20T21:57:02.579Z,11.0
2019-03-20T22:13:42.944Z,11.0
2019-03-20T22:30:22.605Z,11.0
2019-03-20T22:47:02.465Z,11.0
2019-03-20T23:03:42.192Z,11.0
2019-03-20T23:20:21.967Z,11.0
2019-03-20T23:37:01.779Z,11.0
2019-03-20T23:53:41.496Z,10.7
