createdAt,value
2022-11-23T00:01:20.865Z,1.40
2022-11-23T00:03:49.528Z,1.29
2022-11-23T00:06:17.236Z,1.22
2022-11-23T00:08:44.319Z,1.17
2022-11-23T00:11:11.703Z,1.09
2022-11-23T00:13:40.630Z,1.04
2022-11-23T00:16:14.883Z,1.03
2022-11-23T00:18:41.736Z,0.99
2022-11-23T00:21:14.328Z,0.93
2022-11-23T00:23:41.352Z,0.94
2022-11-23T00:26:08.732Z,1.01
2022-11-23T00:28:38.884Z,1.02
2022-11-23T00:31:10.051Z,0.97
2022-11-23T00:33:37.312Z,0.89
2022-11-23T00:36:07.402Z,0.87
2022-11-23T00:38:34.465Z,0.89
2022-11-23T00:41:04.019Z,0.90
2022-11-23T00:43:31.084Z,0.90
2022-11-23T00:46:16.325Z,0.94
2022-11-23T00:48:48.586Z,0.92
2022-11-23T00:51:17.878Z,0.93
2022-11-23T00:53:44.838Z,0.90
2022-11-23T00:56:11.973Z,0.92
2022-11-23T00:58:38.884Z,1.01
2022-11-23T01:01:14.665Z,1.05
2022-11-23T01:03:44.576Z,1.08
2022-11-23T01:06:17.095Z,1.08
2022-11-23T01:08:51.548Z,1.09
2022-11-23T01:11:19.436Z,1.09
2022-11-23T01:13:46.589Z,1.12
2022-11-23T01:16:22.398Z,1.15
2022-11-23T01:19:01.384Z,1.22
2022-11-23T01:21:29.611Z,1.27
2022-11-23T01:23:56.585Z,1.37
2022-11-23T01:26:23.609Z,1.45
2022-11-23T01:28:51.131Z,1.46
2022-11-23T01:31:23.400Z,1.43
2022-11-23T01:33:58.628Z,1.41
2022-11-23T01:36:31.194Z,1.52
2022-11-23T01:38:59.111Z,1.56
2022-11-23T01:41:32.073Z,1.58
2022-11-23T01:43:59.539Z,1.54
2022-11-23T01:46:26.319Z,1.53
2022-11-23T01:49:03.993Z,1.65
2022-11-23T01:51:37.682Z,1.66
2022-11-23T01:54:14.942Z,1.66
2022-11-23T01:56:46.212Z,1.65
2022-11-23T01:59:17.307Z,1.68
2022-11-23T02:01:44.424Z,1.69
2022-11-23T02:04:23.610Z,1.70
2022-11-23T02:06:50.772Z,1.65
2022-11-23T02:09:21.149Z,1.69
2022-11-23T02:11:47.866Z,1.69
2022-11-23T02:14:17.848Z,1.68
2022-11-23T02:16:48.840Z,1.64
2022-11-23T02:19:40.169Z,1.58
2022-11-23T02:22:14.405Z,1.56
2022-11-23T02:24:49.183Z,1.57
2022-11-23T02:27:16.870Z,1.52
2022-11-23T02:29:43.749Z,1.51
2022-11-23T02:32:10.457Z,1.54
2022-11-23T02:34:37.132Z,1.53
2022-11-23T02:37:04.888Z,1.54
2022-11-23T02:39:45.784Z,1.53
2022-11-23T02:42:12.738Z,1.51
2022-11-23T02:45:04.912Z,1.52
2022-11-23T02:47:31.643Z,1.51
2022-11-23T02:50:00.941Z,1.59
2022-11-23T02:52:27.647Z,1.61
2022-11-23T02:54:56.816Z,1.58
2022-11-23T02:57:23.660Z,1.66
2022-11-23T02:59:50.403Z,1.60
2022-11-23T03:02:17.329Z,1.71
2022-11-23T03:04:44.045Z,1.73
2022-11-23T03:07:10.857Z,1.66
2022-11-23T03:09:38.640Z,1.68
2022-11-23T03:12:06.232Z,1.62
2022-11-23T03:14:33.050Z,1.64
2022-11-23T03:17:01.075Z,1.67
2022-11-23T03:19:32.687Z,1.70
2022-11-23T03:21:59.726Z,1.75
2022-11-23T03:24:30.305Z,1.68
2022-11-23T03:26:57.208Z,1.71
2022-11-23T03:29:26.478Z,1.73
2022-11-23T03:31:54.958Z,1.74
2022-11-23T03:34:22.320Z,1.74
2022-11-23T03:36:50.474Z,1.75
2022-11-23T03:39:17.268Z,1.76
2022-11-23T03:42:15.981Z,1.76
2022-11-23T03:44:42.713Z,1.78
2022-11-23T03:47:10.107Z,1.71
2022-11-23T03:49:37.152Z,1.72
2022-11-23T03:52:04.557Z,1.70
2022-11-23T03:54:31.338Z,1.58
2022-11-23T03:56:58.139Z,1.54
2022-11-23T03:59:25.273Z,1.55
2022-11-23T04:01:52.893Z,1.49
2022-11-23T04:04:25.325Z,1.59
2022-11-23T04:07:04.924Z,1.59
2022-11-23T04:09:35.482Z,1.54
2022-11-23T04:12:05.284Z,1.61
2022-11-23T04:14:33.009Z,1.55
2022-11-23T04:17:02.132Z,1.60
2022-11-23T04:19:30.282Z,1.61
2022-11-23T04:21:57.870Z,1.56
2022-11-23T04:24:25.541Z,1.61
2022-11-23T04:26:54.951Z,1.61
2022-11-23T04:29:21.743Z,1.60
2022-11-23T04:31:52.793Z,1.59
2022-11-23T04:34:20.179Z,1.61
2022-11-23T04:36:50.771Z,1.61
2022-11-23T04:39:20.352Z,1.64
2022-11-23T04:42:07.071Z,1.58
2022-11-23T04:44:34.159Z,1.65
2022-11-23T04:47:04.365Z,1.60
2022-11-23T04:49:34.188Z,1.66
2022-11-23T04:52:01.131Z,1.68
2022-11-23T04:54:34.159Z,1.69
2022-11-23T04:57:03.573Z,1.69
2022-11-23T04:59:30.615Z,1.65
2022-11-23T05:01:59.247Z,1.69
2022-11-23T05:04:46.397Z,1.67
2022-11-23T05:07:15.440Z,1.71
2022-11-23T05:09:45.431Z,1.74
2022-11-23T05:12:15.446Z,1.67
2022-11-23T05:14:43.227Z,1.73
2022-11-23T05:17:11.612Z,1.71
2022-11-23T05:19:40.502Z,1.72
2022-11-23T05:22:07.844Z,1.78
2022-11-23T05:24:36.633Z,1.79
2022-11-23T05:27:08.612Z,1.77
2022-11-23T05:29:35.695Z,1.75
2022-11-23T05:32:04.581Z,1.75
2022-11-23T05:34:31.494Z,1.73
2022-11-23T05:36:58.348Z,1.74
2022-11-23T05:39:25.348Z,1.58
2022-11-23T05:41:53.148Z,1.66
2022-11-23T05:44:41.779Z,1.63
2022-11-23T05:47:14.782Z,1.74
2022-11-23T05:49:41.705Z,1.73
2022-11-23T05:52:08.618Z,1.65
2022-11-23T05:54:37.320Z,1.67
2022-11-23T05:57:15.801Z,1.68
2022-11-23T05:59:45.172Z,1.72
2022-11-23T06:02:17.494Z,1.73
2022-11-23T06:04:44.646Z,1.65
2022-11-23T06:07:16.057Z,1.75
2022-11-23T06:09:57.911Z,1.74
2022-11-23T06:12:25.881Z,1.81
2022-11-23T06:14:52.693Z,1.83
2022-11-23T06:17:22.565Z,1.87
2022-11-23T06:19:50.921Z,1.89
2022-11-23T06:22:17.746Z,1.90
2022-11-23T06:24:53.480Z,1.91
2022-11-23T06:27:40.421Z,1.86
2022-11-23T06:30:16.034Z,1.91
2022-11-23T06:32:43.313Z,1.89
2022-11-23T06:35:10.567Z,1.94
2022-11-23T06:37:40.320Z,1.92
2022-11-23T06:40:07.759Z,1.87
2022-11-23T06:42:39.335Z,1.88
2022-11-23T06:45:13.434Z,1.77
2022-11-23T06:47:40.347Z,1.92
2022-11-23T06:50:07.714Z,1.92
2022-11-23T06:52:34.497Z,1.92
2022-11-23T06:55:01.331Z,1.84
2022-11-23T06:57:28.780Z,1.93
2022-11-23T06:59:56.464Z,1.93
2022-11-23T07:02:30.764Z,1.94
2022-11-23T07:04:58.575Z,1.94
2022-11-23T07:07:27.578Z,1.95
2022-11-23T07:10:07.410Z,1.97
2022-11-23T07:12:46.671Z,2.00
2022-11-23T07:15:15.970Z,1.98
2022-11-23T07:17:44.666Z,2.02
2022-11-23T07:20:13.449Z,2.10
2022-11-23T07:22:40.529Z,2.11
2022-11-23T07:25:08.253Z,2.11
2022-11-23T07:27:34.840Z,2.13
2022-11-23T07:30:02.878Z,2.15
2022-11-23T07:32:30.403Z,2.18
2022-11-23T07:34:57.401Z,2.13
2022-11-23T07:37:25.431Z,2.16
2022-11-23T07:39:57.752Z,2.10
2022-11-23T07:42:39.871Z,2.27
2022-11-23T07:45:12.488Z,2.28
2022-11-23T07:47:44.271Z,2.23
2022-11-23T07:50:11.959Z,2.29
2022-11-23T07:52:39.417Z,2.27
2022-11-23T07:55:06.637Z,2.34
2022-11-23T07:57:33.163Z,2.40
2022-11-23T07:59:59.867Z,2.44
2022-11-23T08:02:26.652Z,2.43
2022-11-23T08:04:53.434Z,2.33
2022-11-23T08:07:20.182Z,2.51
2022-11-23T08:09:47.001Z,2.54
2022-11-23T08:12:13.691Z,2.57
2022-11-23T08:14:40.457Z,2.60
2022-11-23T08:17:07.460Z,2.67
2022-11-23T08:19:36.843Z,2.65
2022-11-23T08:22:04.004Z,2.67
2022-11-23T08:24:30.999Z,2.76
2022-11-23T08:27:00.280Z,2.77
2022-11-23T08:29:27.315Z,2.84
2022-11-23T08:31:54.020Z,2.79
2022-11-23T08:34:20.754Z,2.79
2022-11-23T08:36:48.325Z,2.76
2022-11-23T08:39:15.274Z,2.83
2022-11-23T08:41:42.490Z,2.85
2022-11-23T08:44:11.077Z,2.82
2022-11-23T08:46:38.008Z,2.86
2022-11-23T08:49:05.617Z,3.04
2022-11-23T08:51:32.507Z,3.00
2022-11-23T08:53:59.309Z,3.01
2022-11-23T08:56:26.082Z,3.04
2022-11-23T08:58:52.797Z,3.02
2022-11-23T09:01:19.743Z,2.89
2022-11-23T09:03:46.576Z,3.01
2022-11-23T09:06:13.268Z,3.06
2022-11-23T09:08:40.044Z,3.11
2022-11-23T09:11:09.941Z,3.18
2022-11-23T09:13:37.447Z,3.19
2022-11-23T09:16:05.768Z,3.13
2022-11-23T09:18:33.433Z,3.15
2022-11-23T09:21:04.017Z,3.25
2022-11-23T09:23:31.748Z,3.25
2022-11-23T09:26:05.139Z,3.20
2022-11-23T09:28:33.902Z,3.24
2022-11-23T09:31:04.579Z,3.20
2022-11-23T09:33:31.425Z,3.10
2022-11-23T09:36:00.156Z,3.21
2022-11-23T09:38:54.552Z,3.24
2022-11-23T09:41:38.325Z,3.26
2022-11-23T09:44:28.251Z,3.29
2022-11-23T09:47:17.529Z,3.30
2022-11-23T09:50:03.429Z,3.37
2022-11-23T09:52:36.416Z,3.38
2022-11-23T09:55:29.353Z,3.46
2022-11-23T09:58:06.683Z,3.45
2022-11-23T10:00:59.451Z,3.53
2022-11-23T10:03:27.856Z,3.57
2022-11-23T10:06:07.799Z,3.73
2022-11-23T10:08:59.400Z,3.81
2022-11-23T10:11:54.372Z,3.91
2022-11-23T10:14:48.449Z,4.06
2022-11-23T10:17:27.092Z,4.14
2022-11-23T10:20:02.961Z,4.09
2022-11-23T10:22:49.029Z,4.07
2022-11-23T10:25:19.222Z,4.18
2022-11-23T10:27:52.167Z,4.22
2022-11-23T10:30:20.654Z,4.25
2022-11-23T10:32:55.514Z,4.47
2022-11-23T10:35:32.984Z,4.58
2022-11-23T10:38:18.657Z,4.61
2022-11-23T10:41:08.483Z,4.52
2022-11-23T10:43:55.392Z,4.65
2022-11-23T10:46:26.789Z,4.60
2022-11-23T10:48:54.325Z,4.52
2022-11-23T10:51:30.700Z,4.57
2022-11-23T10:54:05.170Z,4.42
2022-11-23T10:56:34.122Z,4.57
2022-11-23T10:59:00.922Z,4.55
2022-11-23T11:01:29.757Z,4.68
2022-11-23T11:04:03.405Z,4.74
2022-11-23T11:06:36.137Z,4.83
2022-11-23T11:09:17.756Z,5.06
2022-11-23T11:11:52.260Z,5.22
2022-11-23T11:14:23.532Z,5.31
2022-11-23T11:16:55.732Z,5.46
2022-11-23T11:19:32.445Z,5.49
2022-11-23T11:22:01.235Z,5.50
2022-11-23T11:24:36.227Z,5.62
2022-11-23T11:27:13.378Z,5.64
2022-11-23T11:29:48.267Z,5.74
2022-11-23T11:32:37.066Z,5.83
2022-11-23T11:35:20.462Z,5.87
2022-11-23T11:37:51.408Z,5.91
2022-11-23T11:40:33.060Z,5.79
2022-11-23T11:43:37.582Z,5.88
2022-11-23T11:46:28.965Z,5.98
2022-11-23T11:49:07.650Z,6.03
2022-11-23T11:51:40.402Z,6.00
2022-11-23T11:54:28.338Z,6.01
2022-11-23T11:57:06.376Z,5.98
2022-11-23T11:59:45.647Z,5.99
2022-11-23T12:02:29.929Z,6.00
2022-11-23T12:05:04.206Z,5.87
2022-11-23T12:07:35.842Z,5.78
2022-11-23T12:10:12.839Z,5.75
2022-11-23T12:12:39.882Z,5.84
2022-11-23T12:15:33.268Z,5.73
2022-11-23T12:18:28.941Z,5.76
2022-11-23T12:20:58.733Z,5.69
2022-11-23T12:23:37.469Z,5.71
2022-11-23T12:26:22.749Z,5.63
2022-11-23T12:29:40.041Z,5.82
2022-11-23T12:32:24.725Z,5.78
2022-11-23T12:34:59.872Z,5.78
2022-11-23T12:37:42.832Z,5.67
2022-11-23T12:40:30.929Z,5.73
2022-11-23T12:43:33.543Z,5.78
2022-11-23T12:46:02.921Z,5.93
2022-11-23T12:49:12.340Z,5.93
2022-11-23T12:52:07.593Z,5.99
2022-11-23T12:55:05.343Z,6.05
2022-11-23T12:57:49.121Z,6.11
2022-11-23T13:00:21.490Z,6.04
2022-11-23T13:02:57.199Z,6.06
2022-11-23T13:05:45.623Z,6.14
2022-11-23T13:08:15.038Z,6.18
2022-11-23T13:11:09.368Z,6.19
2022-11-23T13:13:54.089Z,6.20
2022-11-23T13:17:01.705Z,6.24
2022-11-23T13:19:39.279Z,6.28
2022-11-23T13:22:16.429Z,6.37
2022-11-23T13:25:12.601Z,6.31
2022-11-23T13:27:54.546Z,6.24
2022-11-23T13:30:35.593Z,6.20
2022-11-23T13:33:23.645Z,6.00
2022-11-23T13:35:57.498Z,5.87
2022-11-23T13:38:26.551Z,5.95
2022-11-23T13:40:54.001Z,5.88
2022-11-23T13:43:33.653Z,5.99
2022-11-23T13:46:24.928Z,6.03
2022-11-23T13:48:57.795Z,6.06
2022-11-23T13:51:33.556Z,6.06
2022-11-23T13:54:21.313Z,6.07
2022-11-23T13:57:00.900Z,6.09
2022-11-23T13:59:31.724Z,6.08
2022-11-23T14:02:03.210Z,6.15
2022-11-23T14:04:32.293Z,6.20
2022-11-23T14:07:06.773Z,6.22
2022-11-23T14:09:39.814Z,6.26
2022-11-23T14:12:12.537Z,6.28
2022-11-23T14:14:45.237Z,6.25
2022-11-23T14:17:40.252Z,6.06
2022-11-23T14:20:35.561Z,6.16
2022-11-23T14:23:32.818Z,6.16
2022-11-23T14:26:17.820Z,6.18
2022-11-23T14:28:56.848Z,6.17
2022-11-23T14:31:43.561Z,6.13
2022-11-23T14:34:38.185Z,6.00
2022-11-23T14:37:32.136Z,6.01
2022-11-23T14:40:01.890Z,5.97
2022-11-23T14:42:30.381Z,5.95
2022-11-23T14:45:04.868Z,5.92
2022-11-23T14:47:32.775Z,5.89
2022-11-23T14:49:59.530Z,5.82
2022-11-23T14:52:29.619Z,5.80
2022-11-23T14:55:01.417Z,5.76
2022-11-23T14:57:41.433Z,5.69
2022-11-23T15:00:26.287Z,5.68
2022-11-23T15:02:55.204Z,5.64
2022-11-23T15:05:26.888Z,5.60
2022-11-23T15:08:00.240Z,5.53
2022-11-23T15:10:48.720Z,5.46
2022-11-23T15:13:20.336Z,5.42
2022-11-23T15:15:49.832Z,5.36
2022-11-23T15:18:29.441Z,5.34
2022-11-23T15:20:59.453Z,5.29
2022-11-23T15:23:34.873Z,5.21
2022-11-23T15:26:05.834Z,5.17
2022-11-23T15:28:38.497Z,5.12
2022-11-23T15:31:18.857Z,5.06
2022-11-23T15:33:50.457Z,5.04
2022-11-23T15:36:24.959Z,4.99
2022-11-23T15:38:53.425Z,4.97
2022-11-23T15:41:20.547Z,4.91
2022-11-23T15:44:00.007Z,4.88
2022-11-23T15:46:36.832Z,4.86
2022-11-23T15:49:06.210Z,4.82
2022-11-23T15:51:42.273Z,4.76
2022-11-23T15:54:25.582Z,4.71
2022-11-23T15:56:55.376Z,4.66
2022-11-23T15:59:45.563Z,4.58
2022-11-23T16:02:17.944Z,4.52
2022-11-23T16:04:45.807Z,4.53
2022-11-23T16:07:22.908Z,4.52
2022-11-23T16:09:53.263Z,4.50
2022-11-23T16:12:27.669Z,4.43
2022-11-23T16:14:59.575Z,4.40
2022-11-23T16:17:28.653Z,4.36
2022-11-23T16:19:58.060Z,4.32
2022-11-23T16:22:27.972Z,4.28
2022-11-23T16:25:06.781Z,4.26
2022-11-23T16:27:34.060Z,4.19
2022-11-23T16:30:03.830Z,4.18
2022-11-23T16:32:31.950Z,4.15
2022-11-23T16:35:15.746Z,4.12
2022-11-23T16:37:42.687Z,4.08
2022-11-23T16:40:10.181Z,4.04
2022-11-23T16:42:37.280Z,4.00
2022-11-23T16:45:06.529Z,3.96
2022-11-23T16:47:34.425Z,3.91
2022-11-23T16:50:02.010Z,3.85
2022-11-23T16:52:29.935Z,3.83
2022-11-23T16:54:59.161Z,3.75
2022-11-23T16:57:31.791Z,3.74
2022-11-23T17:00:01.823Z,3.66
2022-11-23T17:02:29.537Z,3.65
2022-11-23T17:04:56.496Z,3.58
2022-11-23T17:07:25.192Z,3.53
2022-11-23T17:09:52.457Z,3.48
2022-11-23T17:12:20.956Z,3.46
2022-11-23T17:14:50.395Z,3.36
2022-11-23T17:17:22.408Z,3.37
2022-11-23T17:19:50.197Z,3.35
2022-11-23T17:22:18.673Z,3.28
2022-11-23T17:24:46.879Z,3.26
2022-11-23T17:27:16.972Z,3.22
2022-11-23T17:29:45.072Z,3.23
2022-11-23T17:32:14.024Z,3.22
2022-11-23T17:34:41.341Z,3.04
2022-11-23T17:37:14.971Z,3.14
2022-11-23T17:39:41.666Z,3.09
2022-11-23T17:42:11.558Z,3.02
2022-11-23T17:44:39.512Z,2.96
2022-11-23T17:47:14.114Z,2.90
2022-11-23T17:49:40.855Z,2.86
2022-11-23T17:52:11.437Z,2.85
2022-11-23T17:54:38.125Z,2.82
2022-11-23T17:57:04.830Z,2.79
2022-11-23T17:59:31.953Z,2.73
2022-11-23T18:01:59.094Z,2.71
2022-11-23T18:04:25.832Z,2.68
2022-11-23T18:06:52.552Z,2.64
2022-11-23T18:09:19.279Z,2.58
2022-11-23T18:11:45.977Z,2.43
2022-11-23T18:14:12.649Z,2.40
2022-11-23T18:16:39.537Z,2.40
2022-11-23T18:19:06.205Z,2.41
2022-11-23T18:21:32.938Z,2.41
2022-11-23T18:24:04.262Z,2.36
2022-11-23T18:26:31.834Z,2.46
2022-11-23T18:28:58.593Z,2.52
2022-11-23T18:31:25.383Z,2.57
2022-11-23T18:33:52.129Z,2.59
2022-11-23T18:36:19.082Z,2.53
2022-11-23T18:38:46.661Z,2.41
2022-11-23T18:41:16.286Z,2.30
2022-11-23T18:43:44.029Z,2.26
2022-11-23T18:46:12.308Z,2.31
2022-11-23T18:48:39.155Z,2.21
2022-11-23T18:51:06.265Z,2.19
2022-11-23T18:53:34.149Z,2.19
2022-11-23T18:56:05.804Z,2.26
2022-11-23T18:58:34.808Z,2.18
2022-11-23T19:01:15.916Z,2.15
2022-11-23T19:03:46.126Z,2.11
2022-11-23T19:06:18.421Z,2.06
2022-11-23T19:08:51.592Z,1.95
2022-11-23T19:11:27.423Z,1.95
2022-11-23T19:13:56.903Z,1.96
2022-11-23T19:16:31.451Z,1.97
2022-11-23T19:19:04.236Z,1.94
2022-11-23T19:21:32.788Z,1.89
2022-11-23T19:24:00.691Z,1.86
2022-11-23T19:26:28.808Z,1.83
2022-11-23T19:28:56.158Z,1.82
2022-11-23T19:31:23.943Z,1.90
2022-11-23T19:33:52.565Z,1.88
2022-11-23T19:36:21.728Z,1.82
2022-11-23T19:38:49.738Z,1.77
2022-11-23T19:41:17.096Z,1.67
2022-11-23T19:43:43.711Z,1.63
2022-11-23T19:46:14.791Z,1.63
2022-11-23T19:48:42.168Z,1.55
2022-11-23T19:51:14.387Z,1.57
2022-11-23T19:53:42.444Z,1.58
2022-11-23T19:56:20.079Z,1.51
2022-11-23T19:58:56.204Z,1.44
2022-11-23T20:01:25.392Z,1.41
2022-11-23T20:04:07.890Z,1.35
2022-11-23T20:06:37.329Z,1.28
2022-11-23T20:09:09.132Z,1.34
2022-11-23T20:11:38.231Z,1.25
2022-11-23T20:14:05.399Z,1.28
2022-11-23T20:16:35.656Z,1.22
2022-11-23T20:19:06.362Z,1.17
2022-11-23T20:21:35.007Z,1.09
2022-11-23T20:24:05.716Z,1.01
2022-11-23T20:26:36.619Z,0.98
2022-11-23T20:29:05.785Z,0.93
2022-11-23T20:31:33.277Z,0.80
2022-11-23T20:34:02.583Z,0.88
2022-11-23T20:36:37.650Z,0.85
2022-11-23T20:39:08.046Z,0.86
2022-11-23T20:41:36.438Z,0.70
2022-11-23T20:44:04.514Z,0.77
2022-11-23T20:49:20.812Z,0.59
2022-11-23T20:51:47.585Z,0.41
2022-11-23T20:54:15.560Z,0.48
2022-11-23T20:56:42.943Z,0.51
2022-11-23T20:59:12.062Z,0.53
2022-11-23T21:01:40.712Z,0.34
2022-11-23T21:04:09.801Z,0.23
2022-11-23T21:06:39.442Z,0.34
2022-11-23T21:09:07.899Z,0.46
2022-11-23T21:12:00.694Z,0.43
2022-11-23T21:14:28.257Z,0.25
2022-11-23T21:16:59.472Z,0.51
2022-11-23T21:19:28.675Z,0.50
2022-11-23T21:21:56.905Z,0.39
2022-11-23T21:24:23.880Z,0.46
2022-11-23T21:26:50.840Z,0.20
2022-11-23T21:29:18.440Z,0.33
2022-11-23T21:31:46.884Z,0.29
2022-11-23T21:34:22.156Z,0.39
2022-11-23T21:36:49.701Z,0.35
2022-11-23T21:39:17.220Z,0.45
2022-11-23T21:41:44.680Z,0.42
2022-11-23T21:44:12.989Z,0.39
2022-11-23T21:46:41.097Z,0.47
2022-11-23T21:49:10.790Z,0.25
2022-11-23T21:51:38.493Z,0.50
2022-11-23T21:54:07.935Z,0.53
2022-11-23T21:56:34.683Z,0.54
2022-11-23T21:59:02.497Z,0.36
2022-11-23T22:01:34.785Z,0.59
2022-11-23T22:04:15.602Z,0.40
2022-11-23T22:06:44.552Z,0.56
2022-11-23T22:09:12.177Z,0.28
2022-11-23T22:11:41.303Z,0.37
2022-11-23T22:14:16.618Z,0.46
2022-11-23T22:16:46.142Z,0.43
2022-11-23T22:19:14.869Z,0.36
2022-11-23T22:21:43.737Z,0.29
2022-11-23T22:24:15.310Z,0.26
2022-11-23T22:26:43.060Z,0.35
2022-11-23T22:29:17.872Z,0.20
2022-11-23T22:31:44.913Z,0.14
2022-11-23T22:34:14.091Z,0.28
2022-11-23T22:36:41.303Z,0.21
2022-11-23T22:39:08.588Z,0.19
2022-11-23T22:41:37.250Z,0.23
2022-11-23T22:44:06.321Z,-0.06
2022-11-23T22:46:33.539Z,0.12
2022-11-23T22:49:02.094Z,0.13
2022-11-23T22:51:30.015Z,0.09
2022-11-23T22:53:59.967Z,-0.02
2022-11-23T22:56:28.788Z,0.01
2022-11-23T22:58:56.960Z,-0.19
2022-11-23T23:01:26.639Z,-0.17
2022-11-23T23:03:58.496Z,-0.24
2022-11-23T23:06:28.458Z,-0.18
2022-11-23T23:08:57.576Z,-0.15
2022-11-23T23:11:26.285Z,-0.30
2022-11-23T23:13:53.723Z,-0.41
2022-11-23T23:16:20.833Z,-0.23
2022-11-23T23:18:47.725Z,-0.19
2022-11-23T23:21:20.967Z,-0.10
2022-11-23T23:23:52.903Z,-0.12
2022-11-23T23:26:22.983Z,-0.20
2022-11-23T23:28:53.148Z,-0.36
2022-11-23T23:31:19.934Z,-0.36
2022-11-23T23:33:46.943Z,-0.50
2022-11-23T23:36:19.839Z,-0.32
2022-11-23T23:38:47.494Z,-0.28
2022-11-23T23:41:15.758Z,-0.75
2022-11-23T23:43:42.746Z,-0.27
2022-11-23T23:46:12.224Z,-0.28
2022-11-23T23:48:39.992Z,-0.37
2022-11-23T23:51:11.241Z,-0.36
2022-11-23T23:53:38.896Z,-0.38
2022-11-23T23:56:08.605Z,-0.35
2022-11-23T23:58:35.514Z,-0.57
