createdAt,value
2018-07-08T00:04:16.899Z,3.40
2018-07-08T00:14:15.268Z,3.40
2018-07-08T00:24:10.639Z,3.39
2018-07-08T00:34:07.761Z,3.39
2018-07-08T00:44:03.100Z,3.39
2018-07-08T00:54:00.004Z,3.39
2018-07-08T01:03:56.736Z,3.39
2018-07-08T01:13:51.317Z,3.39
2018-07-08T01:23:46.629Z,3.39
2018-07-08T01:33:45.427Z,3.39
2018-07-08T01:43:42.694Z,3.39
2018-07-08T01:53:37.641Z,3.39
2018-07-08T02:03:32.009Z,3.38
2018-07-08T02:13:25.749Z,3.38
2018-07-08T02:23:22.844Z,3.38
2018-07-08T02:33:19.525Z,3.38
2018-07-08T02:43:17.625Z,3.38
2018-07-08T02:53:14.771Z,3.37
2018-07-08T03:03:09.391Z,3.37
2018-07-08T03:13:08.504Z,3.37
2018-07-08T03:23:06.376Z,3.37
2018-07-08T03:33:02.979Z,3.37
2018-07-08T03:43:00.342Z,3.37
2018-07-08T03:52:55.355Z,3.37
2018-07-08T04:02:54.077Z,3.37
2018-07-08T04:12:50.832Z,3.38
2018-07-08T04:22:47.149Z,3.38
2018-07-08T04:32:45.263Z,3.38
2018-07-08T04:42:43.798Z,3.39
2018-07-08T04:52:42.551Z,3.39
2018-07-08T05:02:37.902Z,3.39
2018-07-08T05:12:36.891Z,3.39
2018-07-08T05:22:34.680Z,3.40
2018-07-08T05:32:34.176Z,3.40
2018-07-08T05:42:31.572Z,3.41
2018-07-08T05:52:30.300Z,3.42
2018-07-08T06:02:29.927Z,3.43
2018-07-08T06:12:25.181Z,3.43
2018-07-08T06:22:20.924Z,3.45
2018-07-08T06:32:19.849Z,3.42
2018-07-08T06:42:19.315Z,3.42
2018-07-08T06:52:17.990Z,3.42
2018-07-08T07:02:15.596Z,3.42
2018-07-08T07:12:09.774Z,3.42
2018-07-08T07:22:06.390Z,3.42
2018-07-08T07:32:02.751Z,3.42
2018-07-08T07:42:00.359Z,3.42
2018-07-08T07:51:53.586Z,3.42
2018-07-08T08:01:47.551Z,3.42
2018-07-08T08:11:41.880Z,3.41
2018-07-08T08:21:36.532Z,3.41
2018-07-08T08:31:36.186Z,3.41
2018-07-08T08:41:34.557Z,3.41
2018-07-08T08:51:29.962Z,3.42
2018-07-08T09:01:26.047Z,3.42
2018-07-08T09:11:20.877Z,3.42
2018-07-08T09:21:18.818Z,3.41
2018-07-08T09:31:15.140Z,3.41
2018-07-08T09:41:11.966Z,3.41
2018-07-08T09:51:07.979Z,3.41
2018-07-08T10:01:03.542Z,3.41
2018-07-08T10:10:59.210Z,3.41
2018-07-08T10:20:52.938Z,3.41
2018-07-08T10:30:51.182Z,3.41
2018-07-08T10:40:47.573Z,3.44
2018-07-08T10:50:41.423Z,3.42
2018-07-08T11:00:32.446Z,3.42
2018-07-08T11:10:32.283Z,3.42
2018-07-08T11:20:09.576Z,3.42
2018-07-08T11:29:51.886Z,3.42
2018-07-08T11:39:39.104Z,3.42
2018-07-08T11:49:35.287Z,3.42
2018-07-08T11:59:14.811Z,3.42
2018-07-08T12:08:51.172Z,3.42
2018-07-08T12:18:27.685Z,3.41
2018-07-08T12:28:04.773Z,3.42
2018-07-08T12:37:42.340Z,3.41
2018-07-08T12:47:19.944Z,3.41
2018-07-08T12:57:02.780Z,3.42
2018-07-08T13:06:39.081Z,3.42
2018-07-08T13:16:10.540Z,3.42
2018-07-08T13:25:37.885Z,3.41
2018-07-08T13:35:14.210Z,3.41
2018-07-08T13:44:52.080Z,3.41
2018-07-08T13:54:29.916Z,3.42
2018-07-08T14:04:17.909Z,3.42
2018-07-08T14:13:47.127Z,3.42
2018-07-08T14:23:31.596Z,3.42
2018-07-08T14:33:07.800Z,3.42
2018-07-08T14:42:42.789Z,3.42
2018-07-08T14:52:16.973Z,3.41
2018-07-08T15:02:02.560Z,3.42
2018-07-08T15:11:45.440Z,3.42
2018-07-08T15:21:13.813Z,3.42
2018-07-08T15:30:41.728Z,3.41
2018-07-08T15:40:25.322Z,3.42
2018-07-08T15:50:03.071Z,3.42
2018-07-08T15:59:25.363Z,3.41
2018-07-08T16:09:00.400Z,3.41
2018-07-08T16:18:37.093Z,3.45
2018-07-08T16:28:13.929Z,3.45
2018-07-08T16:37:48.787Z,3.44
2018-07-08T16:47:25.377Z,3.43
2018-07-08T16:57:20.564Z,3.43
2018-07-08T17:06:53.924Z,3.42
2018-07-08T17:16:30.366Z,3.43
2018-07-08T17:26:07.464Z,3.42
2018-07-08T17:36:03.302Z,3.43
2018-07-08T17:45:53.776Z,3.43
2018-07-08T17:55:51.605Z,3.43
2018-07-08T18:05:48.714Z,3.43
2018-07-08T18:15:47.577Z,3.43
2018-07-08T18:25:40.954Z,3.43
2018-07-08T18:35:33.953Z,3.42
2018-07-08T18:45:27.492Z,3.42
2018-07-08T18:55:21.488Z,3.42
2018-07-08T19:05:14.774Z,3.41
2018-07-08T19:15:10.661Z,3.41
2018-07-08T19:25:01.697Z,3.41
2018-07-08T19:34:57.637Z,3.41
2018-07-08T19:44:54.220Z,3.41
2018-07-08T19:54:50.384Z,3.41
2018-07-08T20:04:42.051Z,3.40
2018-07-08T20:14:39.156Z,3.40
2018-07-08T20:24:31.663Z,3.40
2018-07-08T20:34:25.026Z,3.40
2018-07-08T20:44:18.983Z,3.40
2018-07-08T20:54:11.749Z,3.40
2018-07-08T21:04:02.136Z,3.39
2018-07-08T21:13:58.048Z,3.39
2018-07-08T21:23:52.874Z,3.39
2018-07-08T21:33:45.183Z,3.39
2018-07-08T21:43:40.949Z,3.39
2018-07-08T21:53:36.371Z,3.39
2018-07-08T22:03:33.972Z,3.39
2018-07-08T22:13:31.583Z,3.39
2018-07-08T22:23:30.310Z,3.39
2018-07-08T22:33:27.858Z,3.39
2018-07-08T22:43:23.963Z,3.39
2018-07-08T22:53:19.112Z,3.39
2018-07-08T23:03:13.343Z,3.38
2018-07-08T23:13:07.128Z,3.38
2018-07-08T23:23:04.639Z,3.38
2018-07-08T23:32:59.679Z,3.38
2018-07-08T23:42:56.178Z,3.38
2018-07-08T23:52:51.231Z,3.37
