createdAt,value
2023-04-16T00:01:34.283Z,0
2023-04-16T00:03:14.067Z,0
2023-04-16T00:04:53.835Z,0
2023-04-16T00:06:33.603Z,0
2023-04-16T00:08:13.356Z,0
2023-04-16T00:09:53.135Z,0
2023-04-16T00:11:32.896Z,0
2023-04-16T00:13:12.654Z,0
2023-04-16T00:14:52.431Z,0
2023-04-16T00:16:32.214Z,0
2023-04-16T00:18:11.962Z,0
2023-04-16T00:19:51.740Z,0
2023-04-16T00:21:31.505Z,0
2023-04-16T00:23:11.314Z,0
2023-04-16T00:24:51.028Z,0
2023-04-16T00:26:30.793Z,0
2023-04-16T00:28:10.576Z,0
2023-04-16T00:29:50.349Z,0
2023-04-16T00:31:30.103Z,0
2023-04-16T00:33:09.870Z,0
2023-04-16T00:34:49.637Z,0
2023-04-16T00:36:29.424Z,0
2023-04-16T00:38:09.180Z,0
2023-04-16T00:39:48.959Z,0
2023-04-16T00:41:28.705Z,0
2023-04-16T00:43:08.482Z,0
2023-04-16T00:44:48.240Z,0
2023-04-16T00:46:28.027Z,0
2023-04-16T00:48:07.782Z,0
2023-04-16T00:49:47.580Z,0
2023-04-16T00:51:27.310Z,0
2023-04-16T00:53:07.076Z,0
2023-04-16T00:54:46.863Z,0
2023-04-16T00:56:26.623Z,0
2023-04-16T00:58:06.379Z,0
2023-04-16T00:59:46.157Z,0
2023-04-16T01:01:25.919Z,0
2023-04-16T01:03:05.675Z,0
2023-04-16T01:04:45.455Z,0
2023-04-16T01:06:25.348Z,0
2023-04-16T01:08:05.103Z,0
2023-04-16T01:09:44.881Z,0
2023-04-16T01:11:24.647Z,0
2023-04-16T01:13:04.420Z,0
2023-04-16T01:14:44.182Z,0
2023-04-16T01:16:23.946Z,0
2023-04-16T01:18:03.712Z,0
2023-04-16T01:19:43.475Z,0
2023-04-16T01:21:23.249Z,0
2023-04-16T01:23:03.023Z,0
2023-04-16T01:24:42.788Z,0
2023-04-16T01:26:22.555Z,0
2023-04-16T01:28:02.330Z,0
2023-04-16T01:29:42.078Z,0
2023-04-16T01:31:21.856Z,0
2023-04-16T01:33:01.629Z,0
2023-04-16T01:34:41.385Z,0
2023-04-16T01:36:21.204Z,0
2023-04-16T01:38:00.929Z,0
2023-04-16T01:39:40.692Z,0
2023-04-16T01:41:20.457Z,0
2023-04-16T01:43:00.241Z,0
2023-04-16T01:44:40.038Z,0
2023-04-16T01:46:19.764Z,0
2023-04-16T01:47:59.523Z,0
2023-04-16T01:49:39.292Z,0
2023-04-16T01:51:19.065Z,0
2023-04-16T01:52:58.838Z,0
2023-04-16T01:54:38.591Z,0
2023-04-16T01:56:18.360Z,0
2023-04-16T01:57:58.137Z,0
2023-04-16T01:59:37.910Z,0
2023-04-16T02:01:17.664Z,0
2023-04-16T02:02:57.433Z,0
2023-04-16T02:04:37.192Z,0
2023-04-16T02:06:16.974Z,0
2023-04-16T02:07:56.727Z,0
2023-04-16T02:09:36.502Z,0
2023-04-16T02:11:16.259Z,0
2023-04-16T02:12:56.026Z,0
2023-04-16T02:14:35.805Z,0
2023-04-16T02:16:15.605Z,0
2023-04-16T02:17:55.328Z,0
2023-04-16T02:19:35.095Z,0
2023-04-16T02:21:14.884Z,0
2023-04-16T02:22:54.642Z,0
2023-04-16T02:24:34.400Z,0
2023-04-16T02:26:14.171Z,0
2023-04-16T02:27:53.954Z,0
2023-04-16T02:29:33.714Z,0
2023-04-16T02:31:13.472Z,0
2023-04-16T02:32:53.245Z,0
2023-04-16T02:34:33.002Z,0
2023-04-16T02:36:12.784Z,0
2023-04-16T02:37:52.547Z,0
2023-04-16T02:39:32.305Z,0
2023-04-16T02:41:12.102Z,0
2023-04-16T02:42:51.842Z,0
2023-04-16T02:44:31.617Z,0
2023-04-16T02:46:11.386Z,0
2023-04-16T02:47:51.145Z,0
2023-04-16T02:49:30.915Z,0
2023-04-16T02:51:10.683Z,0
2023-04-16T02:52:50.475Z,0
2023-04-16T02:54:30.220Z,0
2023-04-16T02:56:10.006Z,0
2023-04-16T02:57:49.757Z,0
2023-04-16T02:59:29.572Z,0
2023-04-16T03:01:09.292Z,0
2023-04-16T03:02:49.063Z,0
2023-04-16T03:04:28.819Z,0
2023-04-16T03:06:08.673Z,0
2023-04-16T03:07:48.358Z,0
2023-04-16T03:09:28.118Z,0
2023-04-16T03:11:07.880Z,0
2023-04-16T03:12:47.665Z,0
2023-04-16T03:14:27.421Z,0
2023-04-16T03:16:07.200Z,0
2023-04-16T03:17:46.968Z,0
2023-04-16T03:19:26.729Z,0
2023-04-16T03:21:06.503Z,0
2023-04-16T03:22:46.259Z,0
2023-04-16T03:24:26.035Z,0
2023-04-16T03:26:05.796Z,0
2023-04-16T03:27:45.554Z,0
2023-04-16T03:29:25.339Z,0
2023-04-16T03:31:05.106Z,0
2023-04-16T03:32:44.870Z,0
2023-04-16T03:34:24.625Z,0
2023-04-16T03:36:04.399Z,0
2023-04-16T03:37:44.176Z,0
2023-04-16T03:39:23.953Z,0
2023-04-16T03:41:03.692Z,0
2023-04-16T03:42:43.464Z,0
2023-04-16T03:44:23.243Z,0
2023-04-16T03:46:03.009Z,0
2023-04-16T03:47:42.778Z,0
2023-04-16T03:49:22.543Z,0
2023-04-16T03:51:02.313Z,0
2023-04-16T03:52:42.087Z,0
2023-04-16T03:54:21.863Z,0
2023-04-16T03:56:01.616Z,0
2023-04-16T03:57:41.375Z,0
2023-04-16T03:59:21.196Z,0
2023-04-16T04:01:00.903Z,0
2023-04-16T04:02:40.679Z,0
2023-04-16T04:04:20.449Z,0
2023-04-16T04:06:00.218Z,0
2023-04-16T04:07:39.989Z,0
2023-04-16T04:09:19.747Z,0
2023-04-16T04:10:59.523Z,0
2023-04-16T04:12:39.285Z,0
2023-04-16T04:14:19.054Z,0
2023-04-16T04:15:58.816Z,0
2023-04-16T04:17:38.598Z,0
2023-04-16T04:19:18.347Z,0
2023-04-16T04:20:58.118Z,0
2023-04-16T04:22:37.898Z,0
2023-04-16T04:24:17.649Z,0
2023-04-16T04:25:57.422Z,0
2023-04-16T04:27:37.183Z,0
2023-04-16T04:29:16.959Z,0
2023-04-16T04:30:56.723Z,0
2023-04-16T04:32:36.498Z,0
2023-04-16T04:34:16.263Z,0.51
2023-04-16T04:35:56.023Z,0.77
2023-04-16T04:37:35.793Z,1.02
2023-04-16T04:39:15.575Z,1.02
2023-04-16T04:40:55.323Z,1.8
2023-04-16T04:42:35.119Z,1.54
2023-04-16T04:44:14.855Z,1.54
2023-04-16T04:45:54.646Z,3.35
2023-04-16T04:47:34.406Z,2.83
2023-04-16T04:49:14.189Z,3.35
2023-04-16T04:50:53.960Z,3.09
2023-04-16T04:52:33.724Z,2.06
2023-04-16T04:54:13.473Z,1.28
2023-04-16T04:55:53.256Z,0.77
2023-04-16T04:57:33.056Z,0.77
2023-04-16T04:59:12.861Z,0.77
2023-04-16T05:00:52.556Z,0.77
2023-04-16T05:02:32.319Z,1.54
2023-04-16T05:04:12.097Z,2.06
2023-04-16T05:05:51.901Z,2.32
2023-04-16T05:07:31.648Z,2.06
2023-04-16T05:09:11.427Z,2.06
2023-04-16T05:10:51.184Z,2.58
2023-04-16T05:12:30.949Z,2.58
2023-04-16T05:14:10.723Z,1.29
2023-04-16T05:15:50.476Z,1.55
2023-04-16T05:17:30.250Z,2.32
2023-04-16T05:19:10.025Z,2.58
2023-04-16T05:20:49.807Z,2.84
2023-04-16T05:22:29.563Z,1.81
2023-04-16T05:24:09.336Z,2.33
2023-04-16T05:25:49.102Z,2.33
2023-04-16T05:27:28.872Z,2.33
2023-04-16T05:29:08.649Z,1.81
2023-04-16T05:30:48.426Z,1.55
2023-04-16T05:32:28.183Z,1.81
2023-04-16T05:34:07.952Z,2.84
2023-04-16T05:35:47.715Z,2.59
2023-04-16T05:37:27.484Z,3.11
2023-04-16T05:39:07.260Z,2.59
2023-04-16T05:40:47.021Z,3.11
2023-04-16T05:42:26.797Z,3.88
2023-04-16T05:44:06.587Z,4.67
2023-04-16T05:45:46.337Z,3.61
2023-04-16T05:47:26.104Z,5.46
2023-04-16T05:49:05.884Z,5.46
2023-04-16T05:50:45.641Z,5.72
2023-04-16T05:52:25.426Z,6.52
2023-04-16T05:54:05.185Z,6.78
2023-04-16T05:55:44.956Z,9.93
2023-04-16T05:57:24.737Z,9.43
2023-04-16T05:59:04.489Z,9.7
2023-04-16T06:00:44.284Z,9.71
2023-04-16T06:02:24.056Z,8.93
2023-04-16T06:04:03.809Z,9.2
2023-04-16T06:05:43.606Z,15.88
2023-04-16T06:07:23.409Z,7.91
2023-04-16T06:09:03.114Z,7.92
2023-04-16T06:10:42.887Z,8.71
2023-04-16T06:12:22.673Z,7.67
2023-04-16T06:14:02.521Z,7.67
2023-04-16T06:15:42.194Z,7.67
2023-04-16T06:17:21.967Z,8.21
2023-04-16T06:19:01.747Z,7.42
2023-04-16T06:20:41.524Z,9.29
2023-04-16T06:22:21.274Z,10.9
2023-04-16T06:24:01.060Z,10.91
2023-04-16T06:25:40.819Z,10.92
2023-04-16T06:27:20.605Z,11.2
2023-04-16T06:29:00.365Z,10.14
2023-04-16T06:30:40.142Z,9.08
2023-04-16T06:32:19.901Z,9.62
2023-04-16T06:33:59.669Z,12.34
2023-04-16T06:35:39.442Z,14.24
2023-04-16T06:37:19.195Z,17.25
2023-04-16T06:38:58.992Z,17.57
2023-04-16T06:40:38.764Z,17.33
2023-04-16T06:42:18.535Z,17.39
2023-04-16T06:43:58.295Z,20.73
2023-04-16T06:45:38.082Z,22.75
2023-04-16T06:47:17.839Z,20.55
2023-04-16T06:48:57.610Z,21.72
2023-04-16T06:50:37.384Z,20.64
2023-04-16T06:52:17.147Z,22.94
2023-04-16T06:53:56.920Z,26.66
2023-04-16T06:55:36.683Z,23.62
2023-04-16T06:57:16.469Z,24.24
2023-04-16T06:58:56.221Z,28.56
2023-04-16T07:00:36.003Z,26.9
2023-04-16T07:02:15.783Z,24.11
2023-04-16T07:03:55.529Z,21.74
2023-04-16T07:05:35.303Z,8.35
2023-04-16T07:07:15.077Z,40.84
2023-04-16T07:08:54.846Z,42.75
2023-04-16T07:10:34.615Z,41.83
2023-04-16T07:12:14.384Z,48.67
2023-04-16T07:13:54.161Z,44.04
2023-04-16T07:15:33.929Z,41.67
2023-04-16T07:17:13.697Z,40.2
2023-04-16T07:18:53.475Z,41.1
2023-04-16T07:20:33.247Z,39.03
2023-04-16T07:22:13.021Z,39.02
2023-04-16T07:23:52.786Z,38.72
2023-04-16T07:25:32.557Z,38.12
2023-04-16T07:27:12.317Z,39.62
2023-04-16T07:28:52.091Z,38.12
2023-04-16T07:30:31.874Z,38.43
2023-04-16T07:32:11.654Z,37.25
2023-04-16T07:33:51.419Z,37.58
2023-04-16T07:35:31.167Z,37.86
2023-04-16T07:37:10.950Z,38.15
2023-04-16T07:38:50.766Z,37.27
2023-04-16T07:40:30.483Z,38.14
2023-04-16T07:42:10.280Z,37.84
2023-04-16T07:43:50.044Z,37.55
2023-04-16T07:45:29.819Z,38.41
2023-04-16T07:47:09.575Z,37.55
2023-04-16T07:48:49.339Z,36.66
2023-04-16T07:50:29.100Z,37.25
2023-04-16T07:52:08.890Z,38.12
2023-04-16T07:53:48.643Z,37.23
2023-04-16T07:55:28.411Z,38.06
2023-04-16T07:57:08.190Z,37.25
2023-04-16T07:58:47.950Z,37.55
2023-04-16T08:00:27.726Z,36.96
2023-04-16T08:02:07.493Z,38.72
2023-04-16T08:03:47.264Z,37.24
2023-04-16T08:05:27.033Z,37.83
2023-04-16T08:07:06.824Z,37.24
2023-04-16T08:08:46.585Z,37.24
2023-04-16T08:10:26.354Z,36.61
2023-04-16T08:12:06.121Z,36.77
2023-04-16T08:13:45.903Z,36.93
2023-04-16T08:15:25.674Z,37.83
2023-04-16T08:17:05.424Z,37.54
2023-04-16T08:18:45.262Z,32.91
2023-04-16T08:20:24.984Z,18.82
2023-04-16T08:22:04.756Z,19.46
2023-04-16T08:23:44.514Z,17.28
2023-04-16T08:25:24.292Z,37.91
2023-04-16T08:27:04.059Z,38.84
2023-04-16T08:28:43.817Z,36.65
2023-04-16T08:30:23.593Z,36.93
2023-04-16T08:32:03.381Z,36.07
2023-04-16T08:33:43.144Z,36.08
2023-04-16T08:35:22.921Z,35.78
2023-04-16T08:37:02.689Z,36.66
2023-04-16T08:38:42.456Z,35.47
2023-04-16T08:40:22.217Z,35.48
2023-04-16T08:42:01.985Z,35.78
2023-04-16T08:43:41.766Z,36.34
2023-04-16T08:45:21.544Z,31.72
2023-04-16T08:47:01.363Z,20.59
2023-04-16T08:48:41.076Z,15.3
2023-04-16T08:50:20.857Z,25.65
2023-04-16T08:52:00.625Z,45.58
2023-04-16T08:53:40.387Z,36.93
2023-04-16T08:55:20.149Z,35.18
2023-04-16T08:56:59.929Z,35.18
2023-04-16T08:58:39.700Z,35.18
2023-04-16T09:00:19.563Z,34.9
2023-04-16T09:01:59.227Z,34.59
2023-04-16T09:03:39.016Z,35.48
2023-04-16T09:05:18.845Z,34.58
2023-04-16T09:06:58.558Z,32.34
2023-04-16T09:08:38.326Z,29.8
2023-04-16T09:10:18.083Z,18.23
2023-04-16T09:11:57.877Z,18.43
2023-04-16T09:13:37.618Z,31.31
2023-04-16T09:15:17.481Z,13.85
2023-04-16T09:16:57.176Z,12.39
2023-04-16T09:18:36.940Z,14.35
2023-04-16T09:20:16.712Z,17.76
2023-04-16T09:21:56.469Z,21.76
2023-04-16T09:23:36.267Z,19.79
2023-04-16T09:25:16.018Z,20.36
2023-04-16T09:26:55.775Z,26.75
2023-04-16T09:28:35.562Z,36.37
2023-04-16T09:30:15.327Z,33.33
2023-04-16T09:31:55.090Z,38.02
2023-04-16T09:33:34.874Z,34.38
2023-04-16T09:35:14.630Z,33.41
2023-04-16T09:36:54.394Z,32.83
2023-04-16T09:38:34.196Z,32.24
2023-04-16T09:40:13.979Z,31.08
2023-04-16T09:41:53.727Z,32.55
2023-04-16T09:43:33.482Z,31.95
2023-04-16T09:45:13.255Z,32.56
2023-04-16T09:46:53.034Z,32.56
2023-04-16T09:48:32.835Z,32.27
2023-04-16T09:50:12.579Z,31.94
2023-04-16T09:51:52.346Z,31.95
2023-04-16T09:53:32.112Z,32.83
2023-04-16T09:55:11.891Z,31.95
2023-04-16T09:56:51.675Z,31.96
2023-04-16T09:58:31.447Z,31.66
2023-04-16T10:00:11.218Z,32.83
2023-04-16T10:01:50.975Z,31.65
2023-04-16T10:03:30.722Z,32.53
2023-04-16T10:05:10.513Z,31.91
2023-04-16T10:06:50.326Z,32.55
2023-04-16T10:08:30.050Z,32.25
2023-04-16T10:10:09.829Z,32.54
2023-04-16T10:11:49.668Z,31.95
2023-04-16T10:13:29.395Z,32.54
2023-04-16T10:15:09.137Z,32.82
2023-04-16T10:16:48.899Z,32.82
2023-04-16T10:18:28.681Z,32.82
2023-04-16T10:20:08.436Z,31.94
2023-04-16T10:21:48.214Z,32.82
2023-04-16T10:23:27.982Z,33.41
2023-04-16T10:25:07.743Z,32.83
2023-04-16T10:26:47.558Z,31.95
2023-04-16T10:28:27.322Z,33.12
2023-04-16T10:30:07.051Z,32.53
2023-04-16T10:31:46.849Z,32.88
2023-04-16T10:33:26.601Z,32.82
2023-04-16T10:35:06.359Z,33.13
2023-04-16T10:36:46.153Z,33.41
2023-04-16T10:38:26.117Z,32.54
2023-04-16T10:40:05.671Z,32.25
2023-04-16T10:41:45.455Z,33.41
2023-04-16T10:43:25.371Z,32.53
2023-04-16T10:45:05.002Z,33.41
2023-04-16T10:46:44.804Z,33.13
2023-04-16T10:48:24.526Z,33.13
2023-04-16T10:50:04.339Z,32.83
2023-04-16T10:51:44.128Z,33.13
2023-04-16T10:53:23.849Z,33.71
2023-04-16T10:55:03.687Z,33.41
2023-04-16T10:56:43.454Z,33.68
2023-04-16T10:58:23.169Z,32.83
2023-04-16T11:00:02.913Z,33.7
2023-04-16T11:01:42.697Z,33.7
2023-04-16T11:03:22.455Z,32.52
2023-04-16T11:05:02.313Z,33.68
2023-04-16T11:06:42.023Z,32.52
2023-04-16T11:08:21.779Z,33.12
2023-04-16T11:10:01.529Z,33.12
2023-04-16T11:11:41.326Z,32.82
2023-04-16T11:13:21.071Z,32.82
2023-04-16T11:15:00.840Z,33.41
2023-04-16T11:16:40.632Z,33.12
2023-04-16T11:18:20.398Z,33.4
2023-04-16T11:20:00.183Z,33.68
2023-04-16T11:21:39.936Z,33.09
2023-04-16T11:23:19.723Z,32.72
2023-04-16T11:24:59.465Z,32.82
2023-04-16T11:26:39.243Z,32.82
2023-04-16T11:28:19.007Z,33.99
2023-04-16T11:29:58.784Z,33.68
2023-04-16T11:31:38.557Z,33.98
2023-04-16T11:33:18.431Z,33.41
2023-04-16T11:34:58.103Z,33.4
2023-04-16T11:36:37.976Z,33.4
2023-04-16T11:38:17.630Z,33.7
2023-04-16T11:39:57.406Z,33.68
2023-04-16T11:41:37.175Z,33.68
2023-04-16T11:43:16.945Z,34.29
2023-04-16T11:44:56.730Z,33.98
2023-04-16T11:46:36.485Z,33.7
2023-04-16T11:48:16.254Z,33.68
2023-04-16T11:49:56.017Z,33.79
2023-04-16T11:51:35.814Z,33.99
2023-04-16T11:53:15.569Z,33.99
2023-04-16T11:54:55.340Z,33.12
2023-04-16T11:56:35.121Z,33.41
2023-04-16T11:58:14.874Z,33.4
2023-04-16T11:59:54.649Z,34.29
2023-04-16T12:01:34.440Z,33.4
2023-04-16T12:03:14.187Z,33.97
2023-04-16T12:04:53.956Z,33.97
2023-04-16T12:06:33.742Z,33.98
2023-04-16T12:08:13.525Z,34.56
2023-04-16T12:09:53.276Z,0
2023-04-16T12:11:33.051Z,0
2023-04-16T12:13:12.868Z,0
2023-04-16T12:14:52.592Z,0
2023-04-16T12:16:32.344Z,0
2023-04-16T12:18:12.124Z,0
2023-04-16T12:19:51.906Z,0
2023-04-16T12:21:31.676Z,0
2023-04-16T12:23:11.422Z,4.67
2023-04-16T12:24:51.193Z,5.77
2023-04-16T12:26:30.979Z,6.32
2023-04-16T12:28:10.754Z,6.6
2023-04-16T12:29:50.524Z,6.59
2023-04-16T12:31:30.273Z,7.42
2023-04-16T12:33:10.038Z,7.15
2023-04-16T12:34:49.822Z,6.87
2023-04-16T12:36:29.633Z,7.69
2023-04-16T12:38:09.362Z,7.97
2023-04-16T12:39:49.114Z,7.69
2023-04-16T12:41:28.897Z,7.93
2023-04-16T12:43:08.657Z,7.96
2023-04-16T12:44:48.434Z,8.24
2023-04-16T12:46:28.210Z,9.07
2023-04-16T12:48:07.973Z,8.24
2023-04-16T12:49:47.775Z,7.97
2023-04-16T12:51:27.568Z,7.97
2023-04-16T12:53:07.295Z,9.34
2023-04-16T12:54:47.063Z,7.97
2023-04-16T12:56:26.829Z,8.8
2023-04-16T12:58:06.750Z,8.52
2023-04-16T12:59:46.381Z,8.52
2023-04-16T13:01:26.140Z,9.07
2023-04-16T13:03:05.905Z,8.52
2023-04-16T13:04:45.676Z,8.52
2023-04-16T13:06:25.444Z,8.52
2023-04-16T13:08:05.220Z,8.52
2023-04-16T13:09:44.988Z,8.25
2023-04-16T13:11:24.784Z,8.8
2023-04-16T13:13:04.539Z,9.07
2023-04-16T13:14:44.293Z,8.79
2023-04-16T13:16:24.066Z,9.07
2023-04-16T13:18:03.852Z,8.51
2023-04-16T13:19:43.610Z,9.34
2023-04-16T13:21:23.387Z,8.79
2023-04-16T13:23:03.208Z,8.24
2023-04-16T13:24:42.946Z,7.7
2023-04-16T13:26:22.700Z,8.52
2023-04-16T13:28:02.460Z,8.52
2023-04-16T13:29:42.229Z,9.07
2023-04-16T13:31:22.022Z,7.42
2023-04-16T13:33:01.776Z,8.51
2023-04-16T13:34:41.616Z,8.79
2023-04-16T13:36:21.303Z,8.24
2023-04-16T13:38:01.224Z,8.52
2023-04-16T13:39:40.918Z,8.24
2023-04-16T13:41:20.716Z,7.69
2023-04-16T13:43:00.408Z,8.24
2023-04-16T13:44:40.168Z,8.79
2023-04-16T13:46:20.041Z,8.52
2023-04-16T13:47:59.728Z,7.97
2023-04-16T13:49:39.520Z,8.25
2023-04-16T13:51:19.285Z,8.79
2023-04-16T13:52:59.017Z,8.24
2023-04-16T13:54:38.843Z,9.07
2023-04-16T13:56:18.558Z,8.24
2023-04-16T13:57:58.353Z,8.24
2023-04-16T13:59:38.109Z,8.79
2023-04-16T14:01:17.941Z,8.24
2023-04-16T14:02:57.642Z,8.52
2023-04-16T14:04:37.423Z,7.97
2023-04-16T14:06:17.185Z,8.79
2023-04-16T14:07:56.952Z,8.79
2023-04-16T14:09:36.781Z,8.24
2023-04-16T14:11:16.488Z,8.52
2023-04-16T14:12:56.281Z,8.24
2023-04-16T14:14:36.047Z,8.52
2023-04-16T14:16:15.807Z,7.97
2023-04-16T14:17:55.566Z,7.97
2023-04-16T14:19:35.345Z,7.69
2023-04-16T14:21:15.125Z,8.24
2023-04-16T14:22:54.941Z,7.69
2023-04-16T14:24:34.659Z,8.51
2023-04-16T14:26:14.429Z,9.07
2023-04-16T14:27:54.195Z,8.24
2023-04-16T14:29:33.960Z,7.97
2023-04-16T14:31:13.790Z,8.24
2023-04-16T14:32:53.507Z,7.97
2023-04-16T14:34:33.269Z,7.97
2023-04-16T14:36:13.058Z,7.97
2023-04-16T14:37:52.814Z,8.52
2023-04-16T14:39:32.577Z,7.7
2023-04-16T14:41:12.369Z,8.25
2023-04-16T14:42:52.120Z,7.15
2023-04-16T14:44:31.900Z,7.69
2023-04-16T14:46:11.671Z,7.97
2023-04-16T14:47:51.434Z,8.79
2023-04-16T14:49:31.230Z,8.24
2023-04-16T14:51:10.991Z,7.1
2023-04-16T14:52:50.744Z,8.52
2023-04-16T14:54:30.543Z,7.7
2023-04-16T14:56:10.282Z,8.52
2023-04-16T14:57:50.061Z,8.24
2023-04-16T14:59:29.829Z,7.97
2023-04-16T15:01:09.593Z,7.42
2023-04-16T15:02:49.364Z,8.25
2023-04-16T15:04:29.140Z,7.7
2023-04-16T15:06:08.903Z,7.69
2023-04-16T15:07:48.676Z,7.69
2023-04-16T15:09:28.495Z,9.07
2023-04-16T15:11:08.227Z,7.97
2023-04-16T15:12:48.100Z,7.7
2023-04-16T15:14:27.767Z,8.24
2023-04-16T15:16:07.534Z,7.69
2023-04-16T15:17:47.300Z,7.69
2023-04-16T15:19:27.067Z,8.52
2023-04-16T15:21:06.840Z,7.7
2023-04-16T15:22:46.612Z,8.24
2023-04-16T15:24:26.388Z,8.52
2023-04-16T15:26:06.155Z,7.14
2023-04-16T15:27:46.034Z,8.52
2023-04-16T15:29:25.691Z,7.42
2023-04-16T15:31:05.495Z,8.24
2023-04-16T15:32:45.230Z,8.24
2023-04-16T15:34:24.998Z,7.97
2023-04-16T15:36:04.773Z,8.52
2023-04-16T15:37:44.550Z,8.79
2023-04-16T15:39:24.332Z,8.52
2023-04-16T15:41:04.082Z,7.97
2023-04-16T15:42:43.854Z,7.13
2023-04-16T15:44:23.625Z,7.69
2023-04-16T15:46:03.388Z,8.24
2023-04-16T15:47:43.165Z,7.7
2023-04-16T15:49:22.968Z,7.97
2023-04-16T15:51:02.707Z,7.97
2023-04-16T15:52:42.506Z,7.42
2023-04-16T15:54:22.258Z,7.69
2023-04-16T15:56:02.010Z,8.79
2023-04-16T15:57:41.788Z,7.97
2023-04-16T15:59:21.557Z,8.52
2023-04-16T16:01:01.363Z,7.42
2023-04-16T16:02:41.101Z,8.52
2023-04-16T16:04:20.870Z,7.7
2023-04-16T16:06:00.642Z,7.7
2023-04-16T16:07:40.446Z,8.52
2023-04-16T16:09:20.181Z,10.67
2023-04-16T16:10:59.944Z,8.25
2023-04-16T16:12:39.724Z,8.79
2023-04-16T16:14:19.482Z,7.7
2023-04-16T16:15:59.261Z,7.15
2023-04-16T16:17:39.023Z,7.69
2023-04-16T16:19:18.800Z,8.52
2023-04-16T16:20:58.619Z,7.97
2023-04-16T16:22:38.344Z,7.7
2023-04-16T16:24:18.115Z,8.24
2023-04-16T16:25:57.889Z,8.24
2023-04-16T16:27:37.695Z,7.14
2023-04-16T16:29:17.421Z,8.52
2023-04-16T16:30:57.171Z,7.42
2023-04-16T16:32:36.972Z,7.7
2023-04-16T16:34:16.734Z,7.41
2023-04-16T16:35:56.501Z,8.24
2023-04-16T16:37:36.268Z,7.42
2023-04-16T16:39:16.054Z,8.24
2023-04-16T16:40:55.804Z,5.76
2023-04-16T16:42:35.589Z,4.38
2023-04-16T16:44:15.349Z,3
2023-04-16T16:45:55.112Z,3
2023-04-16T16:47:34.885Z,3.27
2023-04-16T16:49:14.649Z,2.99
2023-04-16T16:50:54.430Z,2.99
2023-04-16T16:52:34.256Z,1.9
2023-04-16T16:54:13.961Z,1.35
2023-04-16T16:55:53.721Z,1.08
2023-04-16T16:57:33.507Z,0
2023-04-16T16:59:13.274Z,0
2023-04-16T17:00:53.042Z,2.96
2023-04-16T17:02:32.815Z,0.26
2023-04-16T17:04:12.574Z,0.8
2023-04-16T17:05:52.351Z,1.61
2023-04-16T17:07:32.118Z,1.88
2023-04-16T17:09:11.873Z,1.07
2023-04-16T17:10:51.661Z,5.12
2023-04-16T17:12:31.425Z,2.69
2023-04-16T17:14:11.210Z,2.15
2023-04-16T17:15:50.971Z,0
2023-04-16T17:17:30.731Z,0.8
2023-04-16T17:19:10.494Z,1.6
2023-04-16T17:20:50.266Z,0.52
2023-04-16T17:22:30.035Z,0.8
2023-04-16T17:24:09.798Z,1.87
2023-04-16T17:25:49.581Z,0
2023-04-16T17:27:29.345Z,1.6
2023-04-16T17:29:09.147Z,1.33
2023-04-16T17:30:48.881Z,0.52
2023-04-16T17:32:28.651Z,0.52
2023-04-16T17:34:08.405Z,0
2023-04-16T17:35:48.183Z,0
2023-04-16T17:37:27.943Z,0
2023-04-16T17:39:07.723Z,0
2023-04-16T17:40:47.478Z,0.26
2023-04-16T17:42:27.341Z,0
2023-04-16T17:44:07.009Z,0
2023-04-16T17:45:46.793Z,0
2023-04-16T17:47:26.551Z,0
2023-04-16T17:49:06.319Z,0
2023-04-16T17:50:46.078Z,0
2023-04-16T17:52:25.854Z,0
2023-04-16T17:54:05.621Z,0
2023-04-16T17:55:45.397Z,0
2023-04-16T17:57:25.161Z,0
2023-04-16T17:59:04.925Z,0
2023-04-16T18:00:44.687Z,0
2023-04-16T18:02:24.457Z,0
2023-04-16T18:04:04.224Z,0
2023-04-16T18:05:43.994Z,0
2023-04-16T18:07:23.764Z,0
2023-04-16T18:09:03.523Z,0
2023-04-16T18:10:43.290Z,0
2023-04-16T18:12:23.073Z,0
2023-04-16T18:14:02.836Z,0
2023-04-16T18:15:42.612Z,0
2023-04-16T18:17:22.374Z,0
2023-04-16T18:19:02.126Z,0
2023-04-16T18:20:41.906Z,0
2023-04-16T18:22:21.671Z,0
2023-04-16T18:24:01.435Z,0
2023-04-16T18:25:41.199Z,0
2023-04-16T18:27:20.972Z,0
2023-04-16T18:29:00.722Z,0
2023-04-16T18:30:40.512Z,0
2023-04-16T18:32:20.270Z,0
2023-04-16T18:34:00.068Z,0
2023-04-16T18:35:39.798Z,0
2023-04-16T18:37:19.588Z,0
2023-04-16T18:38:59.328Z,0
2023-04-16T18:40:39.125Z,0
2023-04-16T18:42:18.873Z,0
2023-04-16T18:43:58.634Z,0
2023-04-16T18:45:38.416Z,0
2023-04-16T18:47:18.173Z,0
2023-04-16T18:48:57.932Z,0
2023-04-16T18:50:37.706Z,0
2023-04-16T18:52:17.484Z,0
2023-04-16T18:53:57.261Z,0
2023-04-16T18:55:37.010Z,0
2023-04-16T18:57:16.848Z,0
2023-04-16T18:58:56.571Z,0
2023-04-16T19:00:36.306Z,0
2023-04-16T19:02:16.077Z,0
2023-04-16T19:03:55.840Z,0
2023-04-16T19:05:35.609Z,0
2023-04-16T19:07:15.378Z,0
2023-04-16T19:08:55.160Z,0
2023-04-16T19:10:34.923Z,0
2023-04-16T19:12:14.689Z,0
2023-04-16T19:13:54.462Z,0
2023-04-16T19:15:34.224Z,0
2023-04-16T19:17:14.007Z,0
2023-04-16T19:18:53.849Z,0
2023-04-16T19:20:33.519Z,0
2023-04-16T19:22:13.341Z,0
2023-04-16T19:23:53.058Z,0
2023-04-16T19:25:32.823Z,0
2023-04-16T19:27:12.612Z,0
2023-04-16T19:28:52.355Z,0
2023-04-16T19:30:32.144Z,0
2023-04-16T19:32:11.906Z,0
2023-04-16T19:33:51.673Z,0
2023-04-16T19:35:31.427Z,0
2023-04-16T19:37:11.215Z,0
2023-04-16T19:38:50.974Z,0
2023-04-16T19:40:30.735Z,0
2023-04-16T19:42:10.569Z,0
2023-04-16T19:43:50.269Z,0
2023-04-16T19:45:30.023Z,0
2023-04-16T19:47:09.817Z,0
2023-04-16T19:48:49.575Z,0
2023-04-16T19:50:29.351Z,0
2023-04-16T19:52:09.097Z,0
2023-04-16T19:53:48.940Z,0
2023-04-16T19:55:28.688Z,0
2023-04-16T19:57:08.412Z,0
2023-04-16T19:58:48.320Z,0
2023-04-16T20:00:27.940Z,0
2023-04-16T20:02:07.857Z,0
2023-04-16T20:03:47.512Z,0
2023-04-16T20:05:27.251Z,0
2023-04-16T20:07:07.019Z,0
2023-04-16T20:08:46.827Z,0
2023-04-16T20:10:26.549Z,0
2023-04-16T20:12:06.335Z,0
2023-04-16T20:13:46.077Z,0
2023-04-16T20:15:25.860Z,0
2023-04-16T20:17:05.663Z,0
2023-04-16T20:18:45.439Z,0
2023-04-16T20:20:25.159Z,0
2023-04-16T20:22:04.908Z,0
2023-04-16T20:23:44.673Z,0
2023-04-16T20:25:24.555Z,0
2023-04-16T20:27:04.210Z,0
2023-04-16T20:28:43.992Z,0
2023-04-16T20:30:23.767Z,0
2023-04-16T20:32:03.539Z,0
2023-04-16T20:33:43.369Z,0
2023-04-16T20:35:23.058Z,0
2023-04-16T20:37:02.884Z,0
2023-04-16T20:38:42.582Z,0
2023-04-16T20:40:22.363Z,0
2023-04-16T20:42:02.139Z,0
2023-04-16T20:43:41.903Z,0
2023-04-16T20:45:21.659Z,0
2023-04-16T20:47:01.456Z,0
2023-04-16T20:48:41.235Z,0
2023-04-16T20:50:20.972Z,0
2023-04-16T20:52:00.786Z,0
2023-04-16T20:53:40.498Z,0
2023-04-16T20:55:20.277Z,0
2023-04-16T20:57:00.046Z,0
2023-04-16T20:58:39.798Z,0
2023-04-16T21:00:19.568Z,0
2023-04-16T21:01:59.373Z,0
2023-04-16T21:03:39.116Z,0
2023-04-16T21:05:18.965Z,0
2023-04-16T21:06:58.707Z,0
2023-04-16T21:08:38.417Z,0
2023-04-16T21:10:18.170Z,0
2023-04-16T21:11:57.944Z,0
2023-04-16T21:13:37.703Z,0
2023-04-16T21:15:17.538Z,0
2023-04-16T21:16:57.252Z,0
2023-04-16T21:18:37.016Z,0
2023-04-16T21:20:16.794Z,0
2023-04-16T21:21:56.538Z,0
2023-04-16T21:23:36.388Z,0
2023-04-16T21:25:16.090Z,0
2023-04-16T21:26:55.871Z,0
2023-04-16T21:28:35.625Z,0
2023-04-16T21:30:15.385Z,0
2023-04-16T21:31:55.178Z,0
2023-04-16T21:33:34.906Z,0
2023-04-16T21:35:14.678Z,0
2023-04-16T21:36:54.443Z,0
2023-04-16T21:38:34.225Z,0
2023-04-16T21:40:14.015Z,0
2023-04-16T21:41:53.749Z,0
2023-04-16T21:43:33.514Z,0
2023-04-16T21:45:13.302Z,0
2023-04-16T21:46:53.062Z,0
2023-04-16T21:48:32.815Z,0
2023-04-16T21:50:12.582Z,0
2023-04-16T21:51:52.346Z,0
2023-04-16T21:53:32.117Z,0
2023-04-16T21:55:11.896Z,0
2023-04-16T21:56:51.662Z,0
2023-04-16T21:58:31.423Z,0
2023-04-16T22:00:11.300Z,0
2023-04-16T22:01:50.957Z,0
2023-04-16T22:03:30.820Z,0
2023-04-16T22:05:10.494Z,0
2023-04-16T22:06:50.255Z,0
2023-04-16T22:08:30.038Z,0
2023-04-16T22:10:09.914Z,0
2023-04-16T22:11:49.562Z,0
2023-04-16T22:13:29.333Z,0
2023-04-16T22:15:09.108Z,0
2023-04-16T22:16:48.874Z,0
2023-04-16T22:18:28.640Z,0
2023-04-16T22:20:08.413Z,0
2023-04-16T22:21:48.162Z,0
2023-04-16T22:23:27.953Z,0
2023-04-16T22:25:07.691Z,0
2023-04-16T22:26:47.549Z,0
2023-04-16T22:28:27.238Z,0
2023-04-16T22:30:07.022Z,0
2023-04-16T22:31:46.810Z,0
2023-04-16T22:33:26.537Z,0
2023-04-16T22:35:06.359Z,0
2023-04-16T22:36:46.068Z,0
2023-04-16T22:38:25.866Z,0
2023-04-16T22:40:05.627Z,0
2023-04-16T22:41:45.406Z,0
2023-04-16T22:43:25.225Z,0
2023-04-16T22:45:04.917Z,0
2023-04-16T22:46:44.682Z,0
2023-04-16T22:48:24.450Z,0
2023-04-16T22:50:04.210Z,0
2023-04-16T22:51:44.006Z,0
2023-04-16T22:53:23.746Z,0
2023-04-16T22:55:03.517Z,0
2023-04-16T22:56:43.280Z,0
2023-04-16T22:58:23.059Z,0
2023-04-16T23:00:02.812Z,0
2023-04-16T23:01:42.576Z,0