createdAt,value
2023-03-21T00:01:18.359Z,5.28
2023-03-21T00:03:51.662Z,3.22
2023-03-21T00:06:21.590Z,2.60
2023-03-21T00:08:50.969Z,3.97
2023-03-21T00:11:17.904Z,3.78
2023-03-21T00:13:47.493Z,4.20
2023-03-21T00:16:29.837Z,3.72
2023-03-21T00:19:03.179Z,4.28
2023-03-21T00:22:03.684Z,2.97
2023-03-21T00:24:19.340Z,2.47
2023-03-21T00:26:52.557Z,3.00
2023-03-21T00:29:19.718Z,3.03
2023-03-21T00:31:49.378Z,2.95
2023-03-21T00:34:27.024Z,2.95
2023-03-21T00:37:05.628Z,2.55
2023-03-21T00:39:35.216Z,3.28
2023-03-21T00:42:04.657Z,3.22
2023-03-21T00:44:36.975Z,3.83
2023-03-21T00:47:07.766Z,3.55
2023-03-21T00:49:35.283Z,2.67
2023-03-21T00:52:15.296Z,4.10
2023-03-21T00:54:47.687Z,2.08
2023-03-21T00:57:21.985Z,3.47
2023-03-21T00:59:51.238Z,3.05
2023-03-21T01:02:22.911Z,4.75
2023-03-21T01:04:58.203Z,3.47
2023-03-21T01:07:27.294Z,2.88
2023-03-21T01:09:54.237Z,2.13
2023-03-21T01:12:21.247Z,2.92
2023-03-21T01:14:51.227Z,2.10
2023-03-21T01:17:21.784Z,2.70
2023-03-21T01:19:52.374Z,2.42
2023-03-21T01:22:22.522Z,3.30
2023-03-21T01:24:55.448Z,2.30
2023-03-21T01:27:27.431Z,2.83
2023-03-21T01:29:54.432Z,2.42
2023-03-21T01:32:21.788Z,2.50
2023-03-21T01:34:49.442Z,2.00
2023-03-21T01:37:23.138Z,3.08
2023-03-21T01:39:50.254Z,3.30
2023-03-21T01:42:20.420Z,3.22
2023-03-21T01:45:03.154Z,4.40
2023-03-21T01:47:30.297Z,4.05
2023-03-21T01:50:02.367Z,4.32
2023-03-21T01:52:38.293Z,6.00
2023-03-21T01:55:12.470Z,5.22
2023-03-21T01:58:04.934Z,2.90
2023-03-21T02:00:36.726Z,2.42
2023-03-21T02:03:17.046Z,2.28
2023-03-21T02:05:51.976Z,2.58
2023-03-21T02:08:38.124Z,4.72
2023-03-21T02:11:08.307Z,3.92
2023-03-21T02:13:38.164Z,2.08
2023-03-21T02:16:24.864Z,2.50
2023-03-21T02:19:32.793Z,3.17
2023-03-21T02:22:43.714Z,2.25
2023-03-21T02:25:27.538Z,3.67
2023-03-21T02:27:58.680Z,1.80
2023-03-21T02:31:07.442Z,4.07
2023-03-21T02:34:25.910Z,2.38
2023-03-21T02:37:03.225Z,2.03
2023-03-21T02:39:51.003Z,6.28
2023-03-21T02:42:34.932Z,3.05
2023-03-21T02:45:21.195Z,2.75
2023-03-21T02:48:01.234Z,2.13
2023-03-21T02:50:41.920Z,3.80
2023-03-21T02:53:11.915Z,8.02
2023-03-21T02:55:43.092Z,2.80
2023-03-21T02:58:16.727Z,3.42
2023-03-21T03:00:47.546Z,1.65
2023-03-21T03:03:27.995Z,1.92
2023-03-21T03:06:22.359Z,2.78
2023-03-21T03:09:22.951Z,1.70
2023-03-21T03:12:05.646Z,1.60
2023-03-21T03:15:02.170Z,1.90
2023-03-21T03:17:57.253Z,2.45
2023-03-21T03:21:01.180Z,4.43
2023-03-21T03:23:44.600Z,1.80
2023-03-21T03:26:29.687Z,2.45
2023-03-21T03:29:06.415Z,2.22
2023-03-21T03:31:49.155Z,3.25
2023-03-21T03:34:22.604Z,1.88
2023-03-21T03:36:57.299Z,2.10
2023-03-21T03:39:34.643Z,2.38
2023-03-21T03:42:21.788Z,2.10
2023-03-21T03:44:56.159Z,5.15
2023-03-21T03:47:56.422Z,3.13
2023-03-21T03:50:54.310Z,2.38
2023-03-21T03:53:28.675Z,2.85
2023-03-21T03:55:56.664Z,4.53
2023-03-21T03:58:36.198Z,2.97
2023-03-21T04:01:12.652Z,1.60
2023-03-21T04:03:49.723Z,1.95
2023-03-21T04:06:18.063Z,5.15
2023-03-21T04:08:47.132Z,3.47
2023-03-21T04:11:18.123Z,3.67
2023-03-21T04:13:49.537Z,2.25
2023-03-21T04:16:16.445Z,2.00
2023-03-21T04:18:43.351Z,3.30
2023-03-21T04:21:13.510Z,3.17
2023-03-21T04:23:41.405Z,3.13
2023-03-21T04:26:09.158Z,3.05
2023-03-21T04:28:39.790Z,3.47
2023-03-21T04:31:22.724Z,2.45
2023-03-21T04:33:55.882Z,2.33
2023-03-21T04:36:28.701Z,1.98
2023-03-21T04:39:01.480Z,2.13
2023-03-21T04:41:29.727Z,2.40
2023-03-21T04:43:56.788Z,6.30
2023-03-21T04:46:24.251Z,3.25
2023-03-21T04:48:55.775Z,3.25
2023-03-21T04:51:24.906Z,2.88
2023-03-21T04:53:52.558Z,2.35
2023-03-21T04:56:19.557Z,2.92
2023-03-21T04:58:46.455Z,3.17
2023-03-21T05:01:20.158Z,2.63
2023-03-21T05:03:51.870Z,3.20
2023-03-21T05:06:21.498Z,3.83
2023-03-21T05:08:48.388Z,4.93
2023-03-21T05:11:15.576Z,2.30
2023-03-21T05:13:42.483Z,2.30
2023-03-21T05:16:12.146Z,2.63
2023-03-21T05:18:39.268Z,2.55
2023-03-21T05:21:10.442Z,3.40
2023-03-21T05:23:42.522Z,3.85
2023-03-21T05:26:12.620Z,2.72
2023-03-21T05:28:40.019Z,3.15
2023-03-21T05:31:08.051Z,2.65
2023-03-21T05:33:35.253Z,3.65
2023-03-21T05:36:05.274Z,3.25
2023-03-21T05:38:34.525Z,2.38
2023-03-21T05:41:03.861Z,3.17
2023-03-21T05:43:30.729Z,3.40
2023-03-21T05:45:58.033Z,2.80
2023-03-21T05:48:25.234Z,2.70
2023-03-21T05:50:56.962Z,6.10
2023-03-21T05:53:23.875Z,5.85
2023-03-21T05:55:50.859Z,6.53
2023-03-21T05:58:22.341Z,5.15
2023-03-21T06:00:49.256Z,4.75
2023-03-21T06:03:16.681Z,5.25
2023-03-21T06:05:45.647Z,6.80
2023-03-21T06:08:14.741Z,6.40
2023-03-21T06:10:44.221Z,5.18
2023-03-21T06:13:11.145Z,4.93
2023-03-21T06:15:38.970Z,4.28
2023-03-21T06:18:06.076Z,4.80
2023-03-21T06:20:35.581Z,3.10
2023-03-21T06:23:05.247Z,3.55
2023-03-21T06:25:32.224Z,2.92
2023-03-21T06:28:02.233Z,2.50
2023-03-21T06:30:31.471Z,3.55
2023-03-21T06:33:00.927Z,3.25
2023-03-21T06:35:32.313Z,3.60
2023-03-21T06:37:59.825Z,2.97
2023-03-21T06:40:26.731Z,3.28
2023-03-21T06:42:57.989Z,3.38
2023-03-21T06:45:25.677Z,2.67
2023-03-21T06:47:52.609Z,3.13
2023-03-21T06:50:21.950Z,9.05
2023-03-21T06:52:49.217Z,3.55
2023-03-21T06:55:16.268Z,3.33
2023-03-21T06:57:43.116Z,3.92
2023-03-21T07:00:11.451Z,4.45
2023-03-21T07:02:43.252Z,5.13
2023-03-21T07:05:12.765Z,8.45
2023-03-21T07:07:42.652Z,5.00
2023-03-21T07:10:10.649Z,4.40
2023-03-21T07:12:37.575Z,3.80
2023-03-21T07:15:06.960Z,4.43
2023-03-21T07:17:35.980Z,4.78
2023-03-21T07:20:07.307Z,4.53
2023-03-21T07:22:35.675Z,5.22
2023-03-21T07:25:05.990Z,6.88
2023-03-21T07:27:33.221Z,5.68
2023-03-21T07:30:02.889Z,7.45
2023-03-21T07:32:40.409Z,8.25
2023-03-21T07:35:18.301Z,8.23
2023-03-21T07:37:47.547Z,7.05
2023-03-21T07:40:18.014Z,6.63
2023-03-21T07:42:45.293Z,3.83
2023-03-21T07:45:16.510Z,3.20
2023-03-21T07:47:47.786Z,3.92
2023-03-21T07:50:18.395Z,3.42
2023-03-21T07:52:46.218Z,2.33
2023-03-21T07:55:17.286Z,4.75
2023-03-21T07:57:44.793Z,5.10
2023-03-21T08:00:22.885Z,3.97
2023-03-21T08:02:58.783Z,4.28
2023-03-21T08:05:34.642Z,2.58
2023-03-21T08:08:02.028Z,3.38
2023-03-21T08:10:31.413Z,3.97
2023-03-21T08:12:58.376Z,4.05
2023-03-21T08:15:28.018Z,3.83
2023-03-21T08:17:57.042Z,4.03
2023-03-21T08:20:27.446Z,4.03
2023-03-21T08:22:56.818Z,4.78
2023-03-21T08:25:26.188Z,3.33
2023-03-21T08:27:53.508Z,4.57
2023-03-21T08:30:26.934Z,5.28
2023-03-21T08:33:01.458Z,4.70
2023-03-21T08:35:29.747Z,2.85
2023-03-21T08:37:57.247Z,5.22
2023-03-21T08:40:24.368Z,2.65
2023-03-21T08:42:51.271Z,3.78
2023-03-21T08:45:18.602Z,2.92
2023-03-21T08:47:46.985Z,3.55
2023-03-21T08:50:19.387Z,2.92
2023-03-21T08:52:46.710Z,2.55
2023-03-21T08:55:16.596Z,5.00
2023-03-21T08:57:44.436Z,4.78
2023-03-21T09:00:15.289Z,3.83
2023-03-21T09:02:46.695Z,2.63
2023-03-21T09:05:13.883Z,3.42
2023-03-21T09:07:41.606Z,2.17
2023-03-21T09:10:20.521Z,1.98
2023-03-21T09:12:53.755Z,1.90
2023-03-21T09:15:24.938Z,1.75
2023-03-21T09:17:54.341Z,1.60
2023-03-21T09:20:33.015Z,2.15
2023-03-21T09:23:01.846Z,1.95
2023-03-21T09:25:32.678Z,3.20
2023-03-21T09:28:00.971Z,3.35
2023-03-21T09:30:29.467Z,1.98
2023-03-21T09:32:59.643Z,2.97
2023-03-21T09:35:29.610Z,1.70
2023-03-21T09:37:59.464Z,2.13
2023-03-21T09:41:08.931Z,2.35
2023-03-21T09:44:09.729Z,1.63
2023-03-21T09:47:17.266Z,1.67
2023-03-21T09:49:56.568Z,1.67
2023-03-21T09:52:58.754Z,1.67
2023-03-21T09:55:35.160Z,1.60
2023-03-21T09:58:20.286Z,1.83
2023-03-21T10:00:56.703Z,2.92
2023-03-21T10:03:35.150Z,1.80
2023-03-21T10:06:10.025Z,2.15
2023-03-21T10:08:45.134Z,3.38
2023-03-21T10:11:22.612Z,1.83
2023-03-21T10:14:07.496Z,1.95
2023-03-21T10:17:02.959Z,2.47
2023-03-21T10:19:34.446Z,1.75
2023-03-21T10:22:04.485Z,1.90
2023-03-21T10:24:37.028Z,1.60
2023-03-21T10:27:05.334Z,1.70
2023-03-21T10:29:43.264Z,2.45
2023-03-21T10:32:16.996Z,2.45
2023-03-21T10:37:27.441Z,2.20
2023-03-21T10:39:56.010Z,1.80
2023-03-21T10:42:30.883Z,2.42
2023-03-21T10:45:01.874Z,2.03
2023-03-21T10:47:34.705Z,2.38
2023-03-21T10:50:12.202Z,2.17
2023-03-21T10:53:00.610Z,2.10
2023-03-21T10:55:32.198Z,2.40
2023-03-21T10:58:25.068Z,2.00
2023-03-21T11:00:58.266Z,1.85
2023-03-21T11:03:37.732Z,2.58
2023-03-21T11:06:23.084Z,2.08
2023-03-21T11:09:00.541Z,2.28
2023-03-21T11:11:40.846Z,4.18
2023-03-21T11:14:25.832Z,1.70
2023-03-21T11:16:53.156Z,2.30
2023-03-21T11:19:33.011Z,1.50
2023-03-21T11:22:06.538Z,1.58
2023-03-21T11:24:35.551Z,1.63
2023-03-21T11:27:09.924Z,1.80
2023-03-21T11:29:43.265Z,2.17
2023-03-21T11:32:47.500Z,1.88
2023-03-21T11:35:20.760Z,2.30
2023-03-21T11:37:55.913Z,2.03
2023-03-21T11:40:30.951Z,1.95
2023-03-21T11:43:03.409Z,2.70
2023-03-21T11:45:33.766Z,2.28
2023-03-21T11:48:07.693Z,1.48
2023-03-21T11:50:47.691Z,2.22
2023-03-21T11:53:41.703Z,2.90
2023-03-21T11:56:36.461Z,1.95
2023-03-21T11:59:36.561Z,1.77
2023-03-21T12:02:51.567Z,1.63
2023-03-21T12:05:29.094Z,2.28
2023-03-21T12:08:37.612Z,1.45
2023-03-21T12:11:12.284Z,1.17
2023-03-21T12:13:52.341Z,1.77
2023-03-21T12:16:30.976Z,2.15
2023-03-21T12:19:12.996Z,1.52
2023-03-21T12:22:26.729Z,1.25
2023-03-21T12:25:12.853Z,1.58
2023-03-21T12:28:06.796Z,8.05
2023-03-21T12:31:21.688Z,1.75
2023-03-21T12:34:31.062Z,1.58
2023-03-21T12:37:38.074Z,1.20
2023-03-21T12:41:01.819Z,1.08
2023-03-21T12:43:39.857Z,1.75
2023-03-21T12:46:29.954Z,1.50
2023-03-21T12:49:09.050Z,1.70
2023-03-21T12:51:45.803Z,1.40
2023-03-21T12:54:32.030Z,1.95
2023-03-21T12:57:02.245Z,1.60
2023-03-21T12:59:39.582Z,2.03
2023-03-21T13:02:34.533Z,1.70
2023-03-21T13:05:36.311Z,3.08
2023-03-21T13:11:01.361Z,1.52
2023-03-21T13:13:44.767Z,1.95
2023-03-21T13:16:21.821Z,1.60
2023-03-21T13:19:23.004Z,1.88
2023-03-21T13:22:26.939Z,1.40
2023-03-21T13:25:18.748Z,2.58
2023-03-21T13:28:01.237Z,4.38
2023-03-21T13:30:32.340Z,3.70
2023-03-21T13:33:14.697Z,2.20
2023-03-21T13:35:53.750Z,1.45
2023-03-21T13:38:28.727Z,2.30
2023-03-21T13:41:14.340Z,1.90
2023-03-21T13:44:05.849Z,2.17
2023-03-21T13:46:53.407Z,1.48
2023-03-21T13:49:36.822Z,2.25
2023-03-21T13:52:09.940Z,1.52
2023-03-21T13:54:56.728Z,1.73
2023-03-21T13:57:30.504Z,1.58
2023-03-21T14:00:30.701Z,2.05
2023-03-21T14:03:03.716Z,1.80
2023-03-21T14:05:31.761Z,1.60
2023-03-21T14:08:15.319Z,1.73
2023-03-21T14:10:49.284Z,2.05
2023-03-21T14:13:21.469Z,2.00
2023-03-21T14:15:59.267Z,2.30
2023-03-21T14:18:52.842Z,2.05
2023-03-21T14:21:26.443Z,2.00
2023-03-21T14:23:59.983Z,2.35
2023-03-21T14:26:38.084Z,1.70
2023-03-21T14:29:25.579Z,2.10
2023-03-21T14:31:56.949Z,2.92
2023-03-21T14:34:27.372Z,3.03
2023-03-21T14:36:59.101Z,2.17
2023-03-21T14:39:33.688Z,2.47
2023-03-21T14:42:13.645Z,2.63
2023-03-21T14:44:55.402Z,3.00
2023-03-21T14:47:32.208Z,4.15
2023-03-21T14:50:01.993Z,3.05
2023-03-21T14:52:33.352Z,2.58
2023-03-21T14:55:02.101Z,2.70
2023-03-21T14:57:35.444Z,4.07
2023-03-21T15:00:13.770Z,2.40
2023-03-21T15:02:43.331Z,2.88
2023-03-21T15:05:33.267Z,2.72
2023-03-21T15:08:07.168Z,2.40
2023-03-21T15:10:34.350Z,2.67
2023-03-21T15:13:17.026Z,2.45
2023-03-21T15:15:44.494Z,2.47
2023-03-21T15:18:19.824Z,2.65
2023-03-21T15:20:50.332Z,8.30
2023-03-21T15:23:41.675Z,3.08
2023-03-21T15:26:16.984Z,2.70
2023-03-21T15:28:47.487Z,3.50
2023-03-21T15:31:19.518Z,3.08
2023-03-21T15:33:51.949Z,2.88
2023-03-21T15:36:42.686Z,2.78
2023-03-21T15:39:19.818Z,3.37
2023-03-21T15:42:07.907Z,2.20
2023-03-21T15:44:35.535Z,2.50
2023-03-21T15:47:05.009Z,3.45
2023-03-21T15:49:34.274Z,2.92
2023-03-21T15:52:14.388Z,3.15
2023-03-21T15:54:50.909Z,2.67
2023-03-21T15:57:32.807Z,2.53
2023-03-21T16:00:28.030Z,3.15
2023-03-21T16:03:02.159Z,2.58
2023-03-21T16:05:33.819Z,3.13
2023-03-21T16:08:22.012Z,2.25
2023-03-21T16:10:51.272Z,3.13
2023-03-21T16:13:20.344Z,2.90
2023-03-21T16:15:49.353Z,3.38
2023-03-21T16:18:21.701Z,2.45
2023-03-21T16:20:50.125Z,2.50
2023-03-21T16:23:17.392Z,2.30
2023-03-21T16:25:44.836Z,4.65
2023-03-21T16:28:17.268Z,2.50
2023-03-21T16:30:45.085Z,4.40
2023-03-21T16:33:13.266Z,2.65
2023-03-21T16:35:42.856Z,4.97
2023-03-21T16:38:15.448Z,3.20
2023-03-21T16:40:43.588Z,3.28
2023-03-21T16:43:11.594Z,2.50
2023-03-21T16:45:41.985Z,2.95
2023-03-21T16:48:19.700Z,4.90
2023-03-21T16:50:53.144Z,2.35
2023-03-21T16:53:20.000Z,5.22
2023-03-21T16:55:49.928Z,2.40
2023-03-21T16:58:23.781Z,6.03
2023-03-21T17:00:50.739Z,2.17
2023-03-21T17:03:21.620Z,4.28
2023-03-21T17:05:55.779Z,2.60
2023-03-21T17:08:26.592Z,2.75
2023-03-21T17:10:55.823Z,2.50
2023-03-21T17:13:22.775Z,4.25
2023-03-21T17:15:49.664Z,2.30
2023-03-21T17:18:16.603Z,3.22
2023-03-21T17:20:43.476Z,3.30
2023-03-21T17:23:12.886Z,4.25
2023-03-21T17:25:42.262Z,4.93
2023-03-21T17:28:11.265Z,5.93
2023-03-21T17:30:41.483Z,2.65
2023-03-21T17:33:08.590Z,2.83
2023-03-21T17:35:35.642Z,2.50
2023-03-21T17:38:05.226Z,2.42
2023-03-21T17:40:32.507Z,3.55
2023-03-21T17:43:01.370Z,3.08
2023-03-21T17:45:28.566Z,2.28
2023-03-21T17:47:55.562Z,2.38
2023-03-21T17:50:31.617Z,2.08
2023-03-21T17:53:01.280Z,3.15
2023-03-21T17:55:31.086Z,3.35
2023-03-21T17:57:58.067Z,1.90
2023-03-21T18:00:29.199Z,2.92
2023-03-21T18:02:58.912Z,5.15
2023-03-21T18:05:28.027Z,3.40
2023-03-21T18:08:10.379Z,5.00
2023-03-21T18:10:42.459Z,3.20
2023-03-21T18:13:10.053Z,3.80
2023-03-21T18:15:44.054Z,4.07
2023-03-21T18:18:14.927Z,4.60
2023-03-21T18:20:51.735Z,7.43
2023-03-21T18:23:22.410Z,5.55
2023-03-21T18:25:49.955Z,5.68
2023-03-21T18:28:22.953Z,5.45
2023-03-21T18:31:09.681Z,4.80
2023-03-21T18:33:40.991Z,3.80
2023-03-21T18:36:13.854Z,4.45
2023-03-21T18:38:43.523Z,3.58
2023-03-21T18:41:15.054Z,4.70
2023-03-21T18:44:00.995Z,3.80
2023-03-21T18:46:32.505Z,4.40
2023-03-21T18:49:19.822Z,4.30
2023-03-21T18:51:47.067Z,4.18
2023-03-21T18:54:14.831Z,4.10
2023-03-21T18:59:36.310Z,3.75
2023-03-21T19:04:34.256Z,5.55
2023-03-21T19:07:05.794Z,3.78
2023-03-21T19:09:58.120Z,4.93
2023-03-21T19:12:24.312Z,5.15
2023-03-21T19:14:53.774Z,4.93
2023-03-21T19:18:23.156Z,6.80
2023-03-21T19:20:14.057Z,8.20
2023-03-21T19:22:41.370Z,5.90
2023-03-21T19:25:10.482Z,6.57
2023-03-21T19:27:39.163Z,6.60
2023-03-21T19:30:15.225Z,5.78
2023-03-21T19:32:44.157Z,5.03
2023-03-21T19:35:11.558Z,5.20
2023-03-21T19:37:40.736Z,5.45
2023-03-21T19:40:11.299Z,3.65
2023-03-21T19:42:43.011Z,5.15
2023-03-21T19:45:13.024Z,3.40
2023-03-21T19:47:40.079Z,5.50
2023-03-21T19:53:01.624Z,3.63
2023-03-21T19:55:29.183Z,4.65
2023-03-21T19:57:56.229Z,3.15
2023-03-21T20:00:26.188Z,4.00
2023-03-21T20:02:58.639Z,4.90
2023-03-21T20:05:29.293Z,2.38
2023-03-21T20:07:57.353Z,2.77
2023-03-21T20:10:28.217Z,4.13
2023-03-21T20:12:57.733Z,2.97
2023-03-21T20:15:26.738Z,3.45
2023-03-21T20:17:58.691Z,2.20
2023-03-21T20:20:28.189Z,2.35
2023-03-21T20:23:06.695Z,2.60
2023-03-21T20:25:38.788Z,4.35
2023-03-21T20:28:15.787Z,5.93
2023-03-21T20:30:49.626Z,3.92
2023-03-21T20:33:19.058Z,4.30
2023-03-21T20:38:37.420Z,3.60
2023-03-21T20:41:06.718Z,3.65
2023-03-21T20:44:28.181Z,4.00
2023-03-21T20:46:23.446Z,6.32
2023-03-21T20:48:52.959Z,5.32
2023-03-21T20:54:07.243Z,4.20
2023-03-21T20:56:34.709Z,6.80
2023-03-21T20:59:17.712Z,4.03
2023-03-21T21:01:51.094Z,7.15
2023-03-21T21:04:30.537Z,4.93
2023-03-21T21:07:06.223Z,3.90
2023-03-21T21:09:35.668Z,3.83
2023-03-21T21:12:07.130Z,7.28
2023-03-21T21:14:38.640Z,5.00
2023-03-21T21:17:24.471Z,4.63
2023-03-21T21:19:55.530Z,4.75
2023-03-21T21:22:28.306Z,5.45
2023-03-21T21:25:00.828Z,3.60
2023-03-21T21:27:28.543Z,3.30
2023-03-21T21:29:57.660Z,3.97
2023-03-21T21:32:24.843Z,3.03
2023-03-21T21:34:54.328Z,3.30
2023-03-21T21:37:22.654Z,3.17
2023-03-21T21:39:50.476Z,3.03
2023-03-21T21:42:19.983Z,3.38
2023-03-21T21:44:49.440Z,3.70
2023-03-21T21:47:16.348Z,3.28
2023-03-21T21:49:46.560Z,4.97
2023-03-21T21:52:24.160Z,7.60
2023-03-21T21:54:51.167Z,5.07
2023-03-21T21:57:19.042Z,6.20
2023-03-21T21:59:47.136Z,4.00
2023-03-21T22:02:14.325Z,4.88
2023-03-21T22:04:41.717Z,4.18
2023-03-21T22:07:14.426Z,4.38
2023-03-21T22:09:45.167Z,5.43
2023-03-21T22:12:15.058Z,4.20
2023-03-21T22:14:46.762Z,5.55
2023-03-21T22:17:16.322Z,5.05
2023-03-21T22:19:58.972Z,6.47
2023-03-21T22:22:34.312Z,10.05
2023-03-21T22:25:01.513Z,11.77
2023-03-21T22:27:28.617Z,9.02
2023-03-21T22:29:56.003Z,6.07
2023-03-21T22:32:23.110Z,5.75
2023-03-21T22:34:54.650Z,4.10
2023-03-21T22:39:48.617Z,2.88
2023-03-21T22:42:15.555Z,2.90
2023-03-21T22:44:42.463Z,2.53
2023-03-21T22:47:13.458Z,3.60
2023-03-21T22:49:42.547Z,3.72
2023-03-21T22:52:11.137Z,3.40
2023-03-21T22:54:38.239Z,3.03
2023-03-21T22:57:08.545Z,2.53
2023-03-21T22:59:35.811Z,3.10
2023-03-21T23:02:03.069Z,2.40
2023-03-21T23:04:32.678Z,3.15
2023-03-21T23:06:59.564Z,4.00
2023-03-21T23:09:27.261Z,3.05
2023-03-21T23:11:54.622Z,4.20
2023-03-21T23:14:23.501Z,3.75
2023-03-21T23:16:54.959Z,4.38
2023-03-21T23:19:25.399Z,5.47
2023-03-21T23:21:52.347Z,3.05
2023-03-21T23:24:20.873Z,4.70
2023-03-21T23:26:47.888Z,5.43
2023-03-21T23:29:14.959Z,3.15
2023-03-21T23:31:41.939Z,3.58
2023-03-21T23:34:08.879Z,3.75
2023-03-21T23:36:36.711Z,5.57
2023-03-21T23:39:06.528Z,5.07
2023-03-21T23:41:36.001Z,4.85
2023-03-21T23:44:06.029Z,5.32
2023-03-21T23:46:33.250Z,6.57
2023-03-21T23:49:00.231Z,4.82
2023-03-21T23:51:27.406Z,3.78
2023-03-21T23:53:57.212Z,4.10
2023-03-21T23:56:27.528Z,4.15
2023-03-21T23:58:54.504Z,5.28
